createdAt,value
2019-03-18T00:00:24.746Z,1.30
2019-03-18T00:01:24.732Z,1.10
2019-03-18T00:02:24.745Z,1.20
2019-03-18T00:03:24.709Z,1.10
2019-03-18T00:04:24.727Z,1.10
2019-03-18T00:05:24.688Z,1.20
2019-03-18T00:06:24.701Z,1.20
2019-03-18T00:07:24.665Z,1.10
2019-03-18T00:08:24.656Z,1.30
2019-03-18T00:09:24.667Z,1.10
2019-03-18T00:10:24.636Z,1.10
2019-03-18T00:11:24.625Z,1.10
2019-03-18T00:12:24.610Z,1.20
2019-03-18T00:13:24.623Z,1.20
2019-03-18T00:14:24.586Z,1.20
2019-03-18T00:15:24.591Z,1.20
2019-03-18T00:16:24.566Z,1.40
2019-03-18T00:17:24.554Z,1.40
2019-03-18T00:18:24.542Z,1.40
2019-03-18T00:19:24.558Z,1.30
2019-03-18T00:20:24.522Z,1.20
2019-03-18T00:21:24.510Z,1.50
2019-03-18T00:22:24.498Z,1.60
2019-03-18T00:23:24.494Z,1.40
2019-03-18T00:24:24.501Z,1.60
2019-03-18T00:25:24.466Z,1.80
2019-03-18T00:26:24.455Z,1.40
2019-03-18T00:27:24.444Z,1.60
2019-03-18T00:28:24.435Z,1.70
2019-03-18T00:29:24.449Z,1.60
2019-03-18T00:30:24.411Z,1.70
2019-03-18T00:31:24.398Z,1.90
2019-03-18T00:32:24.405Z,1.60
2019-03-18T00:33:24.376Z,2.00
2019-03-18T00:34:24.391Z,1.50
2019-03-18T00:35:24.354Z,1.70
2019-03-18T00:36:24.347Z,1.80
2019-03-18T00:37:24.336Z,2.00
2019-03-18T00:38:24.321Z,1.80
2019-03-18T00:39:24.374Z,1.80
2019-03-18T00:40:24.324Z,1.90
2019-03-18T00:41:24.305Z,1.90
2019-03-18T00:42:24.275Z,2.20
2019-03-18T00:43:24.269Z,2.30
2019-03-18T00:44:24.254Z,2.20
2019-03-18T00:45:24.242Z,2.00
2019-03-18T00:46:24.259Z,2.00
2019-03-18T00:47:24.221Z,2.20
2019-03-18T00:48:24.211Z,2.20
2019-03-18T00:49:24.196Z,2.10
2019-03-18T00:50:24.204Z,2.50
2019-03-18T00:51:24.178Z,2.40
2019-03-18T00:52:24.189Z,2.20
2019-03-18T00:53:24.152Z,2.20
2019-03-18T00:54:24.167Z,2.10
2019-03-18T00:55:24.132Z,2.40
2019-03-18T00:56:24.127Z,2.40
2019-03-18T00:57:24.109Z,2.20
2019-03-18T00:58:24.103Z,2.20
2019-03-18T00:59:24.111Z,2.60
2019-03-18T01:00:24.076Z,2.40
2019-03-18T01:01:24.064Z,2.10
2019-03-18T01:02:24.052Z,2.50
2019-03-18T01:03:24.042Z,2.60
2019-03-18T01:04:24.054Z,2.50
2019-03-18T01:05:24.022Z,2.40
2019-03-18T01:06:24.014Z,2.70
2019-03-18T01:07:24.037Z,2.60
2019-03-18T01:08:23.987Z,2.50
2019-03-18T01:09:24.010Z,2.60
2019-03-18T01:10:23.965Z,2.50
2019-03-18T01:11:23.956Z,2.50
2019-03-18T01:12:23.941Z,2.80
2019-03-18T01:13:23.932Z,2.60
2019-03-18T01:14:23.951Z,3.00
2019-03-18T01:15:28.441Z,2.50
2019-03-18T01:16:23.897Z,2.90
2019-03-18T01:17:23.886Z,2.90
2019-03-18T01:18:23.879Z,2.60
2019-03-18T01:19:23.889Z,2.90
2019-03-18T01:20:23.853Z,3.00
2019-03-18T01:21:23.845Z,2.70
2019-03-18T01:22:23.831Z,2.90
2019-03-18T01:23:23.845Z,3.10
2019-03-18T01:24:23.809Z,3.10
2019-03-18T01:25:23.797Z,2.90
2019-03-18T01:26:23.786Z,2.80
2019-03-18T01:27:25.465Z,2.90
2019-03-18T01:28:23.793Z,2.60
2019-03-18T01:29:23.754Z,3.30
2019-03-18T01:30:23.768Z,2.80
2019-03-18T01:31:23.732Z,2.80
2019-03-18T01:32:23.723Z,2.60
2019-03-18T01:33:23.710Z,2.70
2019-03-18T01:34:23.701Z,2.70
2019-03-18T01:35:23.717Z,2.80
2019-03-18T01:36:23.678Z,2.80
2019-03-18T01:37:23.665Z,3.00
2019-03-18T01:38:23.657Z,3.00
2019-03-18T01:39:23.644Z,3.10
2019-03-18T01:40:23.653Z,3.40
2019-03-18T01:41:23.621Z,3.00
2019-03-18T01:42:23.609Z,3.20
2019-03-18T01:43:23.605Z,3.40
2019-03-18T01:44:23.587Z,3.40
2019-03-18T01:45:23.600Z,3.30
2019-03-18T01:46:23.570Z,3.10
2019-03-18T01:47:23.555Z,3.30
2019-03-18T01:48:23.565Z,2.70
2019-03-18T01:49:23.531Z,3.30
2019-03-18T01:50:23.546Z,3.80
2019-03-18T01:51:23.509Z,3.40
2019-03-18T01:52:23.500Z,3.10
2019-03-18T01:53:23.488Z,3.40
2019-03-18T01:54:23.485Z,3.10
2019-03-18T01:55:23.481Z,3.20
2019-03-18T01:56:23.495Z,3.40
2019-03-18T01:57:23.443Z,3.50
2019-03-18T01:58:23.446Z,3.40
2019-03-18T01:59:23.420Z,3.20
2019-03-18T02:00:23.413Z,3.40
2019-03-18T02:01:23.399Z,3.50
2019-03-18T02:02:23.421Z,3.50
2019-03-18T02:03:23.380Z,3.40
2019-03-18T02:04:23.367Z,3.40
2019-03-18T02:05:23.354Z,3.10
2019-03-18T02:06:23.344Z,3.80
2019-03-18T02:07:23.355Z,3.40
2019-03-18T02:08:23.346Z,3.60
2019-03-18T02:09:23.316Z,3.90
2019-03-18T02:10:23.307Z,3.60
2019-03-18T02:11:23.326Z,3.40
2019-03-18T02:12:23.279Z,3.60
2019-03-18T02:13:23.273Z,3.60
2019-03-18T02:14:23.254Z,3.70
2019-03-18T02:15:23.243Z,3.60
2019-03-18T02:16:23.249Z,3.90
2019-03-18T02:17:23.221Z,3.60
2019-03-18T02:18:23.235Z,3.80
2019-03-18T02:19:23.198Z,4.10
2019-03-18T02:20:23.194Z,3.60
2019-03-18T02:21:23.177Z,3.80
2019-03-18T02:22:23.171Z,4.10
2019-03-18T02:23:23.179Z,4.20
2019-03-18T02:24:23.151Z,4.10
2019-03-18T02:25:23.134Z,4.00
2019-03-18T02:26:23.140Z,3.70
2019-03-18T02:27:23.136Z,4.00
2019-03-18T02:28:23.104Z,3.60
2019-03-18T02:29:23.089Z,3.70
2019-03-18T02:30:23.113Z,4.20
2019-03-18T02:31:23.072Z,4.20
2019-03-18T02:32:23.158Z,3.80
2019-03-18T02:33:23.050Z,4.10
2019-03-18T02:34:23.049Z,3.80
2019-03-18T02:35:23.048Z,3.90
2019-03-18T02:36:23.035Z,3.90
2019-03-18T02:37:23.012Z,3.70
2019-03-18T02:38:23.003Z,3.80
2019-03-18T02:39:22.992Z,3.70
2019-03-18T02:40:22.969Z,3.80
2019-03-18T02:41:22.986Z,3.70
2019-03-18T02:42:22.950Z,3.80
2019-03-18T02:43:22.939Z,3.70
2019-03-18T02:44:22.927Z,3.60
2019-03-18T02:45:24.615Z,3.30
2019-03-18T02:46:22.926Z,3.80
2019-03-18T02:47:22.917Z,3.60
2019-03-18T02:48:22.884Z,3.80
2019-03-18T02:49:22.869Z,3.70
2019-03-18T02:50:22.890Z,3.80
2019-03-18T02:51:22.878Z,3.40
2019-03-18T02:52:22.861Z,4.00
2019-03-18T02:53:22.845Z,3.90
2019-03-18T02:54:22.817Z,4.10
2019-03-18T02:55:22.805Z,4.60
2019-03-18T02:56:22.817Z,4.20
2019-03-18T02:57:22.783Z,4.20
2019-03-18T02:58:22.767Z,4.30
2019-03-18T02:59:22.759Z,4.40
2019-03-18T03:00:22.749Z,3.90
2019-03-18T03:01:22.768Z,4.00
2019-03-18T03:02:22.726Z,4.60
2019-03-18T03:03:22.740Z,4.20
2019-03-18T03:04:22.709Z,4.00
2019-03-18T03:05:22.696Z,4.40
2019-03-18T03:06:22.713Z,4.10
2019-03-18T03:07:22.670Z,4.10
2019-03-18T03:08:22.666Z,4.00
2019-03-18T03:09:22.647Z,4.00
2019-03-18T03:10:22.657Z,4.20
2019-03-18T03:11:22.624Z,3.90
2019-03-18T03:12:22.639Z,3.80
2019-03-18T03:13:22.603Z,3.70
2019-03-18T03:14:22.614Z,3.40
2019-03-18T03:15:22.587Z,3.80
2019-03-18T03:16:27.296Z,3.40
2019-03-18T03:17:23.585Z,3.50
2019-03-18T03:18:22.564Z,3.50
2019-03-18T03:19:22.535Z,3.50
2019-03-18T03:20:22.550Z,3.40
2019-03-18T03:21:22.515Z,3.30
2019-03-18T03:22:22.517Z,3.60
2019-03-18T03:23:22.518Z,3.70
2019-03-18T03:24:22.509Z,3.50
2019-03-18T03:25:24.806Z,4.10
2019-03-18T03:26:22.458Z,3.60
2019-03-18T03:27:22.454Z,3.70
2019-03-18T03:28:22.439Z,3.30
2019-03-18T03:29:22.433Z,3.40
2019-03-18T03:30:22.440Z,3.50
2019-03-18T03:31:22.806Z,3.50
2019-03-18T03:32:22.393Z,3.40
2019-03-18T03:33:22.396Z,3.60
2019-03-18T03:34:22.372Z,3.30
2019-03-18T03:35:22.384Z,3.80
2019-03-18T03:36:22.374Z,3.60
2019-03-18T03:37:22.335Z,3.50
2019-03-18T03:38:22.330Z,3.70
2019-03-18T03:39:22.312Z,3.40
2019-03-18T03:40:22.338Z,3.50
2019-03-18T03:41:22.293Z,3.70
2019-03-18T03:42:22.282Z,3.50
2019-03-18T03:43:22.272Z,3.60
2019-03-18T03:44:22.259Z,3.70
2019-03-18T03:45:22.282Z,3.40
2019-03-18T03:46:22.240Z,3.40
2019-03-18T03:47:22.250Z,3.40
2019-03-18T03:48:22.217Z,3.70
2019-03-18T03:49:22.207Z,3.60
2019-03-18T03:50:22.205Z,3.10
2019-03-18T03:51:22.182Z,3.40
2019-03-18T03:52:22.191Z,3.40
2019-03-18T03:53:22.169Z,3.50
2019-03-18T03:54:22.147Z,3.20
2019-03-18T03:55:22.137Z,3.40
2019-03-18T03:56:22.136Z,3.50
2019-03-18T03:57:22.138Z,3.40
2019-03-18T03:58:22.105Z,3.60
2019-03-18T03:59:22.097Z,3.40
2019-03-18T04:00:22.081Z,3.60
2019-03-18T04:01:22.077Z,3.10
2019-03-18T04:02:22.098Z,3.30
2019-03-18T04:03:37.246Z,3.40
2019-03-18T04:04:23.037Z,3.50
2019-03-18T04:05:22.056Z,3.20
2019-03-18T04:06:22.017Z,3.10
2019-03-18T04:07:22.004Z,2.90
2019-03-18T04:08:21.994Z,3.10
2019-03-18T04:09:21.979Z,3.30
2019-03-18T04:10:21.999Z,3.40
2019-03-18T04:11:21.960Z,3.20
2019-03-18T04:12:21.951Z,3.20
2019-03-18T04:13:21.938Z,3.70
2019-03-18T04:14:21.933Z,3.20
2019-03-18T04:15:21.947Z,3.10
2019-03-18T04:16:21.902Z,3.30
2019-03-18T04:17:21.918Z,3.30
2019-03-18T04:18:21.905Z,3.30
2019-03-18T04:19:21.868Z,3.10
2019-03-18T04:20:21.858Z,3.20
2019-03-18T04:21:21.849Z,3.30
2019-03-18T04:22:21.848Z,3.30
2019-03-18T04:23:21.850Z,3.20
2019-03-18T04:24:21.821Z,3.40
2019-03-18T04:25:21.812Z,3.40
2019-03-18T04:26:21.824Z,3.70
2019-03-18T04:27:24.637Z,3.60
2019-03-18T04:28:21.767Z,3.60
2019-03-18T04:29:21.798Z,3.50
2019-03-18T04:30:21.750Z,3.50
2019-03-18T04:31:21.738Z,3.70
2019-03-18T04:32:21.727Z,3.40
2019-03-18T04:33:21.717Z,3.70
2019-03-18T04:34:21.728Z,3.50
2019-03-18T04:35:21.708Z,3.80
2019-03-18T04:36:21.680Z,3.70
2019-03-18T04:37:21.746Z,3.60
2019-03-18T04:38:21.689Z,3.40
2019-03-18T04:39:21.646Z,3.70
2019-03-18T04:40:21.641Z,3.70
2019-03-18T04:41:21.633Z,3.70
2019-03-18T04:42:21.616Z,4.00
2019-03-18T04:43:21.647Z,3.60
2019-03-18T04:44:21.593Z,3.80
2019-03-18T04:45:21.586Z,3.70
2019-03-18T04:46:21.573Z,3.90
2019-03-18T04:47:21.559Z,3.60
2019-03-18T04:48:21.571Z,3.40
2019-03-18T04:49:21.537Z,3.40
2019-03-18T04:50:21.526Z,3.50
2019-03-18T04:51:21.538Z,3.70
2019-03-18T04:52:21.528Z,3.20
2019-03-18T04:53:21.500Z,3.30
2019-03-18T04:54:21.482Z,3.30
2019-03-18T04:55:21.486Z,3.60
2019-03-18T04:56:21.461Z,3.40
2019-03-18T04:57:21.446Z,3.20
2019-03-18T04:58:21.435Z,3.20
2019-03-18T04:59:21.426Z,3.20
2019-03-18T05:00:21.438Z,3.30
2019-03-18T05:01:21.431Z,3.30
2019-03-18T05:02:21.415Z,3.30
2019-03-18T05:03:21.408Z,3.30
2019-03-18T05:04:21.368Z,3.20
2019-03-18T05:05:21.358Z,3.30
2019-03-18T05:06:21.353Z,3.20
2019-03-18T05:07:21.363Z,3.20
2019-03-18T05:08:21.334Z,3.20
2019-03-18T05:09:21.315Z,3.30
2019-03-18T05:10:21.307Z,3.10
2019-03-18T05:11:21.315Z,2.80
2019-03-18T05:12:21.282Z,3.50
2019-03-18T05:13:21.272Z,3.20
2019-03-18T05:14:21.283Z,3.40
2019-03-18T05:15:21.273Z,3.90
2019-03-18T05:16:21.241Z,3.50
2019-03-18T05:17:26.490Z,3.40
2019-03-18T05:18:22.215Z,3.60
2019-03-18T05:19:21.207Z,3.30
2019-03-18T05:20:21.221Z,3.30
2019-03-18T05:21:21.180Z,3.60
2019-03-18T05:22:21.172Z,3.40
2019-03-18T05:23:21.207Z,3.30
2019-03-18T05:24:21.147Z,3.10
2019-03-18T05:25:21.141Z,3.70
2019-03-18T05:26:22.390Z,3.60
2019-03-18T05:27:21.149Z,3.30
2019-03-18T05:28:21.128Z,3.80
2019-03-18T05:29:21.113Z,3.40
2019-03-18T05:30:21.084Z,3.70
2019-03-18T05:31:21.093Z,3.50
2019-03-18T05:32:21.085Z,3.80
2019-03-18T05:33:21.047Z,3.30
2019-03-18T05:34:21.050Z,3.50
2019-03-18T05:35:21.028Z,3.80
2019-03-18T05:36:21.018Z,3.70
2019-03-18T05:37:21.003Z,3.50
2019-03-18T05:38:21.019Z,4.00
2019-03-18T05:39:20.985Z,3.90
2019-03-18T05:40:20.976Z,3.80
2019-03-18T05:41:20.956Z,4.30
2019-03-18T05:42:20.979Z,3.40
2019-03-18T05:43:20.938Z,3.60
2019-03-18T05:44:20.927Z,3.60
2019-03-18T05:45:20.918Z,3.80
2019-03-18T05:46:20.903Z,4.20
2019-03-18T05:47:20.934Z,3.60
2019-03-18T05:48:20.884Z,4.00
2019-03-18T05:49:20.870Z,3.90
2019-03-18T05:50:20.860Z,4.40
2019-03-18T05:51:20.856Z,4.50
2019-03-18T05:52:20.858Z,4.40
2019-03-18T05:53:20.834Z,4.40
2019-03-18T05:54:20.816Z,4.70
2019-03-18T05:55:20.805Z,4.60
2019-03-18T05:56:20.815Z,4.40
2019-03-18T05:57:20.781Z,4.70
2019-03-18T05:58:20.769Z,4.30
2019-03-18T05:59:20.760Z,4.50
2019-03-18T06:00:20.770Z,5.10
2019-03-18T06:01:20.760Z,4.70
2019-03-18T06:02:20.729Z,5.00
2019-03-18T06:03:20.738Z,4.40
2019-03-18T06:04:20.703Z,4.90
2019-03-18T06:05:20.694Z,5.10
2019-03-18T06:06:20.682Z,4.90
2019-03-18T06:07:20.695Z,4.80
2019-03-18T06:08:20.676Z,4.30
2019-03-18T06:09:20.664Z,4.90
2019-03-18T06:10:20.643Z,4.60
2019-03-18T06:11:20.624Z,4.40
2019-03-18T06:12:20.615Z,5.10
2019-03-18T06:13:20.601Z,4.80
2019-03-18T06:14:20.612Z,4.70
2019-03-18T06:15:20.620Z,5.30
2019-03-18T06:16:20.569Z,5.00
2019-03-18T06:17:20.556Z,4.90
2019-03-18T06:18:20.549Z,5.20
2019-03-18T06:19:20.535Z,4.40
2019-03-18T06:20:20.547Z,5.00
2019-03-18T06:21:20.511Z,4.60
2019-03-18T06:22:20.508Z,5.30
2019-03-18T06:23:20.489Z,5.60
2019-03-18T06:24:20.506Z,4.70
2019-03-18T06:25:20.472Z,5.00
2019-03-18T06:26:20.482Z,5.10
2019-03-18T06:27:20.448Z,4.90
2019-03-18T06:28:20.433Z,5.10
2019-03-18T06:29:20.423Z,5.10
2019-03-18T06:30:20.415Z,5.10
2019-03-18T06:31:20.420Z,5.40
2019-03-18T06:32:20.411Z,5.10
2019-03-18T06:33:20.407Z,5.10
2019-03-18T06:34:20.374Z,5.20
2019-03-18T06:35:20.755Z,5.40
2019-03-18T06:36:20.362Z,5.30
2019-03-18T06:37:20.338Z,5.10
2019-03-18T06:38:20.327Z,5.10
2019-03-18T06:39:20.346Z,4.90
2019-03-18T06:40:20.302Z,5.30
2019-03-18T06:41:20.305Z,5.90
2019-03-18T06:42:20.280Z,5.20
2019-03-18T06:43:20.321Z,5.60
2019-03-18T06:44:20.282Z,5.60
2019-03-18T06:45:20.244Z,5.60
2019-03-18T06:46:20.256Z,5.60
2019-03-18T06:47:20.221Z,4.90
2019-03-18T06:48:20.214Z,4.90
2019-03-18T06:49:20.202Z,5.70
2019-03-18T06:50:20.213Z,5.40
2019-03-18T06:51:20.180Z,5.10
2019-03-18T06:52:20.170Z,5.50
2019-03-18T06:53:20.184Z,5.60
2019-03-18T06:54:20.148Z,5.40
2019-03-18T06:55:20.132Z,5.50
2019-03-18T06:56:20.121Z,5.30
2019-03-18T06:57:20.109Z,5.20
2019-03-18T06:58:20.122Z,5.70
2019-03-18T06:59:20.114Z,5.60
2019-03-18T07:00:20.079Z,5.30
2019-03-18T07:01:20.064Z,5.00
2019-03-18T07:02:20.054Z,5.10
2019-03-18T07:03:20.069Z,5.60
2019-03-18T07:04:20.064Z,5.30
2019-03-18T07:05:20.020Z,5.30
2019-03-18T07:06:20.014Z,4.90
2019-03-18T07:07:20.001Z,5.40
2019-03-18T07:08:19.987Z,5.10
2019-03-18T07:09:20.001Z,5.70
2019-03-18T07:10:19.989Z,5.30
2019-03-18T07:11:19.956Z,5.30
2019-03-18T07:12:19.943Z,5.10
2019-03-18T07:13:19.933Z,5.50
2019-03-18T07:14:19.924Z,5.60
2019-03-18T07:15:19.934Z,5.20
2019-03-18T07:16:19.897Z,5.40
2019-03-18T07:17:19.888Z,5.30
2019-03-18T07:18:19.901Z,5.30
2019-03-18T07:19:19.866Z,5.30
2019-03-18T07:20:19.853Z,5.50
2019-03-18T07:21:19.921Z,5.30
2019-03-18T07:22:19.833Z,5.60
2019-03-18T07:23:19.823Z,5.30
2019-03-18T07:24:19.837Z,5.20
2019-03-18T07:25:19.801Z,5.50
2019-03-18T07:26:19.810Z,5.00
2019-03-18T07:27:19.800Z,5.50
2019-03-18T07:28:19.789Z,5.50
2019-03-18T07:29:19.778Z,5.20
2019-03-18T07:30:19.744Z,5.10
2019-03-18T07:31:19.732Z,4.80
2019-03-18T07:32:19.730Z,5.10
2019-03-18T07:33:19.735Z,5.20
2019-03-18T07:34:19.696Z,5.00
2019-03-18T07:35:19.708Z,4.90
2019-03-18T07:36:19.674Z,5.40
2019-03-18T07:37:19.686Z,5.60
2019-03-18T07:38:19.660Z,5.30
2019-03-18T07:39:19.639Z,5.00
2019-03-18T07:40:19.628Z,5.30
2019-03-18T07:41:19.642Z,5.30
2019-03-18T07:42:19.608Z,5.50
2019-03-18T07:43:19.597Z,5.70
2019-03-18T07:44:19.583Z,5.90
2019-03-18T07:45:19.599Z,6.10
2019-03-18T07:46:19.567Z,5.60
2019-03-18T07:47:19.551Z,5.60
2019-03-18T07:48:30.400Z,5.90
2019-03-18T07:49:20.531Z,5.80
2019-03-18T07:50:19.612Z,6.00
2019-03-18T07:51:19.508Z,5.90
2019-03-18T07:52:21.769Z,5.90
2019-03-18T07:53:19.487Z,6.00
2019-03-18T07:54:31.943Z,5.50
2019-03-18T07:55:20.488Z,5.60
2019-03-18T07:56:19.453Z,5.40
2019-03-18T07:57:19.444Z,5.70
2019-03-18T07:58:22.333Z,5.20
2019-03-18T07:59:19.419Z,5.80
2019-03-18T08:00:19.407Z,5.00
2019-03-18T08:01:19.397Z,5.20
2019-03-18T08:02:19.404Z,5.30
2019-03-18T08:03:19.370Z,5.20
2019-03-18T08:04:19.362Z,5.20
2019-03-18T08:05:19.374Z,5.60
2019-03-18T08:06:19.340Z,5.60
2019-03-18T08:07:19.328Z,5.60
2019-03-18T08:08:19.373Z,5.90
2019-03-18T08:09:19.303Z,5.00
2019-03-18T08:10:19.295Z,4.90
2019-03-18T08:11:19.281Z,5.40
2019-03-18T08:12:19.292Z,4.90
2019-03-18T08:13:19.261Z,4.80
2019-03-18T08:14:19.247Z,4.80
2019-03-18T08:15:19.255Z,4.50
2019-03-18T08:16:19.225Z,4.70
2019-03-18T08:17:19.219Z,4.90
2019-03-18T08:18:19.208Z,4.40
2019-03-18T08:19:19.216Z,4.40
2019-03-18T08:20:19.182Z,4.80
2019-03-18T08:21:19.176Z,5.00
2019-03-18T08:22:19.158Z,4.30
2019-03-18T08:23:19.146Z,4.70
2019-03-18T08:24:19.158Z,4.60
2019-03-18T08:25:19.126Z,4.00
2019-03-18T08:26:19.114Z,3.90
2019-03-18T08:27:19.104Z,4.00
2019-03-18T08:28:19.100Z,4.00
2019-03-18T08:29:19.197Z,4.30
2019-03-18T08:30:19.070Z,4.70
2019-03-18T08:31:19.057Z,4.10
2019-03-18T08:32:19.048Z,4.20
2019-03-18T08:33:19.037Z,4.00
2019-03-18T08:34:19.048Z,4.00
2019-03-18T08:35:19.015Z,3.70
2019-03-18T08:36:19.021Z,3.90
2019-03-18T08:37:18.990Z,4.00
2019-03-18T08:38:18.982Z,4.10
2019-03-18T08:39:18.972Z,3.70
2019-03-18T08:40:19.016Z,4.20
2019-03-18T08:41:18.950Z,3.70
2019-03-18T08:42:18.937Z,4.00
2019-03-18T08:43:18.924Z,4.00
2019-03-18T08:44:18.914Z,3.80
2019-03-18T08:45:18.927Z,3.90
2019-03-18T08:46:18.917Z,4.00
2019-03-18T08:47:18.884Z,4.20
2019-03-18T08:48:18.870Z,4.00
2019-03-18T08:49:18.859Z,4.30
2019-03-18T08:50:18.846Z,4.10
2019-03-18T08:51:18.858Z,3.80
2019-03-18T08:52:18.823Z,4.10
2019-03-18T08:53:18.829Z,4.20
2019-03-18T08:54:18.802Z,4.20
2019-03-18T08:55:18.814Z,4.30
2019-03-18T08:56:18.780Z,4.40
2019-03-18T08:57:18.765Z,4.30
2019-03-18T08:58:18.754Z,4.40
2019-03-18T08:59:18.763Z,5.00
2019-03-18T09:00:18.758Z,4.30
2019-03-18T09:01:18.726Z,4.90
2019-03-18T09:02:18.736Z,5.00
2019-03-18T09:03:18.699Z,4.80
2019-03-18T09:04:18.694Z,4.90
2019-03-18T09:05:18.699Z,4.60
2019-03-18T09:06:18.673Z,5.00
2019-03-18T09:07:18.653Z,4.70
2019-03-18T09:08:18.642Z,4.90
2019-03-18T09:09:18.634Z,4.70
2019-03-18T09:10:18.650Z,4.30
2019-03-18T09:11:18.607Z,4.50
2019-03-18T09:12:18.597Z,4.30
2019-03-18T09:13:18.628Z,4.70
2019-03-18T09:14:18.579Z,4.50
2019-03-18T09:15:18.565Z,4.10
2019-03-18T09:16:18.557Z,4.20
2019-03-18T09:17:18.540Z,4.40
2019-03-18T09:18:18.556Z,4.10
2019-03-18T09:19:18.518Z,4.40
2019-03-18T09:20:18.511Z,5.00
2019-03-18T09:21:18.498Z,4.10
2019-03-18T09:22:18.488Z,3.70
2019-03-18T09:23:18.499Z,4.50
2019-03-18T09:24:18.462Z,3.90
2019-03-18T09:25:18.453Z,4.20
2019-03-18T09:26:18.439Z,4.30
2019-03-18T09:27:18.450Z,3.80
2019-03-18T09:28:18.444Z,4.30
2019-03-18T09:29:18.432Z,4.80
2019-03-18T09:30:18.428Z,4.40
2019-03-18T09:31:18.415Z,3.90
2019-03-18T09:32:18.396Z,4.10
2019-03-18T09:33:18.367Z,4.40
2019-03-18T09:34:18.355Z,4.30
2019-03-18T09:35:18.346Z,4.10
2019-03-18T09:36:18.329Z,3.90
2019-03-18T09:37:18.340Z,4.70
2019-03-18T09:38:18.322Z,4.60
2019-03-18T09:39:18.380Z,4.30
2019-03-18T09:40:18.288Z,4.10
2019-03-18T09:41:18.295Z,4.30
2019-03-18T09:42:18.322Z,4.80
2019-03-18T09:43:18.250Z,4.20
2019-03-18T09:44:18.242Z,4.80
2019-03-18T09:45:18.299Z,4.70
2019-03-18T09:46:18.221Z,4.50
2019-03-18T09:47:18.205Z,4.00
2019-03-18T09:48:18.230Z,4.20
2019-03-18T09:49:21.952Z,4.10
2019-03-18T09:50:18.176Z,4.40
2019-03-18T09:51:18.164Z,4.40
2019-03-18T09:52:18.155Z,4.30
2019-03-18T09:53:18.165Z,4.00
2019-03-18T09:54:18.129Z,4.40
2019-03-18T09:55:18.114Z,3.90
2019-03-18T09:56:18.104Z,4.10
2019-03-18T09:57:26.022Z,3.90
2019-03-18T09:58:19.108Z,3.90
2019-03-18T09:59:18.070Z,4.20
2019-03-18T10:00:18.062Z,4.00
2019-03-18T10:01:18.075Z,4.00
2019-03-18T10:02:18.055Z,3.70
2019-03-18T10:03:18.028Z,4.10
2019-03-18T10:04:18.039Z,4.20
2019-03-18T10:05:18.004Z,3.70
2019-03-18T10:06:17.997Z,3.80
2019-03-18T10:07:17.984Z,3.60
2019-03-18T10:08:17.970Z,4.20
2019-03-18T10:09:17.982Z,3.90
2019-03-18T10:10:17.954Z,4.30
2019-03-18T10:11:17.959Z,4.50
2019-03-18T10:12:17.951Z,3.60
2019-03-18T10:13:17.920Z,3.80
2019-03-18T10:14:19.619Z,3.70
2019-03-18T10:15:17.908Z,4.20
2019-03-18T10:16:17.905Z,3.90
2019-03-18T10:17:17.869Z,4.00
2019-03-18T10:18:17.861Z,3.70
2019-03-18T10:19:17.869Z,4.60
2019-03-18T10:20:17.838Z,4.30
2019-03-18T10:21:17.827Z,3.90
2019-03-18T10:22:17.813Z,3.70
2019-03-18T10:23:17.802Z,3.60
2019-03-18T10:24:17.819Z,4.20
2019-03-18T10:25:17.784Z,3.60
2019-03-18T10:26:17.770Z,3.70
2019-03-18T10:27:17.756Z,3.90
2019-03-18T10:28:17.763Z,4.00
2019-03-18T10:29:17.741Z,4.00
2019-03-18T10:30:17.723Z,4.00
2019-03-18T10:31:17.727Z,3.60
2019-03-18T10:32:17.704Z,3.80
2019-03-18T10:33:17.717Z,4.10
2019-03-18T10:34:17.679Z,3.60
2019-03-18T10:35:17.670Z,3.90
2019-03-18T10:36:17.671Z,3.80
2019-03-18T10:37:17.648Z,3.40
2019-03-18T10:38:17.661Z,2.90
2019-03-18T10:39:17.626Z,3.60
2019-03-18T10:40:17.618Z,4.20
2019-03-18T10:41:17.604Z,3.50
2019-03-18T10:42:17.589Z,3.70
2019-03-18T10:43:17.609Z,3.50
2019-03-18T10:44:17.569Z,3.30
2019-03-18T10:45:17.560Z,3.50
2019-03-18T10:46:17.571Z,3.40
2019-03-18T10:47:17.534Z,3.50
2019-03-18T10:48:17.524Z,3.80
2019-03-18T10:49:17.513Z,3.20
2019-03-18T10:50:17.525Z,4.00
2019-03-18T10:51:17.488Z,3.50
2019-03-18T10:52:17.511Z,3.10
2019-03-18T10:53:17.470Z,3.40
2019-03-18T10:54:29.993Z,3.00
2019-03-18T10:55:18.465Z,3.90
2019-03-18T10:56:17.432Z,3.30
2019-03-18T10:57:17.420Z,3.80
2019-03-18T10:58:18.195Z,3.30
2019-03-18T10:59:17.419Z,3.00
2019-03-18T11:00:17.391Z,3.20
2019-03-18T11:01:17.393Z,3.30
2019-03-18T11:02:17.398Z,3.10
2019-03-18T11:03:17.380Z,3.00
2019-03-18T11:04:17.348Z,2.70
2019-03-18T11:05:17.364Z,3.30
2019-03-18T11:06:17.323Z,3.30
2019-03-18T11:07:17.307Z,3.10
2019-03-18T11:08:17.304Z,3.30
2019-03-18T11:09:17.325Z,3.30
2019-03-18T11:10:17.326Z,3.70
2019-03-18T11:11:17.261Z,3.50
2019-03-18T11:12:17.262Z,3.20
2019-03-18T11:13:17.256Z,3.60
2019-03-18T11:14:17.227Z,4.30
2019-03-18T11:15:17.243Z,3.80
2019-03-18T11:16:17.231Z,3.50
2019-03-18T11:17:17.200Z,3.10
2019-03-18T11:18:17.185Z,3.00
2019-03-18T11:19:17.175Z,4.00
2019-03-18T11:20:17.167Z,3.40
2019-03-18T11:21:17.173Z,3.50
2019-03-18T11:22:17.139Z,3.50
2019-03-18T11:23:17.124Z,3.50
2019-03-18T11:24:17.138Z,3.50
2019-03-18T11:25:17.109Z,2.90
2019-03-18T11:26:17.093Z,3.20
2019-03-18T11:27:17.083Z,2.70
2019-03-18T11:28:17.071Z,2.80
2019-03-18T11:29:17.083Z,2.80
2019-03-18T11:30:17.045Z,3.00
2019-03-18T11:31:17.035Z,2.80
2019-03-18T11:32:17.052Z,2.90
2019-03-18T11:33:17.029Z,2.70
2019-03-18T11:34:17.006Z,2.60
2019-03-18T11:35:17.017Z,2.70
2019-03-18T11:36:16.981Z,2.50
2019-03-18T11:37:16.970Z,2.50
2019-03-18T11:38:16.957Z,2.30
2019-03-18T11:39:16.949Z,2.50
2019-03-18T11:40:16.959Z,2.70
2019-03-18T11:41:17.590Z,2.70
2019-03-18T11:42:16.913Z,2.80
2019-03-18T11:43:16.924Z,2.50
2019-03-18T11:44:16.891Z,2.30
2019-03-18T11:45:16.911Z,2.60
2019-03-18T11:46:16.867Z,2.50
2019-03-18T11:47:16.924Z,2.90
2019-03-18T11:48:16.843Z,2.50
2019-03-18T11:49:16.836Z,2.70
2019-03-18T11:50:16.882Z,2.60
2019-03-18T11:51:16.816Z,2.60
2019-03-18T11:52:16.801Z,3.00
2019-03-18T11:53:16.791Z,2.30
2019-03-18T11:54:16.788Z,2.60
2019-03-18T11:55:16.779Z,2.70
2019-03-18T11:56:16.752Z,2.70
2019-03-18T11:57:16.746Z,2.90
2019-03-18T11:58:16.733Z,3.00
2019-03-18T11:59:16.718Z,2.60
2019-03-18T12:00:16.735Z,3.20
2019-03-18T12:01:16.696Z,3.20
2019-03-18T12:02:27.250Z,2.60
2019-03-18T12:03:17.676Z,2.90
2019-03-18T12:04:16.690Z,3.10
2019-03-18T12:05:16.655Z,3.00
2019-03-18T12:06:16.640Z,2.90
2019-03-18T12:07:16.628Z,2.70
2019-03-18T12:08:16.642Z,2.80
2019-03-18T12:09:16.605Z,2.90
2019-03-18T12:10:16.600Z,3.00
2019-03-18T12:11:16.606Z,3.40
2019-03-18T12:12:16.573Z,2.80
2019-03-18T12:13:16.564Z,2.80
2019-03-18T12:14:16.549Z,2.70
2019-03-18T12:15:16.542Z,2.80
2019-03-18T12:16:16.556Z,3.30
2019-03-18T12:17:16.519Z,3.10
2019-03-18T12:18:16.505Z,3.10
2019-03-18T12:19:16.497Z,2.80
2019-03-18T12:20:24.317Z,3.20
2019-03-18T12:21:17.495Z,2.50
2019-03-18T12:22:16.459Z,2.90
2019-03-18T12:23:16.447Z,2.90
2019-03-18T12:24:16.440Z,2.70
2019-03-18T12:25:16.445Z,3.10
2019-03-18T12:26:16.432Z,3.00
2019-03-18T12:27:16.428Z,2.90
2019-03-18T12:28:16.400Z,2.90
2019-03-18T12:29:16.381Z,2.60
2019-03-18T12:30:16.402Z,2.70
2019-03-18T12:31:16.387Z,3.00
2019-03-18T12:32:16.353Z,3.20
2019-03-18T12:33:16.342Z,3.30
2019-03-18T12:34:16.327Z,2.70
2019-03-18T12:35:16.314Z,3.00
2019-03-18T12:36:16.315Z,2.30
2019-03-18T12:37:16.293Z,2.80
2019-03-18T12:38:16.319Z,2.90
2019-03-18T12:39:16.267Z,2.70
2019-03-18T12:40:16.297Z,2.90
2019-03-18T12:41:16.260Z,2.80
2019-03-18T12:42:16.241Z,2.50
2019-03-18T12:43:16.252Z,2.60
2019-03-18T12:44:16.216Z,2.70
2019-03-18T12:45:16.208Z,2.80
2019-03-18T12:46:16.218Z,2.50
2019-03-18T12:47:16.177Z,2.50
2019-03-18T12:48:16.172Z,2.80
2019-03-18T12:49:16.180Z,2.90
2019-03-18T12:50:16.147Z,2.70
2019-03-18T12:51:16.135Z,2.50
2019-03-18T12:52:16.123Z,2.50
2019-03-18T12:53:16.117Z,2.30
2019-03-18T12:54:16.124Z,2.40
2019-03-18T12:55:16.090Z,2.70
2019-03-18T12:56:16.086Z,2.30
2019-03-18T12:57:16.092Z,2.70
2019-03-18T12:58:16.056Z,2.30
2019-03-18T12:59:16.045Z,2.50
2019-03-18T13:00:16.034Z,2.30
2019-03-18T13:01:16.048Z,2.50
2019-03-18T13:02:16.010Z,2.40
2019-03-18T13:03:16.000Z,2.70
2019-03-18T13:04:15.985Z,2.40
2019-03-18T13:05:15.999Z,2.70
2019-03-18T13:06:15.969Z,2.50
2019-03-18T13:07:15.957Z,2.70
2019-03-18T13:08:15.954Z,2.70
2019-03-18T13:09:15.929Z,2.30
2019-03-18T13:10:15.946Z,2.40
2019-03-18T13:11:15.913Z,2.60
2019-03-18T13:12:15.898Z,2.40
2019-03-18T13:13:15.916Z,2.60
2019-03-18T13:14:15.872Z,2.50
2019-03-18T13:15:15.864Z,2.50
2019-03-18T13:16:18.235Z,2.80
2019-03-18T13:17:15.838Z,2.60
2019-03-18T13:18:15.850Z,2.30