createdAt,value
2022-12-15T00:00:51.867Z,17.20
2022-12-15T00:03:47.973Z,17.31
2022-12-15T00:06:35.313Z,17.30
2022-12-15T00:09:29.306Z,17.32
2022-12-15T00:12:18.412Z,17.27
2022-12-15T00:15:05.129Z,17.26
2022-12-15T00:17:52.374Z,17.25
2022-12-15T00:20:39.273Z,17.22
2022-12-15T00:23:28.519Z,17.18
2022-12-15T00:26:16.806Z,17.11
2022-12-15T00:29:04.084Z,17.00
2022-12-15T00:31:50.858Z,16.99
2022-12-15T00:34:38.394Z,16.95
2022-12-15T00:37:25.543Z,16.86
2022-12-15T00:39:59.050Z,16.83
2022-12-15T00:42:29.130Z,16.78
2022-12-15T00:44:57.743Z,16.75
2022-12-15T00:47:26.398Z,16.69
2022-12-15T00:50:13.488Z,16.66
2022-12-15T00:53:00.424Z,16.75
2022-12-15T00:55:47.448Z,16.77
2022-12-15T00:58:34.158Z,16.86
2022-12-15T01:01:29.276Z,16.93
2022-12-15T01:04:16.411Z,16.98
2022-12-15T01:07:03.793Z,17.11
2022-12-15T01:09:50.648Z,17.20
2022-12-15T01:12:37.895Z,17.20
2022-12-15T01:15:25.350Z,17.36
2022-12-15T01:18:13.255Z,17.32
2022-12-15T01:20:41.578Z,17.32
2022-12-15T01:23:10.257Z,17.33
2022-12-15T01:25:39.847Z,17.33
2022-12-15T01:28:08.410Z,17.27
2022-12-15T01:30:36.640Z,17.25
2022-12-15T01:33:06.578Z,17.16
2022-12-15T01:35:35.062Z,17.11
2022-12-15T01:38:03.596Z,17.04
2022-12-15T01:40:47.221Z,17.04
2022-12-15T01:43:20.219Z,17.01
2022-12-15T01:46:04.626Z,16.95
2022-12-15T01:48:42.946Z,16.87
2022-12-15T01:51:27.834Z,16.88
2022-12-15T01:54:24.127Z,16.77
2022-12-15T01:57:01.144Z,16.72
2022-12-15T01:59:33.914Z,16.67
2022-12-15T02:02:03.425Z,16.69
2022-12-15T02:04:32.953Z,16.70
2022-12-15T02:07:01.166Z,16.82
2022-12-15T02:09:30.232Z,16.87
2022-12-15T02:12:16.695Z,16.98
2022-12-15T02:14:57.574Z,17.03
2022-12-15T02:17:37.495Z,17.08
2022-12-15T02:20:12.799Z,17.12
2022-12-15T02:23:11.683Z,17.23
2022-12-15T02:26:00.825Z,17.31
2022-12-15T02:28:38.136Z,17.36
2022-12-15T02:31:36.470Z,17.32
2022-12-15T02:34:43.484Z,17.29
2022-12-15T02:37:22.856Z,17.26
2022-12-15T02:39:51.093Z,17.19
2022-12-15T02:42:20.205Z,17.18
2022-12-15T02:45:20.285Z,17.17
2022-12-15T02:48:12.174Z,17.06
2022-12-15T02:50:51.573Z,17.03
2022-12-15T02:53:50.458Z,17.00
2022-12-15T02:56:26.605Z,16.91
2022-12-15T02:59:03.905Z,16.85
2022-12-15T03:01:46.648Z,16.79
2022-12-15T03:04:16.359Z,16.77
2022-12-15T03:06:44.577Z,16.69
2022-12-15T03:09:32.425Z,16.64
2022-12-15T03:12:01.173Z,16.70
2022-12-15T03:14:30.205Z,16.73
2022-12-15T03:16:58.487Z,16.78
2022-12-15T03:19:27.868Z,16.88
2022-12-15T03:21:56.625Z,16.91
2022-12-15T03:24:25.281Z,16.95
2022-12-15T03:26:53.722Z,17.03
2022-12-15T03:29:22.453Z,17.05
2022-12-15T03:31:50.742Z,17.12
2022-12-15T03:34:20.557Z,17.20
2022-12-15T03:36:48.994Z,17.29
2022-12-15T03:39:17.613Z,17.34
2022-12-15T03:41:45.913Z,17.39
2022-12-15T03:44:14.755Z,17.38
2022-12-15T03:46:42.936Z,17.38
2022-12-15T03:49:11.583Z,17.33
2022-12-15T03:51:40.582Z,17.29
2022-12-15T03:54:09.124Z,17.26
2022-12-15T03:56:37.347Z,17.15
2022-12-15T03:59:06.314Z,17.09
2022-12-15T04:01:36.934Z,17.06
2022-12-15T04:04:05.988Z,17.02
2022-12-15T04:06:34.275Z,16.96
2022-12-15T04:09:02.948Z,16.87
2022-12-15T04:11:31.163Z,16.87
2022-12-15T04:13:59.883Z,16.80
2022-12-15T04:16:28.304Z,16.77
2022-12-15T04:19:16.307Z,16.74
2022-12-15T04:21:44.528Z,16.66
2022-12-15T04:24:31.371Z,16.66
2022-12-15T04:27:17.838Z,16.72
2022-12-15T04:30:05.088Z,16.75
2022-12-15T04:32:52.107Z,16.84
2022-12-15T04:35:39.318Z,16.96
2022-12-15T04:38:25.940Z,17.01
2022-12-15T04:41:13.031Z,17.07
2022-12-15T04:44:00.388Z,17.11
2022-12-15T04:46:47.312Z,17.24
2022-12-15T04:49:34.363Z,17.24
2022-12-15T04:52:21.680Z,17.39
2022-12-15T04:55:08.962Z,17.42
2022-12-15T04:57:57.104Z,17.44
2022-12-15T05:00:44.444Z,17.41
2022-12-15T05:03:31.798Z,17.38
2022-12-15T05:06:18.993Z,17.32
2022-12-15T05:09:06.179Z,17.23
2022-12-15T05:11:53.148Z,17.19
2022-12-15T05:14:40.341Z,17.16
2022-12-15T05:17:27.779Z,17.10
2022-12-15T05:20:15.197Z,17.01
2022-12-15T05:23:01.909Z,16.95
2022-12-15T05:25:49.281Z,16.92
2022-12-15T05:28:36.814Z,16.84
2022-12-15T05:31:25.994Z,16.79
2022-12-15T05:34:04.524Z,16.75
2022-12-15T05:36:34.289Z,16.70
2022-12-15T05:39:02.606Z,16.72
2022-12-15T05:41:31.849Z,16.63
2022-12-15T05:44:00.703Z,16.69
2022-12-15T05:46:29.621Z,16.72
2022-12-15T05:48:57.971Z,16.78
2022-12-15T05:51:26.679Z,16.87
2022-12-15T05:53:55.078Z,16.98
2022-12-15T05:56:25.632Z,16.98
2022-12-15T05:58:53.960Z,17.08
2022-12-15T06:01:25.371Z,17.13
2022-12-15T06:03:53.764Z,17.13
2022-12-15T06:06:22.661Z,17.23
2022-12-15T06:08:51.030Z,17.28
2022-12-15T06:11:21.059Z,17.27
2022-12-15T06:13:49.730Z,17.22
2022-12-15T06:16:21.521Z,17.23
2022-12-15T06:18:54.589Z,17.22
2022-12-15T06:21:25.841Z,17.16
2022-12-15T06:23:57.086Z,17.11
2022-12-15T06:26:39.458Z,17.07
2022-12-15T06:29:10.800Z,17.07
2022-12-15T06:31:41.273Z,17.02
2022-12-15T06:34:13.287Z,16.99
2022-12-15T06:36:43.265Z,16.92
2022-12-15T06:39:13.712Z,16.86
2022-12-15T06:41:44.125Z,16.85
2022-12-15T06:44:14.857Z,16.83
2022-12-15T06:46:43.911Z,16.69
2022-12-15T06:49:12.570Z,16.68
2022-12-15T06:51:42.350Z,16.68
2022-12-15T06:54:11.715Z,16.67
2022-12-15T06:56:40.509Z,16.77
2022-12-15T06:59:10.320Z,16.85
2022-12-15T07:01:39.376Z,16.95
2022-12-15T07:04:08.101Z,17.04
2022-12-15T07:06:38.769Z,17.09
2022-12-15T07:09:11.151Z,17.14
2022-12-15T07:11:41.008Z,17.20
2022-12-15T07:14:10.050Z,17.29
2022-12-15T07:16:39.274Z,17.42
2022-12-15T07:19:11.982Z,17.40
2022-12-15T07:21:41.649Z,17.42
2022-12-15T07:24:12.279Z,17.42
2022-12-15T07:26:43.230Z,17.38
2022-12-15T07:29:12.199Z,17.35
2022-12-15T07:31:41.102Z,17.30
2022-12-15T07:34:09.496Z,17.25
2022-12-15T07:36:39.332Z,17.21
2022-12-15T07:39:10.764Z,17.16
2022-12-15T07:41:40.795Z,17.10
2022-12-15T07:44:09.220Z,17.06
2022-12-15T07:46:38.066Z,17.00
2022-12-15T07:49:06.621Z,16.94
2022-12-15T07:51:35.361Z,16.93
2022-12-15T07:54:04.086Z,16.90
2022-12-15T07:56:38.882Z,16.81
2022-12-15T07:59:08.621Z,16.80
2022-12-15T08:01:37.688Z,16.74
2022-12-15T08:04:07.311Z,16.72
2022-12-15T08:06:37.340Z,16.67
2022-12-15T08:09:05.821Z,16.83
2022-12-15T08:11:35.508Z,16.84
2022-12-15T08:14:06.921Z,16.94
2022-12-15T08:16:39.454Z,17.04
2022-12-15T08:19:11.740Z,17.13
2022-12-15T08:21:41.105Z,17.16
2022-12-15T08:24:10.480Z,17.26
2022-12-15T08:26:39.307Z,17.32
2022-12-15T08:29:48.836Z,17.33
2022-12-15T08:32:02.372Z,17.38
2022-12-15T08:34:31.079Z,17.43
2022-12-15T08:36:59.566Z,17.40
2022-12-15T08:39:28.569Z,17.42
2022-12-15T08:41:56.916Z,17.41
2022-12-15T08:44:25.457Z,17.34
2022-12-15T08:46:53.919Z,17.28
2022-12-15T08:49:22.804Z,17.27
2022-12-15T08:51:51.968Z,17.22
2022-12-15T08:54:21.773Z,17.23
2022-12-15T08:56:50.439Z,17.13
2022-12-15T08:59:20.459Z,17.09
2022-12-15T09:01:49.231Z,17.02
2022-12-15T09:04:19.420Z,16.94
2022-12-15T09:06:50.852Z,16.94
2022-12-15T09:09:20.040Z,16.87
2022-12-15T09:11:48.917Z,16.86
2022-12-15T09:14:21.589Z,16.82
2022-12-15T09:16:54.143Z,16.80
2022-12-15T09:19:23.013Z,16.72
2022-12-15T09:21:51.322Z,16.66
2022-12-15T09:24:28.887Z,16.65
2022-12-15T09:27:03.566Z,16.72
2022-12-15T09:29:33.001Z,16.76
2022-12-15T09:32:01.786Z,16.84
2022-12-15T09:34:30.627Z,16.89
2022-12-15T09:36:59.366Z,16.97
2022-12-15T09:39:28.179Z,17.03
2022-12-15T09:42:00.203Z,17.12
2022-12-15T09:44:30.835Z,17.23
2022-12-15T09:47:12.291Z,17.29
2022-12-15T09:49:56.999Z,17.38
2022-12-15T09:52:46.689Z,17.41
2022-12-15T09:55:24.478Z,17.40
2022-12-15T09:57:56.029Z,17.35
2022-12-15T10:00:55.644Z,17.24
2022-12-15T10:03:37.287Z,17.24
2022-12-15T10:09:21.879Z,17.12
2022-12-15T10:11:59.696Z,17.09
2022-12-15T10:14:49.831Z,17.06
2022-12-15T10:17:28.825Z,17.01
2022-12-15T10:20:06.087Z,16.93
2022-12-15T10:22:37.398Z,16.89
2022-12-15T10:25:30.441Z,16.88
2022-12-15T10:28:18.108Z,16.78
2022-12-15T10:31:00.098Z,16.75
2022-12-15T10:33:36.798Z,16.72
2022-12-15T10:36:14.280Z,16.76
2022-12-15T10:38:50.236Z,16.88
2022-12-15T10:41:26.816Z,16.96
2022-12-15T10:43:56.475Z,17.07
2022-12-15T10:46:29.956Z,17.09
2022-12-15T10:49:02.731Z,17.12
2022-12-15T10:51:45.645Z,17.23
2022-12-15T10:54:15.936Z,17.28
2022-12-15T10:56:55.517Z,17.38
2022-12-15T10:59:28.889Z,17.38
2022-12-15T11:02:02.542Z,17.35
2022-12-15T11:04:32.732Z,17.35
2022-12-15T11:07:02.860Z,17.36
2022-12-15T11:09:37.208Z,17.34
2022-12-15T11:12:42.485Z,17.25
2022-12-15T11:15:41.729Z,17.22
2022-12-15T11:18:30.385Z,17.16
2022-12-15T11:21:21.975Z,17.10
2022-12-15T11:24:16.043Z,17.05
2022-12-15T11:27:17.712Z,17.02
2022-12-15T11:29:57.719Z,16.94
2022-12-15T11:32:34.796Z,16.86
2022-12-15T11:35:03.548Z,16.88
2022-12-15T11:37:39.649Z,16.87
2022-12-15T11:40:31.208Z,16.78
2022-12-15T11:43:19.586Z,16.80
2022-12-15T11:46:17.798Z,16.91
2022-12-15T11:49:05.085Z,17.03
2022-12-15T11:52:25.900Z,17.12
2022-12-15T11:55:00.341Z,17.20
2022-12-15T11:57:46.978Z,17.36
2022-12-15T12:00:22.091Z,17.45
2022-12-15T12:03:01.345Z,17.45
2022-12-15T12:05:48.887Z,17.42
2022-12-15T12:08:26.326Z,17.38
2022-12-15T12:11:14.159Z,17.36
2022-12-15T12:14:12.590Z,17.28
2022-12-15T12:16:52.986Z,17.26
2022-12-15T12:19:50.921Z,17.20
2022-12-15T12:22:25.891Z,17.12
2022-12-15T12:25:15.715Z,17.08
2022-12-15T12:27:55.635Z,17.03
2022-12-15T12:30:28.791Z,16.97
2022-12-15T12:33:19.693Z,16.91
2022-12-15T12:35:59.998Z,16.87
2022-12-15T12:38:35.370Z,16.88
2022-12-15T12:41:13.292Z,16.83
2022-12-15T12:43:50.353Z,16.78
2022-12-15T12:46:28.277Z,16.74
2022-12-15T12:49:08.369Z,16.79
2022-12-15T12:51:42.387Z,16.86
2022-12-15T12:54:40.511Z,16.97
2022-12-15T12:57:11.995Z,17.04
2022-12-15T12:59:48.931Z,17.15
2022-12-15T13:02:26.075Z,17.24
2022-12-15T13:05:00.293Z,17.33
2022-12-15T13:07:30.437Z,17.42
2022-12-15T13:10:09.244Z,17.44
2022-12-15T13:12:56.114Z,17.45
2022-12-15T13:15:27.980Z,17.47
2022-12-15T13:18:15.394Z,17.40
2022-12-15T13:20:48.839Z,17.36
2022-12-15T13:23:22.216Z,17.30
2022-12-15T13:25:56.799Z,17.24
2022-12-15T13:28:40.204Z,17.22
2022-12-15T13:31:21.593Z,17.15
2022-12-15T13:33:53.086Z,17.09
2022-12-15T13:36:39.884Z,17.06
2022-12-15T13:39:17.210Z,17.00
2022-12-15T13:42:07.909Z,16.96
2022-12-15T13:44:40.968Z,16.92
2022-12-15T13:47:17.408Z,16.88
2022-12-15T13:50:15.117Z,16.87
2022-12-15T13:55:40.401Z,16.71
2022-12-15T13:58:16.740Z,16.70
2022-12-15T14:01:03.994Z,16.69
2022-12-15T14:03:33.523Z,16.74
2022-12-15T14:06:02.159Z,16.80
2022-12-15T14:08:33.269Z,16.94
2022-12-15T14:13:54.390Z,17.06
2022-12-15T14:16:23.969Z,17.16
2022-12-15T14:19:15.084Z,17.28
2022-12-15T14:21:58.943Z,17.35
2022-12-15T14:24:41.280Z,17.40
2022-12-15T14:27:09.700Z,17.37
2022-12-15T14:29:38.469Z,17.37
2022-12-15T14:32:08.555Z,17.29
2022-12-15T14:34:40.222Z,17.30
2022-12-15T14:37:13.831Z,17.25
2022-12-15T14:39:45.220Z,17.20
2022-12-15T14:42:24.235Z,17.14
2022-12-15T14:44:57.800Z,17.08
2022-12-15T14:47:29.895Z,17.02
2022-12-15T14:50:01.672Z,16.96
2022-12-15T14:52:34.201Z,16.90
2022-12-15T14:55:23.203Z,16.88
2022-12-15T14:57:52.979Z,16.82
2022-12-15T15:00:37.673Z,16.79
2022-12-15T15:03:11.323Z,17.21
2022-12-15T15:03:34.897Z,16.80
2022-12-15T15:06:17.852Z,16.86
2022-12-15T15:08:48.613Z,16.86
2022-12-15T15:11:18.484Z,16.98
2022-12-15T15:13:47.502Z,17.00
2022-12-15T15:16:19.347Z,17.08
2022-12-15T15:18:53.660Z,17.18
2022-12-15T15:21:25.713Z,17.21
2022-12-15T15:24:12.276Z,17.19
2022-12-15T15:26:41.105Z,17.28
2022-12-15T15:29:39.392Z,17.30
2022-12-15T15:32:21.435Z,17.32
2022-12-15T15:34:49.984Z,17.28
2022-12-15T15:37:24.499Z,17.23
2022-12-15T15:39:54.848Z,17.22
2022-12-15T15:42:27.918Z,17.13
2022-12-15T15:45:00.732Z,17.09
2022-12-15T15:47:29.441Z,17.05
2022-12-15T15:49:59.797Z,17.03
2022-12-15T15:52:32.397Z,16.95
2022-12-15T15:55:03.968Z,16.90
2022-12-15T15:57:35.103Z,16.87
2022-12-15T16:00:14.343Z,16.82
2022-12-15T16:02:43.395Z,16.79
2022-12-15T16:05:12.196Z,16.75
2022-12-15T16:07:43.268Z,16.75
2022-12-15T16:10:17.868Z,16.83
2022-12-15T16:12:53.459Z,16.86
2022-12-15T16:15:27.253Z,16.91
2022-12-15T16:17:57.106Z,17.03
2022-12-15T16:20:30.161Z,17.14
2022-12-15T16:23:01.643Z,17.15
2022-12-15T16:25:39.017Z,17.26
2022-12-15T16:28:15.255Z,17.32
2022-12-15T16:30:47.249Z,17.34
2022-12-15T16:38:31.204Z,17.34
2022-12-15T16:41:08.547Z,17.32
2022-12-15T16:43:41.528Z,17.29
2022-12-15T16:46:15.689Z,17.19
2022-12-15T16:48:44.679Z,17.19
2022-12-15T16:51:40.462Z,17.09
2022-12-15T16:58:35.642Z,16.93
2022-12-15T17:01:04.473Z,16.94
2022-12-15T17:03:33.362Z,16.96
2022-12-15T17:06:05.306Z,16.90
2022-12-15T17:08:44.218Z,16.91
2022-12-15T17:11:17.716Z,16.79
2022-12-15T17:13:51.650Z,16.85
2022-12-15T17:16:21.415Z,16.79
2022-12-15T17:18:51.816Z,16.74
2022-12-15T17:21:22.190Z,16.79
2022-12-15T17:23:53.935Z,16.86
2022-12-15T17:26:29.086Z,16.88
2022-12-15T17:29:06.718Z,16.96
2022-12-15T17:31:36.151Z,17.02
2022-12-15T17:34:31.945Z,17.08
2022-12-15T17:37:03.333Z,17.20
2022-12-15T17:39:34.537Z,17.20
2022-12-15T17:42:03.453Z,17.30
2022-12-15T17:44:37.844Z,17.32
2022-12-15T17:47:08.588Z,17.34
2022-12-15T17:49:38.955Z,17.28
2022-12-15T17:52:19.469Z,17.21
2022-12-15T17:54:48.078Z,17.16
2022-12-15T17:57:16.387Z,17.15
2022-12-15T17:59:45.029Z,17.09
2022-12-15T18:02:14.574Z,17.06
2022-12-15T18:04:44.132Z,17.03
2022-12-15T18:07:17.527Z,16.97
2022-12-15T18:09:46.630Z,16.92
2022-12-15T18:12:23.117Z,16.91
2022-12-15T18:14:52.862Z,16.87
2022-12-15T18:17:21.285Z,16.83
2022-12-15T18:19:49.840Z,16.81
2022-12-15T18:22:23.904Z,16.80
2022-12-15T18:24:53.980Z,16.72
2022-12-15T18:27:27.591Z,16.78
2022-12-15T18:29:56.836Z,16.64
2022-12-15T18:32:26.566Z,16.63
2022-12-15T18:34:55.480Z,16.71
2022-12-15T18:37:25.288Z,16.58
2022-12-15T18:39:58.319Z,16.55
2022-12-15T18:42:32.485Z,16.66
2022-12-15T18:45:02.661Z,16.65
2022-12-15T18:47:30.938Z,16.73
2022-12-15T18:49:59.872Z,16.84
2022-12-15T18:52:33.103Z,16.99
2022-12-15T18:55:03.346Z,17.02
2022-12-15T18:57:33.640Z,17.10
2022-12-15T19:00:27.973Z,17.16
2022-12-15T19:02:58.396Z,17.26
2022-12-15T19:05:29.139Z,17.24
2022-12-15T19:08:10.489Z,17.24
2022-12-15T19:10:56.166Z,17.22
2022-12-15T19:13:31.928Z,17.19
2022-12-15T19:16:03.380Z,17.15
2022-12-15T19:18:50.528Z,17.08
2022-12-15T19:21:45.390Z,17.04
2022-12-15T19:24:16.953Z,17.03
2022-12-15T19:26:45.414Z,16.96
2022-12-15T19:29:22.652Z,16.90
2022-12-15T19:31:52.192Z,16.87
2022-12-15T19:34:21.130Z,16.83
2022-12-15T19:36:49.618Z,16.77
2022-12-15T19:39:24.024Z,16.74
2022-12-15T19:41:53.619Z,16.72
2022-12-15T19:44:23.389Z,16.66
2022-12-15T19:46:52.613Z,16.63
2022-12-15T19:49:20.775Z,16.58
2022-12-15T19:51:49.519Z,16.56
2022-12-15T19:54:21.585Z,16.46
2022-12-15T19:56:50.140Z,16.44
2022-12-15T19:59:22.534Z,16.50
2022-12-15T20:01:54.372Z,16.58
2022-12-15T20:04:24.642Z,16.67
2022-12-15T20:06:54.581Z,16.79
2022-12-15T20:09:22.945Z,16.89
2022-12-15T20:11:51.366Z,16.95
2022-12-15T20:14:19.576Z,17.05
2022-12-15T20:16:50.598Z,17.14
2022-12-15T20:19:19.397Z,17.20
2022-12-15T20:21:47.900Z,17.25
2022-12-15T20:24:19.057Z,17.20
2022-12-15T20:26:48.806Z,17.18
2022-12-15T20:29:26.495Z,17.16
2022-12-15T20:31:55.951Z,17.12
2022-12-15T20:34:25.149Z,17.06
2022-12-15T20:36:53.555Z,16.94
2022-12-15T20:39:27.577Z,16.95
2022-12-15T20:41:56.854Z,16.91
2022-12-15T20:44:25.305Z,16.82
2022-12-15T20:46:53.857Z,16.76
2022-12-15T20:49:23.005Z,16.75
2022-12-15T20:51:52.007Z,16.74
2022-12-15T20:54:22.517Z,16.63
2022-12-15T20:56:51.419Z,16.63
2022-12-15T20:59:20.428Z,16.55
2022-12-15T21:01:49.825Z,16.62
2022-12-15T21:04:26.064Z,16.61
2022-12-15T21:06:56.554Z,16.65
2022-12-15T21:09:25.401Z,16.77
2022-12-15T21:11:56.595Z,16.82
2022-12-15T21:14:25.159Z,16.91
2022-12-15T21:16:53.894Z,16.94
2022-12-15T21:19:23.166Z,17.04
2022-12-15T21:21:55.592Z,17.19
2022-12-15T21:24:28.678Z,17.23
2022-12-15T21:26:57.968Z,17.29
2022-12-15T21:29:28.412Z,17.29
2022-12-15T21:31:57.518Z,17.25
2022-12-15T21:34:25.835Z,17.20
2022-12-15T21:36:54.959Z,17.09
2022-12-15T21:39:30.021Z,17.05
2022-12-15T21:42:01.940Z,16.98
2022-12-15T21:44:30.288Z,16.98
2022-12-15T21:46:58.920Z,16.90
2022-12-15T21:49:27.342Z,16.88
2022-12-15T21:51:58.184Z,16.85
2022-12-15T21:54:31.391Z,16.78
2022-12-15T21:57:00.912Z,16.73
2022-12-15T21:59:31.800Z,16.67
2022-12-15T22:02:01.968Z,16.69
2022-12-15T22:04:33.158Z,16.62
2022-12-15T22:07:02.028Z,16.55
2022-12-15T22:09:30.280Z,16.52
2022-12-15T22:11:59.089Z,16.54
2022-12-15T22:14:33.353Z,16.58
2022-12-15T22:17:14.901Z,16.53
2022-12-15T22:19:43.447Z,16.53
2022-12-15T22:22:14.304Z,16.52
2022-12-15T22:24:43.214Z,16.46
2022-12-15T22:27:32.565Z,16.50
2022-12-15T22:30:00.763Z,16.44
2022-12-15T22:32:30.587Z,16.34
2022-12-15T22:34:58.771Z,16.38
2022-12-15T22:37:27.293Z,16.40
2022-12-15T22:39:55.495Z,16.30
2022-12-15T22:42:25.139Z,16.38
2022-12-15T22:44:54.850Z,16.43
2022-12-15T22:47:23.591Z,16.39
2022-12-15T22:49:51.882Z,16.35
2022-12-15T22:52:21.371Z,16.33
2022-12-15T22:55:15.053Z,16.22
2022-12-15T22:57:53.002Z,16.15
2022-12-15T23:00:21.390Z,16.21
2022-12-15T23:02:50.049Z,16.11
2022-12-15T23:05:20.576Z,16.06
2022-12-15T23:07:49.220Z,16.14
2022-12-15T23:10:37.799Z,16.10
2022-12-15T23:13:06.566Z,16.13
2022-12-15T23:15:53.141Z,16.01
2022-12-15T23:18:23.365Z,15.96
2022-12-15T23:20:51.894Z,15.95
2022-12-15T23:23:20.469Z,15.96
2022-12-15T23:25:48.696Z,15.91
2022-12-15T23:28:17.209Z,15.78
2022-12-15T23:30:52.087Z,15.77
2022-12-15T23:33:21.276Z,15.87
2022-12-15T23:35:49.519Z,15.75
2022-12-15T23:38:19.176Z,15.73
2022-12-15T23:40:52.832Z,15.67
2022-12-15T23:43:23.830Z,15.70
2022-12-15T23:46:00.800Z,15.66
2022-12-15T23:48:31.832Z,15.66
2022-12-15T23:51:14.992Z,15.69
2022-12-15T23:53:44.511Z,15.61
2022-12-15T23:56:18.833Z,15.56
2022-12-15T23:58:57.963Z,15.58
