createdAt,value
2022-12-26T00:00:41.870Z,100579.91
2022-12-26T00:02:47.779Z,100587.66
2022-12-26T00:04:55.693Z,100587.77
2022-12-26T00:07:02.093Z,100583.58
2022-12-26T00:09:07.748Z,100579.75
2022-12-26T00:11:12.853Z,100572.92
2022-12-26T00:13:42.231Z,100564.96
2022-12-26T00:15:47.650Z,100561.97
2022-12-26T00:17:53.293Z,100558
2022-12-26T00:19:58.476Z,100562.44
2022-12-26T00:22:03.814Z,100567.13
2022-12-26T00:24:09.289Z,100566.19
2022-12-26T00:26:14.958Z,100566.83
2022-12-26T00:28:20.266Z,100559.95
2022-12-26T00:30:25.939Z,100557.3
2022-12-26T00:32:31.385Z,100561.29
2022-12-26T00:34:36.861Z,100556.2
2022-12-26T00:36:42.368Z,100554.98
2022-12-26T00:38:47.758Z,100554.42
2022-12-26T00:40:54.798Z,100546.17
2022-12-26T00:43:00.156Z,100545.47
2022-12-26T00:45:05.574Z,100541.91
2022-12-26T00:47:12.535Z,100534.08
2022-12-26T00:49:18.446Z,100529.77
2022-12-26T00:51:23.854Z,100535.39
2022-12-26T00:53:29.488Z,100531.75
2022-12-26T00:55:34.664Z,100528.64
2022-12-26T00:57:39.741Z,100528.2
2022-12-26T00:59:45.155Z,100526.13
2022-12-26T01:01:51.085Z,100527.37
2022-12-26T01:03:57.377Z,100514.48
2022-12-26T01:06:02.807Z,100511.69
2022-12-26T01:08:24.423Z,100502.61
2022-12-26T01:10:30.204Z,100506.06
2022-12-26T01:12:35.575Z,100505.81
2022-12-26T01:14:40.856Z,100508.17
2022-12-26T01:16:46.067Z,100516.53
2022-12-26T01:18:51.567Z,100521.52
2022-12-26T01:20:56.925Z,100514.58
2022-12-26T01:23:02.025Z,100514.74
2022-12-26T01:25:07.527Z,100507.63
2022-12-26T01:27:13.043Z,100512.04
2022-12-26T01:29:18.446Z,100508.76
2022-12-26T01:31:23.708Z,100516.78
2022-12-26T01:33:29.433Z,100522.23
2022-12-26T01:35:34.735Z,100516.02
2022-12-26T01:37:39.637Z,100521.07
2022-12-26T01:39:45.050Z,100514.56
2022-12-26T01:41:50.167Z,100500.63
2022-12-26T01:43:55.668Z,100500.63
2022-12-26T01:46:00.984Z,100492.17
2022-12-26T01:48:06.553Z,100490.15
2022-12-26T01:50:11.874Z,100501.5
2022-12-26T01:52:17.162Z,100502.64
2022-12-26T01:54:42.902Z,100489.18
2022-12-26T01:56:48.676Z,100489.28
2022-12-26T01:58:53.930Z,100502.32
2022-12-26T02:00:59.174Z,100503.3
2022-12-26T02:03:04.593Z,100495.52
2022-12-26T02:05:10.146Z,100486.42
2022-12-26T02:07:15.498Z,100496.58
2022-12-26T02:09:20.687Z,100501.4
2022-12-26T02:11:26.091Z,100493.68
2022-12-26T02:13:31.247Z,100492.28
2022-12-26T02:15:36.687Z,100492.81
2022-12-26T02:17:42.350Z,100483.22
2022-12-26T02:19:47.704Z,100477.31
2022-12-26T02:21:52.756Z,100480.31
2022-12-26T02:23:58.352Z,100477.3
2022-12-26T02:26:03.808Z,100470.25
2022-12-26T02:28:09.167Z,100469.36
2022-12-26T02:30:14.358Z,100465.91
2022-12-26T02:32:19.745Z,100457.43
2022-12-26T02:34:25.222Z,100452.52
2022-12-26T02:36:30.333Z,100437.22
2022-12-26T02:38:35.403Z,100423.25
2022-12-26T02:40:40.838Z,100414.75
2022-12-26T02:42:46.593Z,100409.48
2022-12-26T02:44:52.098Z,100406.57
2022-12-26T02:46:57.368Z,100391.92
2022-12-26T02:49:03.084Z,100386.44
2022-12-26T02:51:08.465Z,100387.82
2022-12-26T02:53:13.901Z,100376.86
2022-12-26T02:55:19.643Z,100368.16
2022-12-26T02:57:25.446Z,100366.07
2022-12-26T02:59:58.254Z,100347.86
2022-12-26T03:02:03.986Z,100345.6
2022-12-26T03:04:10.701Z,100346.47
2022-12-26T03:06:16.353Z,100347.28
2022-12-26T03:08:21.491Z,100356.09
2022-12-26T03:10:26.739Z,100363.17
2022-12-26T03:12:32.024Z,100376.55
2022-12-26T03:14:37.535Z,100372.72
2022-12-26T03:16:43.126Z,100371.02
2022-12-26T03:19:01.078Z,100366.41
2022-12-26T03:21:06.568Z,100364.89
2022-12-26T03:23:11.715Z,100352.95
2022-12-26T03:25:16.788Z,100349.02
2022-12-26T03:27:22.063Z,100349.2
2022-12-26T03:29:27.715Z,100343.18
2022-12-26T03:31:33.122Z,100335.92
2022-12-26T03:33:38.544Z,100342.13
2022-12-26T03:35:43.841Z,100334.99
2022-12-26T03:37:51.540Z,100333.19
2022-12-26T03:39:58.380Z,100332.13
2022-12-26T03:42:03.905Z,100329.01
2022-12-26T03:44:09.085Z,100328.32
2022-12-26T03:46:14.252Z,100327.74
2022-12-26T03:48:19.722Z,100315.78
2022-12-26T03:50:24.795Z,100308.78
2022-12-26T03:52:30.139Z,100297.16
2022-12-26T03:54:35.555Z,100296.14
2022-12-26T03:56:41.155Z,100302
2022-12-26T03:58:46.644Z,100305.67
2022-12-26T04:00:51.712Z,100306.32
2022-12-26T04:02:57.312Z,100288.98
2022-12-26T04:05:02.759Z,100268.61
2022-12-26T04:07:08.340Z,100252.21
2022-12-26T04:09:13.677Z,100253.58
2022-12-26T04:11:18.805Z,100251.6
2022-12-26T04:13:24.276Z,100245.01
2022-12-26T04:15:29.728Z,100242.42
2022-12-26T04:17:35.319Z,100233.59
2022-12-26T04:19:40.419Z,100235.47
2022-12-26T04:21:45.647Z,100227.86
2022-12-26T04:23:50.675Z,100229.89
2022-12-26T04:25:55.851Z,100227
2022-12-26T04:28:01.427Z,100223.16
2022-12-26T04:30:06.921Z,100221.69
2022-12-26T04:32:11.936Z,100212.59
2022-12-26T04:34:17.311Z,100208.5
2022-12-26T04:36:23.833Z,100204.33
2022-12-26T04:38:29.333Z,100193.56
2022-12-26T04:40:35.141Z,100189.96
2022-12-26T04:42:40.767Z,100196.23
2022-12-26T04:44:45.940Z,100193.73
2022-12-26T04:46:51.199Z,100180.14
2022-12-26T04:48:57.935Z,100182.06
2022-12-26T04:51:06.231Z,100177.33
2022-12-26T04:53:11.446Z,100182.36
2022-12-26T04:55:16.649Z,100180.92
2022-12-26T04:57:23.209Z,100187.52
2022-12-26T04:59:28.356Z,100177.41
2022-12-26T05:01:34.053Z,100166.89
2022-12-26T05:03:40.120Z,100147.89
2022-12-26T05:05:45.393Z,100133.2
2022-12-26T05:07:50.679Z,100116.37
2022-12-26T05:09:57.351Z,100109.86
2022-12-26T05:12:02.702Z,100102.13
2022-12-26T05:14:08.281Z,100102.28
2022-12-26T05:16:13.961Z,100109.41
2022-12-26T05:18:21.430Z,100106.42
2022-12-26T05:20:26.718Z,100091.8
2022-12-26T05:22:31.800Z,100083.49
2022-12-26T05:24:37.222Z,100082.88
2022-12-26T05:26:42.606Z,100098.77
2022-12-26T05:28:47.993Z,100111.05
2022-12-26T05:30:53.367Z,100120.13
2022-12-26T05:32:58.595Z,100127.3
2022-12-26T05:35:04.972Z,100133.94
2022-12-26T05:37:09.958Z,100127.3
2022-12-26T05:39:15.304Z,100133.85
2022-12-26T05:41:20.683Z,100124.23
2022-12-26T05:43:26.048Z,100119.16
2022-12-26T05:45:31.241Z,100114.32
2022-12-26T05:47:36.552Z,100119.92
2022-12-26T05:49:41.937Z,100118.45
2022-12-26T05:51:46.950Z,100122.09
2022-12-26T05:53:52.197Z,100127.71
2022-12-26T05:55:57.521Z,100123.58
2022-12-26T05:58:03.577Z,100129.39
2022-12-26T06:00:08.746Z,100137.42
2022-12-26T06:02:14.454Z,100137.45
2022-12-26T06:04:20.184Z,100123.95
2022-12-26T06:06:25.807Z,100124.06
2022-12-26T06:08:30.901Z,100110.27
2022-12-26T06:10:36.296Z,100100.56
2022-12-26T06:12:41.889Z,100096.8
2022-12-26T06:14:47.182Z,100091.52
2022-12-26T06:16:52.681Z,100072.47
2022-12-26T06:18:58.583Z,100068.75
2022-12-26T06:21:04.058Z,100073.45
2022-12-26T06:23:09.069Z,100082.3
2022-12-26T06:25:14.299Z,100084.27
2022-12-26T06:27:20.307Z,100075.51
2022-12-26T06:29:26.081Z,100078.58
2022-12-26T06:31:31.769Z,100085
2022-12-26T06:33:37.743Z,100090.9
2022-12-26T06:35:43.307Z,100083.52
2022-12-26T06:37:48.532Z,100078.7
2022-12-26T06:39:53.789Z,100088.9
2022-12-26T06:41:59.147Z,100110.05
2022-12-26T06:44:04.567Z,100115.46
2022-12-26T06:46:10.218Z,100114.16
2022-12-26T06:48:15.787Z,100097.16
2022-12-26T06:50:21.196Z,100088.84
2022-12-26T06:52:26.229Z,100047.03
2022-12-26T06:54:31.705Z,100041.3
2022-12-26T06:56:37.405Z,100024.3
2022-12-26T06:58:42.867Z,100033.67
2022-12-26T07:00:48.656Z,100037.16
2022-12-26T07:02:54.470Z,100037.61
2022-12-26T07:05:04.107Z,100027.29
2022-12-26T07:07:09.788Z,100017.47
2022-12-26T07:09:15.529Z,100013.73
2022-12-26T07:11:21.792Z,100016.27
2022-12-26T07:13:27.907Z,99999.56
2022-12-26T07:15:33.664Z,100005.94
2022-12-26T07:17:39.459Z,100011.17
2022-12-26T07:19:44.887Z,100020.88
2022-12-26T07:21:50.945Z,100022.96
2022-12-26T07:23:56.731Z,100026.19
2022-12-26T07:26:02.896Z,100014.23
2022-12-26T07:28:08.947Z,100006.61
2022-12-26T07:30:16.822Z,100004.28
2022-12-26T07:32:28.776Z,100004.69
2022-12-26T07:34:34.407Z,100020.78
2022-12-26T07:36:40.413Z,100024.92
2022-12-26T07:38:45.862Z,100011.25
2022-12-26T07:40:51.981Z,100004.42
2022-12-26T07:42:58.207Z,100024.62
2022-12-26T07:45:03.848Z,100021.66
2022-12-26T07:47:09.801Z,100009.75
2022-12-26T07:49:15.777Z,100018.7
2022-12-26T07:51:42.175Z,100000.84
2022-12-26T07:53:48.387Z,99987.59
2022-12-26T07:55:54.746Z,99993.16
2022-12-26T07:58:01.189Z,99997.58
2022-12-26T08:00:07.131Z,99996.81
2022-12-26T08:02:13.980Z,100008.59
2022-12-26T08:04:20.727Z,100027.58
2022-12-26T08:06:27.370Z,100029.17
2022-12-26T08:08:33.107Z,100015.66
2022-12-26T08:10:39.079Z,100014.73
2022-12-26T08:12:45.400Z,100016.75
2022-12-26T08:14:51.560Z,100017.84
2022-12-26T08:16:57.732Z,100005.37
2022-12-26T08:19:04.390Z,100003.61
2022-12-26T08:21:10.438Z,99995.8
2022-12-26T08:23:16.719Z,99993.23
2022-12-26T08:25:23.798Z,99987.98
2022-12-26T08:27:29.682Z,99982.63
2022-12-26T08:29:35.770Z,99976.92
2022-12-26T08:31:42.719Z,99974.82
2022-12-26T08:33:48.785Z,99973.77
2022-12-26T08:35:54.912Z,99979.76
2022-12-26T08:38:01.056Z,99980.02
2022-12-26T08:40:08.019Z,99982.83
2022-12-26T08:42:16.440Z,99964.93
2022-12-26T08:44:30.780Z,99963.56
2022-12-26T08:46:37.163Z,99952.53
2022-12-26T08:48:43.332Z,99941.83
2022-12-26T08:50:49.374Z,99946.44
2022-12-26T08:52:55.348Z,99948.98
2022-12-26T08:55:02.180Z,99940.95
2022-12-26T08:57:07.957Z,99930.63
2022-12-26T08:59:14.972Z,99916.8
2022-12-26T09:01:21.453Z,99937.66
2022-12-26T09:03:27.914Z,99958.77
2022-12-26T09:05:34.008Z,99949.57
2022-12-26T09:07:39.889Z,99964.3
2022-12-26T09:09:45.920Z,99963.13
2022-12-26T09:11:51.874Z,99953.77
2022-12-26T09:13:58.441Z,99963.43
2022-12-26T09:16:05.000Z,99950.56
2022-12-26T09:18:11.090Z,99948.13
2022-12-26T09:20:18.382Z,99942.36
2022-12-26T09:22:24.633Z,99937.05
2022-12-26T09:24:38.645Z,99923.74
2022-12-26T09:26:45.088Z,99920.44
2022-12-26T09:28:51.322Z,99919.06
2022-12-26T09:30:58.078Z,99927.25
2022-12-26T09:33:04.424Z,99921.59
2022-12-26T09:35:11.580Z,99904.79
2022-12-26T09:37:18.133Z,99901.09
2022-12-26T09:39:24.460Z,99905.67
2022-12-26T09:41:30.877Z,99902.89
2022-12-26T09:43:37.081Z,99899.48
2022-12-26T09:45:46.674Z,99900.14
2022-12-26T09:47:53.350Z,99916
2022-12-26T09:49:59.797Z,99914.22
2022-12-26T09:52:05.415Z,99922.64
2022-12-26T09:54:11.468Z,99913.61
2022-12-26T09:57:02.115Z,99914.02
2022-12-26T09:59:18.526Z,99909.73
2022-12-26T10:01:24.888Z,99912.81
2022-12-26T10:03:31.409Z,99910.59
2022-12-26T10:05:37.774Z,99906.7
2022-12-26T10:07:44.056Z,99897.15
2022-12-26T10:09:52.005Z,99893.26
2022-12-26T10:11:58.300Z,99895.88
2022-12-26T10:14:06.004Z,99899.1
2022-12-26T10:16:12.601Z,99905.16
2022-12-26T10:18:19.254Z,99904.38
2022-12-26T10:20:26.438Z,99897.02
2022-12-26T10:22:35.242Z,99895.02
2022-12-26T10:24:41.851Z,99893.67
2022-12-26T10:26:48.693Z,99889.61
2022-12-26T10:28:54.836Z,99890.89
2022-12-26T10:31:02.450Z,99883.8
2022-12-26T10:33:09.159Z,99885.65
2022-12-26T10:35:15.705Z,99877.02
2022-12-26T10:37:22.338Z,99868.73
2022-12-26T10:39:30.310Z,99866.83
2022-12-26T10:41:36.644Z,99869.16
2022-12-26T10:43:43.646Z,99868.97
2022-12-26T10:45:54.079Z,99868.22
2022-12-26T10:48:00.386Z,99867.83
2022-12-26T10:50:06.584Z,99869.83
2022-12-26T10:52:13.962Z,99861.63
2022-12-26T10:54:20.060Z,99859.5
2022-12-26T10:56:25.782Z,99858.03
2022-12-26T10:58:31.810Z,99863.38
2022-12-26T11:00:39.215Z,99861.52
2022-12-26T11:02:45.834Z,99855.61
2022-12-26T11:08:25.472Z,99849.69
2022-12-26T11:10:32.172Z,99853.75
2022-12-26T11:12:37.676Z,99846.41
2022-12-26T11:14:43.163Z,99847.25
2022-12-26T11:16:48.951Z,99852.03
2022-12-26T11:18:55.005Z,99848.16
2022-12-26T11:21:01.450Z,99843.14
2022-12-26T11:23:16.920Z,99837.93
2022-12-26T11:25:23.461Z,99838.98
2022-12-26T11:27:30.181Z,99842.7
2022-12-26T11:33:20.764Z,99848.11
2022-12-26T11:40:26.976Z,99849.89
2022-12-26T11:42:33.435Z,99832.2
2022-12-26T11:44:39.648Z,99838.64
2022-12-26T11:46:46.090Z,99829
2022-12-26T11:48:52.706Z,99834.94
2022-12-26T11:50:59.503Z,99827.12
2022-12-26T11:53:07.830Z,99818.22
2022-12-26T11:55:13.790Z,99803.67
2022-12-26T11:57:22.496Z,99820.66
2022-12-26T11:59:29.613Z,99814.98
2022-12-26T12:01:35.987Z,99812.98
2022-12-26T12:03:50.583Z,99806.8
2022-12-26T12:05:57.230Z,99802.41
2022-12-26T12:08:03.419Z,99799.91
2022-12-26T12:10:10.535Z,99800.26
2022-12-26T12:12:17.077Z,99807.69
2022-12-26T12:14:23.678Z,99790.28
2022-12-26T12:16:30.362Z,99795.98
2022-12-26T12:18:36.847Z,99803.44
2022-12-26T12:20:45.329Z,99808.17
2022-12-26T12:22:57.370Z,99811.25
2022-12-26T12:25:04.675Z,99801.73
2022-12-26T12:27:11.339Z,99806.33
2022-12-26T12:29:17.679Z,99798.39
2022-12-26T12:31:24.075Z,99795.88
2022-12-26T12:33:30.282Z,99802.61
2022-12-26T12:35:36.843Z,99794.14
2022-12-26T12:37:43.158Z,99787.76
2022-12-26T12:39:49.689Z,99786.91
2022-12-26T12:41:56.223Z,99784.24
2022-12-26T12:44:02.804Z,99792.89
2022-12-26T12:46:11.639Z,99795.66
2022-12-26T12:48:17.467Z,99794.04
2022-12-26T12:50:24.300Z,99801.8
2022-12-26T12:52:30.441Z,99798.65
2022-12-26T12:54:36.563Z,99804.85
2022-12-26T12:56:44.292Z,99797.54
2022-12-26T12:58:57.410Z,99802.53
2022-12-26T13:01:12.505Z,99804.45
2022-12-26T13:03:19.055Z,99808.72
2022-12-26T13:05:32.530Z,99803.55
2022-12-26T13:07:52.420Z,99813.47
2022-12-26T13:10:04.743Z,99811.95
2022-12-26T13:12:13.838Z,99813.63
2022-12-26T13:14:20.611Z,99813.63
2022-12-26T13:16:30.744Z,99809.7
2022-12-26T13:18:39.924Z,99809.53
2022-12-26T13:20:52.288Z,99806.92
2022-12-26T13:23:05.389Z,99809.93
2022-12-26T13:25:12.434Z,99809.53
2022-12-26T13:27:21.793Z,99810.42
2022-12-26T13:29:37.721Z,99808.53
2022-12-26T13:31:52.912Z,99810.14
2022-12-26T13:34:07.476Z,99816.74
2022-12-26T13:36:14.024Z,99822.67
2022-12-26T13:38:24.248Z,99817.33
2022-12-26T13:40:30.709Z,99814.86
2022-12-26T13:53:19.496Z,99822.66
2022-12-26T13:55:35.161Z,99822.83
2022-12-26T13:57:42.859Z,99813.41
2022-12-26T13:59:49.761Z,99814.28
2022-12-26T14:05:31.848Z,99808.42
2022-12-26T14:08:02.559Z,99807.28
2022-12-26T14:10:32.564Z,99808.84
2022-12-26T14:15:41.358Z,99807.3
2022-12-26T14:17:50.796Z,99810.7
2022-12-26T14:20:03.698Z,99811.46
2022-12-26T14:24:36.604Z,99803.02
2022-12-26T14:26:46.618Z,99805.3
2022-12-26T14:28:55.631Z,99801.67
2022-12-26T14:31:06.563Z,99799.67
2022-12-26T14:33:18.669Z,99794.13
2022-12-26T14:35:25.620Z,99793.63
2022-12-26T14:37:32.629Z,99803.73
2022-12-26T14:39:41.928Z,99812.09
2022-12-26T14:42:00.333Z,99813.63
2022-12-26T14:44:10.019Z,99822.41
2022-12-26T14:46:23.359Z,99816.75
2022-12-26T14:48:31.144Z,99818.11
2022-12-26T14:50:41.431Z,99808.44
2022-12-26T15:07:07.117Z,99831.84
2022-12-26T15:10:30.858Z,99834.28
2022-12-26T15:13:18.008Z,99831.4
2022-12-26T15:16:01.263Z,99830.23
2022-12-26T15:55:36.325Z,99793.05
2022-12-26T16:00:42.681Z,99793.84
2022-12-26T16:02:50.246Z,99794.73
2022-12-26T16:05:07.575Z,99795.44
2022-12-26T16:07:22.259Z,99793.89
2022-12-26T16:09:34.433Z,99794.18
2022-12-26T16:11:42.603Z,99792.16
2022-12-26T16:13:51.290Z,99799.07
2022-12-26T16:18:57.686Z,99794.46
2022-12-26T16:21:04.563Z,99799.09
2022-12-26T16:23:12.089Z,99798.37
2022-12-26T16:25:21.295Z,99797.64
2022-12-26T16:27:28.817Z,99802.97
2022-12-26T16:29:35.832Z,99806.38
2022-12-26T16:31:47.778Z,99806.86
2022-12-26T16:33:54.580Z,99807.67
2022-12-26T16:38:44.015Z,99809.67
2022-12-26T16:40:51.087Z,99810.96
2022-12-26T16:42:58.804Z,99806.48
2022-12-26T16:45:05.871Z,99809.77
2022-12-26T16:47:12.880Z,99809.28
2022-12-26T16:49:19.734Z,99809.37
2022-12-26T16:51:26.212Z,99796.89
2022-12-26T16:53:33.639Z,99789.66
2022-12-26T16:55:41.785Z,99791.15
2022-12-26T16:57:48.649Z,99790.8
2022-12-26T16:59:54.766Z,99780.23
2022-12-26T17:02:02.080Z,99779.51
2022-12-26T17:04:09.697Z,99781.92
2022-12-26T17:06:16.187Z,99782.5
2022-12-26T17:08:53.920Z,99785.29
2022-12-26T17:11:04.210Z,99781.35
2022-12-26T17:13:09.810Z,99780.08
2022-12-26T17:15:15.794Z,99782.43
2022-12-26T17:17:23.581Z,99782.75
2022-12-26T17:19:30.453Z,99784.3
2022-12-26T17:21:37.194Z,99781.31
2022-12-26T17:27:02.453Z,99785.39
2022-12-26T17:29:31.147Z,99795.05
2022-12-26T17:34:53.599Z,99795.14
2022-12-26T17:37:32.440Z,99795.3
2022-12-26T17:39:39.568Z,99795.97
2022-12-26T17:41:49.397Z,99791.54
2022-12-26T17:43:56.263Z,99794.02
2022-12-26T17:46:07.284Z,99797.73
2022-12-26T17:48:17.538Z,99800.95
2022-12-26T17:50:24.229Z,99800.63
2022-12-26T17:52:31.462Z,99805.83
2022-12-26T17:54:41.512Z,99811.66
2022-12-26T18:00:18.266Z,99818.98
2022-12-26T18:02:25.720Z,99814.52
2022-12-26T18:04:33.806Z,99816.56
2022-12-26T18:06:40.941Z,99813.52
2022-12-26T18:08:48.038Z,99814
2022-12-26T18:10:54.894Z,99811.23
2022-12-26T18:13:01.635Z,99812.53
2022-12-26T18:15:07.798Z,99811.64
2022-12-26T18:17:13.240Z,99813.53
2022-12-26T18:19:22.351Z,99809.66
2022-12-26T18:21:30.385Z,99808.2
2022-12-26T18:23:36.669Z,99813.78
2022-12-26T18:25:48.170Z,99813.73
2022-12-26T18:28:02.278Z,99820.14
2022-12-26T18:30:10.544Z,99822.4
2022-12-26T18:32:18.340Z,99829.31
2022-12-26T18:34:29.142Z,99832.38
2022-12-26T18:36:36.081Z,99828.59
2022-12-26T18:38:43.401Z,99835.66
2022-12-26T18:40:53.063Z,99837.41
2022-12-26T18:43:01.511Z,99840.13
2022-12-26T18:45:09.032Z,99829.81
2022-12-26T18:47:15.998Z,99830.96
2022-12-26T18:49:24.169Z,99834.15
2022-12-26T18:51:32.585Z,99828.88
2022-12-26T18:53:38.995Z,99829.69
2022-12-26T18:55:47.131Z,99833.23
2022-12-26T19:08:05.365Z,99824.69
2022-12-26T19:10:12.868Z,99838.41
2022-12-26T19:12:19.393Z,99843.69
2022-12-26T19:14:25.730Z,99841.64
2022-12-26T19:16:33.494Z,99841.99
2022-12-26T19:18:41.251Z,99843.88
2022-12-26T19:20:49.431Z,99846.34
2022-12-26T19:25:46.988Z,99842.86
2022-12-26T19:27:56.874Z,99850.23
2022-12-26T19:30:05.004Z,99854.42
2022-12-26T19:32:12.808Z,99855.08
2022-12-26T19:34:20.124Z,99851.88
2022-12-26T19:36:27.903Z,99853.02
2022-12-26T19:38:35.144Z,99853.11
2022-12-26T19:40:43.736Z,99858.33
2022-12-26T19:42:52.592Z,99865.36
2022-12-26T19:45:01.820Z,99873.09
2022-12-26T19:47:14.058Z,99870.24
2022-12-26T19:49:35.977Z,99876.33
2022-12-26T19:51:43.253Z,99876.25
2022-12-26T19:53:54.263Z,99877.33
2022-12-26T19:56:01.570Z,99888.88
2022-12-26T19:58:13.731Z,99884.42
2022-12-26T20:00:22.011Z,99884.41
2022-12-26T20:02:29.028Z,99892.52
2022-12-26T20:04:37.751Z,99898.59
2022-12-26T20:06:50.494Z,99901.5
2022-12-26T20:08:59.948Z,99897.28
2022-12-26T20:11:07.367Z,99895.05
2022-12-26T20:13:17.142Z,99899.92
2022-12-26T20:15:26.564Z,99899.01
2022-12-26T20:17:33.993Z,99895.69
2022-12-26T20:19:40.712Z,99897.3
2022-12-26T20:21:51.518Z,99899.77
2022-12-26T20:23:59.590Z,99905.62
2022-12-26T20:26:06.248Z,99906.53
2022-12-26T20:28:14.034Z,99912.46
2022-12-26T20:30:22.123Z,99914.87
2022-12-26T20:32:31.732Z,99912.5
2022-12-26T20:34:39.266Z,99909.2
2022-12-26T20:36:47.136Z,99909.77
2022-12-26T20:38:54.366Z,99909.18
2022-12-26T20:41:08.559Z,99910.25
2022-12-26T20:43:16.835Z,99901.67
2022-12-26T20:45:25.854Z,99898.89
2022-12-26T20:47:37.245Z,99898.57
2022-12-26T20:49:44.857Z,99905.73
2022-12-26T20:51:57.173Z,99909.95
2022-12-26T20:54:06.891Z,99908.56
2022-12-26T20:56:16.258Z,99912.92
2022-12-26T20:58:27.185Z,99920.61
2022-12-26T21:00:34.811Z,99921.94
2022-12-26T21:02:45.197Z,99927.72
2022-12-26T21:04:52.302Z,99933.05
2022-12-26T21:06:59.824Z,99931.39
2022-12-26T21:09:07.481Z,99943.69
2022-12-26T21:11:14.173Z,99945.96
2022-12-26T21:13:20.893Z,99946.67
2022-12-26T21:15:28.145Z,99951.3
2022-12-26T21:17:35.586Z,99953.22
2022-12-26T21:19:42.312Z,99952.61
2022-12-26T21:21:49.743Z,99955.1
2022-12-26T21:23:57.359Z,99951.64
2022-12-26T21:26:05.495Z,99949
2022-12-26T21:28:16.876Z,99946.26
2022-12-26T21:30:25.699Z,99942.23
2022-12-26T21:32:32.085Z,99940.47
2022-12-26T21:34:41.731Z,99940.25
2022-12-26T21:36:49.359Z,99934.05
2022-12-26T21:38:55.436Z,99932.48
2022-12-26T21:41:02.628Z,99924.72
2022-12-26T21:43:10.216Z,99928.94
2022-12-26T21:45:15.656Z,99929.09
2022-12-26T21:47:22.014Z,99929.1
2022-12-26T21:49:28.790Z,99938.05
2022-12-26T21:51:34.985Z,99949.34
2022-12-26T21:53:45.905Z,99946.88
2022-12-26T21:55:51.764Z,99942.82
2022-12-26T21:57:57.190Z,99948.12
2022-12-26T22:00:03.443Z,99947.44
2022-12-26T22:02:10.077Z,99945.8
2022-12-26T22:04:17.351Z,99947.77
2022-12-26T22:06:23.691Z,99949.83
2022-12-26T22:08:32.016Z,99948.42
2022-12-26T22:10:39.511Z,99950.88
2022-12-26T22:12:46.022Z,99947.42
2022-12-26T22:14:52.967Z,99944.2
2022-12-26T22:16:59.484Z,99938.76
2022-12-26T22:19:05.702Z,99943.3
2022-12-26T22:21:12.193Z,99940.2
2022-12-26T22:23:18.519Z,99938.37
2022-12-26T22:25:24.873Z,99940
2022-12-26T22:27:30.864Z,99940.58
2022-12-26T22:29:36.732Z,99939.22
2022-12-26T22:31:42.651Z,99936.56
2022-12-26T22:33:48.996Z,99934.7
2022-12-26T22:35:54.661Z,99932.81
2022-12-26T22:37:59.825Z,99928.68
2022-12-26T22:40:11.060Z,99921.09
2022-12-26T22:42:16.496Z,99922.89
2022-12-26T22:44:22.699Z,99922.45
2022-12-26T22:46:28.293Z,99930.16
2022-12-26T22:48:34.042Z,99925.45
2022-12-26T22:50:54.351Z,99930.03
2022-12-26T22:53:00.685Z,99933.41
2022-12-26T22:55:06.255Z,99930.57
2022-12-26T22:57:12.575Z,99932.59
2022-12-26T23:00:08.013Z,99929.2
2022-12-26T23:02:18.546Z,99926.26
2022-12-26T23:04:30.116Z,99929.84
2022-12-26T23:06:35.396Z,99933.48
2022-12-26T23:08:40.776Z,99931.13
2022-12-26T23:10:48.371Z,99936.16
2022-12-26T23:12:53.809Z,99935.11
2022-12-26T23:15:00.556Z,99925.66
2022-12-26T23:17:06.417Z,99928.31
2022-12-26T23:19:11.925Z,99927.42
2022-12-26T23:21:17.419Z,99920.8
2022-12-26T23:23:22.854Z,99920.07
2022-12-26T23:25:28.202Z,99918.61
2022-12-26T23:27:36.275Z,99923.2
2022-12-26T23:29:41.521Z,99924.45
2022-12-26T23:31:50.062Z,99935.2
2022-12-26T23:33:55.328Z,99929.34
2022-12-26T23:36:00.842Z,99922.75
2022-12-26T23:38:06.474Z,99915.58
2022-12-26T23:40:11.924Z,99913.05
2022-12-26T23:42:19.515Z,99912.31
2022-12-26T23:44:28.635Z,99909.74
2022-12-26T23:46:34.286Z,99909.88
2022-12-26T23:48:39.939Z,99910.54
2022-12-26T23:50:45.237Z,99907.91
2022-12-26T23:52:50.390Z,99901.58
2022-12-26T23:54:55.690Z,99894.33
2022-12-26T23:57:00.920Z,99891.23
2022-12-26T23:59:06.406Z,99885.14
