createdAt,value
2017-08-12T00:00:30.406Z,84.60
2017-08-12T00:02:57.984Z,84.50
2017-08-12T00:05:25.764Z,84.60
2017-08-12T00:07:53.349Z,84.70
2017-08-12T00:10:20.929Z,85.00
2017-08-12T00:12:49.334Z,85.50
2017-08-12T00:15:16.924Z,86.20
2017-08-12T00:17:44.517Z,85.50
2017-08-12T00:20:12.145Z,85.60
2017-08-12T00:22:39.741Z,85.60
2017-08-12T00:25:07.324Z,86.00
2017-08-12T00:27:35.694Z,86.20
2017-08-12T00:30:03.351Z,86.10
2017-08-12T00:32:30.931Z,86.30
2017-08-12T00:34:58.558Z,86.30
2017-08-12T00:37:26.142Z,86.60
2017-08-12T00:39:53.716Z,86.60
2017-08-12T00:42:21.363Z,86.70
2017-08-12T00:44:48.952Z,86.80
2017-08-12T00:47:16.532Z,86.80
2017-08-12T00:49:45.111Z,88.10
2017-08-12T00:52:13.460Z,87.20
2017-08-12T00:54:41.803Z,87.50
2017-08-12T00:57:09.603Z,87.50
2017-08-12T00:59:37.184Z,87.60
2017-08-12T01:02:04.758Z,87.60
2017-08-12T01:04:33.150Z,87.80
2017-08-12T01:07:00.730Z,87.60
2017-08-12T01:09:28.299Z,87.70
2017-08-12T01:11:55.921Z,87.70
2017-08-12T01:14:23.518Z,87.80
2017-08-12T01:16:51.090Z,87.80
2017-08-12T01:19:18.925Z,87.90
2017-08-12T01:21:46.508Z,87.80
2017-08-12T01:24:14.093Z,87.60
2017-08-12T01:26:42.494Z,87.10
2017-08-12T01:29:10.089Z,87.00
2017-08-12T01:31:38.431Z,87.20
2017-08-12T01:34:06.062Z,86.50
2017-08-12T01:36:33.633Z,86.40
2017-08-12T01:39:01.199Z,86.30
2017-08-12T01:41:28.819Z,86.60
2017-08-12T01:43:56.400Z,86.70
2017-08-12T01:46:23.992Z,87.00
2017-08-12T01:48:51.616Z,86.80
2017-08-12T01:51:19.191Z,86.80
2017-08-12T01:53:46.766Z,86.90
2017-08-12T01:56:14.388Z,86.50
2017-08-12T01:58:42.746Z,86.30
2017-08-12T02:01:10.322Z,85.80
2017-08-12T02:03:37.948Z,85.60
2017-08-12T02:06:06.296Z,85.50
2017-08-12T02:08:34.654Z,85.60
2017-08-12T02:11:02.436Z,85.60
2017-08-12T02:13:30.021Z,85.80
2017-08-12T02:15:57.602Z,85.80
2017-08-12T02:18:26.008Z,86.80
2017-08-12T02:20:53.648Z,86.10
2017-08-12T02:23:21.232Z,86.20
2017-08-12T02:25:48.843Z,86.50
2017-08-12T02:28:16.414Z,86.50
2017-08-12T02:30:44.016Z,86.60
2017-08-12T02:33:11.642Z,87.00
2017-08-12T02:35:39.987Z,86.90
2017-08-12T02:38:07.571Z,86.90
2017-08-12T02:40:35.208Z,87.20
2017-08-12T02:43:02.805Z,87.20
2017-08-12T02:45:30.374Z,87.20
2017-08-12T02:47:58.779Z,87.80
2017-08-12T02:50:26.363Z,87.10
2017-08-12T02:52:53.953Z,87.10
2017-08-12T02:55:21.720Z,87.00
2017-08-12T02:57:49.304Z,87.20
2017-08-12T03:00:17.668Z,86.90
2017-08-12T03:02:45.466Z,86.80
2017-08-12T03:05:13.056Z,87.00
2017-08-12T03:07:40.631Z,87.60
2017-08-12T03:10:09.023Z,86.60
2017-08-12T03:12:36.617Z,86.60
2017-08-12T03:15:04.976Z,86.30
2017-08-12T03:17:32.603Z,86.80
2017-08-12T03:20:00.179Z,86.80
2017-08-12T03:22:28.542Z,86.60
2017-08-12T03:24:56.963Z,86.90
2017-08-12T03:27:24.550Z,86.80
2017-08-12T03:29:52.904Z,87.00
2017-08-12T03:32:21.330Z,87.20
2017-08-12T03:34:48.906Z,87.00
2017-08-12T03:37:16.482Z,87.20
2017-08-12T03:39:44.112Z,87.30
2017-08-12T03:42:12.461Z,87.40
2017-08-12T03:44:40.831Z,87.10
2017-08-12T03:47:09.272Z,87.30
2017-08-12T03:49:36.861Z,87.20
2017-08-12T03:52:04.438Z,87.30
2017-08-12T03:54:32.068Z,87.20
2017-08-12T03:56:59.642Z,87.50
2017-08-12T03:59:27.241Z,87.30
2017-08-12T04:01:54.881Z,87.60
2017-08-12T04:04:22.542Z,87.50
2017-08-12T04:06:50.133Z,87.50
2017-08-12T04:09:17.778Z,87.60
2017-08-12T04:11:45.369Z,87.60
2017-08-12T04:14:12.970Z,87.30
2017-08-12T04:16:40.597Z,87.50
2017-08-12T04:19:08.185Z,87.30
2017-08-12T04:21:35.789Z,87.40
2017-08-12T04:24:03.416Z,87.60
2017-08-12T04:26:31.013Z,87.50
2017-08-12T04:28:59.376Z,87.80
2017-08-12T04:31:27.786Z,87.80
2017-08-12T04:33:55.371Z,87.80
2017-08-12T04:36:22.969Z,87.90
2017-08-12T04:38:50.619Z,87.10
2017-08-12T04:41:18.322Z,87.30
2017-08-12T04:43:46.662Z,87.40
2017-08-12T04:46:14.305Z,87.30
2017-08-12T04:48:41.896Z,87.20
2017-08-12T04:51:09.480Z,87.20
2017-08-12T04:53:37.117Z,87.20
2017-08-12T04:56:04.700Z,87.10
2017-08-12T04:58:33.070Z,86.80
2017-08-12T05:01:01.479Z,86.60
2017-08-12T05:03:29.068Z,86.50
2017-08-12T05:05:57.429Z,86.70
2017-08-12T05:08:26.006Z,86.70
2017-08-12T05:10:54.347Z,86.50
2017-08-12T05:13:22.718Z,86.80
2017-08-12T05:15:51.114Z,86.20
2017-08-12T05:18:18.720Z,86.10
2017-08-12T05:20:46.302Z,86.40
2017-08-12T05:23:13.941Z,85.90
2017-08-12T05:25:41.532Z,86.50
2017-08-12T05:28:09.124Z,86.50
2017-08-12T05:30:36.752Z,86.10
2017-08-12T05:33:05.100Z,86.80
2017-08-12T05:35:32.693Z,86.80
2017-08-12T05:38:00.335Z,86.50
2017-08-12T05:40:27.924Z,86.50
2017-08-12T05:42:55.514Z,86.30
2017-08-12T05:45:23.144Z,86.40
2017-08-12T05:47:51.500Z,86.30
2017-08-12T05:50:19.867Z,85.90
2017-08-12T05:52:48.259Z,85.40
2017-08-12T05:55:15.838Z,85.30
2017-08-12T05:57:43.437Z,84.90
2017-08-12T06:00:11.088Z,85.00
2017-08-12T06:02:38.694Z,84.60
2017-08-12T06:05:07.051Z,84.80
2017-08-12T06:07:35.466Z,85.10
2017-08-12T06:10:03.368Z,84.50
2017-08-12T06:12:31.720Z,84.30
2017-08-12T06:14:59.343Z,83.60
2017-08-12T06:17:26.943Z,83.60
2017-08-12T06:19:54.546Z,83.10
2017-08-12T06:22:22.298Z,82.40
2017-08-12T06:24:49.867Z,82.10
2017-08-12T06:27:18.230Z,82.20
2017-08-12T06:29:47.494Z,82.10
2017-08-12T06:32:15.076Z,82.00
2017-08-12T06:34:42.663Z,81.40
2017-08-12T06:37:10.313Z,81.00
2017-08-12T06:39:37.908Z,81.50
2017-08-12T06:42:05.492Z,81.90
2017-08-12T06:44:33.125Z,82.20
2017-08-12T06:47:00.726Z,82.70
2017-08-12T06:49:29.080Z,83.10
2017-08-12T06:51:57.467Z,83.50
2017-08-12T06:54:25.052Z,83.50
2017-08-12T06:56:52.632Z,83.20
2017-08-12T06:59:21.023Z,83.30
2017-08-12T07:01:48.617Z,83.30
2017-08-12T07:04:16.220Z,84.00
2017-08-12T07:06:43.864Z,84.70
2017-08-12T07:09:11.461Z,84.80
2017-08-12T07:11:39.053Z,84.70
2017-08-12T07:14:06.674Z,84.80
2017-08-12T07:16:35.041Z,84.20
2017-08-12T07:19:02.623Z,84.20
2017-08-12T07:21:30.238Z,84.10
2017-08-12T07:23:57.811Z,84.10
2017-08-12T07:26:25.405Z,83.40
2017-08-12T07:28:53.818Z,83.90
2017-08-12T07:31:21.418Z,83.80
2017-08-12T07:33:49.017Z,84.10
2017-08-12T07:36:16.642Z,84.40
2017-08-12T07:38:44.244Z,84.80
2017-08-12T07:41:12.589Z,85.40
2017-08-12T07:43:40.389Z,85.30
2017-08-12T07:46:07.976Z,85.40
2017-08-12T07:48:35.568Z,85.10
2017-08-12T07:51:03.217Z,85.60
2017-08-12T07:53:30.813Z,85.80
2017-08-12T07:55:58.414Z,85.80
2017-08-12T07:58:26.053Z,85.80
2017-08-12T08:00:53.626Z,85.90
2017-08-12T08:03:21.226Z,85.70
2017-08-12T08:05:48.838Z,85.80
2017-08-12T08:08:16.414Z,86.00
2017-08-12T08:10:44.004Z,85.80
2017-08-12T08:13:11.639Z,85.50
2017-08-12T08:15:39.233Z,85.60
2017-08-12T08:18:07.588Z,85.90
2017-08-12T08:20:35.999Z,85.90
2017-08-12T08:23:03.593Z,85.80
2017-08-12T08:25:31.265Z,85.90
2017-08-12T08:27:58.913Z,86.30
2017-08-12T08:30:26.490Z,86.30
2017-08-12T08:32:54.084Z,85.80
2017-08-12T08:35:22.490Z,86.00
2017-08-12T08:37:50.077Z,86.00
2017-08-12T08:40:17.655Z,86.10
2017-08-12T08:42:45.279Z,85.90
2017-08-12T08:45:13.636Z,86.40
2017-08-12T08:47:41.998Z,86.20
2017-08-12T08:50:10.403Z,86.70
2017-08-12T08:52:38.006Z,86.10
2017-08-12T08:55:06.355Z,86.90
2017-08-12T08:57:34.010Z,86.50
2017-08-12T09:00:02.365Z,87.60
2017-08-12T09:02:29.952Z,86.90
2017-08-12T09:04:57.609Z,86.60
2017-08-12T09:07:25.202Z,86.40
2017-08-12T09:09:52.805Z,86.10
2017-08-12T09:12:20.449Z,86.00
2017-08-12T09:14:48.071Z,86.40
2017-08-12T09:17:15.811Z,86.40
2017-08-12T09:19:43.672Z,86.70
2017-08-12T09:22:11.247Z,87.40
2017-08-12T09:24:38.841Z,87.60
2017-08-12T09:27:07.250Z,88.00
2017-08-12T09:29:34.835Z,87.90
2017-08-12T09:32:03.178Z,88.50
2017-08-12T09:34:30.807Z,88.30
2017-08-12T09:36:58.402Z,88.90
2017-08-12T09:39:25.991Z,88.80
2017-08-12T09:41:53.718Z,88.80
2017-08-12T09:44:21.319Z,88.70
2017-08-12T09:46:49.690Z,89.40
2017-08-12T09:49:17.353Z,88.80
2017-08-12T09:51:44.939Z,89.00
2017-08-12T09:54:12.515Z,88.90
2017-08-12T09:56:40.921Z,88.50
2017-08-12T09:59:08.490Z,88.60
2017-08-12T10:01:36.079Z,88.90
2017-08-12T10:04:04.480Z,89.20
2017-08-12T10:06:32.073Z,89.20
2017-08-12T10:09:00.450Z,88.70
2017-08-12T10:11:28.858Z,88.20
2017-08-12T10:13:56.452Z,88.20
2017-08-12T10:16:24.823Z,87.80
2017-08-12T10:18:52.438Z,87.80
2017-08-12T10:21:20.074Z,87.80
2017-08-12T10:23:47.670Z,88.00
2017-08-12T10:26:15.316Z,87.90
2017-08-12T10:28:42.890Z,87.50
2017-08-12T10:31:10.481Z,87.30
2017-08-12T10:33:39.059Z,85.80
2017-08-12T10:36:07.417Z,85.80
2017-08-12T10:38:35.768Z,85.80
2017-08-12T10:41:03.391Z,85.80
2017-08-12T10:43:30.970Z,85.70
2017-08-12T10:45:59.321Z,84.50
2017-08-12T10:48:27.733Z,84.50
2017-08-12T10:50:55.470Z,83.60
2017-08-12T10:53:23.056Z,83.40
2017-08-12T10:55:50.702Z,82.90
2017-08-12T10:58:18.275Z,83.00
2017-08-12T11:00:46.636Z,82.80
2017-08-12T11:03:15.056Z,82.80
2017-08-12T11:05:42.649Z,82.70
2017-08-12T11:08:11.005Z,83.70
2017-08-12T11:10:39.390Z,84.20
2017-08-12T11:13:06.982Z,84.10
2017-08-12T11:15:34.580Z,83.60
2017-08-12T11:18:02.216Z,83.30
2017-08-12T11:20:29.805Z,82.60
2017-08-12T11:22:57.378Z,82.20
2017-08-12T11:25:25.779Z,82.10
2017-08-12T11:27:53.368Z,82.10
2017-08-12T11:30:20.973Z,81.40
2017-08-12T11:32:48.616Z,81.30
2017-08-12T11:35:16.190Z,81.20
2017-08-12T11:37:43.794Z,81.50
2017-08-12T11:40:11.428Z,82.30
2017-08-12T11:42:39.780Z,82.90
2017-08-12T11:45:08.129Z,82.00
2017-08-12T11:47:35.750Z,81.90
2017-08-12T11:50:03.619Z,82.70
2017-08-12T11:52:31.200Z,82.40
2017-08-12T11:54:59.056Z,82.10
2017-08-12T11:57:26.647Z,82.40
2017-08-12T11:59:54.239Z,81.90
2017-08-12T12:02:21.878Z,81.90
2017-08-12T12:04:49.480Z,82.30
2017-08-12T12:07:17.082Z,82.20
2017-08-12T12:09:44.711Z,82.60
2017-08-12T12:12:12.317Z,82.50
2017-08-12T12:14:39.903Z,82.30
2017-08-12T12:17:07.533Z,82.90
2017-08-12T12:19:35.884Z,83.40
2017-08-12T12:22:04.236Z,83.40
2017-08-12T12:24:31.934Z,83.40
2017-08-12T12:26:59.509Z,83.70
2017-08-12T12:29:27.092Z,83.70
2017-08-12T12:31:55.485Z,84.00
2017-08-12T12:34:23.068Z,83.90
2017-08-12T12:36:50.662Z,84.40
2017-08-12T12:39:18.298Z,84.40
2017-08-12T12:41:45.885Z,84.10
2017-08-12T12:44:13.468Z,84.40
2017-08-12T12:46:41.851Z,83.90
2017-08-12T12:49:09.421Z,83.90
2017-08-12T12:51:37.004Z,83.60
2017-08-12T12:54:04.895Z,83.50
2017-08-12T12:56:32.481Z,83.60
2017-08-12T12:59:00.060Z,84.00
2017-08-12T13:01:28.438Z,84.80
2017-08-12T13:03:56.034Z,84.60
2017-08-12T13:06:23.632Z,84.30
2017-08-12T13:08:51.290Z,85.10
2017-08-12T13:11:18.873Z,85.00
2017-08-12T13:13:46.456Z,85.20
2017-08-12T13:16:14.122Z,85.60
2017-08-12T13:18:41.689Z,85.60
2017-08-12T13:21:09.287Z,86.00
2017-08-12T13:23:36.915Z,85.90
2017-08-12T13:26:04.649Z,85.80
2017-08-12T13:28:32.214Z,86.20
2017-08-12T13:31:00.603Z,86.20
2017-08-12T13:33:28.190Z,86.10
2017-08-12T13:35:55.773Z,86.70
2017-08-12T13:38:24.316Z,87.00
2017-08-12T13:40:51.898Z,87.00
2017-08-12T13:43:19.467Z,87.10
2017-08-12T13:45:47.096Z,87.10
2017-08-12T13:48:14.678Z,87.10
2017-08-12T13:50:42.274Z,87.00
2017-08-12T13:53:09.888Z,87.80
2017-08-12T13:55:37.459Z,87.70
2017-08-12T13:58:05.049Z,87.90
2017-08-12T14:00:32.826Z,87.80
2017-08-12T14:03:01.176Z,88.50
2017-08-12T14:05:28.746Z,88.40
2017-08-12T14:07:57.148Z,88.70
2017-08-12T14:10:24.722Z,88.70
2017-08-12T14:12:52.309Z,88.70
2017-08-12T14:15:19.940Z,88.80
2017-08-12T14:17:48.293Z,88.30
2017-08-12T14:20:16.658Z,88.40
2017-08-12T14:22:45.093Z,88.30
2017-08-12T14:25:12.685Z,88.30
2017-08-12T14:27:40.274Z,88.30
2017-08-12T14:30:07.922Z,88.50
2017-08-12T14:32:35.504Z,88.70
2017-08-12T14:35:03.105Z,88.50
2017-08-12T14:37:30.916Z,88.50
2017-08-12T14:39:58.515Z,88.80
2017-08-12T14:42:27.713Z,89.40
2017-08-12T14:44:56.095Z,89.20
2017-08-12T14:47:23.698Z,89.10
2017-08-12T14:49:51.285Z,89.20
2017-08-12T14:52:18.899Z,89.60
2017-08-12T14:54:46.599Z,89.60
2017-08-12T14:57:14.170Z,89.30
2017-08-12T14:59:41.825Z,89.40
2017-08-12T15:02:09.408Z,89.60
2017-08-12T15:04:36.996Z,89.70
2017-08-12T15:07:04.625Z,89.70
2017-08-12T15:09:32.196Z,90.00
2017-08-12T15:11:59.775Z,90.10
2017-08-12T15:14:28.260Z,90.20
2017-08-12T15:16:55.843Z,90.20
2017-08-12T15:19:23.415Z,90.30
2017-08-12T15:21:51.050Z,90.30
2017-08-12T15:24:18.618Z,90.20
2017-08-12T15:26:46.951Z,90.10
2017-08-12T15:29:14.586Z,90.00
2017-08-12T15:31:42.176Z,90.00
2017-08-12T15:34:10.514Z,90.30
2017-08-12T15:36:38.154Z,90.20
2017-08-12T15:39:05.730Z,90.40
2017-08-12T15:41:33.316Z,90.50
2017-08-12T15:44:00.926Z,90.50
2017-08-12T15:46:28.510Z,90.60
2017-08-12T15:48:56.092Z,90.60
2017-08-12T15:51:24.684Z,90.50
2017-08-12T15:53:52.263Z,90.50
2017-08-12T15:56:19.844Z,90.30
2017-08-12T15:58:47.474Z,90.00
2017-08-12T16:01:15.056Z,89.40
2017-08-12T16:03:42.647Z,89.20
2017-08-12T16:06:11.089Z,88.60
2017-08-12T16:08:38.672Z,88.80
2017-08-12T16:11:06.276Z,88.90
2017-08-12T16:13:33.894Z,88.50
2017-08-12T16:16:01.466Z,88.50
2017-08-12T16:18:29.062Z,88.90
2017-08-12T16:20:57.442Z,88.50
2017-08-12T16:23:25.024Z,89.20
2017-08-12T16:25:52.612Z,88.60
2017-08-12T16:28:21.004Z,88.50
2017-08-12T16:30:48.588Z,88.50
2017-08-12T16:33:16.166Z,88.60
2017-08-12T16:35:44.603Z,88.60
2017-08-12T16:38:12.186Z,89.10
2017-08-12T16:40:39.762Z,89.20
2017-08-12T16:43:07.402Z,89.50
2017-08-12T16:45:34.988Z,89.50
2017-08-12T16:48:02.571Z,89.40
2017-08-12T16:50:30.414Z,89.10
2017-08-12T16:52:58.767Z,89.70
2017-08-12T16:55:27.116Z,89.70
2017-08-12T16:57:55.512Z,89.30
2017-08-12T17:00:23.101Z,89.20
2017-08-12T17:02:50.689Z,89.20
2017-08-12T17:05:19.283Z,89.70
2017-08-12T17:07:46.887Z,89.70
2017-08-12T17:10:15.244Z,89.90
2017-08-12T17:12:42.855Z,89.80
2017-08-12T17:15:10.452Z,89.90
2017-08-12T17:17:38.810Z,89.90
2017-08-12T17:20:07.216Z,89.90
2017-08-12T17:22:34.795Z,89.90
2017-08-12T17:25:02.384Z,89.90
2017-08-12T17:27:30.007Z,90.00
2017-08-12T17:29:58.355Z,89.90
2017-08-12T17:32:26.712Z,90.30
2017-08-12T17:34:54.334Z,89.80
2017-08-12T17:37:21.929Z,89.50
2017-08-12T17:39:49.520Z,89.40
2017-08-12T17:42:17.144Z,89.50
2017-08-12T17:44:44.742Z,89.30
2017-08-12T17:47:13.077Z,88.70
2017-08-12T17:49:40.704Z,88.60
2017-08-12T17:52:08.281Z,87.90
2017-08-12T17:54:35.846Z,88.00
2017-08-12T17:57:04.275Z,87.10
2017-08-12T17:59:31.866Z,87.10
2017-08-12T18:01:59.440Z,86.90
2017-08-12T18:04:27.074Z,87.70
2017-08-12T18:06:54.656Z,87.20
2017-08-12T18:09:22.250Z,87.10
2017-08-12T18:11:49.876Z,87.00
2017-08-12T18:14:17.460Z,87.00
2017-08-12T18:16:45.053Z,87.60
2017-08-12T18:19:12.693Z,87.60
2017-08-12T18:21:40.276Z,87.40
2017-08-12T18:24:07.851Z,87.10
2017-08-12T18:26:35.499Z,87.70
2017-08-12T18:29:03.159Z,86.70
2017-08-12T18:31:30.732Z,86.80
2017-08-12T18:33:59.299Z,87.60
2017-08-12T18:36:27.638Z,87.80
2017-08-12T18:38:55.238Z,87.80
2017-08-12T18:41:23.085Z,87.90
2017-08-12T18:43:50.679Z,87.70
2017-08-12T18:46:18.261Z,88.10
2017-08-12T18:48:45.885Z,88.40
2017-08-12T18:51:14.245Z,89.00
2017-08-12T18:53:42.592Z,89.20
2017-08-12T18:56:10.388Z,88.70
2017-08-12T18:58:37.968Z,89.30
2017-08-12T19:01:05.564Z,89.40
2017-08-12T19:03:33.429Z,89.60
2017-08-12T19:06:01.017Z,89.90
2017-08-12T19:08:28.619Z,90.00
2017-08-12T19:10:56.239Z,90.10
2017-08-12T19:13:23.824Z,90.30
2017-08-12T19:15:51.413Z,90.30
2017-08-12T19:18:19.804Z,90.60
2017-08-12T19:20:47.408Z,90.50
2017-08-12T19:23:14.995Z,90.60
2017-08-12T19:25:42.623Z,90.60
2017-08-12T19:28:10.208Z,90.70
2017-08-12T19:30:37.802Z,90.80
2017-08-12T19:33:06.196Z,91.00
2017-08-12T19:35:33.791Z,91.00
2017-08-12T19:38:01.385Z,91.10
2017-08-12T19:40:29.008Z,91.10
2017-08-12T19:42:56.602Z,91.20
2017-08-12T19:45:24.205Z,91.20
2017-08-12T19:47:51.836Z,91.30
2017-08-12T19:50:20.174Z,91.30
2017-08-12T19:52:47.742Z,91.30
2017-08-12T19:55:16.149Z,91.50
2017-08-12T19:57:43.756Z,91.40
2017-08-12T20:00:11.351Z,91.50
2017-08-12T20:02:38.974Z,91.50
2017-08-12T20:05:06.557Z,91.50
2017-08-12T20:07:34.148Z,91.60
2017-08-12T20:10:01.773Z,91.70
2017-08-12T20:12:30.138Z,91.80
2017-08-12T20:14:58.499Z,91.70
2017-08-12T20:17:26.910Z,91.70
2017-08-12T20:19:54.506Z,91.70
2017-08-12T20:22:22.082Z,91.70
2017-08-12T20:24:49.699Z,91.60
2017-08-12T20:27:17.274Z,91.70
2017-08-12T20:29:44.841Z,91.50
2017-08-12T20:32:12.662Z,91.50
2017-08-12T20:34:40.261Z,91.30
2017-08-12T20:37:08.613Z,91.10
2017-08-12T20:39:36.415Z,91.10
2017-08-12T20:42:04.014Z,91.00
2017-08-12T20:44:31.596Z,90.80
2017-08-12T20:46:59.216Z,90.80
2017-08-12T20:49:27.559Z,90.90
2017-08-12T20:51:55.144Z,90.90
2017-08-12T20:54:22.760Z,90.80
2017-08-12T20:56:51.145Z,90.80
2017-08-12T20:59:18.734Z,90.80
2017-08-12T21:01:46.360Z,90.80
2017-08-12T21:04:13.945Z,90.80
2017-08-12T21:06:41.519Z,90.80
2017-08-12T21:09:09.136Z,90.90
2017-08-12T21:11:36.720Z,90.80
2017-08-12T21:14:04.316Z,90.80
2017-08-12T21:16:31.999Z,90.80
2017-08-12T21:18:59.579Z,90.70
2017-08-12T21:21:27.161Z,90.50
2017-08-12T21:23:55.560Z,90.30
2017-08-12T21:26:23.150Z,90.20
2017-08-12T21:28:50.732Z,90.30
2017-08-12T21:31:19.309Z,90.40
2017-08-12T21:33:47.068Z,90.40
2017-08-12T21:36:14.699Z,90.30
2017-08-12T21:38:42.366Z,90.40
2017-08-12T21:41:09.982Z,90.40
2017-08-12T21:43:38.338Z,90.70
2017-08-12T21:46:06.740Z,90.80
2017-08-12T21:48:34.305Z,90.80
2017-08-12T21:51:01.894Z,90.90
2017-08-12T21:53:30.279Z,91.10
2017-08-12T21:55:57.867Z,91.00
2017-08-12T21:58:25.453Z,91.10
2017-08-12T22:00:53.092Z,91.10
2017-08-12T22:03:20.683Z,91.20
2017-08-12T22:05:48.262Z,91.30
2017-08-12T22:08:15.893Z,91.40
2017-08-12T22:10:43.481Z,91.50
2017-08-12T22:13:11.066Z,91.60
2017-08-12T22:15:38.699Z,91.70
2017-08-12T22:18:06.302Z,91.60
2017-08-12T22:20:33.877Z,91.50
2017-08-12T22:23:01.521Z,91.60
2017-08-12T22:25:29.114Z,91.60
2017-08-12T22:27:56.681Z,91.70
2017-08-12T22:30:24.343Z,91.80
2017-08-12T22:32:51.929Z,91.80
2017-08-12T22:35:19.518Z,91.80
2017-08-12T22:37:47.139Z,91.80
2017-08-12T22:40:15.487Z,91.80
2017-08-12T22:42:43.059Z,91.80
2017-08-12T22:45:11.477Z,91.70
2017-08-12T22:47:39.065Z,91.70
2017-08-12T22:50:07.419Z,91.70
2017-08-12T22:52:35.876Z,91.80
2017-08-12T22:55:03.460Z,91.70
2017-08-12T22:57:31.050Z,91.70
2017-08-12T22:59:58.678Z,91.70
2017-08-12T23:02:26.274Z,91.80
2017-08-12T23:04:54.633Z,91.60
2017-08-12T23:07:22.252Z,91.60
2017-08-12T23:09:49.824Z,91.70
2017-08-12T23:12:17.422Z,91.70
2017-08-12T23:14:45.057Z,91.70
2017-08-12T23:17:12.627Z,91.70
2017-08-12T23:19:40.212Z,91.70
2017-08-12T23:22:07.836Z,91.70
2017-08-12T23:24:36.194Z,91.70
2017-08-12T23:27:04.554Z,92.10
2017-08-12T23:29:32.937Z,91.70
2017-08-12T23:32:00.523Z,91.70
2017-08-12T23:34:28.109Z,91.90
2017-08-12T23:36:56.498Z,91.90
2017-08-12T23:39:24.085Z,91.90
2017-08-12T23:41:51.651Z,91.90
2017-08-12T23:44:20.059Z,92.00
2017-08-12T23:46:47.649Z,92.00
2017-08-12T23:49:15.222Z,92.00
2017-08-12T23:51:43.612Z,92.00
2017-08-12T23:54:11.210Z,92.00
2017-08-12T23:56:38.793Z,92.10
2017-08-12T23:59:06.515Z,92.00
