createdAt,value
2022-10-02T00:00:01.893Z,84.18
2022-10-02T00:05:18.163Z,83.89
2022-10-02T00:10:25.986Z,83.85
2022-10-02T00:15:32.526Z,82.93
2022-10-02T00:20:45.069Z,82.01
2022-10-02T00:25:54.205Z,82.14
2022-10-02T00:31:14.353Z,81.67
2022-10-02T00:36:32.254Z,81.93
2022-10-02T00:42:17.938Z,82.61
2022-10-02T00:47:31.446Z,82.17
2022-10-02T00:52:55.301Z,82.98
2022-10-02T00:58:08.685Z,82.58
2022-10-02T01:03:17.813Z,82.46
2022-10-02T01:08:22.980Z,82.89
2022-10-02T01:13:26.665Z,82.58
2022-10-02T01:18:31.286Z,83.27
2022-10-02T01:23:41.593Z,83.31
2022-10-02T01:28:47.591Z,83.52
2022-10-02T01:33:50.968Z,83.90
2022-10-02T01:38:55.479Z,83.92
2022-10-02T01:44:03.933Z,84.47
2022-10-02T01:49:40.489Z,84.07
2022-10-02T01:54:58.369Z,84.73
2022-10-02T02:00:09.405Z,84.14
2022-10-02T02:05:27.182Z,84.59
2022-10-02T02:10:41.255Z,84.14
2022-10-02T02:15:54.019Z,84.13
2022-10-02T02:21:00.898Z,85.25
2022-10-02T02:26:07.370Z,84.75
2022-10-02T02:31:15.498Z,84.83
2022-10-02T02:36:24.109Z,85.08
2022-10-02T02:41:30.145Z,85.72
2022-10-02T02:46:59.627Z,85.30
2022-10-02T02:52:06.779Z,85.94
2022-10-02T02:57:12.751Z,86.43
2022-10-02T03:02:22.786Z,86.18
2022-10-02T03:07:26.463Z,86.55
2022-10-02T03:12:39.703Z,87.26
2022-10-02T03:18:00.854Z,88.00
2022-10-02T03:23:14.827Z,87.61
2022-10-02T03:28:43.455Z,88.05
2022-10-02T03:33:49.937Z,88.97
2022-10-02T03:39:19.884Z,89.10
2022-10-02T03:44:19.655Z,89.20
2022-10-02T03:49:24.753Z,89.09
2022-10-02T03:54:32.994Z,88.25
2022-10-02T03:59:47.927Z,88.55
2022-10-02T04:04:58.078Z,88.79
2022-10-02T04:10:23.805Z,88.70
2022-10-02T04:15:31.993Z,88.13
2022-10-02T04:20:44.806Z,88.46
2022-10-02T04:25:53.588Z,88.83
2022-10-02T04:30:57.322Z,88.69
2022-10-02T04:36:10.987Z,89.00
2022-10-02T04:41:38.138Z,89.34
2022-10-02T04:46:57.556Z,89.13
2022-10-02T04:52:23.647Z,88.95
2022-10-02T04:57:46.523Z,88.11
2022-10-02T05:03:05.584Z,88.17
2022-10-02T05:08:43.806Z,86.45
2022-10-02T05:14:08.579Z,85.97
2022-10-02T05:19:30.682Z,85.97
2022-10-02T05:24:47.905Z,85.40
2022-10-02T05:30:06.802Z,85.61
2022-10-02T05:35:24.850Z,83.03
2022-10-02T05:40:33.040Z,82.87
2022-10-02T05:45:39.738Z,83.57
2022-10-02T05:50:44.259Z,82.95
2022-10-02T05:55:54.279Z,82.77
2022-10-02T06:01:06.314Z,83.01
2022-10-02T06:06:16.650Z,82.28
2022-10-02T06:11:28.383Z,82.06
2022-10-02T06:16:38.427Z,81.90
2022-10-02T06:21:48.237Z,82.07
2022-10-02T06:27:00.790Z,81.73
2022-10-02T06:32:15.543Z,81.59
2022-10-02T06:37:30.165Z,81.65
2022-10-02T06:42:47.304Z,80.98
2022-10-02T06:48:03.882Z,80.73
2022-10-02T06:53:20.370Z,80.70
2022-10-02T06:58:48.775Z,79.60
2022-10-02T07:04:26.161Z,78.12
2022-10-02T07:09:47.269Z,76.91
2022-10-02T07:15:15.667Z,78.13
2022-10-02T07:20:31.953Z,78.21
2022-10-02T07:26:02.813Z,77.43
2022-10-02T07:31:18.939Z,77.16
2022-10-02T07:36:36.781Z,76.67
2022-10-02T07:42:07.054Z,74.43
2022-10-02T07:47:25.760Z,73.58
2022-10-02T07:52:38.481Z,73.27
2022-10-02T07:57:46.899Z,73.92
2022-10-02T08:02:59.010Z,73.22
2022-10-02T08:08:11.193Z,73.01
2022-10-02T08:13:20.633Z,73.81
2022-10-02T08:18:35.104Z,73.56
2022-10-02T08:23:43.651Z,72.82
2022-10-02T08:28:53.788Z,72.72
2022-10-02T08:33:58.795Z,72.19
2022-10-02T08:39:16.169Z,71.90
2022-10-02T08:44:57.763Z,71.90
2022-10-02T08:50:30.237Z,72.06
2022-10-02T08:55:54.558Z,72.46
2022-10-02T09:01:17.400Z,72.82
2022-10-02T09:06:57.035Z,71.71
2022-10-02T09:12:44.714Z,71.11
2022-10-02T09:17:55.091Z,68.74
2022-10-02T09:23:16.918Z,67.61
2022-10-02T09:28:55.028Z,64.56
2022-10-02T09:34:28.084Z,65.39
2022-10-02T09:40:01.283Z,64.63
2022-10-02T09:45:44.106Z,62.93
2022-10-02T09:51:07.679Z,62.53
2022-10-02T09:56:46.642Z,63.42
2022-10-02T10:02:10.664Z,61.65
2022-10-02T10:07:51.964Z,60.01
2022-10-02T10:13:40.152Z,58.38
2022-10-02T10:19:16.799Z,57.76
2022-10-02T10:25:10.820Z,58.21
2022-10-02T10:30:38.276Z,58.98
2022-10-02T10:36:31.756Z,57.53
2022-10-02T10:41:59.002Z,55.98
2022-10-02T10:47:30.085Z,57.04
2022-10-02T10:52:55.631Z,59.70
2022-10-02T10:58:15.130Z,58.59
2022-10-02T11:04:02.541Z,56.53
2022-10-02T11:09:39.060Z,59.01
2022-10-02T11:15:00.447Z,58.97
2022-10-02T11:20:30.468Z,59.79
2022-10-02T11:26:03.394Z,60.83
2022-10-02T11:31:28.918Z,59.45
2022-10-02T11:36:47.715Z,56.87
2022-10-02T11:42:16.213Z,55.78
2022-10-02T11:47:42.139Z,55.31
2022-10-02T11:53:04.411Z,54.73
2022-10-02T11:58:20.870Z,54.31
2022-10-02T12:03:36.252Z,53.62
2022-10-02T12:09:03.046Z,52.33
2022-10-02T12:14:26.855Z,53.32
2022-10-02T12:20:13.486Z,54.30
2022-10-02T12:25:42.416Z,55.04
2022-10-02T12:30:51.562Z,55.20
2022-10-02T12:36:24.479Z,56.22
2022-10-02T12:41:43.341Z,54.35
2022-10-02T12:47:06.611Z,53.48
2022-10-02T12:52:55.336Z,53.09
2022-10-02T12:58:12.263Z,53.62
2022-10-02T13:03:52.290Z,53.14
2022-10-02T13:09:05.355Z,53.13
2022-10-02T13:14:39.190Z,53.11
2022-10-02T13:19:53.717Z,52.65
2022-10-02T13:25:19.122Z,52.72
2022-10-02T13:30:25.455Z,52.36
2022-10-02T13:35:40.562Z,51.65
2022-10-02T13:40:56.229Z,52.09
2022-10-02T13:46:11.119Z,51.24
2022-10-02T13:51:22.802Z,50.59
2022-10-02T13:56:37.811Z,50.31
2022-10-02T14:01:53.643Z,50.75
2022-10-02T14:07:05.521Z,50.52
2022-10-02T14:12:25.974Z,50.95
2022-10-02T14:17:37.955Z,51.45
2022-10-02T14:22:56.782Z,50.90
2022-10-02T14:28:25.708Z,50.87
2022-10-02T14:33:45.781Z,50.28
2022-10-02T14:39:18.314Z,50.48
2022-10-02T14:44:41.266Z,50.60
2022-10-02T14:50:04.867Z,50.92
2022-10-02T14:55:31.421Z,51.21
2022-10-02T15:00:41.642Z,51.90
2022-10-02T15:06:11.389Z,52.37
2022-10-02T15:11:22.705Z,51.69
2022-10-02T15:17:02.611Z,51.80
2022-10-02T15:22:19.724Z,50.89
2022-10-02T15:27:28.018Z,51.47
2022-10-02T15:32:49.886Z,51.52
2022-10-02T15:38:20.228Z,51.30
2022-10-02T15:43:39.368Z,51.75
2022-10-02T15:49:04.667Z,52.36
2022-10-02T15:54:19.367Z,52.87
2022-10-02T15:59:55.971Z,52.11
2022-10-02T16:05:15.321Z,52.99
2022-10-02T16:10:26.589Z,52.24
2022-10-02T16:15:37.073Z,52.52
2022-10-02T16:20:55.235Z,51.70
2022-10-02T16:26:14.113Z,51.65
2022-10-02T16:31:43.775Z,51.07
2022-10-02T16:36:52.700Z,51.13
2022-10-02T16:42:03.678Z,51.15
2022-10-02T16:47:13.992Z,51.29
2022-10-02T16:52:23.635Z,51.07
2022-10-02T16:57:50.368Z,50.99
2022-10-02T17:02:57.739Z,51.42
2022-10-02T17:08:06.937Z,52.43
2022-10-02T17:13:26.688Z,51.82
2022-10-02T17:18:40.020Z,51.84
2022-10-02T17:23:54.133Z,52.12
2022-10-02T17:29:08.221Z,52.23
2022-10-02T17:34:21.211Z,54.02
2022-10-02T17:39:43.504Z,55.01
2022-10-02T17:44:56.472Z,55.53
2022-10-02T17:50:16.171Z,56.49
2022-10-02T17:56:09.502Z,56.75
2022-10-02T18:01:24.784Z,57.46
2022-10-02T18:06:42.059Z,59.00
2022-10-02T18:12:18.609Z,58.98
2022-10-02T18:17:37.018Z,56.01
2022-10-02T18:23:15.239Z,56.88
2022-10-02T18:28:48.771Z,55.92
2022-10-02T18:34:17.219Z,55.25
2022-10-02T18:39:33.098Z,56.48
2022-10-02T18:44:49.919Z,55.46
2022-10-02T18:50:22.663Z,55.36
2022-10-02T18:55:41.137Z,56.31
2022-10-02T19:01:12.065Z,58.28
2022-10-02T19:06:21.805Z,57.49
2022-10-02T19:11:29.287Z,57.06
2022-10-02T19:16:32.740Z,57.48
2022-10-02T19:21:39.034Z,56.49
2022-10-02T19:26:47.041Z,57.51
2022-10-02T19:31:51.089Z,58.86
2022-10-02T19:37:00.368Z,60.00
2022-10-02T19:42:09.529Z,59.67
2022-10-02T19:47:17.330Z,59.69
2022-10-02T19:52:37.710Z,57.21
2022-10-02T19:57:42.058Z,57.73
2022-10-02T20:02:47.648Z,59.27
2022-10-02T20:07:56.248Z,59.18
2022-10-02T20:13:06.450Z,60.71
2022-10-02T20:18:11.112Z,58.85
2022-10-02T20:23:23.463Z,58.06
2022-10-02T20:28:34.156Z,58.35
2022-10-02T20:33:41.886Z,59.55
2022-10-02T20:38:52.289Z,60.30
2022-10-02T20:44:02.417Z,61.26
2022-10-02T20:49:21.947Z,61.64
2022-10-02T20:54:44.136Z,60.44
2022-10-02T21:00:17.128Z,60.08
2022-10-02T21:05:51.173Z,59.67
2022-10-02T21:11:16.239Z,60.71
2022-10-02T21:16:53.299Z,61.31
2022-10-02T21:22:35.561Z,60.20
2022-10-02T21:28:04.851Z,62.27
2022-10-02T21:33:15.661Z,62.35
2022-10-02T21:38:51.105Z,62.67
2022-10-02T21:44:26.919Z,63.07
2022-10-02T21:50:04.557Z,63.17
2022-10-02T21:55:41.309Z,63.62
2022-10-02T22:01:00.836Z,63.80
2022-10-02T22:06:28.376Z,62.57
2022-10-02T22:11:38.874Z,63.62
2022-10-02T22:16:55.223Z,63.91
2022-10-02T22:22:09.459Z,64.71
2022-10-02T22:27:28.716Z,65.46
2022-10-02T22:33:12.030Z,64.90
2022-10-02T22:38:20.737Z,64.45
2022-10-02T22:43:33.176Z,65.57
2022-10-02T22:48:46.129Z,65.85
2022-10-02T22:53:55.224Z,66.30
2022-10-02T22:59:13.310Z,66.43
2022-10-02T23:04:30.130Z,66.97
2022-10-02T23:09:43.541Z,67.52
2022-10-02T23:15:04.545Z,67.07
2022-10-02T23:20:18.058Z,66.54
2022-10-02T23:25:30.158Z,66.84
2022-10-02T23:30:38.889Z,67.15
2022-10-02T23:35:54.096Z,67.35
2022-10-02T23:41:23.872Z,67.18
2022-10-02T23:46:33.796Z,66.85
2022-10-02T23:51:47.918Z,66.71
2022-10-02T23:57:07.092Z,66.86
