createdAt,value
2023-03-03T00:02:30.294Z,15.05
2023-03-03T00:07:32.061Z,14.43
2023-03-03T00:12:48.493Z,14.80
2023-03-03T00:17:50.704Z,13.63
2023-03-03T00:22:52.474Z,13.45
2023-03-03T00:27:54.463Z,14.05
2023-03-03T00:32:56.516Z,13.82
2023-03-03T00:38:01.698Z,12.05
2023-03-03T00:43:20.603Z,12.30
2023-03-03T00:48:28.388Z,12.73
2023-03-03T00:53:30.964Z,11.60
2023-03-03T00:58:32.702Z,12.35
2023-03-03T01:03:34.406Z,11.55
2023-03-03T01:08:36.167Z,12.23
2023-03-03T01:13:40.536Z,11.27
2023-03-03T01:18:42.436Z,11.10
2023-03-03T01:23:44.181Z,12.13
2023-03-03T01:28:45.887Z,11.15
2023-03-03T01:33:47.564Z,10.50
2023-03-03T01:38:49.249Z,10.90
2023-03-03T01:43:51.203Z,11.25
2023-03-03T01:49:03.031Z,10.48
2023-03-03T01:54:12.356Z,10.48
2023-03-03T01:59:23.370Z,10.35
2023-03-03T02:04:26.508Z,10.27
2023-03-03T02:09:50.052Z,10.85
2023-03-03T02:14:51.750Z,10.88
2023-03-03T02:20:15.494Z,10.57
2023-03-03T02:25:26.849Z,10.82
2023-03-03T02:30:28.702Z,11.05
2023-03-03T02:35:39.774Z,9.95
2023-03-03T02:40:53.186Z,10.05
2023-03-03T02:45:54.976Z,9.35
2023-03-03T02:50:56.839Z,8.20
2023-03-03T02:55:58.669Z,8.18
2023-03-03T03:01:00.373Z,7.95
2023-03-03T03:06:02.459Z,8.55
2023-03-03T03:11:05.868Z,7.18
2023-03-03T03:16:08.038Z,7.43
2023-03-03T03:21:11.750Z,8.40
2023-03-03T03:26:13.517Z,7.18
2023-03-03T03:31:16.515Z,7.88
2023-03-03T03:36:18.307Z,7.05
2023-03-03T03:41:20.053Z,7.03
2023-03-03T03:46:21.870Z,7.20
2023-03-03T03:51:23.628Z,6.47
2023-03-03T03:56:25.325Z,6.70
2023-03-03T04:01:27.053Z,6.50
2023-03-03T04:06:28.837Z,6.75
2023-03-03T04:11:30.902Z,5.95
2023-03-03T04:16:32.684Z,6.28
2023-03-03T04:21:34.520Z,6.40
2023-03-03T04:26:36.202Z,6.28
2023-03-03T04:31:37.873Z,6.63
2023-03-03T04:36:39.613Z,7.32
2023-03-03T04:41:41.482Z,7.22
2023-03-03T04:46:43.266Z,6.57
2023-03-03T04:51:45.028Z,6.40
2023-03-03T04:56:46.785Z,6.25
2023-03-03T05:01:51.026Z,6.70
2023-03-03T05:06:52.795Z,6.85
2023-03-03T05:11:54.532Z,5.38
2023-03-03T05:16:56.278Z,5.68
2023-03-03T05:21:58.798Z,5.72
2023-03-03T05:27:00.681Z,6.45
2023-03-03T05:32:02.393Z,7.07
2023-03-03T05:37:06.615Z,6.43
2023-03-03T05:42:09.826Z,6.85
2023-03-03T05:47:11.722Z,6.63
2023-03-03T05:52:14.398Z,5.28
2023-03-03T05:57:16.398Z,5.20
2023-03-03T06:02:18.183Z,5.72
2023-03-03T06:07:19.856Z,5.95
2023-03-03T06:12:22.497Z,6.25
2023-03-03T06:17:24.434Z,5.25
2023-03-03T06:22:26.278Z,5.32
2023-03-03T06:27:27.995Z,4.82
2023-03-03T06:32:29.778Z,5.32
2023-03-03T06:37:31.548Z,6.15
2023-03-03T06:42:33.246Z,5.78
2023-03-03T06:47:34.999Z,6.03
2023-03-03T06:52:36.707Z,6.20
2023-03-03T06:57:38.495Z,6.03
2023-03-03T07:02:40.402Z,6.55
2023-03-03T07:07:42.379Z,6.22
2023-03-03T07:12:44.135Z,6.40
2023-03-03T07:17:50.888Z,5.80
2023-03-03T07:22:53.612Z,6.30
2023-03-03T07:28:07.408Z,5.85
2023-03-03T07:33:37.880Z,6.00
2023-03-03T07:38:51.848Z,5.80
2023-03-03T07:43:55.098Z,5.95
2023-03-03T07:48:58.715Z,5.60
2023-03-03T07:54:28.603Z,5.45
2023-03-03T07:59:30.539Z,6.30
2023-03-03T08:04:42.036Z,6.43
2023-03-03T08:09:47.965Z,6.68
2023-03-03T08:14:52.534Z,7.40
2023-03-03T08:19:56.099Z,6.13
2023-03-03T08:24:57.779Z,5.90
2023-03-03T08:29:59.420Z,6.28
2023-03-03T08:35:01.111Z,6.20
2023-03-03T08:40:02.932Z,5.70
2023-03-03T08:45:04.975Z,5.85
2023-03-03T08:50:07.144Z,6.72
2023-03-03T08:55:09.830Z,6.75
2023-03-03T09:00:15.476Z,6.53
2023-03-03T09:05:18.810Z,5.35
2023-03-03T09:10:27.349Z,5.95
2023-03-03T09:15:31.941Z,5.50
2023-03-03T09:20:41.126Z,6.00
2023-03-03T09:25:43.007Z,6.18
2023-03-03T09:30:48.977Z,6.75
2023-03-03T09:35:53.940Z,7.07
2023-03-03T09:41:18.401Z,6.82
2023-03-03T09:46:30.986Z,6.80
2023-03-03T09:51:47.882Z,6.75
2023-03-03T09:57:05.487Z,6.28
2023-03-03T10:02:25.326Z,7.30
2023-03-03T10:07:37.050Z,5.78
2023-03-03T10:12:54.993Z,6.18
2023-03-03T10:18:46.011Z,6.60
2023-03-03T10:24:06.610Z,6.95
2023-03-03T10:30:04.090Z,7.18
2023-03-03T10:35:05.850Z,7.45
2023-03-03T10:40:36.111Z,7.15
2023-03-03T10:45:50.143Z,7.70
2023-03-03T10:50:54.762Z,7.80
2023-03-03T10:56:26.078Z,6.85
2023-03-03T11:01:39.674Z,7.25
2023-03-03T11:06:53.490Z,7.63
2023-03-03T11:12:14.141Z,8.00
2023-03-03T11:17:30.936Z,8.88
2023-03-03T11:22:34.931Z,9.18
2023-03-03T11:27:59.372Z,8.95
2023-03-03T11:33:11.428Z,8.05
2023-03-03T11:38:18.913Z,7.95
2023-03-03T11:43:38.282Z,8.48
2023-03-03T11:49:06.691Z,7.82
2023-03-03T11:54:14.201Z,7.78
2023-03-03T11:59:32.624Z,7.60
2023-03-03T12:04:39.339Z,7.82
2023-03-03T12:10:02.571Z,8.50
2023-03-03T12:15:30.546Z,9.32
2023-03-03T12:21:04.126Z,7.55
2023-03-03T12:26:43.175Z,8.57
2023-03-03T12:32:07.771Z,6.45
2023-03-03T12:37:26.906Z,6.55
2023-03-03T12:42:49.729Z,6.97
2023-03-03T12:47:59.988Z,6.68
2023-03-03T12:53:09.825Z,8.07
2023-03-03T12:58:56.730Z,8.25
2023-03-03T13:04:22.819Z,9.85
2023-03-03T13:09:53.902Z,10.02
2023-03-03T13:15:16.210Z,10.80
2023-03-03T13:20:23.098Z,13.27
2023-03-03T13:25:44.381Z,11.27
2023-03-03T13:30:55.164Z,11.68
2023-03-03T13:36:10.468Z,11.32
2023-03-03T13:41:32.263Z,11.43
2023-03-03T13:46:37.343Z,12.05
2023-03-03T13:52:02.284Z,12.68
2023-03-03T13:57:38.393Z,13.65
2023-03-03T14:02:58.988Z,9.70
2023-03-03T14:08:17.037Z,9.35
2023-03-03T14:13:35.596Z,9.00
2023-03-03T14:19:02.549Z,9.85
2023-03-03T14:24:15.207Z,9.30
2023-03-03T14:29:28.825Z,9.45
2023-03-03T14:34:38.377Z,10.20
2023-03-03T14:39:40.819Z,10.10
2023-03-03T14:44:55.963Z,8.52
2023-03-03T14:50:00.249Z,9.85
2023-03-03T14:55:31.652Z,8.15
2023-03-03T15:00:36.455Z,7.63
2023-03-03T15:05:49.661Z,8.02
2023-03-03T15:10:51.465Z,7.80
2023-03-03T15:15:59.137Z,7.35
2023-03-03T15:21:18.765Z,8.00
2023-03-03T15:26:39.520Z,8.25
2023-03-03T15:31:53.797Z,8.00
2023-03-03T15:37:13.968Z,8.07
2023-03-03T15:42:29.638Z,7.05
2023-03-03T15:47:50.942Z,7.72
2023-03-03T15:52:58.408Z,7.93
2023-03-03T15:58:18.117Z,7.15
2023-03-03T16:03:28.045Z,7.55
2023-03-03T16:08:59.066Z,7.03
2023-03-03T16:14:39.655Z,6.60
2023-03-03T16:20:07.429Z,7.55
2023-03-03T16:25:21.109Z,7.57
2023-03-03T16:30:36.262Z,6.65
2023-03-03T16:35:55.702Z,7.53
2023-03-03T16:41:00.077Z,6.72
2023-03-03T16:46:27.479Z,5.88
2023-03-03T16:51:45.100Z,6.78
2023-03-03T16:57:10.968Z,6.25
2023-03-03T17:02:34.562Z,6.28
2023-03-03T17:08:15.628Z,6.65
2023-03-03T17:13:48.460Z,6.72
2023-03-03T17:18:57.200Z,7.25
2023-03-03T17:24:23.622Z,7.35
2023-03-03T17:29:39.814Z,7.82
2023-03-03T17:34:44.351Z,7.60
2023-03-03T17:40:05.709Z,8.48
2023-03-03T17:45:14.124Z,8.60
2023-03-03T17:50:24.574Z,9.50
2023-03-03T17:55:40.770Z,9.32
2023-03-03T18:00:45.243Z,9.40
2023-03-03T18:06:12.057Z,10.98
2023-03-03T18:11:22.615Z,9.50
2023-03-03T18:16:51.231Z,10.43
2023-03-03T18:22:07.572Z,11.23
2023-03-03T18:27:24.581Z,11.52
2023-03-03T18:32:40.168Z,12.27
2023-03-03T18:37:44.986Z,12.23
2023-03-03T18:42:49.761Z,12.38
2023-03-03T18:48:00.652Z,13.23
2023-03-03T18:53:29.778Z,11.48
2023-03-03T18:58:44.584Z,12.18
2023-03-03T19:03:48.905Z,10.98
2023-03-03T19:08:57.877Z,10.00
2023-03-03T19:14:38.545Z,9.02
2023-03-03T19:20:01.325Z,9.57
2023-03-03T19:25:08.955Z,9.65
2023-03-03T19:30:20.919Z,9.73
2023-03-03T19:35:45.402Z,9.23
2023-03-03T19:41:11.565Z,8.90
2023-03-03T19:46:54.978Z,7.90
2023-03-03T19:52:05.098Z,7.70
2023-03-03T19:57:19.542Z,6.90
2023-03-03T20:03:00.175Z,6.63
2023-03-03T20:08:18.295Z,6.40
2023-03-03T20:13:44.183Z,6.72
2023-03-03T20:19:07.046Z,6.57
2023-03-03T20:24:36.818Z,6.95
2023-03-03T20:29:57.332Z,5.70
2023-03-03T20:34:58.994Z,5.95
2023-03-03T20:40:14.525Z,5.50
2023-03-03T20:45:19.023Z,6.45
2023-03-03T20:50:30.499Z,6.70
2023-03-03T20:56:14.462Z,5.45
2023-03-03T21:01:42.245Z,6.38
2023-03-03T21:06:44.675Z,6.20
2023-03-03T21:11:47.701Z,5.88
2023-03-03T21:16:51.316Z,6.00
2023-03-03T21:21:53.764Z,6.05
2023-03-03T21:26:56.999Z,5.55
2023-03-03T21:32:00.952Z,6.45
2023-03-03T21:37:07.833Z,6.03
2023-03-03T21:42:12.394Z,6.00
2023-03-03T21:47:24.332Z,6.38
2023-03-03T21:52:26.192Z,7.15
2023-03-03T21:57:28.046Z,7.72
2023-03-03T22:02:29.922Z,9.35
2023-03-03T22:07:31.663Z,8.48
2023-03-03T22:12:33.452Z,9.23
2023-03-03T22:17:35.225Z,10.27
2023-03-03T22:22:36.986Z,10.88
2023-03-03T22:27:38.740Z,10.35
2023-03-03T22:32:40.688Z,10.93
2023-03-03T22:37:42.480Z,10.43
2023-03-03T22:42:44.161Z,10.88
2023-03-03T22:47:46.155Z,12.38
2023-03-03T22:52:47.824Z,11.68
2023-03-03T22:57:49.735Z,12.13
2023-03-03T23:02:51.629Z,11.90
2023-03-03T23:07:53.388Z,10.90
2023-03-03T23:12:55.282Z,11.18
2023-03-03T23:17:57.102Z,9.80
2023-03-03T23:22:59.435Z,9.23
2023-03-03T23:28:01.088Z,8.68
2023-03-03T23:33:02.864Z,9.68
2023-03-03T23:38:04.583Z,8.30
2023-03-03T23:43:06.280Z,9.05
2023-03-03T23:48:08.048Z,8.07
2023-03-03T23:53:09.780Z,8.68
2023-03-03T23:58:12.212Z,8.23
