createdAt,value
2023-02-28T05:47:36.319Z,7.82
2023-02-28T05:50:04.740Z,7.35
2023-02-28T05:52:34.615Z,7.25
2023-02-28T05:55:02.582Z,6.68
2023-02-28T05:57:30.565Z,7.15
2023-02-28T05:59:58.497Z,7.25
2023-02-28T06:02:26.477Z,7.13
2023-02-28T06:04:55.807Z,7.35
2023-02-28T06:07:24.199Z,7.40
2023-02-28T06:09:52.131Z,6.53
2023-02-28T06:12:20.111Z,7.00
2023-02-28T06:14:48.040Z,7.72
2023-02-28T06:17:15.961Z,6.93
2023-02-28T06:19:43.888Z,7.93
2023-02-28T06:22:13.221Z,7.80
2023-02-28T06:24:41.288Z,8.40
2023-02-28T06:27:09.181Z,8.25
2023-02-28T06:30:08.916Z,8.15
2023-02-28T06:32:36.953Z,7.70
2023-02-28T06:35:20.301Z,8.20
2023-02-28T06:37:49.619Z,7.68
2023-02-28T06:40:18.013Z,8.45
2023-02-28T06:42:45.943Z,8.02
2023-02-28T06:45:14.348Z,8.05
2023-02-28T06:47:44.452Z,8.00
2023-02-28T06:50:14.710Z,7.47
2023-02-28T06:52:42.820Z,7.65
2023-02-28T06:55:12.683Z,8.30
2023-02-28T06:57:40.648Z,8.25
2023-02-28T07:00:11.869Z,8.52
2023-02-28T07:02:39.939Z,9.00
2023-02-28T07:05:08.825Z,8.77
2023-02-28T07:07:38.291Z,9.13
2023-02-28T07:10:07.072Z,9.35
2023-02-28T07:12:36.402Z,9.18
2023-02-28T07:15:04.581Z,8.90
2023-02-28T07:17:32.545Z,9.18
2023-02-28T07:20:00.479Z,9.10
2023-02-28T07:22:29.715Z,8.70
2023-02-28T07:24:57.805Z,9.95
2023-02-28T07:27:26.484Z,8.57
2023-02-28T07:29:56.718Z,9.52
2023-02-28T07:32:24.803Z,9.45
2023-02-28T07:34:52.752Z,9.75
2023-02-28T07:37:20.695Z,8.82
2023-02-28T07:39:49.374Z,9.57
2023-02-28T07:42:20.203Z,9.48
2023-02-28T07:44:48.811Z,9.90
2023-02-28T15:02:37.236Z,9.50
2023-02-28T15:05:23.802Z,9.00
2023-02-28T15:08:03.650Z,8.65
2023-02-28T15:10:33.683Z,9.35
2023-02-28T15:13:04.602Z,10.20
2023-02-28T15:15:51.542Z,8.35
2023-02-28T15:18:38.785Z,11.55
2023-02-28T15:21:09.795Z,7.78
2023-02-28T15:23:39.069Z,8.57
2023-02-28T15:26:07.612Z,8.15
2023-02-28T15:28:35.738Z,8.75
2023-02-28T15:31:20.404Z,8.65
2023-02-28T15:33:56.526Z,9.57
2023-02-28T15:36:31.499Z,8.82
2023-02-28T15:39:14.513Z,8.20
2023-02-28T15:41:43.908Z,8.35
2023-02-28T15:44:31.296Z,8.10
2023-02-28T15:47:03.361Z,9.15
2023-02-28T15:49:45.051Z,8.57
2023-02-28T15:52:17.784Z,8.95
2023-02-28T15:54:46.769Z,8.98
2023-02-28T15:57:20.830Z,8.25
2023-02-28T15:59:54.122Z,8.40
2023-02-28T16:02:24.288Z,9.25
2023-02-28T16:05:19.303Z,9.60
2023-02-28T16:07:49.219Z,9.35
2023-02-28T16:10:20.551Z,9.00
2023-02-28T16:12:48.545Z,9.00
2023-02-28T16:15:21.256Z,9.45
2023-02-28T16:17:49.798Z,8.90
2023-02-28T16:20:21.667Z,8.18
2023-02-28T16:22:49.601Z,9.38
2023-02-28T16:25:19.371Z,9.88
2023-02-28T16:27:51.256Z,9.25
2023-02-28T16:30:23.115Z,9.30
2023-02-28T16:32:51.947Z,9.65
2023-02-28T16:35:22.341Z,9.88
2023-02-28T16:37:52.288Z,9.52
2023-02-28T16:40:23.030Z,8.38
2023-02-28T16:42:53.127Z,9.48
2023-02-28T16:45:24.435Z,9.18
2023-02-28T16:47:52.624Z,9.10
2023-02-28T16:50:23.836Z,9.85
2023-02-28T16:52:53.207Z,11.95
2023-02-28T16:55:26.233Z,11.65
2023-02-28T16:57:59.515Z,12.65
2023-02-28T17:00:28.395Z,10.65
2023-02-28T17:02:56.784Z,11.30
2023-02-28T17:05:26.608Z,10.65
2023-02-28T17:07:54.514Z,12.75
2023-02-28T17:10:25.949Z,14.48
2023-02-28T17:12:58.348Z,12.07
2023-02-28T17:15:32.087Z,11.23
2023-02-28T17:18:00.274Z,11.77
2023-02-28T17:20:29.598Z,11.77
2023-02-28T17:22:58.033Z,11.23
2023-02-28T17:25:26.386Z,11.07
2023-02-28T17:27:54.260Z,11.38
2023-02-28T17:30:24.927Z,10.93
2023-02-28T17:32:53.001Z,11.50
2023-02-28T17:35:21.078Z,10.60
2023-02-28T17:37:50.783Z,10.70
2023-02-28T17:40:20.794Z,11.52
2023-02-28T17:42:48.918Z,11.98
2023-02-28T17:45:17.452Z,14.10
2023-02-28T17:47:48.594Z,12.57
2023-02-28T17:50:20.582Z,12.02
2023-02-28T17:52:51.245Z,12.68
2023-02-28T17:55:20.256Z,12.38
2023-02-28T17:57:48.639Z,12.05
2023-02-28T18:00:18.624Z,11.13
2023-02-28T18:02:46.784Z,12.35
2023-02-28T18:05:15.253Z,11.52
2023-02-28T18:07:43.569Z,11.52
2023-02-28T18:10:16.968Z,11.88
2023-02-28T18:12:45.075Z,12.35
2023-02-28T18:15:13.080Z,12.25
2023-02-28T18:17:41.003Z,12.32
2023-02-28T18:20:10.597Z,12.95
2023-02-28T18:22:38.559Z,13.15
2023-02-28T18:25:09.114Z,13.32
2023-02-28T18:27:38.585Z,13.40
2023-02-28T18:30:07.659Z,12.70
2023-02-28T18:32:35.624Z,12.60
2023-02-28T18:35:03.688Z,12.13
2023-02-28T18:37:31.605Z,12.15
2023-02-28T18:39:59.608Z,13.52
2023-02-28T18:42:28.267Z,13.55
2023-02-28T18:44:57.757Z,12.60
2023-02-28T18:47:26.489Z,12.95
2023-02-28T18:49:54.414Z,13.30
2023-02-28T18:52:22.802Z,12.50
2023-02-28T18:54:50.765Z,13.35
2023-02-28T18:57:18.770Z,13.15
2023-02-28T18:59:46.896Z,13.52
2023-02-28T19:02:16.202Z,12.82
2023-02-28T19:04:44.119Z,14.45
2023-02-28T19:07:12.093Z,14.20
2023-02-28T19:09:39.978Z,14.15
2023-02-28T19:12:08.276Z,13.65
2023-02-28T19:14:36.293Z,13.10
2023-02-28T19:17:04.454Z,13.27
2023-02-28T19:19:35.432Z,14.63
2023-02-28T19:22:04.568Z,14.98
2023-02-28T19:24:32.838Z,14.88
2023-02-28T19:27:00.834Z,14.63
2023-02-28T19:29:28.819Z,14.15
2023-02-28T19:31:56.899Z,14.82
2023-02-28T19:34:25.062Z,14.10
2023-02-28T19:36:54.469Z,14.00
2023-02-28T19:39:22.471Z,15.18
2023-02-28T19:41:50.460Z,14.48
2023-02-28T19:44:18.505Z,16.27
2023-02-28T19:46:46.447Z,18.02
2023-02-28T19:49:14.502Z,16.20
2023-02-28T19:51:44.500Z,18.38
2023-02-28T19:54:13.894Z,40.25
2023-02-28T19:56:41.888Z,31.67
2023-02-28T19:59:21.032Z,23.63
2023-02-28T20:01:50.128Z,23.40
2023-02-28T20:04:18.242Z,24.83
2023-02-28T20:06:46.279Z,22.65
2023-02-28T20:09:16.746Z,32.60
2023-02-28T20:11:44.993Z,40.65
2023-02-28T20:14:14.565Z,51.97
2023-02-28T20:16:42.743Z,62.58
2023-02-28T20:19:10.930Z,22.83
2023-02-28T20:21:38.921Z,21.80
2023-02-28T20:24:07.750Z,19.70
2023-02-28T20:26:37.205Z,18.25
2023-02-28T20:29:05.953Z,19.02
2023-02-28T20:31:34.541Z,18.67
2023-02-28T20:34:02.564Z,17.38
2023-02-28T20:36:30.747Z,21.58
2023-02-28T20:39:00.345Z,21.83
2023-02-28T20:41:28.931Z,25.38
2023-02-28T20:44:02.140Z,22.67
2023-02-28T20:46:31.298Z,24.60
2023-02-28T20:48:59.578Z,19.58
2023-02-28T20:51:27.675Z,18.38
2023-02-28T20:53:55.722Z,19.45
2023-02-28T20:56:24.708Z,18.42
2023-02-28T20:58:55.781Z,16.75
