createdAt,value
2017-05-20T00:00:11.213Z,1007.74
2017-05-20T00:01:21.483Z,1007.69
2017-05-20T00:02:30.809Z,1007.63
2017-05-20T00:03:40.766Z,1007.81
2017-05-20T00:04:50.733Z,1007.79
2017-05-20T00:06:01.004Z,1007.74
2017-05-20T00:07:11.266Z,1007.78
2017-05-20T00:08:21.216Z,1007.83
2017-05-20T00:09:31.485Z,1007.86
2017-05-20T00:10:41.757Z,1008.01
2017-05-20T00:11:51.401Z,1008.04
2017-05-20T00:13:00.728Z,1008.07
2017-05-20T00:14:10.366Z,1008.14
2017-05-20T00:15:20.001Z,1008.28
2017-05-20T00:16:29.006Z,1008.28
2017-05-20T00:17:38.954Z,1008.23
2017-05-20T00:18:48.912Z,1008.17
2017-05-20T00:19:58.875Z,1008.15
2017-05-20T00:21:08.521Z,1008.2
2017-05-20T00:22:18.165Z,1008.26
2017-05-20T00:23:28.114Z,1008.4
2017-05-20T00:24:38.386Z,1008.35
2017-05-20T00:25:48.345Z,1008.28
2017-05-20T00:26:58.306Z,1008.3
2017-05-20T00:28:08.253Z,1008.31
2017-05-20T00:29:17.578Z,1008.41
2017-05-20T00:30:27.545Z,1008.58
2017-05-20T00:31:37.497Z,1008.38
2017-05-20T00:32:47.148Z,1008.33
2017-05-20T00:33:57.115Z,1008.42
2017-05-20T00:35:07.066Z,1008.43
2017-05-20T00:36:17.013Z,1008.39
2017-05-20T00:37:27.278Z,1008.4
2017-05-20T00:38:37.544Z,1008.39
2017-05-20T00:39:47.820Z,1008.52
2017-05-20T00:40:57.776Z,1008.39
2017-05-20T00:42:07.416Z,1008.46
2017-05-20T00:43:17.369Z,1008.48
2017-05-20T00:44:27.323Z,1008.53
2017-05-20T00:45:36.961Z,1008.42
2017-05-20T00:46:46.919Z,1008.41
2017-05-20T00:47:56.559Z,1008.39
2017-05-20T00:49:06.203Z,1008.49
2017-05-20T00:50:16.155Z,1008.59
2017-05-20T00:51:26.421Z,1008.51
2017-05-20T00:52:36.058Z,1008.68
2017-05-20T00:53:46.338Z,1008.56
2017-05-20T00:54:56.606Z,1008.63
2017-05-20T00:56:06.875Z,1008.7
2017-05-20T00:57:16.829Z,1008.72
2017-05-20T00:58:27.096Z,1008.76
2017-05-20T00:59:37.365Z,1008.71
2017-05-20T01:00:47.672Z,1008.71
2017-05-20T01:01:57.300Z,1008.78
2017-05-20T01:03:07.255Z,1008.69
2017-05-20T01:04:17.525Z,1008.71
2017-05-20T01:05:27.483Z,1008.77
2017-05-20T01:06:37.436Z,1008.81
2017-05-20T01:07:47.389Z,1008.79
2017-05-20T01:08:57.352Z,1008.86
2017-05-20T01:10:07.307Z,1008.94
2017-05-20T01:11:16.941Z,1008.88
2017-05-20T01:12:26.587Z,1008.94
2017-05-20T01:13:36.543Z,1008.89
2017-05-20T01:14:46.182Z,1008.96
2017-05-20T01:15:55.825Z,1008.95
2017-05-20T01:17:05.781Z,1009.06
2017-05-20T01:18:15.102Z,1008.99
2017-05-20T01:19:25.063Z,1009.11
2017-05-20T01:20:34.709Z,1009.07
2017-05-20T01:21:44.659Z,1009.05
2017-05-20T01:22:54.926Z,1009.05
2017-05-20T01:24:04.885Z,1009.05
2017-05-20T01:25:14.529Z,1009.01
2017-05-20T01:26:23.538Z,1009.01
2017-05-20T01:27:33.801Z,1009.07
2017-05-20T01:28:43.754Z,1009.12
2017-05-20T01:29:53.714Z,1009.09
2017-05-20T01:31:03.983Z,1009.16
2017-05-20T01:32:13.930Z,1009.17
2017-05-20T01:33:23.883Z,1009.23
2017-05-20T01:34:34.158Z,1009.12
2017-05-20T01:35:43.803Z,1009.12
2017-05-20T01:36:53.760Z,1009.11
2017-05-20T01:38:03.392Z,1009.1
2017-05-20T01:39:13.343Z,1009.13
2017-05-20T01:40:23.617Z,1009.21
2017-05-20T01:41:33.886Z,1009.16
2017-05-20T01:42:43.579Z,1009.15
2017-05-20T01:43:53.529Z,1009.21
2017-05-20T01:45:03.168Z,1009.15
2017-05-20T01:46:12.484Z,1009.21
2017-05-20T01:47:22.750Z,1009.18
2017-05-20T01:48:32.707Z,1009.24
2017-05-20T01:49:42.351Z,1009.35
2017-05-20T01:50:52.309Z,1009.26
2017-05-20T01:52:01.631Z,1009.31
2017-05-20T01:53:11.265Z,1009.35
2017-05-20T01:54:20.901Z,1009.4
2017-05-20T01:55:29.922Z,1009.43
2017-05-20T01:56:40.189Z,1009.42
2017-05-20T01:57:49.834Z,1009.39
2017-05-20T01:58:59.474Z,1009.42
2017-05-20T02:00:09.425Z,1009.41
2017-05-20T02:01:19.699Z,1009.37
2017-05-20T02:02:29.971Z,1009.58
2017-05-20T02:03:39.925Z,1009.45
2017-05-20T02:04:49.578Z,1009.52
2017-05-20T02:05:59.850Z,1009.59
2017-05-20T02:07:09.484Z,1009.6
2017-05-20T02:08:19.755Z,1009.67
2017-05-20T02:09:30.026Z,1009.66
2017-05-20T02:10:39.670Z,1009.85
2017-05-20T02:11:49.625Z,1009.75
2017-05-20T02:12:59.892Z,1009.78
2017-05-20T02:14:09.527Z,1009.79
2017-05-20T02:15:19.795Z,1009.92
2017-05-20T02:16:29.122Z,1009.9
2017-05-20T02:17:38.766Z,1009.92
2017-05-20T02:18:48.471Z,1009.92
2017-05-20T02:19:58.737Z,1009.97
2017-05-20T02:21:09.004Z,1009.97
2017-05-20T02:22:18.634Z,1010
2017-05-20T02:23:27.995Z,1009.99
2017-05-20T02:24:37.703Z,1010.05
2017-05-20T02:25:47.385Z,1010.04
2017-05-20T02:26:57.085Z,1010.08
2017-05-20T02:28:06.721Z,1010.09
2017-05-20T02:29:15.728Z,1010.09
2017-05-20T02:30:25.685Z,1010.06
2017-05-20T02:31:35.640Z,1010.08
2017-05-20T02:32:45.281Z,1010.02
2017-05-20T02:33:54.616Z,1010.04
2017-05-20T02:35:04.562Z,1010.02
2017-05-20T02:36:14.511Z,1010.04
2017-05-20T02:37:24.775Z,1010.04
2017-05-20T02:38:34.733Z,1010.03
2017-05-20T02:39:44.693Z,1010.01
2017-05-20T02:40:54.016Z,1010.05
2017-05-20T02:42:04.282Z,1010.07
2017-05-20T02:43:14.256Z,1010.04
2017-05-20T02:44:24.528Z,1010.18
2017-05-20T02:45:34.485Z,1010.15
2017-05-20T02:46:44.756Z,1010.21
2017-05-20T02:47:55.022Z,1010.22
2017-05-20T02:49:04.980Z,1010.2
2017-05-20T02:50:14.939Z,1010.25
2017-05-20T02:51:25.205Z,1010.24
2017-05-20T02:52:35.160Z,1010.28
2017-05-20T02:53:45.122Z,1010.29
2017-05-20T02:54:55.391Z,1010.36
2017-05-20T02:56:05.347Z,1010.39
2017-05-20T02:57:15.616Z,1010.52
2017-05-20T02:58:25.259Z,1010.42
2017-05-20T02:59:35.221Z,1010.43
2017-05-20T03:00:44.859Z,1010.32
2017-05-20T03:01:55.125Z,1010.31
2017-05-20T03:03:05.081Z,1010.29
2017-05-20T03:04:15.028Z,1010.29
2017-05-20T03:05:24.676Z,1010.32
2017-05-20T03:06:34.629Z,1010.25
2017-05-20T03:07:44.896Z,1010.28
2017-05-20T03:08:54.546Z,1010.22
2017-05-20T03:10:04.184Z,1010.35
2017-05-20T03:11:14.135Z,1010.23
2017-05-20T03:12:24.405Z,1010.29
2017-05-20T03:13:34.669Z,1010.33
2017-05-20T03:14:44.936Z,1010.34
2017-05-20T03:15:55.210Z,1010.31
2017-05-20T03:17:05.156Z,1010.37
2017-05-20T03:18:14.794Z,1010.49
2017-05-20T03:19:24.743Z,1010.41
2017-05-20T03:20:34.392Z,1010.46
2017-05-20T03:21:43.715Z,1010.45
2017-05-20T03:22:53.983Z,1010.51
2017-05-20T03:24:03.305Z,1010.54
2017-05-20T03:25:13.588Z,1010.49
2017-05-20T03:26:23.852Z,1010.51
2017-05-20T03:27:33.810Z,1010.56
2017-05-20T03:28:43.446Z,1010.55
2017-05-20T03:29:53.426Z,1010.49
2017-05-20T03:31:03.695Z,1010.58
2017-05-20T03:32:13.966Z,1010.55
2017-05-20T03:33:23.606Z,1010.63
2017-05-20T03:34:33.878Z,1010.58
2017-05-20T03:35:44.150Z,1010.56
2017-05-20T03:36:54.105Z,1010.71
2017-05-20T03:38:03.113Z,1010.73
2017-05-20T03:39:12.435Z,1010.77
2017-05-20T03:40:22.714Z,1010.74
2017-05-20T03:41:32.667Z,1010.75
2017-05-20T03:42:42.934Z,1010.78
2017-05-20T03:43:52.896Z,1010.79
2017-05-20T03:45:02.539Z,1010.82
2017-05-20T03:46:12.490Z,1010.92
2017-05-20T03:47:22.444Z,1010.93
2017-05-20T03:48:32.394Z,1010.89
2017-05-20T03:49:42.667Z,1010.98
2017-05-20T03:50:52.624Z,1010.93
2017-05-20T03:52:02.893Z,1011.12
2017-05-20T03:53:12.846Z,1011.08
2017-05-20T03:54:22.805Z,1011.1
2017-05-20T03:55:32.766Z,1011.07
2017-05-20T03:56:43.038Z,1011.17
2017-05-20T03:57:53.314Z,1011.14
2017-05-20T03:59:02.648Z,1011.19
2017-05-20T04:00:12.618Z,1011.22
2017-05-20T04:01:22.885Z,1011.23
2017-05-20T04:02:32.838Z,1011.28
2017-05-20T04:03:42.796Z,1011.31
2017-05-20T04:04:52.758Z,1011.32
2017-05-20T04:06:02.406Z,1011.34
2017-05-20T04:07:12.356Z,1011.4
2017-05-20T04:08:21.989Z,1011.46
2017-05-20T04:09:32.263Z,1011.47
2017-05-20T04:10:41.902Z,1011.59
2017-05-20T04:11:51.859Z,1011.6
2017-05-20T04:13:02.125Z,1011.62
2017-05-20T04:14:12.083Z,1011.62
2017-05-20T04:15:21.723Z,1011.57
2017-05-20T04:16:31.674Z,1011.55
2017-05-20T04:17:41.629Z,1011.66
2017-05-20T04:18:51.590Z,1011.63
2017-05-20T04:20:01.541Z,1011.69
2017-05-20T04:21:11.189Z,1011.74
2017-05-20T04:22:21.141Z,1011.74
2017-05-20T04:23:31.403Z,1011.81
2017-05-20T04:24:41.363Z,1011.74
2017-05-20T04:25:51.325Z,1011.79
2017-05-20T04:27:01.276Z,1011.75
2017-05-20T04:28:11.230Z,1011.83
2017-05-20T04:29:21.188Z,1011.84
2017-05-20T04:30:31.144Z,1011.94
2017-05-20T04:31:41.415Z,1012.01
2017-05-20T04:32:51.674Z,1011.99
2017-05-20T04:34:01.947Z,1011.99
2017-05-20T04:35:11.585Z,1012
2017-05-20T04:36:21.858Z,1012.07
2017-05-20T04:37:31.811Z,1012.01
2017-05-20T04:38:41.450Z,1012.08
2017-05-20T04:39:51.092Z,1012.06
2017-05-20T04:41:01.044Z,1012.1
2017-05-20T04:42:10.996Z,1012.15
2017-05-20T04:43:20.947Z,1012.17
2017-05-20T04:44:31.227Z,1012.22
2017-05-20T04:45:41.518Z,1012.22
2017-05-20T04:46:51.472Z,1012.22
2017-05-20T04:48:01.104Z,1012.29
2017-05-20T04:49:11.061Z,1012.26
2017-05-20T04:50:21.014Z,1012.34
2017-05-20T04:51:31.284Z,1012.36
2017-05-20T04:52:41.267Z,1012.33
2017-05-20T04:53:50.594Z,1012.34
2017-05-20T04:55:00.550Z,1012.38
2017-05-20T04:56:10.560Z,1012.4
2017-05-20T04:57:20.823Z,1012.43
2017-05-20T04:58:30.782Z,1012.5
2017-05-20T04:59:40.770Z,1012.47
2017-05-20T05:00:50.729Z,1012.49
2017-05-20T05:02:00.679Z,1012.47
2017-05-20T05:03:09.694Z,1012.49
2017-05-20T05:04:19.655Z,1012.52
2017-05-20T05:05:29.610Z,1012.52
2017-05-20T05:06:39.876Z,1012.55
2017-05-20T05:07:49.822Z,1012.6
2017-05-20T05:08:59.777Z,1012.64
2017-05-20T05:10:10.046Z,1012.65
2017-05-20T05:11:20.310Z,1012.7
2017-05-20T05:12:30.259Z,1012.68
2017-05-20T05:13:39.895Z,1012.72
2017-05-20T05:14:49.536Z,1012.78
2017-05-20T05:15:59.806Z,1012.75
2017-05-20T05:17:09.768Z,1012.79
2017-05-20T05:18:20.040Z,1012.81
2017-05-20T05:19:30.313Z,1012.81
2017-05-20T05:20:40.268Z,1012.86
2017-05-20T05:21:49.905Z,1012.89
2017-05-20T05:22:59.538Z,1012.96
2017-05-20T05:24:09.486Z,1012.92
2017-05-20T05:25:18.806Z,1013.08
2017-05-20T05:26:29.065Z,1013.03
2017-05-20T05:27:39.028Z,1013.03
2017-05-20T05:28:48.665Z,1013.1
2017-05-20T05:29:58.930Z,1013.13
2017-05-20T05:31:08.882Z,1013.13
2017-05-20T05:32:18.540Z,1013.1
2017-05-20T05:33:28.829Z,1013.09
2017-05-20T05:34:38.779Z,1013.11
2017-05-20T05:35:49.049Z,1013.13
2017-05-20T05:36:59.006Z,1013.11
2017-05-20T05:38:08.642Z,1013.15
2017-05-20T05:39:18.908Z,1013.15
2017-05-20T05:40:28.868Z,1013.16
2017-05-20T05:41:38.821Z,1013.2
2017-05-20T05:42:48.768Z,1013.25
2017-05-20T05:43:59.038Z,1013.26
2017-05-20T05:45:09.017Z,1013.31
2017-05-20T05:46:18.652Z,1013.26
2017-05-20T05:47:28.597Z,1013.31
2017-05-20T05:48:38.242Z,1013.26
2017-05-20T05:49:48.198Z,1013.29
2017-05-20T05:50:58.151Z,1013.24
2017-05-20T05:52:08.105Z,1013.22
2017-05-20T05:53:17.421Z,1013.28
2017-05-20T05:54:27.063Z,1013.3
2017-05-20T05:55:37.337Z,1013.37
2017-05-20T05:56:46.979Z,1013.31
2017-05-20T05:57:57.246Z,1013.32
2017-05-20T05:59:07.519Z,1013.24
2017-05-20T06:00:17.480Z,1013.29
2017-05-20T06:01:27.180Z,1013.34
2017-05-20T06:02:37.128Z,1013.36
2017-05-20T06:03:46.457Z,1013.37
2017-05-20T06:04:56.721Z,1013.42
2017-05-20T06:06:06.679Z,1013.38
2017-05-20T06:07:16.003Z,1013.4
2017-05-20T06:08:25.638Z,1013.39
2017-05-20T06:09:35.591Z,1013.43
2017-05-20T06:10:44.911Z,1013.46
2017-05-20T06:11:54.609Z,1013.45
2017-05-20T06:13:04.568Z,1013.48
2017-05-20T06:14:14.530Z,1013.5
2017-05-20T06:15:24.484Z,1013.52
2017-05-20T06:16:34.436Z,1013.48
2017-05-20T06:17:44.390Z,1013.54
2017-05-20T06:18:53.406Z,1013.55
2017-05-20T06:20:03.363Z,1013.61
2017-05-20T06:21:13.315Z,1013.56
2017-05-20T06:22:23.272Z,1013.58
2017-05-20T06:23:33.227Z,1013.6
2017-05-20T06:24:43.496Z,1013.61
2017-05-20T06:25:53.758Z,1013.61
2017-05-20T06:27:03.390Z,1013.67
2017-05-20T06:28:13.339Z,1013.57
2017-05-20T06:29:22.981Z,1013.67
2017-05-20T06:30:32.936Z,1013.66
2017-05-20T06:31:43.204Z,1013.7
2017-05-20T06:32:52.536Z,1013.67
2017-05-20T06:34:02.802Z,1013.67
2017-05-20T06:35:13.074Z,1013.73
2017-05-20T06:36:23.030Z,1013.8
2017-05-20T06:37:33.294Z,1013.76
2017-05-20T06:38:43.560Z,1013.81
2017-05-20T06:39:53.195Z,1013.83
2017-05-20T06:41:03.464Z,1013.84
2017-05-20T06:42:13.412Z,1013.83
2017-05-20T06:43:23.053Z,1013.88
2017-05-20T06:44:33.330Z,1013.97
2017-05-20T06:45:42.967Z,1013.87
2017-05-20T06:46:52.920Z,1013.91
2017-05-20T06:48:02.556Z,1013.98
2017-05-20T06:49:12.208Z,1014.02
2017-05-20T06:50:21.858Z,1013.96
2017-05-20T06:51:31.813Z,1014
2017-05-20T06:52:41.764Z,1014.02
2017-05-20T06:53:51.408Z,1014.01
2017-05-20T06:55:01.358Z,1014.04
2017-05-20T06:56:11.306Z,1014.11
2017-05-20T06:57:21.275Z,1014.11
2017-05-20T06:58:31.540Z,1014.1
2017-05-20T06:59:41.494Z,1014.13
2017-05-20T07:00:51.141Z,1014.13
2017-05-20T07:02:01.423Z,1014.13
2017-05-20T07:03:11.377Z,1014.15
2017-05-20T07:04:21.330Z,1014.16
2017-05-20T07:05:30.657Z,1014.23
2017-05-20T07:06:40.612Z,1014.16
2017-05-20T07:07:50.576Z,1014.17
2017-05-20T07:09:00.841Z,1014.19
2017-05-20T07:10:10.791Z,1014.26
2017-05-20T07:11:21.054Z,1014.34
2017-05-20T07:12:30.690Z,1014.25
2017-05-20T07:13:40.965Z,1014.29
2017-05-20T07:14:51.241Z,1014.38
2017-05-20T07:16:01.512Z,1014.28
2017-05-20T07:17:11.151Z,1014.34
2017-05-20T07:18:21.113Z,1014.35
2017-05-20T07:19:30.758Z,1014.31
2017-05-20T07:20:40.703Z,1014.34
2017-05-20T07:21:50.342Z,1014.36
2017-05-20T07:22:59.980Z,1014.36
2017-05-20T07:24:09.933Z,1014.49
2017-05-20T07:25:19.890Z,1014.57
2017-05-20T07:26:30.164Z,1014.45
2017-05-20T07:27:40.118Z,1014.48
2017-05-20T07:28:50.389Z,1014.57
2017-05-20T07:30:00.654Z,1014.56
2017-05-20T07:31:10.295Z,1014.59
2017-05-20T07:32:20.563Z,1014.52
2017-05-20T07:33:30.520Z,1014.61
2017-05-20T07:34:40.803Z,1014.56
2017-05-20T07:35:50.753Z,1014.55
2017-05-20T07:37:01.012Z,1014.56
2017-05-20T07:38:10.654Z,1014.54
2017-05-20T07:39:20.602Z,1014.5
2017-05-20T07:40:30.867Z,1014.66
2017-05-20T07:41:40.194Z,1014.53
2017-05-20T07:42:50.144Z,1014.53
2017-05-20T07:44:00.100Z,1014.55
2017-05-20T07:45:09.735Z,1014.58
2017-05-20T07:46:19.687Z,1014.57
2017-05-20T07:47:29.951Z,1014.52
2017-05-20T07:48:39.594Z,1014.57
2017-05-20T07:49:49.549Z,1014.58
2017-05-20T07:50:59.817Z,1014.61
2017-05-20T07:52:09.455Z,1014.74
2017-05-20T07:53:19.410Z,1014.62
2017-05-20T07:54:29.373Z,1014.79
2017-05-20T07:55:39.634Z,1014.69
2017-05-20T07:56:49.580Z,1014.69
2017-05-20T07:57:59.849Z,1014.79
2017-05-20T07:59:09.806Z,1014.81
2017-05-20T08:00:19.762Z,1014.86
2017-05-20T08:01:29.722Z,1014.8
2017-05-20T08:02:39.673Z,1014.8
2017-05-20T08:03:49.318Z,1014.85
2017-05-20T08:04:59.276Z,1014.89
2017-05-20T08:06:08.916Z,1015.02
2017-05-20T08:07:18.549Z,1015
2017-05-20T08:08:28.820Z,1014.9
2017-05-20T08:09:38.775Z,1014.96
2017-05-20T08:10:48.107Z,1014.86
2017-05-20T08:11:58.375Z,1014.91
2017-05-20T08:13:08.322Z,1014.94
2017-05-20T08:14:18.291Z,1014.99
2017-05-20T08:15:28.252Z,1014.97
2017-05-20T08:16:38.517Z,1015.02
2017-05-20T08:17:48.779Z,1014.97
2017-05-20T08:18:58.411Z,1015.02
2017-05-20T08:20:08.371Z,1015
2017-05-20T08:21:18.007Z,1015.03
2017-05-20T08:22:28.268Z,1015.02
2017-05-20T08:23:38.219Z,1014.97
2017-05-20T08:24:47.548Z,1015.09
2017-05-20T08:25:57.814Z,1015.15
2017-05-20T08:27:07.135Z,1015.09
2017-05-20T08:28:17.402Z,1015.13
2017-05-20T08:29:26.727Z,1015.12
2017-05-20T08:30:36.672Z,1015.1
2017-05-20T08:31:46.623Z,1015.1
2017-05-20T08:32:56.576Z,1015.09
2017-05-20T08:34:06.535Z,1015.1
2017-05-20T08:35:16.493Z,1015.21
2017-05-20T08:36:26.438Z,1015.19
2017-05-20T08:37:36.392Z,1015.09
2017-05-20T08:38:46.354Z,1015.18
2017-05-20T08:39:56.308Z,1015.06
2017-05-20T08:41:06.574Z,1015.17
2017-05-20T08:42:16.527Z,1014.99
2017-05-20T08:43:26.169Z,1015.08
2017-05-20T08:44:36.438Z,1015.11
2017-05-20T08:45:46.075Z,1014.96
2017-05-20T08:46:55.710Z,1015.1
2017-05-20T08:48:05.978Z,1015.07
2017-05-20T08:49:15.933Z,1015.06
2017-05-20T08:50:26.201Z,1015.07
2017-05-20T08:51:35.841Z,1015.09
2017-05-20T08:52:45.472Z,1015.11
2017-05-20T08:53:55.430Z,1015.16
2017-05-20T08:55:05.702Z,1015.2
2017-05-20T08:56:15.659Z,1015.18
2017-05-20T08:57:25.932Z,1015.21
2017-05-20T08:58:36.205Z,1015.28
2017-05-20T08:59:45.845Z,1015.37
2017-05-20T09:00:55.801Z,1015.31
2017-05-20T09:02:05.124Z,1015.4
2017-05-20T09:03:15.078Z,1015.32
2017-05-20T09:04:25.051Z,1015.32
2017-05-20T09:05:34.691Z,1015.34
2017-05-20T09:06:43.695Z,1015.34
2017-05-20T09:07:53.644Z,1015.42
2017-05-20T09:09:03.596Z,1015.39
2017-05-20T09:10:13.232Z,1015.4
2017-05-20T09:11:23.501Z,1015.39
2017-05-20T09:12:33.454Z,1015.4
2017-05-20T09:13:43.123Z,1015.41
2017-05-20T09:14:52.449Z,1015.46
2017-05-20T09:16:02.716Z,1015.46
2017-05-20T09:17:12.665Z,1015.49
2017-05-20T09:18:22.300Z,1015.48
2017-05-20T09:19:32.260Z,1015.46
2017-05-20T09:20:42.525Z,1015.46
2017-05-20T09:21:52.167Z,1015.51
2017-05-20T09:23:01.803Z,1015.49
2017-05-20T09:24:12.072Z,1015.55
2017-05-20T09:25:22.031Z,1015.48
2017-05-20T09:26:31.981Z,1015.49
2017-05-20T09:27:42.250Z,1015.45
2017-05-20T09:28:51.889Z,1015.5
2017-05-20T09:30:01.214Z,1015.54
2017-05-20T09:31:10.852Z,1015.53
2017-05-20T09:32:21.155Z,1015.53
2017-05-20T09:33:30.795Z,1015.56
2017-05-20T09:34:40.752Z,1015.52
2017-05-20T09:35:51.025Z,1015.5
2017-05-20T09:37:00.660Z,1015.53
2017-05-20T09:38:10.614Z,1015.53
2017-05-20T09:39:20.569Z,1015.53
2017-05-20T09:40:30.524Z,1015.56
2017-05-20T09:41:40.165Z,1015.55
2017-05-20T09:42:50.123Z,1015.56
2017-05-20T09:44:00.077Z,1015.58
2017-05-20T09:45:09.399Z,1015.55
2017-05-20T09:46:19.035Z,1015.69
2017-05-20T09:47:29.008Z,1015.6
2017-05-20T09:48:38.964Z,1015.63
2017-05-20T09:49:48.600Z,1015.65
2017-05-20T09:50:58.549Z,1015.61
2017-05-20T09:52:08.815Z,1015.73
2017-05-20T09:53:18.454Z,1015.67
2017-05-20T09:54:28.725Z,1015.71
2017-05-20T09:55:38.992Z,1015.76
2017-05-20T09:56:48.628Z,1015.73
2017-05-20T09:57:58.584Z,1015.72
2017-05-20T09:59:08.842Z,1015.69
2017-05-20T10:00:19.119Z,1015.77
2017-05-20T10:01:29.086Z,1015.77
2017-05-20T10:02:39.037Z,1015.82
2017-05-20T10:03:48.674Z,1015.75
2017-05-20T10:04:58.323Z,1015.79
2017-05-20T10:06:08.271Z,1015.84
2017-05-20T10:07:18.223Z,1015.9
2017-05-20T10:08:28.489Z,1015.97
2017-05-20T10:09:38.752Z,1015.92
2017-05-20T10:10:48.706Z,1015.88
2017-05-20T10:11:58.344Z,1015.91
2017-05-20T10:13:08.300Z,1015.9
2017-05-20T10:14:17.308Z,1015.83
2017-05-20T10:15:27.581Z,1015.86
2017-05-20T10:16:37.535Z,1015.91
2017-05-20T10:17:47.496Z,1015.81
2017-05-20T10:18:57.139Z,1015.95
2017-05-20T10:20:06.780Z,1015.96
2017-05-20T10:21:17.044Z,1015.94
2017-05-20T10:22:27.318Z,1015.88
2017-05-20T10:23:36.959Z,1015.96
2017-05-20T10:24:46.607Z,1015.93
2017-05-20T10:25:56.880Z,1015.94
2017-05-20T10:27:07.144Z,1015.92
2017-05-20T10:28:17.155Z,1015.91
2017-05-20T10:29:27.116Z,1015.96
2017-05-20T10:30:36.754Z,1015.89
2017-05-20T10:31:47.022Z,1015.98
2017-05-20T10:32:56.973Z,1015.93
2017-05-20T10:34:06.930Z,1015.94
2017-05-20T10:35:17.195Z,1015.99
2017-05-20T10:36:26.833Z,1016
2017-05-20T10:37:37.126Z,1015.91
2017-05-20T10:38:47.390Z,1015.91
2017-05-20T10:39:56.092Z,1015.93
2017-05-20T10:41:05.731Z,1016.02
2017-05-20T10:42:15.998Z,1016.05
2017-05-20T10:43:26.264Z,1015.93
2017-05-20T10:44:36.224Z,1016
2017-05-20T10:45:46.499Z,1015.99
2017-05-20T10:46:56.774Z,1015.92
2017-05-20T10:48:06.099Z,1015.97
2017-05-20T10:49:15.427Z,1016.03
2017-05-20T10:50:25.392Z,1015.95
2017-05-20T10:51:34.711Z,1015.97
2017-05-20T10:52:44.033Z,1016.02
2017-05-20T10:53:53.991Z,1016.02
2017-05-20T10:55:04.262Z,1016.02
2017-05-20T10:56:13.897Z,1016.02
2017-05-20T10:57:24.213Z,1016.07
2017-05-20T10:58:34.498Z,1015.97
2017-05-20T10:59:43.199Z,1016.05
2017-05-20T11:00:52.842Z,1016.08
2017-05-20T11:02:03.109Z,1016.03
2017-05-20T11:03:13.070Z,1016.12
2017-05-20T11:04:23.035Z,1016.14
2017-05-20T11:05:32.678Z,1016.08
2017-05-20T11:06:42.633Z,1016.1
2017-05-20T11:07:51.957Z,1016.16
2017-05-20T11:09:01.914Z,1015.99
2017-05-20T11:10:11.868Z,1016.16
2017-05-20T11:11:21.507Z,1016.2
2017-05-20T11:12:31.768Z,1016.17
2017-05-20T11:13:42.042Z,1016.11
2017-05-20T11:14:51.373Z,1016.17
2017-05-20T11:16:01.327Z,1016.21
2017-05-20T11:17:10.965Z,1016.19
2017-05-20T11:18:20.917Z,1016.22
2017-05-20T11:19:30.878Z,1016.22
2017-05-20T11:20:39.890Z,1016.2
2017-05-20T11:21:49.534Z,1016.26
2017-05-20T11:22:59.173Z,1016.25
2017-05-20T11:24:08.833Z,1016.27
2017-05-20T11:25:19.109Z,1016.32
2017-05-20T11:26:28.745Z,1016.23
2017-05-20T11:27:39.015Z,1016.3
2017-05-20T11:28:48.651Z,1016.24
2017-05-20T11:29:58.601Z,1016.25
2017-05-20T11:31:08.550Z,1016.23
2017-05-20T11:32:18.501Z,1016.36
2017-05-20T11:33:28.512Z,1016.37
2017-05-20T11:34:38.781Z,1016.32
2017-05-20T11:35:48.741Z,1016.34
2017-05-20T11:36:59.529Z,1016.31
2017-05-20T11:38:09.530Z,1016.33
2017-05-20T11:39:19.175Z,1016.35
2017-05-20T11:40:29.131Z,1016.24
2017-05-20T11:41:39.076Z,1016.32
2017-05-20T11:42:49.025Z,1016.31
2017-05-20T11:43:58.980Z,1016.37
2017-05-20T11:45:08.618Z,1016.37
2017-05-20T11:46:18.887Z,1016.49
2017-05-20T11:47:28.522Z,1016.48
2017-05-20T11:48:38.787Z,1016.43
2017-05-20T11:49:48.754Z,1016.46
2017-05-20T11:50:58.705Z,1016.43
2017-05-20T11:52:08.970Z,1016.4
2017-05-20T11:53:18.925Z,1016.47
2017-05-20T11:54:28.883Z,1016.51
2017-05-20T11:55:39.155Z,1016.41
2017-05-20T11:56:49.106Z,1016.37
2017-05-20T11:57:58.763Z,1016.38
2017-05-20T11:59:08.775Z,1016.42
2017-05-20T12:00:18.742Z,1016.46
2017-05-20T12:01:29.012Z,1016.42
2017-05-20T12:02:39.275Z,1016.39
2017-05-20T12:03:49.225Z,1016.41
2017-05-20T12:04:58.870Z,1016.49
2017-05-20T12:06:08.511Z,1016.49
2017-05-20T12:07:18.458Z,1016.45
2017-05-20T12:08:28.731Z,1016.46
2017-05-20T12:09:38.997Z,1016.37
2017-05-20T12:10:49.271Z,1016.46
2017-05-20T12:11:58.909Z,1016.53
2017-05-20T12:13:08.860Z,1016.5
2017-05-20T12:14:18.816Z,1016.45
2017-05-20T12:15:29.099Z,1016.52
2017-05-20T12:16:39.365Z,1016.51
2017-05-20T12:17:49.320Z,1016.56
2017-05-20T12:18:59.276Z,1016.57
2017-05-20T12:20:09.228Z,1016.6
2017-05-20T12:21:19.505Z,1016.6
2017-05-20T12:22:29.787Z,1016.63
2017-05-20T12:23:39.113Z,1016.6
2017-05-20T12:24:49.437Z,1016.72
2017-05-20T12:25:59.397Z,1016.61
2017-05-20T12:27:09.364Z,1016.54
2017-05-20T12:28:19.329Z,1016.54
2017-05-20T12:29:28.971Z,1016.53
2017-05-20T12:30:38.931Z,1016.63
2017-05-20T12:31:48.881Z,1016.6
2017-05-20T12:32:58.832Z,1016.67
2017-05-20T12:34:08.533Z,1016.69
2017-05-20T12:35:18.494Z,1016.71
2017-05-20T12:36:28.757Z,1016.75
2017-05-20T12:37:38.396Z,1016.68
2017-05-20T12:38:48.352Z,1016.75
2017-05-20T12:39:57.681Z,1016.7
2017-05-20T12:41:07.962Z,1016.79
2017-05-20T12:42:17.913Z,1016.68
2017-05-20T12:43:28.201Z,1016.76
2017-05-20T12:44:38.156Z,1016.7
2017-05-20T12:45:48.419Z,1016.69
2017-05-20T12:46:58.373Z,1016.75
2017-05-20T12:48:08.640Z,1016.78
2017-05-20T12:49:18.595Z,1016.82
2017-05-20T12:50:27.922Z,1016.77
2017-05-20T12:51:37.873Z,1016.82
2017-05-20T12:52:47.820Z,1016.81
2017-05-20T12:53:57.463Z,1016.8
2017-05-20T12:55:06.788Z,1016.84
2017-05-20T12:56:16.112Z,1016.93
2017-05-20T12:57:26.068Z,1016.9
2017-05-20T12:58:36.333Z,1016.87
2017-05-20T12:59:46.293Z,1016.9
2017-05-20T13:00:56.562Z,1016.98
2017-05-20T13:02:06.513Z,1017
2017-05-20T13:03:16.469Z,1016.93
2017-05-20T13:04:26.429Z,1016.93
2017-05-20T13:05:36.072Z,1016.96
2017-05-20T13:06:46.345Z,1016.94
2017-05-20T13:07:56.299Z,1017.01
2017-05-20T13:09:05.935Z,1017.03
2017-05-20T13:10:15.575Z,1017.09
2017-05-20T13:11:24.898Z,1017.05
2017-05-20T13:12:34.537Z,1017.1
2017-05-20T13:13:44.810Z,1017.09
2017-05-20T13:14:55.085Z,1017.06
2017-05-20T13:16:05.358Z,1017.1
2017-05-20T13:17:14.680Z,1017.06
2017-05-20T13:18:24.949Z,1017.07
2017-05-20T13:19:35.223Z,1017.09
2017-05-20T13:20:45.183Z,1017.15
2017-05-20T13:21:55.452Z,1017.15
2017-05-20T13:23:04.767Z,1017.12
2017-05-20T13:24:14.406Z,1017.12
2017-05-20T13:25:24.682Z,1017.06
2017-05-20T13:26:35.020Z,1017.09
2017-05-20T13:27:45.295Z,1017.1
2017-05-20T13:28:55.263Z,1017.07
2017-05-20T13:30:05.530Z,1017.11
2017-05-20T13:31:15.484Z,1017.07
2017-05-20T13:32:25.440Z,1017.07
2017-05-20T13:33:35.704Z,1017.09
2017-05-20T13:34:45.967Z,1017.21
2017-05-20T13:35:56.232Z,1017.11
2017-05-20T13:37:05.870Z,1017.18
2017-05-20T13:38:15.820Z,1017.17
2017-05-20T13:39:25.778Z,1017.18
2017-05-20T13:40:36.105Z,1017.18
2017-05-20T13:41:45.736Z,1017.19
2017-05-20T13:42:55.055Z,1017.19
2017-05-20T13:44:05.068Z,1017.19
2017-05-20T13:45:15.333Z,1017.27
2017-05-20T13:46:25.280Z,1017.28
2017-05-20T13:47:35.552Z,1017.3
2017-05-20T13:48:45.511Z,1017.33
2017-05-20T13:49:55.780Z,1017.38
2017-05-20T13:51:06.049Z,1017.39
2017-05-20T13:52:16.004Z,1017.35
2017-05-20T13:53:26.283Z,1017.44
2017-05-20T13:54:36.241Z,1017.43
2017-05-20T13:55:46.501Z,1017.4
2017-05-20T13:56:56.140Z,1017.41
2017-05-20T13:58:05.460Z,1017.43
2017-05-20T13:59:15.104Z,1017.42
2017-05-20T14:00:24.439Z,1017.39
2017-05-20T14:01:34.128Z,1017.4
2017-05-20T14:02:44.079Z,1017.4
2017-05-20T14:03:54.032Z,1017.43
2017-05-20T14:05:03.985Z,1017.44
2017-05-20T14:06:13.629Z,1017.41
2017-05-20T14:07:23.276Z,1017.42
2017-05-20T14:08:32.918Z,1017.37