createdAt,value
2018-12-31T00:02:26.560Z,1.85
2018-12-31T00:05:16.811Z,1.67
2018-12-31T00:08:05.815Z,1.83
2018-12-31T00:10:56.258Z,1.40
2018-12-31T00:13:39.805Z,1.05
2018-12-31T00:16:30.053Z,1.37
2018-12-31T00:19:01.018Z,1.53
2018-12-31T00:21:32.201Z,1.50
2018-12-31T00:24:03.177Z,1.80
2018-12-31T00:26:34.354Z,1.47
2018-12-31T00:29:05.631Z,1.10
2018-12-31T00:31:36.576Z,1.60
2018-12-31T00:34:07.545Z,1.42
2018-12-31T00:36:38.819Z,1.67
2018-12-31T00:39:22.174Z,2.02
2018-12-31T00:42:12.650Z,1.62
2018-12-31T00:44:55.877Z,1.70
2018-12-31T00:47:46.082Z,2.27
2018-12-31T00:50:28.658Z,1.32
2018-12-31T00:53:19.923Z,2.00
2018-12-31T00:56:03.641Z,1.67
2018-12-31T01:02:01.157Z,1.70
2018-12-31T01:04:52.631Z,1.45
2018-12-31T01:07:35.989Z,1.70
2018-12-31T01:10:19.368Z,1.23
2018-12-31T01:13:02.608Z,1.35
2018-12-31T01:15:53.031Z,1.60
2018-12-31T01:18:36.172Z,1.47
2018-12-31T01:21:26.341Z,1.47
2018-12-31T01:24:09.895Z,1.45
2018-12-31T01:27:00.071Z,1.30
2018-12-31T01:29:41.662Z,1.60
2018-12-31T01:32:31.842Z,0.85
2018-12-31T01:35:14.492Z,1.40
2018-12-31T01:38:04.946Z,1.30
2018-12-31T01:41:07.281Z,1.50
2018-12-31T01:43:50.911Z,1.55
2018-12-31T01:46:33.633Z,1.63
2018-12-31T01:49:15.426Z,1.85
2018-12-31T01:52:05.898Z,1.77
2018-12-31T01:54:48.603Z,1.15
2018-12-31T01:57:40.202Z,1.12
2018-12-31T02:00:22.927Z,1.17
2018-12-31T02:03:13.299Z,1.20
2018-12-31T02:05:56.010Z,2.10
2018-12-31T02:08:38.842Z,1.12
2018-12-31T02:11:29.022Z,1.35
2018-12-31T02:14:13.338Z,1.80
2018-12-31T02:17:03.815Z,1.10
2018-12-31T02:19:47.246Z,1.10
2018-12-31T02:22:30.264Z,1.70
2018-12-31T02:25:21.316Z,1.15
2018-12-31T02:28:04.640Z,1.80
2018-12-31T02:30:55.368Z,1.40
2018-12-31T02:33:37.979Z,1.40
2018-12-31T02:36:28.432Z,0.90
2018-12-31T02:39:11.721Z,0.87
2018-12-31T02:42:01.909Z,1.03
2018-12-31T02:44:44.884Z,1.32
2018-12-31T02:47:35.095Z,0.98
2018-12-31T02:50:18.165Z,1.15
2018-12-31T02:53:08.580Z,0.80
2018-12-31T02:55:51.240Z,1.70
2018-12-31T02:58:41.428Z,0.90
2018-12-31T03:01:12.375Z,0.90
2018-12-31T03:07:04.720Z,0.73
2018-12-31T03:09:35.823Z,0.80
2018-12-31T03:12:07.011Z,1.07
2018-12-31T03:14:37.983Z,1.65
2018-12-31T03:17:09.171Z,0.62
2018-12-31T03:19:50.820Z,0.90
2018-12-31T03:22:34.249Z,1.00
2018-12-31T03:25:24.455Z,0.90
2018-12-31T03:28:07.225Z,1.27
2018-12-31T03:30:50.097Z,0.95
2018-12-31T03:33:40.743Z,1.17
2018-12-31T03:36:30.457Z,1.43
2018-12-31T03:39:20.943Z,0.90
2018-12-31T03:42:02.177Z,1.17
2018-12-31T03:44:52.374Z,0.90
2018-12-31T03:47:35.331Z,0.88
2018-12-31T03:50:25.524Z,1.16
2018-12-31T03:53:08.232Z,0.60
2018-12-31T03:55:58.444Z,1.43
2018-12-31T03:58:41.599Z,1.30
2018-12-31T04:01:24.128Z,1.17
2018-12-31T04:04:14.558Z,1.10
2018-12-31T04:06:57.409Z,1.03
2018-12-31T04:09:47.868Z,0.93
2018-12-31T04:12:30.673Z,0.83
2018-12-31T04:15:12.311Z,1.03
2018-12-31T04:18:02.481Z,0.80
2018-12-31T04:20:45.685Z,0.87
2018-12-31T04:23:35.860Z,0.53
2018-12-31T04:26:21.560Z,0.86
2018-12-31T04:29:11.741Z,1.00
2018-12-31T04:31:54.825Z,0.90
2018-12-31T04:34:44.996Z,0.80
2018-12-31T04:37:28.547Z,0.53
2018-12-31T04:40:19.006Z,1.10
2018-12-31T04:43:00.202Z,0.70
2018-12-31T04:45:43.043Z,0.77
2018-12-31T04:48:33.236Z,0.60
2018-12-31T04:51:16.676Z,0.80
2018-12-31T04:54:06.849Z,0.55
2018-12-31T04:56:48.292Z,0.80
2018-12-31T04:59:38.479Z,0.80
2018-12-31T05:02:21.434Z,1.00
2018-12-31T05:05:11.622Z,0.60
2018-12-31T05:07:54.926Z,0.77
2018-12-31T05:10:38.176Z,0.63
2018-12-31T05:13:28.658Z,1.05
2018-12-31T05:16:11.329Z,0.88
2018-12-31T05:22:14.577Z,1.27
2018-12-31T05:24:56.001Z,0.87
2018-12-31T05:27:46.182Z,0.67
2018-12-31T05:30:29.842Z,0.88
2018-12-31T05:33:20.747Z,0.50
2018-12-31T05:36:04.120Z,0.57
2018-12-31T05:38:54.627Z,0.60
2018-12-31T05:41:37.467Z,0.70
2018-12-31T05:44:27.999Z,0.80
2018-12-31T05:47:10.649Z,1.00
2018-12-31T05:50:00.823Z,0.97
2018-12-31T05:52:44.364Z,0.77
2018-12-31T05:55:34.894Z,0.60
2018-12-31T05:58:16.264Z,0.65
2018-12-31T06:01:06.476Z,0.70
2018-12-31T06:03:50.138Z,0.47
2018-12-31T06:06:32.753Z,0.80
2018-12-31T06:09:23.304Z,0.60
2018-12-31T06:12:06.866Z,0.33
2018-12-31T06:14:57.050Z,0.43
2018-12-31T06:17:40.138Z,0.40
2018-12-31T06:20:30.963Z,0.70
2018-12-31T06:23:13.962Z,0.50
2018-12-31T06:26:04.475Z,0.40
2018-12-31T06:28:47.904Z,0.70
2018-12-31T06:31:31.937Z,0.85
2018-12-31T06:34:22.779Z,0.67
2018-12-31T06:37:04.218Z,0.30
2018-12-31T06:43:15.246Z,0.57
2018-12-31T06:45:58.757Z,0.47
2018-12-31T06:48:42.271Z,0.50
2018-12-31T06:51:32.707Z,0.55
2018-12-31T06:54:14.184Z,0.23
2018-12-31T06:57:04.601Z,0.30
2018-12-31T06:59:35.861Z,0.63
2018-12-31T07:02:26.052Z,0.50
2018-12-31T07:05:09.226Z,0.30
2018-12-31T07:08:00.009Z,0.40
2018-12-31T07:10:42.959Z,0.20
2018-12-31T07:13:33.391Z,0.10
2018-12-31T07:16:16.320Z,0.37
2018-12-31T07:19:06.511Z,0.27
2018-12-31T07:21:49.490Z,0.20
2018-12-31T07:24:32.134Z,0.35
2018-12-31T07:27:22.618Z,0.20
2018-12-31T07:30:06.329Z,0.30
2018-12-31T07:32:56.537Z,0.20
2018-12-31T07:35:39.989Z,0.20
2018-12-31T07:38:23.535Z,0.30
2018-12-31T07:41:08.313Z,0.20
2018-12-31T07:43:52.063Z,0.33
2018-12-31T07:46:42.610Z,0.20
2018-12-31T07:49:25.628Z,0.60
2018-12-31T07:52:16.334Z,0.50
2018-12-31T07:54:59.311Z,0.40
2018-12-31T07:58:09.014Z,0.20
2018-12-31T08:00:52.549Z,0.30
2018-12-31T08:03:29.234Z,0.30
2018-12-31T08:07:00.263Z,0.30
2018-12-31T08:09:50.629Z,0.33
2018-12-31T08:12:33.917Z,0.30
2018-12-31T08:15:24.093Z,0.65
2018-12-31T08:18:07.224Z,0.60
2018-12-31T08:20:57.424Z,0.37
2018-12-31T08:23:40.768Z,0.30
2018-12-31T08:30:04.443Z,0.42
2018-12-31T08:33:15.087Z,0.23
2018-12-31T08:39:11.309Z,0.40
2018-12-31T08:42:01.480Z,0.40
2018-12-31T08:44:44.222Z,0.20
2018-12-31T08:47:34.741Z,0.30
2018-12-31T08:50:17.287Z,0.30
2018-12-31T08:53:00.573Z,0.30
2018-12-31T08:55:51.000Z,0.40
2018-12-31T08:58:33.681Z,0.40
2018-12-31T09:04:46.808Z,0.80
2018-12-31T09:07:28.630Z,0.50
2018-12-31T09:10:11.834Z,0.50
2018-12-31T09:12:54.865Z,0.27
2018-12-31T09:15:45.305Z,0.77
2018-12-31T09:18:34.174Z,0.40
2018-12-31T09:21:05.467Z,0.50
2018-12-31T09:23:48.609Z,0.70
2018-12-31T09:26:38.789Z,0.78
2018-12-31T09:29:21.540Z,0.60
2018-12-31T09:32:11.790Z,0.50
2018-12-31T09:34:55.369Z,0.40
2018-12-31T09:37:37.307Z,0.73
2018-12-31T09:43:34.920Z,1.10
2018-12-31T09:46:25.727Z,1.00
2018-12-31T09:48:57.305Z,0.70
2018-12-31T09:51:28.385Z,0.60
2018-12-31T09:54:10.962Z,0.53
2018-12-31T09:57:01.142Z,0.55
2018-12-31T09:59:42.522Z,0.50
2018-12-31T10:02:33.314Z,0.53
2018-12-31T10:05:16.607Z,0.37
2018-12-31T10:11:08.664Z,0.60
2018-12-31T10:13:51.457Z,0.50
2018-12-31T10:16:34.011Z,0.53
2018-12-31T10:19:16.717Z,0.33
2018-12-31T10:25:08.747Z,0.30
2018-12-31T10:27:59.168Z,0.55
2018-12-31T10:30:47.536Z,0.63
2018-12-31T10:33:38.615Z,0.60
2018-12-31T10:36:21.640Z,0.40
2018-12-31T10:39:11.843Z,0.47
2018-12-31T10:41:55.400Z,0.55
2018-12-31T10:44:46.818Z,0.60
2018-12-31T10:47:29.469Z,0.70
2018-12-31T10:50:12.392Z,0.80
2018-12-31T10:53:02.594Z,0.60
2018-12-31T10:55:45.395Z,0.78
2018-12-31T10:58:35.578Z,0.40
2018-12-31T11:01:18.925Z,0.47
2018-12-31T11:04:09.444Z,0.70
2018-12-31T11:06:52.471Z,0.65
2018-12-31T11:09:43.195Z,0.93
2018-12-31T11:12:26.575Z,1.10
2018-12-31T11:15:09.612Z,0.90
2018-12-31T11:17:59.796Z,1.02
2018-12-31T11:20:42.919Z,0.60
2018-12-31T11:23:33.347Z,0.73
2018-12-31T11:26:17.410Z,0.93
2018-12-31T11:29:07.636Z,0.80
2018-12-31T11:31:50.299Z,0.85
2018-12-31T11:34:40.855Z,0.77
2018-12-31T11:37:11.883Z,0.70
2018-12-31T11:40:02.364Z,0.75
2018-12-31T11:42:45.704Z,0.62
2018-12-31T11:45:36.143Z,0.97
2018-12-31T11:48:19.477Z,0.72
2018-12-31T11:51:09.680Z,0.70
2018-12-31T11:53:52.748Z,0.70
2018-12-31T11:56:42.980Z,0.90
2018-12-31T11:59:26.292Z,0.83
2018-12-31T12:02:23.311Z,0.90
2018-12-31T12:05:18.663Z,1.07
2018-12-31T12:08:08.841Z,1.10
2018-12-31T12:10:52.121Z,0.77
2018-12-31T12:13:42.570Z,0.60
2018-12-31T12:16:25.590Z,0.65
2018-12-31T12:19:16.041Z,0.60
2018-12-31T12:21:59.707Z,1.00
2018-12-31T12:24:50.172Z,0.85
2018-12-31T12:27:32.904Z,0.70
2018-12-31T12:30:23.402Z,0.60
2018-12-31T12:33:06.301Z,0.37
2018-12-31T12:35:37.526Z,0.80
2018-12-31T12:38:08.737Z,0.80
2018-12-31T12:40:53.175Z,1.07
2018-12-31T12:43:43.643Z,0.90
2018-12-31T12:46:37.680Z,0.70
2018-12-31T12:49:28.395Z,0.45
2018-12-31T12:52:14.522Z,0.80
2018-12-31T12:58:36.470Z,0.80
2018-12-31T13:01:07.455Z,0.60
2018-12-31T13:03:38.676Z,1.03
2018-12-31T13:06:10.055Z,0.90
2018-12-31T13:09:00.493Z,1.20
2018-12-31T13:11:45.174Z,1.03
2018-12-31T13:14:35.443Z,0.90
2018-12-31T13:17:18.778Z,0.80
2018-12-31T13:20:08.996Z,1.07
2018-12-31T13:22:52.844Z,1.33
2018-12-31T13:25:43.347Z,0.88
2018-12-31T13:28:26.893Z,1.32
2018-12-31T13:31:17.438Z,0.70
2018-12-31T13:34:01.314Z,0.70
2018-12-31T13:36:44.209Z,0.65
2018-12-31T13:39:15.348Z,0.75
2018-12-31T13:41:58.114Z,0.80
2018-12-31T13:44:48.306Z,0.57
2018-12-31T13:47:31.483Z,1.00
2018-12-31T13:50:21.677Z,0.80
2018-12-31T13:53:04.878Z,0.70
2018-12-31T13:55:55.072Z,0.97
2018-12-31T13:58:45.532Z,0.90
2018-12-31T14:01:36.097Z,1.12
2018-12-31T14:04:30.116Z,1.00
2018-12-31T14:07:21.373Z,0.85
2018-12-31T14:10:02.663Z,0.83
2018-12-31T14:12:53.579Z,0.77
2018-12-31T14:15:36.948Z,1.83
2018-12-31T14:18:27.711Z,1.90
2018-12-31T14:21:31.373Z,1.00
2018-12-31T14:24:21.812Z,1.13
2018-12-31T14:27:04.706Z,1.03
2018-12-31T14:29:55.227Z,1.23
2018-12-31T14:32:38.493Z,1.40
2018-12-31T14:35:29.008Z,1.35
2018-12-31T14:38:12.362Z,1.87
2018-12-31T14:44:05.058Z,0.90
2018-12-31T14:46:55.271Z,1.23
2018-12-31T14:49:45.773Z,1.57
2018-12-31T14:52:30.082Z,1.30
2018-12-31T14:55:13.339Z,1.20
2018-12-31T14:57:55.967Z,1.00
2018-12-31T15:00:46.880Z,1.20
2018-12-31T15:03:29.913Z,1.23
2018-12-31T15:06:21.493Z,0.95
2018-12-31T15:09:09.755Z,1.30
2018-12-31T15:12:00.230Z,0.83
2018-12-31T15:14:43.541Z,1.23
2018-12-31T15:17:34.059Z,1.17
2018-12-31T15:20:17.553Z,1.17
2018-12-31T15:23:08.087Z,1.10
2018-12-31T15:25:51.283Z,1.17
2018-12-31T15:28:41.767Z,1.52
2018-12-31T15:31:25.015Z,1.72
2018-12-31T15:34:15.531Z,1.10
2018-12-31T15:36:58.138Z,1.45
2018-12-31T15:39:48.389Z,1.12
2018-12-31T15:42:31.445Z,1.37
2018-12-31T15:45:21.658Z,1.37
2018-12-31T15:48:32.837Z,1.17
2018-12-31T15:51:14.244Z,1.10
2018-12-31T15:54:04.704Z,0.93
2018-12-31T15:56:48.097Z,1.10
2018-12-31T16:02:46.042Z,1.13
2018-12-31T16:05:36.536Z,1.22
2018-12-31T16:08:20.873Z,1.23
2018-12-31T16:11:11.053Z,0.90
2018-12-31T16:13:54.845Z,1.20
2018-12-31T16:16:45.269Z,0.93
2018-12-31T16:19:27.848Z,1.63
2018-12-31T16:22:18.267Z,1.47
2018-12-31T16:25:01.556Z,1.40
2018-12-31T16:27:51.808Z,1.70
2018-12-31T16:30:34.810Z,2.07
2018-12-31T16:33:25.293Z,2.50
2018-12-31T16:36:13.984Z,1.80
2018-12-31T16:39:06.763Z,2.47
2018-12-31T16:41:49.204Z,2.43
2018-12-31T16:44:39.424Z,1.50
2018-12-31T16:47:22.986Z,1.27
2018-12-31T16:53:21.496Z,1.60
2018-12-31T16:55:52.444Z,2.98
2018-12-31T16:58:35.992Z,3.80
2018-12-31T17:01:45.921Z,2.20
2018-12-31T17:04:29.051Z,1.42
2018-12-31T17:07:28.270Z,1.37
2018-12-31T17:10:11.599Z,1.10
2018-12-31T17:13:02.183Z,1.60
2018-12-31T17:15:45.727Z,1.37
2018-12-31T17:18:35.917Z,1.20
2018-12-31T17:21:18.815Z,1.75
2018-12-31T17:27:18.055Z,2.52
2018-12-31T17:30:01.836Z,2.27
2018-12-31T17:32:43.204Z,2.05
2018-12-31T17:35:33.410Z,2.00
2018-12-31T17:38:16.243Z,1.90
2018-12-31T17:41:06.740Z,1.95
2018-12-31T17:43:50.291Z,5.50
2018-12-31T17:46:33.427Z,4.50
2018-12-31T17:49:04.638Z,2.73
2018-12-31T17:51:55.864Z,1.60
2018-12-31T17:54:44.610Z,1.20
2018-12-31T17:57:34.799Z,1.00
2018-12-31T18:00:17.741Z,0.82
2018-12-31T18:03:07.920Z,0.80
2018-12-31T18:05:50.458Z,1.10
2018-12-31T18:08:40.723Z,0.93
2018-12-31T18:11:25.125Z,1.30
2018-12-31T18:14:15.321Z,1.10
2018-12-31T18:16:58.726Z,1.23
2018-12-31T18:19:41.732Z,1.12
2018-12-31T18:22:32.078Z,1.65
2018-12-31T18:25:21.943Z,2.30
2018-12-31T18:28:12.216Z,2.37
2018-12-31T18:31:16.281Z,1.80
2018-12-31T18:34:06.485Z,1.50
2018-12-31T18:36:48.098Z,2.40
2018-12-31T18:39:38.316Z,3.10
2018-12-31T18:42:21.558Z,4.15
2018-12-31T18:45:11.763Z,5.13
2018-12-31T18:48:15.078Z,10.63
2018-12-31T18:51:05.287Z,4.50
2018-12-31T18:53:48.667Z,4.17
2018-12-31T18:56:39.173Z,2.37
2018-12-31T18:59:22.522Z,2.40
2018-12-31T19:02:12.738Z,2.57
2018-12-31T19:04:55.628Z,2.40
2018-12-31T19:07:46.092Z,2.85
2018-12-31T19:10:36.133Z,3.10
2018-12-31T19:16:28.466Z,2.60
2018-12-31T19:19:18.936Z,2.13
2018-12-31T19:22:01.932Z,2.90
2018-12-31T19:24:52.359Z,2.37
2018-12-31T19:27:35.036Z,1.93
2018-12-31T19:30:25.312Z,2.37
2018-12-31T19:33:29.117Z,2.83
2018-12-31T19:36:19.394Z,2.85
2018-12-31T19:39:02.334Z,3.13
2018-12-31T19:41:53.611Z,3.83
2018-12-31T19:44:35.158Z,4.57
2018-12-31T19:47:25.688Z,4.10
2018-12-31T19:50:27.578Z,3.22
2018-12-31T19:53:18.045Z,6.40
2018-12-31T19:56:00.872Z,5.50
2018-12-31T19:58:51.360Z,4.27
2018-12-31T20:01:54.057Z,3.13
2018-12-31T20:04:44.450Z,2.50
2018-12-31T20:07:27.528Z,3.27
2018-12-31T20:10:17.955Z,3.13
2018-12-31T20:13:00.788Z,4.13
2018-12-31T20:15:52.125Z,4.75
2018-12-31T20:18:55.061Z,4.37
2018-12-31T20:21:45.344Z,5.50
2018-12-31T20:24:29.216Z,2.87
2018-12-31T20:27:19.769Z,3.75
2018-12-31T20:30:01.244Z,3.50
2018-12-31T20:32:51.701Z,3.80
2018-12-31T20:35:33.625Z,3.43
2018-12-31T20:38:16.836Z,4.10
2018-12-31T20:41:07.458Z,4.30
2018-12-31T20:43:49.092Z,4.60
2018-12-31T20:46:32.148Z,3.65
2018-12-31T20:49:22.482Z,3.83
2018-12-31T20:52:05.632Z,4.23
2018-12-31T20:54:56.455Z,5.27
2018-12-31T20:57:39.593Z,5.23
2018-12-31T21:03:32.740Z,4.65
2018-12-31T21:06:34.385Z,4.53
2018-12-31T21:09:25.222Z,5.37
2018-12-31T21:12:08.504Z,4.83
2018-12-31T21:14:58.736Z,4.43
2018-12-31T21:17:41.949Z,3.93
2018-12-31T21:23:34.222Z,4.28
2018-12-31T21:26:24.706Z,5.23
2018-12-31T21:29:07.816Z,5.50
2018-12-31T21:31:58.032Z,5.50
2018-12-31T21:34:41.385Z,6.33
2018-12-31T21:37:25.602Z,5.00
2018-12-31T21:40:16.115Z,4.73
2018-12-31T21:42:58.823Z,4.40
2018-12-31T21:45:50.253Z,4.57
2018-12-31T21:48:32.814Z,5.17
2018-12-31T21:51:23.061Z,6.03
2018-12-31T21:54:11.345Z,4.60
2018-12-31T21:57:02.823Z,5.17
2018-12-31T21:59:45.405Z,5.57
2018-12-31T22:02:35.970Z,4.40
2018-12-31T22:05:19.245Z,5.40
2018-12-31T22:08:02.425Z,4.78
2018-12-31T22:13:55.097Z,5.62
2018-12-31T22:16:38.515Z,4.77
2018-12-31T22:19:29.291Z,5.97
2018-12-31T22:22:10.598Z,5.25
2018-12-31T22:25:00.774Z,4.90
2018-12-31T22:27:43.712Z,5.87
2018-12-31T22:30:33.893Z,4.97
2018-12-31T22:33:04.934Z,4.63
2018-12-31T22:35:55.191Z,4.00
2018-12-31T22:38:36.766Z,4.80
2018-12-31T22:41:27.018Z,5.20
2018-12-31T22:44:29.229Z,3.98
2018-12-31T22:47:19.436Z,4.63
2018-12-31T22:50:02.284Z,5.93
2018-12-31T22:55:58.635Z,5.20
2018-12-31T22:58:48.844Z,5.80
2018-12-31T23:01:33.411Z,5.97
2018-12-31T23:04:23.616Z,6.45
2018-12-31T23:07:07.474Z,22.43
2018-12-31T23:09:48.920Z,90.90
2018-12-31T23:12:31.999Z,77.23
2018-12-31T23:15:17.037Z,53.98
2018-12-31T23:18:07.267Z,60.23
2018-12-31T23:20:50.712Z,90.80
2018-12-31T23:23:41.225Z,61.63
2018-12-31T23:26:25.829Z,43.25
2018-12-31T23:29:16.363Z,25.73
2018-12-31T23:31:59.253Z,19.13
2018-12-31T23:34:49.479Z,15.70
2018-12-31T23:37:32.344Z,15.85
2018-12-31T23:40:15.895Z,20.45
2018-12-31T23:43:06.171Z,33.97
2018-12-31T23:45:51.135Z,41.75
2018-12-31T23:48:34.464Z,61.07
2018-12-31T23:51:25.219Z,59.37
2018-12-31T23:54:07.832Z,56.83
2018-12-31T23:57:17.461Z,45.50
