createdAt,value
2023-02-04T00:00:34.730Z,11.53
2023-02-04T00:03:01.632Z,12.67
2023-02-04T00:05:28.505Z,10.90
2023-02-04T00:07:55.856Z,10.60
2023-02-04T00:10:22.710Z,10.67
2023-02-04T00:12:49.517Z,9.53
2023-02-04T00:15:16.395Z,8.33
2023-02-04T00:17:43.304Z,10.00
2023-02-04T00:20:11.699Z,9.27
2023-02-04T00:22:38.618Z,10.73
2023-02-04T00:25:05.898Z,9.47
2023-02-04T00:27:36.054Z,9.60
2023-02-04T00:30:04.464Z,9.00
2023-02-04T00:32:31.409Z,9.97
2023-02-04T00:34:58.909Z,7.93
2023-02-04T00:37:25.886Z,8.30
2023-02-04T00:39:52.692Z,5.63
2023-02-04T00:42:19.670Z,8.90
2023-02-04T00:44:46.580Z,10.33
2023-02-04T00:47:13.467Z,8.13
2023-02-04T00:49:40.452Z,7.70
2023-02-04T00:52:07.476Z,8.70
2023-02-04T00:54:38.602Z,8.90
2023-02-04T00:57:05.459Z,5.93
2023-02-04T00:59:32.349Z,8.27
2023-02-04T01:02:00.341Z,8.13
2023-02-04T01:04:28.394Z,7.87
2023-02-04T01:06:55.485Z,6.30
2023-02-04T01:09:22.412Z,5.13
2023-02-04T01:11:49.362Z,6.53
2023-02-04T01:14:16.794Z,9.00
2023-02-04T01:16:43.730Z,6.07
2023-02-04T01:19:10.586Z,8.87
2023-02-04T01:21:38.451Z,6.20
2023-02-04T01:24:06.007Z,7.27
2023-02-04T01:26:32.844Z,6.53
2023-02-04T01:28:59.782Z,5.13
2023-02-04T01:31:27.096Z,4.57
2023-02-04T01:33:53.899Z,7.13
2023-02-04T01:36:21.954Z,6.40
2023-02-04T01:38:49.596Z,6.20
2023-02-04T01:41:18.426Z,5.57
2023-02-04T01:43:47.335Z,5.00
2023-02-04T01:46:15.345Z,5.23
2023-02-04T01:48:42.576Z,5.73
2023-02-04T01:51:16.391Z,6.53
2023-02-04T01:53:43.913Z,6.17
2023-02-04T01:56:20.259Z,6.40
2023-02-04T01:58:48.435Z,5.70
2023-02-04T02:01:33.894Z,6.60
2023-02-04T02:04:01.443Z,7.73
2023-02-04T02:06:28.948Z,7.43
2023-02-04T02:08:59.201Z,8.10
2023-02-04T02:11:27.851Z,6.33
2023-02-04T02:13:55.429Z,8.47
2023-02-04T02:16:22.508Z,7.17
2023-02-04T02:18:49.543Z,7.20
2023-02-04T02:21:32.667Z,8.20
2023-02-04T02:24:01.170Z,7.57
2023-02-04T02:26:28.363Z,7.30
2023-02-04T02:28:55.515Z,7.03
2023-02-04T02:31:23.501Z,6.93
2023-02-04T02:33:50.682Z,7.30
2023-02-04T02:36:17.907Z,7.33
2023-02-04T02:38:44.927Z,7.50
2023-02-04T02:41:11.872Z,6.77
2023-02-04T02:43:39.143Z,7.40
2023-02-04T02:46:06.961Z,5.83
2023-02-04T02:48:33.917Z,6.30
2023-02-04T02:51:00.980Z,6.23
2023-02-04T02:53:28.033Z,7.97
2023-02-04T02:55:54.889Z,6.53
2023-02-04T02:58:36.379Z,6.90
2023-02-04T03:01:06.453Z,6.10
2023-02-04T03:03:36.673Z,6.03
2023-02-04T03:06:23.124Z,6.73
2023-02-04T03:08:55.567Z,5.33
2023-02-04T03:11:23.341Z,5.80
2023-02-04T03:13:51.926Z,6.93
2023-02-04T03:16:19.807Z,8.27
2023-02-04T03:18:47.607Z,6.63
2023-02-04T03:21:14.772Z,8.30
2023-02-04T03:23:42.000Z,6.87
2023-02-04T03:26:09.082Z,5.77
2023-02-04T03:28:41.150Z,8.70
2023-02-04T03:31:09.572Z,8.37
2023-02-04T03:33:36.708Z,6.57
2023-02-04T03:36:03.948Z,4.80
2023-02-04T03:38:34.493Z,6.93
2023-02-04T03:41:03.077Z,6.10
2023-02-04T03:43:34.077Z,5.93
2023-02-04T03:46:01.363Z,7.93
2023-02-04T03:48:30.632Z,5.10
2023-02-04T03:50:59.664Z,7.57
2023-02-04T03:53:33.928Z,6.43
2023-02-04T03:56:00.960Z,8.77
2023-02-04T03:58:28.583Z,4.97
2023-02-04T04:00:56.282Z,5.83
2023-02-04T04:03:23.229Z,5.27
2023-02-04T04:05:51.178Z,6.30
2023-02-04T04:08:19.245Z,6.57
2023-02-04T04:10:46.417Z,7.10
2023-02-04T04:13:15.661Z,5.07
2023-02-04T04:15:42.740Z,5.13
2023-02-04T04:18:11.862Z,5.23
2023-02-04T04:20:39.014Z,6.47
2023-02-04T04:23:08.124Z,6.20
2023-02-04T04:25:35.129Z,5.63
2023-02-04T04:28:04.294Z,5.87
2023-02-04T04:30:31.527Z,6.10
2023-02-04T04:32:59.617Z,5.73
2023-02-04T04:35:28.652Z,6.43
2023-02-04T04:37:55.764Z,5.67
2023-02-04T04:40:28.806Z,6.93
2023-02-04T04:42:57.160Z,6.53
2023-02-04T04:45:25.520Z,6.17
2023-02-04T04:47:52.481Z,6.10
2023-02-04T04:50:19.755Z,7.43
2023-02-04T04:52:48.989Z,6.23
2023-02-04T04:55:16.093Z,6.47
2023-02-04T04:57:45.187Z,5.43
2023-02-04T05:00:16.747Z,5.57
2023-02-04T05:02:43.994Z,7.17
2023-02-04T05:05:11.996Z,7.27
2023-02-04T05:07:39.325Z,5.53
2023-02-04T05:10:06.692Z,8.33
2023-02-04T05:12:33.606Z,6.10
2023-02-04T05:15:00.759Z,7.70
2023-02-04T05:17:28.781Z,6.97
2023-02-04T05:19:56.126Z,8.33
2023-02-04T05:22:23.003Z,5.93
2023-02-04T05:24:50.009Z,5.50
2023-02-04T05:27:18.450Z,6.80
2023-02-04T05:29:46.472Z,7.13
2023-02-04T05:32:13.645Z,5.83
2023-02-04T05:34:40.855Z,6.60
2023-02-04T05:37:08.879Z,5.90
2023-02-04T05:39:35.920Z,5.57
2023-02-04T05:42:03.216Z,6.37
2023-02-04T05:44:30.419Z,5.97
2023-02-04T05:46:57.322Z,5.67
2023-02-04T05:49:24.908Z,5.33
2023-02-04T05:51:51.849Z,5.93
2023-02-04T05:54:20.912Z,3.87
2023-02-04T05:56:48.250Z,8.27
2023-02-04T05:59:22.178Z,5.60
2023-02-04T06:01:52.250Z,7.87
2023-02-04T06:04:20.571Z,7.63
2023-02-04T06:06:48.684Z,6.40
2023-02-04T06:09:16.012Z,4.93
2023-02-04T06:11:43.918Z,6.73
2023-02-04T06:14:11.603Z,6.03
2023-02-04T06:16:38.599Z,6.33
2023-02-04T06:19:05.719Z,6.30
2023-02-04T06:21:34.701Z,5.13
2023-02-04T06:24:03.552Z,7.43
2023-02-04T06:26:31.676Z,6.53
2023-02-04T06:29:04.998Z,5.23
2023-02-04T06:31:38.576Z,7.30
2023-02-04T06:34:12.972Z,5.57
2023-02-04T06:36:42.208Z,6.53
2023-02-04T06:39:09.722Z,8.53
2023-02-04T06:41:37.791Z,6.40
2023-02-04T06:44:04.891Z,5.97
2023-02-04T06:46:47.997Z,5.80
2023-02-04T06:49:15.220Z,6.27
2023-02-04T06:51:42.251Z,9.63
2023-02-04T06:54:09.408Z,6.33
2023-02-04T06:56:36.607Z,6.43
2023-02-04T06:59:04.641Z,7.23
2023-02-04T07:01:33.944Z,9.37
2023-02-04T07:04:01.087Z,7.50
2023-02-04T07:06:28.067Z,9.23
2023-02-04T07:08:55.151Z,9.03
2023-02-04T07:11:22.306Z,7.57
2023-02-04T07:13:49.532Z,6.30
2023-02-04T07:16:16.413Z,7.70
2023-02-04T07:18:43.777Z,5.80
2023-02-04T07:21:10.568Z,8.27
2023-02-04T07:23:37.535Z,8.93
2023-02-04T07:26:04.806Z,9.63
2023-02-04T07:28:31.700Z,10.13
2023-02-04T07:30:58.660Z,8.03
2023-02-04T07:33:27.844Z,9.83
2023-02-04T07:35:54.750Z,11.50
2023-02-04T07:38:23.673Z,13.10
2023-02-04T07:40:50.598Z,10.10
2023-02-04T07:43:19.517Z,15.37
2023-02-04T07:45:47.682Z,6.50
2023-02-04T07:48:14.820Z,5.57
2023-02-04T07:50:41.964Z,11.03
2023-02-04T07:53:11.055Z,6.10
2023-02-04T07:55:38.131Z,5.77
2023-02-04T07:58:06.279Z,6.10
2023-02-04T08:00:33.750Z,6.17
2023-02-04T08:03:00.813Z,5.43
2023-02-04T08:05:27.882Z,6.27
2023-02-04T08:07:54.892Z,5.17
2023-02-04T08:10:22.970Z,5.03
2023-02-04T08:12:57.948Z,5.50
2023-02-04T08:15:24.784Z,5.57
2023-02-04T08:17:51.685Z,6.33
2023-02-04T08:20:18.911Z,7.53
2023-02-04T08:22:46.041Z,19.47
2023-02-04T08:25:13.281Z,21.53
2023-02-04T08:27:40.517Z,20.70
2023-02-04T08:30:08.541Z,7.10
2023-02-04T08:32:36.781Z,6.53
2023-02-04T08:35:06.541Z,5.37
2023-02-04T08:37:39.282Z,4.27
2023-02-04T08:40:07.298Z,6.23
2023-02-04T08:42:34.931Z,5.60
2023-02-04T08:45:02.040Z,5.17
2023-02-04T08:47:29.210Z,7.90
2023-02-04T08:49:56.267Z,7.53
2023-02-04T08:52:24.346Z,5.00
2023-02-04T08:54:51.175Z,6.37
2023-02-04T08:57:18.108Z,4.07
2023-02-04T08:59:46.348Z,4.93
2023-02-04T09:02:13.409Z,5.07
2023-02-04T09:04:40.519Z,5.67
2023-02-04T09:07:07.400Z,6.90
2023-02-04T09:09:34.607Z,6.40
2023-02-04T09:12:02.015Z,5.07
2023-02-04T09:14:30.113Z,3.40
2023-02-04T09:16:57.264Z,3.57
2023-02-04T09:19:25.673Z,4.87
2023-02-04T09:21:55.566Z,6.87
2023-02-04T09:24:23.822Z,6.13
2023-02-04T09:26:50.707Z,7.97
2023-02-04T09:29:17.576Z,6.77
2023-02-04T09:31:44.837Z,3.87
2023-02-04T09:34:11.779Z,3.53
2023-02-04T09:36:39.184Z,4.70
2023-02-04T09:39:07.432Z,6.47
2023-02-04T09:41:35.100Z,8.27
2023-02-04T09:44:04.067Z,5.10
2023-02-04T09:46:32.142Z,4.97
2023-02-04T09:48:59.853Z,4.73
2023-02-04T09:51:32.940Z,5.10
2023-02-04T09:54:21.071Z,4.33
2023-02-04T09:56:48.397Z,3.77
2023-02-04T09:59:18.239Z,3.57
2023-02-04T10:01:46.217Z,3.83
2023-02-04T10:04:15.261Z,3.03
2023-02-04T10:06:44.137Z,18.23
2023-02-04T10:09:15.988Z,7.20
2023-02-04T10:11:43.804Z,5.63
2023-02-04T10:14:19.594Z,4.37
2023-02-04T10:16:59.257Z,4.77
2023-02-04T10:19:29.012Z,4.37
2023-02-04T10:21:56.385Z,4.27
2023-02-04T10:24:27.247Z,6.57
2023-02-04T10:26:54.910Z,3.73
2023-02-04T10:29:25.870Z,4.97
2023-02-04T10:31:53.436Z,6.63
2023-02-04T10:34:23.608Z,3.63
2023-02-04T10:36:57.838Z,3.43
2023-02-04T10:39:28.231Z,6.53
2023-02-04T10:42:00.536Z,4.73
2023-02-04T10:44:36.012Z,3.53
2023-02-04T10:47:07.177Z,4.23
2023-02-04T10:49:36.671Z,3.07
2023-02-04T10:52:16.565Z,3.73
2023-02-04T10:54:44.647Z,3.43
2023-02-04T10:57:26.407Z,3.50
2023-02-04T11:00:05.330Z,3.23
2023-02-04T11:02:49.178Z,3.30
2023-02-04T11:05:23.690Z,2.60
2023-02-04T11:07:51.484Z,4.03
2023-02-04T11:10:25.161Z,5.33
2023-02-04T11:12:55.186Z,6.27
2023-02-04T11:15:42.434Z,3.63
2023-02-04T11:18:25.475Z,4.27
2023-02-04T11:20:55.590Z,4.60
2023-02-04T11:23:30.065Z,5.50
2023-02-04T11:26:17.318Z,4.00
2023-02-04T11:28:59.776Z,5.30
2023-02-04T11:31:27.066Z,6.33
2023-02-04T11:34:25.858Z,4.30
2023-02-04T11:37:18.618Z,5.57
2023-02-04T11:39:48.612Z,4.63
2023-02-04T11:42:59.653Z,5.30
2023-02-04T11:45:35.075Z,6.57
2023-02-04T11:48:11.859Z,5.90
2023-02-04T11:50:39.357Z,4.57
2023-02-04T11:53:06.540Z,6.07
2023-02-04T11:55:47.818Z,4.10
2023-02-04T11:58:18.225Z,5.27
2023-02-04T12:00:45.937Z,5.30
2023-02-04T12:03:24.652Z,4.87
2023-02-04T12:05:54.956Z,5.67
2023-02-04T12:08:24.601Z,3.97
2023-02-04T12:11:01.183Z,4.33
2023-02-04T12:13:30.635Z,4.63
2023-02-04T12:16:04.497Z,3.63
2023-02-04T12:18:33.607Z,3.30
2023-02-04T12:21:02.032Z,3.50
2023-02-04T12:23:30.078Z,3.97
2023-02-04T12:25:57.761Z,4.00
2023-02-04T12:28:26.119Z,3.70
2023-02-04T12:30:53.208Z,4.97
2023-02-04T12:33:20.820Z,3.23
2023-02-04T12:35:48.167Z,5.23
2023-02-04T12:38:15.568Z,19.07
2023-02-04T12:40:42.555Z,9.43
2023-02-04T12:43:10.194Z,8.30
2023-02-04T12:45:38.273Z,5.47
2023-02-04T12:48:05.327Z,10.23
2023-02-04T12:50:32.333Z,10.97
2023-02-04T12:53:00.034Z,6.40
2023-02-04T12:55:29.652Z,6.07
2023-02-04T12:57:56.615Z,5.00
2023-02-04T13:00:24.525Z,4.30
2023-02-04T13:02:51.512Z,4.47
2023-02-04T13:05:18.684Z,5.10
2023-02-04T13:07:49.982Z,4.00
2023-02-04T13:10:18.218Z,4.07
2023-02-04T13:12:45.069Z,2.70
2023-02-04T13:15:12.030Z,3.80
2023-02-04T13:17:38.920Z,4.77
2023-02-04T13:20:06.233Z,4.50
2023-02-04T13:22:33.108Z,5.83
2023-02-04T13:25:00.035Z,5.43
2023-02-04T13:27:28.053Z,5.57
2023-02-04T13:29:54.964Z,5.50
2023-02-04T13:32:21.976Z,4.90
2023-02-04T13:34:48.912Z,4.20
2023-02-04T13:37:19.994Z,30.43
2023-02-04T13:39:46.906Z,9.40
2023-02-04T13:42:13.857Z,5.27
2023-02-04T13:44:40.896Z,8.97
2023-02-04T13:47:07.875Z,7.93
2023-02-04T13:49:34.896Z,6.70
2023-02-04T13:52:01.821Z,8.43
2023-02-04T13:54:28.713Z,6.77
2023-02-04T13:56:55.592Z,4.53
2023-02-04T13:59:22.486Z,3.83
2023-02-04T14:01:49.450Z,3.67
2023-02-04T14:04:16.722Z,5.57
2023-02-04T14:06:43.857Z,3.90
2023-02-04T14:09:12.290Z,7.87
2023-02-04T14:11:40.160Z,6.10
2023-02-04T14:14:07.913Z,4.20
2023-02-04T14:16:36.955Z,7.13
2023-02-04T14:19:05.294Z,5.17
2023-02-04T14:21:32.422Z,4.87
2023-02-04T14:23:59.507Z,3.50
2023-02-04T14:26:26.491Z,6.63
2023-02-04T14:28:53.346Z,4.60
2023-02-04T14:31:20.558Z,5.00
2023-02-04T14:33:49.850Z,11.33
2023-02-04T14:36:17.100Z,20.27
2023-02-04T14:38:44.169Z,30.37
2023-02-04T14:41:16.206Z,13.33
2023-02-04T14:43:43.091Z,10.87
2023-02-04T14:46:10.088Z,12.77
2023-02-04T14:48:37.044Z,6.83
2023-02-04T14:51:04.872Z,8.90
2023-02-04T14:53:31.901Z,12.27
2023-02-04T14:55:58.764Z,6.97
2023-02-04T14:58:27.823Z,8.77
2023-02-04T15:00:55.297Z,7.13
2023-02-04T15:03:22.557Z,7.50
2023-02-04T15:05:49.384Z,9.07
2023-02-04T15:08:16.327Z,11.17
2023-02-04T15:10:43.238Z,7.70
2023-02-04T15:13:10.211Z,9.40
2023-02-04T15:15:37.444Z,8.87
2023-02-04T15:18:04.559Z,8.83
2023-02-04T15:20:31.733Z,6.67
2023-02-04T15:23:00.658Z,8.87
2023-02-04T15:25:27.995Z,8.90
2023-02-04T15:27:54.973Z,6.83
2023-02-04T15:30:21.860Z,7.97
2023-02-04T15:32:48.875Z,6.07
2023-02-04T15:35:15.900Z,7.37
2023-02-04T15:37:42.726Z,7.07
2023-02-04T15:40:11.198Z,10.33
2023-02-04T15:42:38.478Z,12.50
2023-02-04T15:45:06.565Z,15.07
2023-02-04T15:47:33.418Z,12.47
2023-02-04T15:50:00.420Z,17.37
2023-02-04T15:52:29.225Z,14.50
2023-02-04T15:54:56.245Z,11.80
2023-02-04T15:57:23.252Z,13.73
2023-02-04T15:59:50.125Z,6.37
2023-02-04T16:02:17.330Z,10.73
2023-02-04T16:04:45.500Z,9.47
2023-02-04T16:07:12.635Z,6.27
2023-02-04T16:09:39.583Z,8.83
2023-02-04T16:12:07.202Z,8.70
2023-02-04T16:14:34.040Z,8.77
2023-02-04T16:17:01.833Z,13.03
2023-02-04T16:19:29.180Z,14.43
2023-02-04T16:21:56.356Z,49.83
2023-02-04T16:24:24.280Z,23.13
2023-02-04T16:26:51.324Z,17.60
2023-02-04T16:29:18.236Z,12.37
2023-02-04T16:31:45.141Z,17.60
2023-02-04T16:34:11.996Z,18.27
2023-02-04T16:36:38.874Z,13.47
2023-02-04T16:39:05.847Z,14.63
2023-02-04T16:41:32.802Z,17.23
2023-02-04T16:44:00.255Z,9.63
2023-02-04T16:46:28.752Z,9.60
2023-02-04T16:48:55.601Z,14.97
2023-02-04T16:51:22.426Z,12.00
2023-02-04T16:53:50.519Z,10.63
2023-02-04T16:56:17.472Z,11.57
2023-02-04T16:58:44.896Z,13.47
2023-02-04T17:01:12.501Z,10.23
2023-02-04T17:03:39.932Z,9.07
2023-02-04T17:06:07.078Z,14.87
2023-02-04T17:08:33.966Z,22.03
2023-02-04T17:11:19.284Z,22.73
2023-02-04T17:13:46.107Z,15.37
2023-02-04T17:16:13.020Z,20.47
2023-02-04T17:18:39.937Z,28.90
2023-02-04T17:21:07.042Z,93.03
2023-02-04T17:23:35.454Z,34.73
2023-02-04T17:26:04.508Z,23.07
2023-02-04T17:28:31.429Z,26.60
2023-02-04T17:30:58.400Z,18.30
2023-02-04T17:33:25.602Z,18.17
2023-02-04T17:35:52.970Z,24.93
2023-02-04T17:38:19.890Z,28.27
2023-02-04T17:40:46.771Z,20.67
2023-02-04T17:43:13.859Z,20.30
2023-02-04T17:45:40.712Z,19.67
2023-02-04T17:48:07.795Z,9.77
2023-02-04T17:53:04.230Z,13.27
2023-02-04T17:55:33.940Z,8.93
2023-02-04T17:58:07.757Z,10.40
2023-02-04T18:00:37.049Z,9.00
2023-02-04T18:03:05.885Z,9.30
2023-02-04T18:05:45.665Z,8.60
2023-02-04T18:08:21.363Z,7.90
2023-02-04T18:10:50.292Z,14.80
2023-02-04T18:13:35.316Z,10.33
2023-02-04T18:16:25.266Z,14.00
2023-02-04T18:18:58.069Z,7.20
2023-02-04T18:21:31.274Z,14.97
2023-02-04T18:24:14.422Z,10.80
2023-02-04T18:26:54.165Z,12.20
2023-02-04T18:29:32.973Z,31.60
2023-02-04T18:32:09.018Z,34.20
2023-02-04T18:34:38.894Z,24.73
2023-02-04T18:37:27.143Z,45.77
2023-02-04T18:40:00.785Z,35.80
2023-02-04T18:42:27.802Z,29.37
2023-02-04T18:44:55.112Z,21.67
2023-02-04T18:47:33.497Z,19.63
2023-02-04T18:50:02.222Z,23.53
2023-02-04T18:52:36.825Z,17.67
2023-02-04T18:55:20.054Z,21.30
2023-02-04T18:57:46.900Z,15.93
2023-02-04T19:00:32.829Z,18.20
2023-02-04T19:03:14.596Z,13.90
2023-02-04T19:05:49.632Z,15.50
2023-02-04T19:08:22.720Z,19.23
2023-02-04T19:10:51.447Z,17.90
2023-02-04T19:13:39.706Z,16.17
2023-02-04T19:16:27.359Z,11.47
2023-02-04T19:18:55.273Z,16.13
2023-02-04T19:21:22.718Z,12.63
2023-02-04T19:23:50.858Z,14.40
2023-02-04T19:26:34.358Z,15.30
2023-02-04T19:29:21.304Z,18.33
2023-02-04T19:31:49.281Z,24.33
2023-02-04T19:34:27.579Z,32.47
2023-02-04T19:36:55.573Z,25.97
2023-02-04T19:39:32.762Z,20.70
2023-02-04T19:41:59.748Z,18.37
2023-02-04T19:44:48.195Z,20.47
2023-02-04T19:47:20.825Z,15.53
2023-02-04T19:49:47.676Z,22.20
2023-02-04T19:52:36.467Z,38.10
2023-02-04T19:55:18.223Z,34.03
2023-02-04T19:57:48.160Z,51.23
2023-02-04T20:00:38.283Z,17.97
2023-02-04T20:03:18.358Z,21.07
2023-02-04T20:05:45.226Z,19.13
2023-02-04T20:08:30.261Z,18.27
2023-02-04T20:10:58.194Z,16.77
2023-02-04T20:13:27.073Z,23.47
2023-02-04T20:15:58.077Z,15.97
2023-02-04T20:18:28.354Z,27.03
2023-02-04T20:20:55.166Z,21.13
2023-02-04T20:23:28.737Z,27.40
2023-02-04T20:25:56.011Z,17.80
2023-02-04T20:28:38.583Z,21.03
2023-02-04T20:31:27.383Z,27.70
2023-02-04T20:33:59.512Z,24.80
2023-02-04T20:36:26.885Z,24.27
2023-02-04T20:39:16.436Z,22.70
2023-02-04T20:41:43.551Z,14.93
2023-02-04T20:44:37.988Z,23.97
2023-02-04T20:47:19.894Z,18.40
2023-02-04T20:49:57.805Z,14.20
2023-02-04T20:52:40.735Z,16.20
2023-02-04T20:55:34.901Z,18.67
2023-02-04T20:58:08.184Z,18.07
2023-02-04T21:00:38.736Z,19.33
2023-02-04T21:03:35.858Z,18.07
2023-02-04T21:06:14.203Z,15.70
2023-02-04T21:08:44.067Z,14.77
2023-02-04T21:11:11.355Z,14.13
2023-02-04T21:13:38.949Z,13.90
2023-02-04T21:16:08.784Z,10.70
2023-02-04T21:18:35.819Z,8.57
2023-02-04T21:21:08.189Z,9.33
2023-02-04T21:23:36.695Z,11.37
2023-02-04T21:26:04.069Z,12.07
2023-02-04T21:28:32.324Z,14.87
2023-02-04T21:31:00.465Z,14.90
2023-02-04T21:33:27.443Z,17.30
2023-02-04T21:35:54.770Z,12.80
2023-02-04T21:38:21.785Z,18.43
2023-02-04T21:40:48.616Z,22.77
2023-02-04T21:43:15.574Z,11.47
2023-02-04T21:45:42.462Z,13.10
2023-02-04T21:48:09.301Z,13.40
2023-02-04T21:50:38.500Z,14.40
2023-02-04T21:53:07.433Z,12.30
2023-02-04T21:55:35.292Z,15.47
2023-02-04T21:58:02.472Z,13.47
2023-02-04T22:00:29.832Z,11.40
2023-02-04T22:02:56.994Z,9.57
2023-02-04T22:05:25.343Z,10.37
2023-02-04T22:07:52.217Z,13.00
2023-02-04T22:10:25.538Z,16.00
2023-02-04T22:12:52.757Z,13.47
2023-02-04T22:15:24.161Z,15.33
2023-02-04T22:17:52.754Z,11.70
2023-02-04T22:20:20.981Z,14.10
2023-02-04T22:22:48.745Z,9.83
2023-02-04T22:25:18.287Z,13.37
2023-02-04T22:27:45.604Z,15.33
2023-02-04T22:30:15.807Z,12.10
2023-02-04T22:32:46.449Z,14.07
2023-02-04T22:35:15.318Z,16.13
2023-02-04T22:37:42.848Z,11.83
2023-02-04T22:40:11.820Z,14.03
2023-02-04T22:42:39.048Z,13.33
2023-02-04T22:45:06.532Z,16.83
2023-02-04T22:47:34.404Z,13.47
2023-02-04T22:50:01.345Z,17.47
2023-02-04T22:52:28.526Z,18.67
2023-02-04T22:54:55.640Z,13.60
2023-02-04T22:57:23.762Z,19.60
2023-02-04T22:59:51.791Z,10.67
2023-02-04T23:02:18.779Z,11.90
2023-02-04T23:04:46.012Z,29.97
2023-02-04T23:07:13.875Z,52.40
2023-02-04T23:09:40.771Z,29.50
2023-02-04T23:12:13.976Z,32.40
2023-02-04T23:14:48.647Z,82.23
2023-02-04T23:17:18.117Z,41.37
2023-02-04T23:19:45.582Z,16.37
2023-02-04T23:22:14.118Z,12.77
2023-02-04T23:24:41.727Z,14.80
2023-02-04T23:27:11.614Z,14.27
2023-02-04T23:29:40.198Z,15.23
2023-02-04T23:32:07.493Z,15.37
2023-02-04T23:34:35.410Z,12.33
2023-02-04T23:37:04.489Z,46.03
2023-02-04T23:39:31.765Z,23.17
2023-02-04T23:41:59.059Z,15.50
2023-02-04T23:44:27.097Z,14.30
2023-02-04T23:46:54.192Z,25.80
2023-02-04T23:49:22.273Z,13.23
2023-02-04T23:51:50.332Z,9.80
2023-02-04T23:54:17.581Z,11.00
2023-02-04T23:56:45.072Z,17.50
2023-02-04T23:59:12.964Z,10.00
