createdAt,value
2022-09-23T00:01:22.399Z,9.30
2022-09-23T00:03:50.529Z,10.27
2022-09-23T00:06:21.611Z,11.73
2022-09-23T00:08:50.224Z,9.17
2022-09-23T00:11:20.277Z,12.83
2022-09-23T00:13:50.075Z,9.47
2022-09-23T00:16:20.281Z,9.60
2022-09-23T00:18:49.419Z,8.87
2022-09-23T00:21:19.570Z,7.80
2022-09-23T00:23:47.333Z,9.60
2022-09-23T00:26:18.181Z,11.13
2022-09-23T00:28:46.144Z,12.23
2022-09-23T00:31:16.144Z,9.20
2022-09-23T00:33:44.226Z,9.90
2022-09-23T00:36:15.655Z,9.30
2022-09-23T00:38:45.831Z,10.13
2022-09-23T00:41:16.964Z,9.57
2022-09-23T00:43:47.576Z,9.93
2022-09-23T00:46:19.728Z,12.20
2022-09-23T00:48:53.199Z,9.57
2022-09-23T00:51:25.746Z,11.40
2022-09-23T00:53:54.981Z,14.23
2022-09-23T00:56:25.319Z,11.07
2022-09-23T00:58:54.842Z,14.13
2022-09-23T01:01:22.805Z,11.57
2022-09-23T01:03:52.351Z,10.20
2022-09-23T01:06:20.437Z,12.07
2022-09-23T01:08:48.813Z,11.60
2022-09-23T01:11:41.258Z,10.20
2022-09-23T01:14:34.352Z,13.33
2022-09-23T01:17:06.544Z,9.57
2022-09-23T01:19:54.351Z,12.50
2022-09-23T01:22:29.181Z,13.77
2022-09-23T01:25:13.344Z,12.90
2022-09-23T01:28:02.685Z,12.10
2022-09-23T01:30:44.250Z,11.40
2022-09-23T01:33:20.070Z,11.70
2022-09-23T01:36:06.136Z,12.97
2022-09-23T01:38:41.088Z,12.00
2022-09-23T01:41:20.426Z,11.33
2022-09-23T01:43:55.559Z,11.40
2022-09-23T01:46:28.851Z,13.67
2022-09-23T01:49:03.646Z,10.23
2022-09-23T01:51:35.359Z,12.03
2022-09-23T01:54:09.297Z,12.67
2022-09-23T01:56:41.372Z,9.60
2022-09-23T01:59:15.573Z,12.10
2022-09-23T02:01:50.873Z,10.40
2022-09-23T02:04:25.164Z,9.10
2022-09-23T02:06:58.017Z,11.03
2022-09-23T02:09:29.487Z,9.03
2022-09-23T02:12:04.790Z,9.70
2022-09-23T02:14:37.478Z,11.50
2022-09-23T02:17:12.217Z,9.60
2022-09-23T02:19:44.622Z,9.70
2022-09-23T02:22:16.888Z,12.00
2022-09-23T02:24:45.051Z,12.97
2022-09-23T02:27:21.183Z,11.07
2022-09-23T02:29:58.017Z,9.93
2022-09-23T02:32:34.650Z,9.17
2022-09-23T02:35:10.935Z,9.37
2022-09-23T02:37:44.896Z,10.67
2022-09-23T02:40:23.605Z,10.10
2022-09-23T02:43:02.821Z,9.80
2022-09-23T02:45:32.147Z,10.90
2022-09-23T02:48:06.532Z,9.03
2022-09-23T02:50:34.934Z,8.93
2022-09-23T02:53:03.202Z,11.80
2022-09-23T02:55:32.356Z,10.30
2022-09-23T02:58:03.021Z,9.53
2022-09-23T03:00:41.126Z,12.50
2022-09-23T03:03:24.147Z,10.60
2022-09-23T03:05:56.397Z,9.93
2022-09-23T03:08:37.245Z,10.00
2022-09-23T03:11:08.558Z,10.50
2022-09-23T03:13:48.198Z,10.43
2022-09-23T03:16:30.007Z,11.60
2022-09-23T03:19:12.772Z,11.00
2022-09-23T03:21:45.951Z,9.67
2022-09-23T03:24:15.768Z,11.83
2022-09-23T03:26:47.669Z,13.40
2022-09-23T03:29:17.882Z,11.40
2022-09-23T03:31:46.487Z,12.47
2022-09-23T03:34:21.385Z,9.80
2022-09-23T03:37:00.481Z,10.00
2022-09-23T03:39:36.390Z,8.00
2022-09-23T03:42:15.338Z,8.77
2022-09-23T03:44:45.482Z,8.30
2022-09-23T03:47:14.631Z,11.93
2022-09-23T03:49:48.394Z,10.20
2022-09-23T03:52:16.989Z,9.30
2022-09-23T03:54:45.131Z,9.03
2022-09-23T03:57:13.958Z,10.43
2022-09-23T03:59:42.228Z,8.67
2022-09-23T04:02:11.847Z,10.00
2022-09-23T04:04:41.047Z,9.63
2022-09-23T04:07:11.024Z,8.90
2022-09-23T04:09:39.462Z,10.60
2022-09-23T04:12:08.141Z,10.00
2022-09-23T04:14:35.995Z,9.23
2022-09-23T04:17:03.936Z,8.53
2022-09-23T04:19:31.781Z,12.93
2022-09-23T04:21:59.580Z,8.40
2022-09-23T04:24:29.000Z,8.67
2022-09-23T04:26:57.540Z,11.03
2022-09-23T04:29:26.115Z,9.73
2022-09-23T04:31:54.746Z,12.20
2022-09-23T04:34:22.902Z,8.07
2022-09-23T04:36:51.188Z,11.10
2022-09-23T04:39:19.508Z,10.27
2022-09-23T04:41:48.711Z,9.43
2022-09-23T04:44:17.089Z,10.33
2022-09-23T04:46:47.987Z,9.67
2022-09-23T04:49:16.748Z,8.53
2022-09-23T04:51:44.983Z,11.37
2022-09-23T04:54:14.935Z,9.53
2022-09-23T04:56:43.090Z,9.63
2022-09-23T04:59:12.235Z,8.50
2022-09-23T05:01:40.087Z,10.33
2022-09-23T05:04:13.801Z,7.93
2022-09-23T05:06:45.079Z,8.27
2022-09-23T05:09:16.450Z,9.70
2022-09-23T05:11:44.980Z,9.20
2022-09-23T05:14:14.362Z,13.30
2022-09-23T05:16:42.358Z,11.80
2022-09-23T05:19:10.339Z,15.07
2022-09-23T05:21:38.233Z,11.27
2022-09-23T05:24:06.376Z,10.90
2022-09-23T05:26:34.378Z,11.60
2022-09-23T05:29:02.231Z,10.17
2022-09-23T05:31:32.089Z,10.23
2022-09-23T05:34:01.704Z,11.13
2022-09-23T05:36:35.610Z,9.07
2022-09-23T05:39:06.759Z,8.07
2022-09-23T05:41:34.954Z,9.00
2022-09-23T05:44:03.364Z,9.90
2022-09-23T05:46:33.140Z,10.50
2022-09-23T05:49:03.229Z,9.87
2022-09-23T05:51:32.527Z,9.13
2022-09-23T05:54:04.267Z,8.13
2022-09-23T05:56:33.654Z,9.87
2022-09-23T05:59:02.697Z,11.37
2022-09-23T06:01:34.479Z,12.53
2022-09-23T06:04:03.615Z,10.10
2022-09-23T06:06:33.792Z,7.70
2022-09-23T06:09:02.109Z,9.83
2022-09-23T06:11:32.046Z,10.30
2022-09-23T06:14:02.258Z,8.00
2022-09-23T06:16:33.114Z,9.47
2022-09-23T06:19:05.952Z,8.40
2022-09-23T06:21:35.448Z,10.20
2022-09-23T06:24:04.130Z,8.53
2022-09-23T06:26:34.827Z,8.07
2022-09-23T06:29:03.271Z,9.67
2022-09-23T06:31:32.963Z,6.20
2022-09-23T06:34:12.247Z,9.00
2022-09-23T06:36:44.365Z,9.60
2022-09-23T06:39:13.038Z,9.27
2022-09-23T06:41:40.815Z,7.40
2022-09-23T06:44:13.210Z,8.63
2022-09-23T06:46:43.800Z,9.77
2022-09-23T06:49:13.290Z,10.90
2022-09-23T06:51:41.479Z,9.47
2022-09-23T06:54:09.621Z,9.37
2022-09-23T06:56:39.695Z,9.57
2022-09-23T06:59:10.340Z,9.40
2022-09-23T07:01:38.368Z,7.27
2022-09-23T07:04:08.101Z,7.73
2022-09-23T07:06:36.094Z,11.60
2022-09-23T07:09:04.347Z,10.00
2022-09-23T07:11:32.217Z,8.90
2022-09-23T07:14:03.241Z,8.77
2022-09-23T07:16:31.617Z,8.50
2022-09-23T07:18:59.661Z,7.93
2022-09-23T07:21:29.094Z,7.27
2022-09-23T07:23:57.993Z,9.23
2022-09-23T07:26:26.563Z,8.67
2022-09-23T07:28:56.855Z,7.87
2022-09-23T07:31:37.696Z,9.10
2022-09-23T07:34:08.465Z,8.20
2022-09-23T07:36:40.683Z,6.80
2022-09-23T07:39:11.025Z,7.20
2022-09-23T07:41:39.610Z,6.13
2022-09-23T07:44:08.151Z,9.10
2022-09-23T07:46:37.366Z,8.50
2022-09-23T07:49:06.237Z,8.23
2022-09-23T07:51:36.901Z,6.83
2022-09-23T07:54:08.632Z,7.10
2022-09-23T07:56:37.692Z,8.70
2022-09-23T07:59:05.737Z,6.30
2022-09-23T08:01:35.470Z,6.03
2022-09-23T08:04:05.652Z,7.00
2022-09-23T08:06:33.898Z,7.60
2022-09-23T08:09:02.646Z,7.30
2022-09-23T08:11:32.832Z,6.87
2022-09-23T08:14:00.637Z,7.23
2022-09-23T08:16:28.550Z,8.03
2022-09-23T08:18:56.525Z,8.60
2022-09-23T08:21:24.366Z,8.13
2022-09-23T08:23:52.460Z,8.40
2022-09-23T08:26:22.481Z,7.80
2022-09-23T08:28:54.610Z,6.97
2022-09-23T08:31:23.288Z,8.33
2022-09-23T08:33:55.704Z,7.70
2022-09-23T08:36:23.626Z,6.90
2022-09-23T08:38:51.641Z,14.80
2022-09-23T08:41:28.459Z,7.57
2022-09-23T08:44:00.510Z,7.57
2022-09-23T08:46:34.136Z,6.80
2022-09-23T08:49:02.993Z,8.20
2022-09-23T08:51:36.663Z,8.50
2022-09-23T08:54:04.666Z,8.67
2022-09-23T08:56:35.462Z,7.53
2022-09-23T08:59:10.377Z,10.13
2022-09-23T09:01:43.729Z,7.80
2022-09-23T09:04:18.678Z,7.00
2022-09-23T09:06:53.967Z,7.17
2022-09-23T09:09:29.413Z,6.53
2022-09-23T09:12:04.211Z,5.40
2022-09-23T09:14:38.877Z,13.97
2022-09-23T09:17:10.540Z,6.53
2022-09-23T09:19:55.303Z,6.40
2022-09-23T09:22:34.169Z,6.90
2022-09-23T09:25:11.120Z,7.20
2022-09-23T09:27:42.272Z,7.23
2022-09-23T09:30:15.428Z,7.17
2022-09-23T09:32:48.319Z,6.60
2022-09-23T09:35:33.263Z,7.33
2022-09-23T09:38:01.813Z,7.23
2022-09-23T09:40:29.669Z,7.73
2022-09-23T09:42:57.705Z,6.80
2022-09-23T09:45:57.510Z,8.67
2022-09-23T09:48:34.236Z,7.47
2022-09-23T09:51:19.567Z,6.13
2022-09-23T09:53:47.427Z,5.90
2022-09-23T09:56:17.240Z,5.50
2022-09-23T09:58:49.360Z,5.47
2022-09-23T10:01:26.693Z,5.97
2022-09-23T10:03:59.146Z,7.53
2022-09-23T10:06:29.611Z,6.50
2022-09-23T10:09:13.793Z,6.00
2022-09-23T10:11:42.776Z,7.07
2022-09-23T10:14:17.996Z,6.60
2022-09-23T10:16:48.752Z,7.47
2022-09-23T10:19:26.823Z,7.33
2022-09-23T10:21:59.837Z,6.97
2022-09-23T10:24:30.982Z,7.07
2022-09-23T10:27:02.735Z,7.17
2022-09-23T10:29:32.976Z,5.77
2022-09-23T10:32:26.848Z,5.80
2022-09-23T10:34:58.309Z,5.97
2022-09-23T10:37:33.998Z,5.33
2022-09-23T10:40:29.896Z,7.40
2022-09-23T10:43:30.348Z,9.13
2022-09-23T10:46:21.606Z,6.10
2022-09-23T10:49:08.899Z,9.67
2022-09-23T10:51:45.489Z,7.80
2022-09-23T10:54:28.441Z,5.93
2022-09-23T10:57:02.402Z,4.40
2022-09-23T10:59:48.213Z,4.93
2022-09-23T11:02:32.389Z,4.33
2022-09-23T11:05:15.454Z,5.93
2022-09-23T11:07:50.468Z,4.77
2022-09-23T11:10:55.786Z,7.23
2022-09-23T11:13:41.208Z,7.57
2022-09-23T11:16:20.041Z,5.60
2022-09-23T11:19:10.757Z,5.37
2022-09-23T11:21:57.051Z,4.93
2022-09-23T11:24:50.081Z,5.80
2022-09-23T11:27:31.504Z,4.80
2022-09-23T11:30:08.094Z,5.23
2022-09-23T11:35:42.614Z,7.13
2022-09-23T11:38:18.701Z,5.60
2022-09-23T11:40:54.725Z,11.70
2022-09-23T11:43:25.222Z,3.47
2022-09-23T11:45:59.655Z,3.00
2022-09-23T11:48:34.545Z,2.90
2022-09-23T11:51:05.843Z,4.10
2022-09-23T11:53:43.366Z,3.50
2022-09-23T11:56:32.075Z,4.37
2022-09-23T11:59:10.613Z,5.20
2022-09-23T12:01:45.809Z,3.40
2022-09-23T12:04:24.903Z,3.13
2022-09-23T12:06:58.733Z,3.77
2022-09-23T12:09:57.352Z,3.00
2022-09-23T12:12:30.342Z,5.40
2022-09-23T12:15:04.556Z,3.50
2022-09-23T12:17:51.618Z,2.70
2022-09-23T12:20:33.657Z,2.93
2022-09-23T12:23:14.889Z,3.47
2022-09-23T12:25:49.912Z,2.60
2022-09-23T12:28:22.981Z,3.73
2022-09-23T12:30:54.822Z,3.17
2022-09-23T12:33:24.907Z,3.40
2022-09-23T12:35:54.432Z,2.80
2022-09-23T12:38:26.223Z,3.07
2022-09-23T12:40:57.113Z,3.30
2022-09-23T12:43:30.830Z,3.37
2022-09-23T12:46:27.188Z,3.00
2022-09-23T12:49:03.592Z,3.27
2022-09-23T12:51:32.704Z,4.10
2022-09-23T12:54:25.336Z,2.90
2022-09-23T12:57:02.024Z,3.00
2022-09-23T12:59:48.792Z,3.10
2022-09-23T13:02:27.318Z,3.10
2022-09-23T13:05:18.060Z,3.10
2022-09-23T13:07:49.781Z,4.63
2022-09-23T13:10:26.153Z,3.30
2022-09-23T13:12:56.282Z,3.97
2022-09-23T13:15:29.986Z,3.47
2022-09-23T13:18:46.207Z,6.40
2022-09-23T13:21:20.039Z,3.30
2022-09-23T13:24:20.211Z,3.80
2022-09-23T13:26:51.171Z,3.40
2022-09-23T13:29:23.155Z,3.10
2022-09-23T13:31:51.041Z,3.97
2022-09-23T13:34:22.892Z,4.20
2022-09-23T13:36:50.713Z,3.03
2022-09-23T13:39:24.611Z,3.60
2022-09-23T13:41:54.753Z,3.20
2022-09-23T13:44:23.960Z,3.27
2022-09-23T13:46:53.760Z,3.00
2022-09-23T13:49:25.366Z,3.30
2022-09-23T13:51:54.070Z,3.13
2022-09-23T13:54:30.939Z,3.30
2022-09-23T13:56:59.278Z,3.20
2022-09-23T13:59:30.675Z,3.23
2022-09-23T14:02:06.211Z,3.60
2022-09-23T14:04:34.176Z,3.30
2022-09-23T14:07:02.938Z,5.07
2022-09-23T14:09:32.166Z,6.20
2022-09-23T14:12:01.932Z,3.50
2022-09-23T14:14:31.970Z,2.97
2022-09-23T14:17:00.458Z,3.60
2022-09-23T14:19:28.369Z,3.80
2022-09-23T14:21:57.434Z,3.60
2022-09-23T14:24:31.825Z,4.73
2022-09-23T14:27:02.675Z,4.43
2022-09-23T14:29:34.750Z,14.27
2022-09-23T14:32:04.868Z,15.27
2022-09-23T14:34:48.097Z,8.70
2022-09-23T14:37:43.616Z,3.90
2022-09-23T14:40:16.372Z,5.27
2022-09-23T14:42:46.717Z,3.70
2022-09-23T14:45:20.048Z,4.43
2022-09-23T14:47:50.772Z,3.00
2022-09-23T14:50:39.618Z,2.93
2022-09-23T14:53:40.301Z,3.67
2022-09-23T14:56:14.569Z,3.17
2022-09-23T14:58:49.510Z,4.43
2022-09-23T15:01:37.793Z,3.60
2022-09-23T15:04:18.103Z,6.97
2022-09-23T15:06:50.789Z,3.43
2022-09-23T15:09:24.357Z,3.17
2022-09-23T15:11:54.168Z,3.00
2022-09-23T15:14:37.220Z,3.10
2022-09-23T15:17:15.920Z,3.20
2022-09-23T15:19:44.161Z,2.83
2022-09-23T15:22:12.921Z,4.33
2022-09-23T15:24:45.956Z,3.37
2022-09-23T15:27:33.970Z,4.00
2022-09-23T15:30:14.912Z,4.07
2022-09-23T15:32:45.330Z,3.17
2022-09-23T15:35:15.871Z,5.37
2022-09-23T15:37:44.796Z,3.60
2022-09-23T15:40:20.674Z,7.37
2022-09-23T15:42:51.423Z,4.33
2022-09-23T15:45:22.315Z,9.60
2022-09-23T15:47:52.225Z,24.70
2022-09-23T15:50:20.688Z,19.87
2022-09-23T15:52:48.584Z,12.63
2022-09-23T15:55:17.575Z,6.03
2022-09-23T15:57:45.357Z,10.30
2022-09-23T16:00:15.695Z,4.80
2022-09-23T16:02:45.698Z,29.63
2022-09-23T16:05:21.256Z,33.93
2022-09-23T16:07:52.118Z,11.30
2022-09-23T16:10:22.425Z,12.30
2022-09-23T16:12:52.674Z,4.80
2022-09-23T16:15:22.217Z,5.57
2022-09-23T16:17:50.448Z,4.13
2022-09-23T16:20:19.910Z,3.60
2022-09-23T16:22:54.651Z,5.23
2022-09-23T16:25:28.123Z,5.67
2022-09-23T16:27:57.232Z,9.53
2022-09-23T16:30:26.738Z,5.87
2022-09-23T16:32:55.338Z,6.57
2022-09-23T16:35:26.844Z,10.00
2022-09-23T16:37:55.718Z,12.80
2022-09-23T16:40:24.871Z,19.23
2022-09-23T16:42:54.419Z,25.13
2022-09-23T16:45:23.254Z,21.43
2022-09-23T16:47:54.276Z,18.20
2022-09-23T16:50:24.981Z,9.77
2022-09-23T16:52:55.114Z,11.37
2022-09-23T16:55:27.186Z,6.87
2022-09-23T16:57:56.342Z,5.53
2022-09-23T17:00:42.184Z,6.40
2022-09-23T17:03:30.571Z,5.67
2022-09-23T17:06:03.412Z,7.30
2022-09-23T17:08:34.190Z,6.43
2022-09-23T17:11:02.087Z,6.23
2022-09-23T17:13:30.960Z,6.03
2022-09-23T17:15:59.312Z,6.63
2022-09-23T17:18:27.495Z,10.00
2022-09-23T17:21:01.492Z,7.53
2022-09-23T17:23:31.570Z,9.43
2022-09-23T17:26:00.773Z,9.47
2022-09-23T17:28:29.029Z,7.20
2022-09-23T17:30:58.929Z,6.40
2022-09-23T17:33:27.902Z,64.60
2022-09-23T17:35:56.714Z,53.03
2022-09-23T17:38:29.091Z,34.90
2022-09-23T17:41:01.117Z,16.47
2022-09-23T17:43:31.053Z,12.87
2022-09-23T17:46:05.169Z,7.20
2022-09-23T17:48:35.314Z,5.50
2022-09-23T17:51:05.516Z,6.53
2022-09-23T17:53:35.960Z,5.57
2022-09-23T17:56:05.725Z,6.50
2022-09-23T17:58:35.455Z,8.50
2022-09-23T18:01:03.432Z,7.30
2022-09-23T18:03:32.711Z,7.00
2022-09-23T18:06:11.583Z,6.77
2022-09-23T18:08:41.677Z,5.97
2022-09-23T18:11:18.375Z,5.87
2022-09-23T18:13:51.263Z,5.97
2022-09-23T18:16:20.175Z,5.37
2022-09-23T18:18:51.421Z,6.17
2022-09-23T18:21:19.668Z,6.00
2022-09-23T18:23:49.188Z,7.60
2022-09-23T18:26:18.882Z,8.70
2022-09-23T18:28:48.023Z,8.17
2022-09-23T18:31:18.050Z,8.77
2022-09-23T18:33:50.297Z,9.70
2022-09-23T18:36:18.180Z,7.83
2022-09-23T18:38:46.604Z,8.87
2022-09-23T18:41:16.304Z,7.83
2022-09-23T18:43:48.322Z,7.67
2022-09-23T18:46:18.195Z,7.07
2022-09-23T18:49:03.763Z,8.00
2022-09-23T18:51:32.370Z,7.90
2022-09-23T18:54:01.807Z,8.47
2022-09-23T18:56:37.054Z,10.60
2022-09-23T18:59:06.302Z,7.93
2022-09-23T19:01:34.652Z,11.07
2022-09-23T19:04:03.386Z,10.73
2022-09-23T19:06:34.534Z,9.47
2022-09-23T19:09:02.892Z,10.60
2022-09-23T19:11:32.674Z,10.27
2022-09-23T19:14:01.440Z,12.10
2022-09-23T19:16:31.617Z,11.93
2022-09-23T19:19:00.909Z,13.93
2022-09-23T19:21:30.061Z,13.30
2022-09-23T19:24:03.373Z,9.53
2022-09-23T19:26:35.172Z,12.40
2022-09-23T19:29:04.449Z,15.33
2022-09-23T19:31:34.435Z,12.07
2022-09-23T19:34:04.524Z,14.53
2022-09-23T19:36:34.692Z,12.83
2022-09-23T19:39:04.404Z,12.93
2022-09-23T19:41:35.405Z,11.17
2022-09-23T19:44:07.659Z,12.10
2022-09-23T19:46:37.660Z,15.63
2022-09-23T19:49:07.349Z,13.90
2022-09-23T19:51:35.874Z,17.13
2022-09-23T19:54:04.917Z,14.73
2022-09-23T19:56:35.042Z,17.67
2022-09-23T19:59:05.869Z,15.40
2022-09-23T20:01:34.592Z,12.03
2022-09-23T20:04:03.137Z,16.70
2022-09-23T20:06:32.044Z,17.00
2022-09-23T20:09:00.828Z,16.53
2022-09-23T20:11:29.892Z,18.20
2022-09-23T20:14:01.513Z,19.10
2022-09-23T20:16:32.865Z,15.70
2022-09-23T20:19:01.778Z,14.87
2022-09-23T20:21:30.115Z,18.17
2022-09-23T20:23:58.244Z,14.93
2022-09-23T20:26:49.020Z,19.27
2022-09-23T20:29:18.408Z,15.97
2022-09-23T20:31:46.296Z,16.70
2022-09-23T20:34:14.262Z,15.00
2022-09-23T20:36:42.525Z,11.47
2022-09-23T20:39:10.995Z,13.87
2022-09-23T20:41:39.785Z,13.03
2022-09-23T20:44:12.463Z,15.20
2022-09-23T20:46:47.840Z,14.23
2022-09-23T20:49:16.643Z,12.97
2022-09-23T20:51:44.492Z,12.60
2022-09-23T20:54:12.991Z,12.30
2022-09-23T20:56:41.043Z,11.30
2022-09-23T20:59:10.552Z,14.50
2022-09-23T21:01:38.484Z,13.47
2022-09-23T21:04:09.621Z,15.83
2022-09-23T21:06:39.099Z,15.60
2022-09-23T21:09:08.674Z,12.60
2022-09-23T21:11:36.692Z,11.53
2022-09-23T21:14:04.697Z,13.00
2022-09-23T21:16:32.708Z,14.77
2022-09-23T21:19:02.779Z,12.33
2022-09-23T21:21:31.937Z,15.87
2022-09-23T21:24:17.345Z,14.10
2022-09-23T21:26:50.207Z,17.60
2022-09-23T21:29:18.152Z,13.90
2022-09-23T21:31:47.389Z,12.20
2022-09-23T21:34:15.863Z,15.40
2022-09-23T21:36:46.145Z,13.87
2022-09-23T21:39:14.467Z,14.47
2022-09-23T21:41:42.338Z,15.47
2022-09-23T21:44:10.497Z,14.10
2022-09-23T21:46:38.389Z,14.93
2022-09-23T21:49:06.637Z,14.43
2022-09-23T21:51:40.788Z,13.33
2022-09-23T21:54:13.892Z,13.93
2022-09-23T21:56:42.107Z,13.57
2022-09-23T21:59:09.971Z,16.40
2022-09-23T22:01:40.097Z,24.43
2022-09-23T22:04:14.021Z,17.20
2022-09-23T22:06:42.320Z,13.87
2022-09-23T22:09:14.291Z,14.00
2022-09-23T22:12:00.241Z,12.47
2022-09-23T22:14:29.508Z,12.50
2022-09-23T22:17:00.010Z,15.47
2022-09-23T22:19:34.688Z,14.90
2022-09-23T22:22:02.995Z,15.47
2022-09-23T22:24:32.083Z,13.80
2022-09-23T22:26:59.893Z,13.87
2022-09-23T22:29:45.452Z,14.80
2022-09-23T22:32:30.663Z,14.07
2022-09-23T22:34:58.527Z,12.10
2022-09-23T22:37:28.702Z,15.50
2022-09-23T22:39:57.899Z,13.70
2022-09-23T22:42:26.096Z,12.20
2022-09-23T22:44:55.416Z,15.80
2022-09-23T22:47:23.524Z,13.93
2022-09-23T22:49:54.451Z,12.20
2022-09-23T22:52:24.398Z,11.13
2022-09-23T22:54:52.676Z,11.67
2022-09-23T22:57:21.868Z,13.07
2022-09-23T22:59:49.667Z,12.37
2022-09-23T23:02:18.796Z,13.37
2022-09-23T23:04:48.142Z,11.50
2022-09-23T23:07:20.766Z,11.97
2022-09-23T23:09:50.316Z,14.57
2022-09-23T23:12:20.052Z,11.00
2022-09-23T23:14:50.885Z,12.13
2022-09-23T23:17:18.839Z,10.73
2022-09-23T23:19:46.871Z,11.30
2022-09-23T23:22:14.636Z,11.80
2022-09-23T23:24:42.393Z,10.83
2022-09-23T23:27:10.280Z,11.63
2022-09-23T23:29:38.117Z,9.13
2022-09-23T23:32:07.658Z,12.67
2022-09-23T23:34:35.459Z,9.50
2022-09-23T23:37:03.312Z,11.80
2022-09-23T23:39:31.103Z,12.77
2022-09-23T23:41:59.149Z,9.13
2022-09-23T23:44:27.759Z,10.10
2022-09-23T23:46:55.709Z,9.57
2022-09-23T23:49:25.599Z,11.00
2022-09-23T23:51:53.678Z,11.17
2022-09-23T23:54:21.547Z,10.10
2022-09-23T23:56:49.400Z,12.33
2022-09-23T23:59:19.698Z,10.87
