createdAt,value
2023-04-06T00:00:08.717Z,58.34
2023-04-06T00:14:58.559Z,58.55
2023-04-06T00:29:48.462Z,58.25
2023-04-06T01:14:16.223Z,62.59
2023-04-06T01:29:05.824Z,63.06
2023-04-06T01:43:55.080Z,64.33
2023-04-06T01:58:44.476Z,65.26
2023-04-06T02:13:34.692Z,64.83
2023-04-06T02:28:24.969Z,65.00
2023-04-06T02:43:16.023Z,65.27
2023-04-06T02:58:06.182Z,66.90
2023-04-06T03:12:55.234Z,65.95
2023-04-06T03:27:44.357Z,65.96
2023-04-06T03:42:34.382Z,66.78
2023-04-06T03:57:24.069Z,65.64
2023-04-06T04:12:14.680Z,65.67
2023-04-06T04:27:03.627Z,67.23
2023-04-06T04:41:53.099Z,67.08
2023-04-06T04:56:43.964Z,66.98
2023-04-06T05:11:34.486Z,68.66
2023-04-06T05:26:23.961Z,67.84
2023-04-06T05:41:14.198Z,67.63
2023-04-06T05:56:04.458Z,67.11
2023-04-06T06:10:54.149Z,66.20
2023-04-06T06:25:45.110Z,65.72
2023-04-06T07:25:10.282Z,60.28
2023-04-06T07:54:52.680Z,58.28
2023-04-06T08:39:27.172Z,54.23
2023-04-06T08:54:19.164Z,51.13
2023-04-06T09:09:10.419Z,48.89
2023-04-06T09:24:02.129Z,48.59
2023-04-06T09:38:53.022Z,49.08
2023-04-06T09:53:45.179Z,48.69
2023-04-06T10:08:36.466Z,45.30
2023-04-06T10:23:30.865Z,41.33
2023-04-06T10:38:41.673Z,40.23
2023-04-06T10:53:34.595Z,36.89
2023-04-06T11:08:25.866Z,33.98
2023-04-06T11:23:24.765Z,36.14
2023-04-06T11:38:19.622Z,34.55
2023-04-06T11:53:11.179Z,34.28
2023-04-06T12:08:03.774Z,32.63
2023-04-06T12:22:54.702Z,31.61
2023-04-06T12:37:46.782Z,30.63
2023-04-06T12:52:37.808Z,30.04
2023-04-06T13:07:29.893Z,28.60
2023-04-06T13:22:21.263Z,26.73
2023-04-06T13:37:15.424Z,26.28
2023-04-06T13:52:08.989Z,25.88
2023-04-06T14:07:00.754Z,27.42
2023-04-06T14:21:52.012Z,28.49
2023-04-06T14:36:42.520Z,30.00
2023-04-06T14:51:31.661Z,30.86
2023-04-06T15:06:21.250Z,31.25
2023-04-06T15:21:11.909Z,31.60
2023-04-06T15:50:52.277Z,33.70
2023-04-06T16:20:34.508Z,35.11
2023-04-06T16:50:17.825Z,37.42
2023-04-06T17:05:07.692Z,38.75
2023-04-06T17:19:57.872Z,39.48
2023-04-06T18:48:59.325Z,52.87
2023-04-06T19:03:49.833Z,55.85
2023-04-06T19:18:42.863Z,62.39
2023-04-06T19:33:35.294Z,67.55
2023-04-06T19:48:25.165Z,71.12
2023-04-06T20:03:25.832Z,74.17
2023-04-06T20:18:13.453Z,78.08
2023-04-06T20:33:04.449Z,79.35
2023-04-06T20:47:55.047Z,79.47
2023-04-06T21:02:45.659Z,79.45
2023-04-06T21:17:35.773Z,79.24
2023-04-06T21:32:26.771Z,78.76
2023-04-06T21:47:17.562Z,77.34
2023-04-06T22:02:08.621Z,76.90
2023-04-06T22:17:00.054Z,77.10
2023-04-06T22:31:50.640Z,76.63
2023-04-06T22:46:41.363Z,78.50
2023-04-06T23:01:32.365Z,77.17
2023-04-06T23:16:23.086Z,76.81
2023-04-06T23:31:13.503Z,76.56
2023-04-06T23:46:04.658Z,78.17
