createdAt,value
2018-02-25T00:02:02.333Z,3.60
2018-02-25T00:04:29.795Z,3.83
2018-02-25T00:06:57.288Z,4.40
2018-02-25T00:09:24.779Z,3.53
2018-02-25T00:11:52.307Z,4.73
2018-02-25T00:14:19.816Z,4.33
2018-02-25T00:16:48.017Z,4.47
2018-02-25T00:19:15.652Z,5.33
2018-02-25T00:21:43.116Z,4.67
2018-02-25T00:24:11.397Z,3.33
2018-02-25T00:26:38.933Z,4.00
2018-02-25T00:29:06.408Z,3.40
2018-02-25T00:31:33.929Z,3.73
2018-02-25T00:34:01.444Z,5.53
2018-02-25T00:36:29.720Z,3.97
2018-02-25T00:38:57.193Z,4.27
2018-02-25T00:41:25.531Z,4.50
2018-02-25T00:43:52.986Z,4.57
2018-02-25T00:46:20.579Z,3.13
2018-02-25T00:48:48.039Z,4.57
2018-02-25T00:51:16.309Z,3.83
2018-02-25T00:53:44.580Z,3.30
2018-02-25T00:56:12.058Z,5.50
2018-02-25T00:58:40.323Z,6.73
2018-02-25T01:01:07.787Z,3.63
2018-02-25T01:03:36.050Z,3.53
2018-02-25T01:06:04.298Z,4.33
2018-02-25T01:08:31.815Z,4.63
2018-02-25T01:10:59.304Z,4.10
2018-02-25T01:13:26.803Z,7.30
2018-02-25T01:15:55.050Z,4.63
2018-02-25T01:18:22.581Z,5.87
2018-02-25T01:20:50.061Z,4.00
2018-02-25T01:23:17.550Z,5.47
2018-02-25T01:25:45.805Z,4.27
2018-02-25T01:28:13.284Z,4.77
2018-02-25T01:30:41.562Z,4.37
2018-02-25T01:33:09.875Z,4.77
2018-02-25T01:35:37.358Z,5.30
2018-02-25T01:38:04.845Z,3.57
2018-02-25T01:40:32.360Z,3.97
2018-02-25T01:42:59.853Z,7.00
2018-02-25T01:45:27.378Z,3.97
2018-02-25T01:47:54.870Z,6.63
2018-02-25T01:50:22.383Z,5.80
2018-02-25T01:52:49.878Z,3.77
2018-02-25T01:55:17.378Z,4.23
2018-02-25T01:57:44.860Z,6.00
2018-02-25T02:00:12.324Z,4.60
2018-02-25T02:02:39.857Z,5.80
2018-02-25T02:05:07.343Z,5.03
2018-02-25T02:07:34.852Z,5.43
2018-02-25T02:10:03.268Z,4.47
2018-02-25T02:12:30.771Z,4.50
2018-02-25T02:14:58.259Z,5.37
2018-02-25T02:17:26.556Z,4.77
2018-02-25T02:19:54.779Z,4.27
2018-02-25T02:22:22.279Z,4.67
2018-02-25T02:24:49.801Z,5.70
2018-02-25T02:27:17.317Z,5.00
2018-02-25T02:29:44.795Z,6.53
2018-02-25T02:32:12.301Z,4.87
2018-02-25T02:34:40.549Z,5.60
2018-02-25T02:37:08.061Z,4.67
2018-02-25T02:39:35.560Z,4.37
2018-02-25T02:42:03.098Z,4.70
2018-02-25T02:44:30.593Z,7.20
2018-02-25T02:46:58.123Z,5.33
2018-02-25T02:49:25.604Z,5.43
2018-02-25T02:51:53.118Z,5.07
2018-02-25T02:54:20.605Z,5.83
2018-02-25T02:56:48.105Z,5.77
2018-02-25T02:59:16.384Z,6.87
2018-02-25T03:01:44.652Z,5.00
2018-02-25T03:04:12.905Z,8.23
2018-02-25T03:06:40.416Z,4.30
2018-02-25T03:09:07.894Z,6.50
2018-02-25T03:11:35.415Z,6.00
2018-02-25T03:14:02.895Z,5.13
2018-02-25T03:16:30.421Z,5.20
2018-02-25T03:18:57.900Z,5.80
2018-02-25T03:21:25.421Z,5.73
2018-02-25T03:23:53.232Z,6.70
2018-02-25T03:26:20.724Z,6.23
2018-02-25T03:28:48.232Z,7.70
2018-02-25T03:31:16.112Z,7.40
2018-02-25T03:33:43.620Z,8.03
2018-02-25T03:36:11.134Z,9.73
2018-02-25T03:38:38.639Z,6.77
2018-02-25T03:41:06.119Z,7.57
2018-02-25T03:43:34.388Z,8.30
2018-02-25T03:46:02.638Z,10.10
2018-02-25T03:48:30.136Z,5.97
2018-02-25T03:50:57.656Z,5.60
2018-02-25T03:53:25.450Z,6.17
2018-02-25T03:55:52.944Z,5.60
2018-02-25T03:58:20.450Z,5.87
2018-02-25T04:00:47.941Z,8.03
2018-02-25T04:03:15.404Z,6.77
2018-02-25T04:05:42.919Z,5.73
2018-02-25T04:08:10.396Z,5.43
2018-02-25T04:10:37.880Z,8.10
2018-02-25T04:13:05.386Z,8.83
2018-02-25T04:15:32.883Z,6.10
2018-02-25T04:18:00.410Z,6.17
2018-02-25T04:20:27.904Z,7.40
2018-02-25T04:22:55.426Z,5.43
2018-02-25T04:25:22.895Z,7.07
2018-02-25T04:27:51.180Z,7.37
2018-02-25T04:30:18.656Z,5.73
2018-02-25T04:32:46.164Z,6.43
2018-02-25T04:35:13.642Z,6.10
2018-02-25T04:37:41.932Z,7.03
2018-02-25T04:40:10.206Z,6.83
2018-02-25T04:42:38.471Z,6.50
2018-02-25T04:45:06.722Z,7.13
2018-02-25T04:47:34.227Z,7.43
2018-02-25T04:50:01.706Z,6.67
2018-02-25T04:52:29.222Z,5.70
2018-02-25T04:54:57.466Z,6.63
2018-02-25T04:57:25.029Z,5.77
2018-02-25T04:59:52.521Z,6.40
2018-02-25T05:02:20.817Z,5.83
2018-02-25T05:04:48.307Z,7.30
2018-02-25T05:07:15.817Z,9.77
2018-02-25T05:09:43.304Z,5.80
2018-02-25T05:12:10.816Z,6.87
2018-02-25T05:14:38.305Z,6.97
2018-02-25T05:17:05.817Z,5.77
2018-02-25T05:19:33.311Z,5.37
2018-02-25T05:22:01.590Z,6.57
2018-02-25T05:24:29.846Z,8.53
2018-02-25T05:26:57.317Z,6.33
2018-02-25T05:29:25.599Z,10.23
2018-02-25T05:31:53.884Z,8.87
2018-02-25T05:34:21.353Z,8.13
2018-02-25T05:36:48.979Z,7.47
2018-02-25T05:39:16.449Z,7.27
2018-02-25T05:41:43.908Z,8.20
2018-02-25T05:44:11.425Z,7.33
2018-02-25T05:46:38.975Z,10.27
2018-02-25T05:49:06.469Z,11.77
2018-02-25T05:51:34.707Z,9.47
2018-02-25T05:54:02.210Z,8.93
2018-02-25T05:56:29.731Z,7.10
2018-02-25T05:58:57.233Z,7.93
2018-02-25T06:01:25.512Z,9.97
2018-02-25T06:03:53.025Z,6.43
2018-02-25T06:06:20.554Z,9.20
2018-02-25T06:08:48.056Z,7.83
2018-02-25T06:11:15.530Z,7.80
2018-02-25T06:13:43.814Z,8.60
2018-02-25T06:16:12.074Z,9.10
2018-02-25T06:18:39.564Z,8.00
2018-02-25T06:21:07.047Z,7.57
2018-02-25T06:23:34.540Z,8.63
2018-02-25T06:26:02.011Z,11.00
2018-02-25T06:28:30.274Z,8.67
2018-02-25T06:30:57.746Z,7.53
2018-02-25T06:33:26.029Z,8.20
2018-02-25T06:35:54.296Z,11.47
2018-02-25T06:38:22.570Z,10.50
2018-02-25T06:40:50.053Z,7.70
2018-02-25T06:43:18.311Z,11.27
2018-02-25T06:45:46.592Z,10.37
2018-02-25T06:48:14.868Z,8.50
2018-02-25T06:50:42.396Z,14.60
2018-02-25T06:53:09.935Z,11.63
2018-02-25T06:55:37.416Z,9.60
2018-02-25T06:58:04.945Z,12.33
2018-02-25T07:00:32.432Z,9.83
2018-02-25T07:02:59.956Z,14.73
2018-02-25T07:05:27.459Z,12.57
2018-02-25T07:07:54.968Z,8.73
2018-02-25T07:10:22.440Z,11.07
2018-02-25T07:12:49.948Z,9.80
2018-02-25T07:15:18.201Z,12.40
2018-02-25T07:17:45.734Z,11.67
2018-02-25T07:20:13.215Z,12.60
2018-02-25T07:22:40.727Z,12.43
2018-02-25T07:25:08.209Z,14.47
2018-02-25T07:27:35.712Z,10.13
2018-02-25T07:30:03.198Z,12.63
2018-02-25T07:32:32.409Z,12.90
2018-02-25T07:34:59.902Z,11.63
2018-02-25T07:37:27.418Z,12.43
2018-02-25T07:39:54.921Z,13.00
2018-02-25T07:42:22.516Z,12.37
2018-02-25T07:44:49.936Z,13.30
2018-02-25T07:47:17.459Z,14.20
2018-02-25T07:49:44.962Z,18.47
2018-02-25T07:52:12.479Z,12.07
2018-02-25T07:54:39.971Z,13.93
2018-02-25T07:57:07.480Z,14.20
2018-02-25T07:59:34.964Z,14.67
2018-02-25T08:02:02.471Z,13.20
2018-02-25T08:04:30.710Z,15.03
2018-02-25T08:06:58.338Z,12.80
2018-02-25T08:09:25.843Z,15.23
2018-02-25T08:11:53.325Z,17.07
2018-02-25T08:14:21.594Z,13.30
2018-02-25T08:16:49.889Z,13.47
2018-02-25T08:19:18.168Z,15.00
2018-02-25T08:21:45.671Z,14.20
2018-02-25T08:24:13.185Z,14.03
2018-02-25T08:26:40.681Z,16.50
2018-02-25T08:29:08.180Z,18.30
2018-02-25T08:31:36.449Z,19.03
2018-02-25T08:34:03.989Z,21.23
2018-02-25T08:36:31.533Z,15.40
2018-02-25T08:38:59.082Z,14.70
2018-02-25T08:41:26.567Z,12.70
2018-02-25T08:43:54.056Z,16.00
2018-02-25T08:46:22.323Z,17.03
2018-02-25T08:48:49.781Z,17.40
2018-02-25T08:51:17.407Z,13.13
2018-02-25T08:53:44.923Z,15.57
2018-02-25T08:56:12.479Z,15.77
2018-02-25T08:58:39.984Z,15.97
2018-02-25T09:01:07.504Z,16.13
2018-02-25T09:03:35.003Z,16.83
2018-02-25T09:06:02.517Z,14.63
2018-02-25T09:08:30.017Z,13.20
2018-02-25T09:10:57.550Z,14.80
2018-02-25T09:13:25.124Z,14.87
2018-02-25T09:15:52.700Z,14.10
2018-02-25T09:18:20.226Z,19.70
2018-02-25T09:20:48.675Z,12.70
2018-02-25T09:23:16.951Z,15.23
2018-02-25T09:25:45.194Z,13.07
2018-02-25T09:28:12.701Z,12.30
2018-02-25T09:30:40.238Z,12.53
2018-02-25T09:33:08.078Z,11.97
2018-02-25T09:35:35.567Z,11.97
2018-02-25T09:38:03.853Z,12.77
2018-02-25T09:40:31.397Z,12.67
2018-02-25T09:42:58.889Z,10.93
2018-02-25T09:45:26.367Z,10.20
2018-02-25T09:47:54.595Z,11.27
2018-02-25T09:50:22.831Z,9.73
2018-02-25T09:52:50.361Z,10.87
2018-02-25T09:55:17.844Z,13.33
2018-02-25T09:57:45.366Z,9.67
2018-02-25T10:00:12.849Z,9.73
2018-02-25T10:02:40.356Z,10.50
2018-02-25T10:05:08.635Z,12.43
2018-02-25T10:07:36.888Z,13.10
2018-02-25T10:10:04.438Z,10.43
2018-02-25T10:12:31.905Z,10.87
2018-02-25T10:14:59.444Z,10.37
2018-02-25T10:17:26.941Z,10.07
2018-02-25T10:19:55.235Z,9.70
2018-02-25T10:22:23.512Z,8.67
2018-02-25T10:24:51.938Z,9.60
2018-02-25T10:27:19.431Z,11.00
2018-02-25T10:29:47.676Z,9.83
2018-02-25T10:32:15.935Z,9.57
2018-02-25T10:34:43.443Z,8.00
2018-02-25T10:37:11.683Z,9.93
2018-02-25T10:39:39.147Z,9.30
2018-02-25T10:42:06.702Z,9.43
2018-02-25T10:44:34.179Z,12.23
2018-02-25T10:47:01.713Z,7.10
2018-02-25T10:49:29.184Z,7.50
2018-02-25T10:51:56.700Z,7.50
2018-02-25T10:54:24.175Z,7.43
2018-02-25T10:56:51.722Z,7.97
2018-02-25T10:59:19.202Z,8.30
2018-02-25T11:01:46.719Z,7.13
2018-02-25T11:04:14.987Z,7.93
2018-02-25T11:06:43.261Z,6.50
2018-02-25T11:09:11.542Z,8.10
2018-02-25T11:11:39.032Z,7.75
2018-02-25T11:14:06.579Z,6.63
2018-02-25T11:16:34.110Z,8.73
2018-02-25T11:19:02.375Z,8.47
2018-02-25T11:21:29.909Z,8.77
2018-02-25T11:23:57.395Z,8.77
2018-02-25T11:26:24.898Z,6.10
2018-02-25T11:28:52.433Z,9.20
2018-02-25T11:31:19.998Z,6.80
2018-02-25T11:33:47.464Z,9.17
2018-02-25T11:36:14.958Z,9.17
2018-02-25T11:38:42.495Z,11.75
2018-02-25T11:41:09.990Z,8.85
2018-02-25T11:43:38.330Z,7.40
2018-02-25T11:46:05.829Z,8.03
2018-02-25T11:48:33.345Z,7.17
2018-02-25T11:51:00.868Z,8.20
2018-02-25T11:53:29.137Z,9.47
2018-02-25T11:55:57.421Z,6.93
2018-02-25T11:58:25.671Z,8.00
2018-02-25T12:00:53.191Z,8.63
2018-02-25T12:03:20.675Z,8.73
2018-02-25T12:05:48.188Z,7.60
2018-02-25T12:08:15.682Z,8.50
2018-02-25T12:10:43.193Z,7.30
2018-02-25T12:13:10.670Z,8.10
2018-02-25T12:15:38.179Z,8.13
2018-02-25T12:18:05.679Z,9.23
2018-02-25T12:20:33.254Z,9.47
2018-02-25T12:23:00.760Z,12.93
2018-02-25T12:25:28.259Z,12.23
2018-02-25T12:27:55.976Z,20.30
2018-02-25T12:30:23.526Z,8.13
2018-02-25T12:32:51.052Z,7.70
2018-02-25T12:35:18.557Z,7.27
2018-02-25T12:37:46.058Z,6.73
2018-02-25T12:40:13.608Z,6.57
2018-02-25T12:42:41.126Z,7.53
2018-02-25T12:45:08.624Z,6.60
2018-02-25T12:47:36.157Z,6.23
2018-02-25T12:50:03.646Z,8.67
2018-02-25T12:52:31.141Z,8.20
2018-02-25T12:54:58.646Z,7.20
2018-02-25T12:57:26.936Z,9.40
2018-02-25T12:59:54.414Z,8.03
2018-02-25T13:02:21.901Z,8.17
2018-02-25T13:04:49.400Z,6.70
2018-02-25T13:07:17.665Z,6.73
2018-02-25T13:09:45.932Z,7.10
2018-02-25T13:12:13.412Z,6.93
2018-02-25T13:14:41.736Z,6.00
2018-02-25T13:17:09.207Z,8.27
2018-02-25T13:19:36.710Z,7.43
2018-02-25T13:22:04.208Z,6.83
2018-02-25T13:24:31.803Z,7.07
2018-02-25T13:26:59.241Z,7.27
2018-02-25T13:29:26.747Z,8.73
2018-02-25T13:31:54.287Z,6.43
2018-02-25T13:34:22.614Z,8.30
2018-02-25T13:36:50.076Z,5.50
2018-02-25T13:39:17.607Z,6.07
2018-02-25T13:41:45.088Z,5.50
2018-02-25T13:44:12.600Z,5.97
2018-02-25T13:46:40.932Z,6.53
2018-02-25T13:49:08.431Z,8.67
2018-02-25T13:51:36.675Z,5.20
2018-02-25T13:54:04.179Z,5.80
2018-02-25T13:56:31.665Z,5.80
2018-02-25T13:58:59.199Z,5.50
2018-02-25T14:01:26.729Z,5.47
2018-02-25T14:03:54.263Z,5.97
2018-02-25T14:06:21.751Z,5.97
2018-02-25T14:08:50.044Z,5.67
2018-02-25T14:11:17.531Z,4.90
2018-02-25T14:13:45.052Z,5.70
2018-02-25T14:16:13.324Z,5.63
2018-02-25T14:18:40.907Z,5.40
2018-02-25T14:21:08.413Z,7.37
2018-02-25T14:23:35.946Z,4.30
2018-02-25T14:26:03.468Z,7.00
2018-02-25T14:28:31.746Z,5.73
2018-02-25T14:30:59.266Z,4.63
2018-02-25T14:33:26.754Z,4.67
2018-02-25T14:35:55.032Z,5.40
2018-02-25T14:38:23.299Z,6.37
2018-02-25T14:40:51.579Z,5.07
2018-02-25T14:43:19.877Z,6.17
2018-02-25T14:45:47.396Z,5.50
2018-02-25T14:48:14.916Z,6.10
2018-02-25T14:50:42.453Z,6.77
2018-02-25T14:53:09.907Z,5.93
2018-02-25T14:55:37.420Z,6.10
2018-02-25T14:58:04.909Z,6.77
2018-02-25T15:00:33.189Z,5.90
2018-02-25T15:03:01.449Z,9.53
2018-02-25T15:05:28.970Z,8.33
2018-02-25T15:07:56.469Z,7.57
2018-02-25T15:10:23.981Z,6.37
2018-02-25T15:12:51.487Z,10.60
2018-02-25T15:15:18.994Z,21.03
2018-02-25T15:17:46.507Z,35.03
2018-02-25T15:20:14.002Z,4.43
2018-02-25T15:22:41.496Z,4.33
2018-02-25T15:25:08.983Z,4.80
2018-02-25T15:27:36.484Z,5.37
2018-02-25T15:30:03.969Z,4.40
2018-02-25T15:32:31.481Z,5.37
2018-02-25T15:34:58.960Z,5.33
2018-02-25T15:37:26.758Z,5.30
2018-02-25T15:39:54.251Z,4.03
2018-02-25T15:42:21.753Z,4.20
2018-02-25T15:44:49.246Z,5.13
2018-02-25T15:47:17.547Z,5.27
2018-02-25T15:49:45.016Z,5.47
2018-02-25T15:52:12.583Z,5.30
2018-02-25T15:54:40.162Z,4.23
2018-02-25T15:57:07.683Z,5.03
2018-02-25T15:59:35.186Z,5.87
2018-02-25T16:02:02.723Z,5.20
2018-02-25T16:04:30.304Z,5.67
2018-02-25T16:06:58.238Z,5.23
2018-02-25T16:09:25.976Z,5.73
2018-02-25T16:11:54.480Z,6.73
2018-02-25T16:14:23.804Z,4.63
2018-02-25T16:16:51.693Z,6.67
2018-02-25T16:21:53.784Z,7.23
2018-02-25T16:24:21.363Z,7.70
2018-02-25T16:26:49.764Z,7.47
2018-02-25T16:29:17.254Z,17.17
2018-02-25T16:31:44.747Z,5.00
2018-02-25T16:34:12.252Z,5.20
2018-02-25T16:36:39.754Z,11.67
2018-02-25T16:39:07.262Z,8.30
2018-02-25T16:41:34.744Z,7.70
2018-02-25T16:44:03.175Z,8.90
2018-02-25T16:46:31.408Z,9.20
2018-02-25T16:48:58.914Z,9.07
2018-02-25T16:51:27.156Z,7.87
2018-02-25T16:53:54.677Z,11.30
2018-02-25T16:56:22.173Z,10.97
2018-02-25T16:58:49.679Z,6.43
2018-02-25T17:01:17.148Z,11.70
2018-02-25T17:03:44.643Z,7.00
2018-02-25T17:06:12.130Z,14.70
2018-02-25T17:08:40.809Z,7.47
2018-02-25T17:11:09.277Z,7.60
2018-02-25T17:13:36.773Z,9.60
2018-02-25T17:16:04.284Z,9.47
2018-02-25T17:18:31.964Z,7.10
2018-02-25T17:20:59.795Z,7.67
2018-02-25T17:23:28.201Z,7.90
2018-02-25T17:25:55.725Z,9.20
2018-02-25T17:28:23.225Z,5.03
2018-02-25T17:30:50.729Z,5.73
2018-02-25T17:33:18.220Z,6.87
2018-02-25T17:35:45.754Z,7.80
2018-02-25T17:38:13.231Z,4.63
2018-02-25T17:40:40.767Z,5.10
2018-02-25T17:43:08.242Z,5.23
2018-02-25T17:45:36.213Z,5.13
2018-02-25T17:48:03.710Z,6.13
2018-02-25T17:50:32.143Z,4.53
2018-02-25T17:52:59.624Z,9.25
2018-02-25T17:55:33.563Z,5.03
2018-02-25T17:57:56.140Z,8.87
2018-02-25T18:00:23.657Z,19.70
2018-02-25T18:02:51.143Z,7.60
2018-02-25T18:05:19.512Z,10.27
2018-02-25T18:07:47.049Z,8.20
2018-02-25T18:10:14.538Z,7.67
2018-02-25T18:12:42.058Z,7.07
2018-02-25T18:15:09.822Z,7.23
2018-02-25T18:17:37.344Z,5.67
2018-02-25T18:20:04.868Z,6.60
2018-02-25T18:22:32.384Z,9.67
2018-02-25T18:24:59.880Z,8.20
2018-02-25T18:27:28.195Z,6.07
2018-02-25T18:29:55.686Z,9.00
2018-02-25T18:32:23.210Z,6.53
2018-02-25T18:34:50.769Z,9.27
2018-02-25T18:37:19.068Z,5.60
2018-02-25T18:39:46.595Z,16.30
2018-02-25T18:42:15.278Z,11.63
2018-02-25T18:44:42.788Z,7.70
2018-02-25T18:47:10.294Z,5.57
2018-02-25T18:49:37.842Z,6.37
2018-02-25T18:52:05.341Z,6.87
2018-02-25T18:54:32.874Z,10.37
2018-02-25T18:57:00.357Z,8.70
2018-02-25T18:59:27.879Z,9.20
2018-02-25T19:01:55.372Z,8.40
2018-02-25T19:04:22.966Z,9.13
2018-02-25T19:06:50.466Z,6.33
2018-02-25T19:09:18.013Z,6.17
2018-02-25T19:11:45.506Z,6.83
2018-02-25T19:14:13.045Z,5.83
2018-02-25T19:16:40.541Z,4.23
2018-02-25T19:19:08.021Z,4.07
2018-02-25T19:21:36.313Z,4.50
2018-02-25T19:24:03.800Z,5.60
2018-02-25T19:26:31.303Z,7.63
2018-02-25T19:28:58.821Z,5.53
2018-02-25T19:31:26.335Z,7.50
2018-02-25T19:33:54.595Z,9.40
2018-02-25T19:36:28.648Z,9.17
2018-02-25T19:39:08.704Z,6.13
2018-02-25T19:41:41.855Z,5.43
2018-02-25T19:44:10.096Z,5.07
2018-02-25T19:46:37.640Z,4.97
2018-02-25T19:49:05.116Z,8.70
2018-02-25T19:51:32.624Z,8.53
2018-02-25T19:54:00.160Z,7.47
2018-02-25T19:56:27.665Z,9.63
2018-02-25T19:58:55.176Z,5.50
2018-02-25T20:01:23.505Z,5.10
2018-02-25T20:03:51.048Z,7.47
2018-02-25T20:06:18.580Z,6.20
2018-02-25T20:08:46.816Z,5.73
2018-02-25T20:11:14.555Z,4.90
2018-02-25T20:13:42.203Z,9.17
2018-02-25T20:16:09.724Z,9.70
2018-02-25T20:18:37.230Z,4.43
2018-02-25T20:21:04.892Z,10.27
2018-02-25T20:23:32.393Z,5.10
2018-02-25T20:25:59.916Z,9.60
2018-02-25T20:28:27.410Z,6.73
2018-02-25T20:30:54.936Z,8.07
2018-02-25T20:33:22.472Z,6.77
2018-02-25T20:35:49.976Z,11.83
2018-02-25T20:38:17.513Z,7.20
2018-02-25T20:40:45.029Z,8.10
2018-02-25T20:43:13.173Z,8.90
2018-02-25T20:45:40.698Z,8.23
2018-02-25T20:48:08.186Z,6.73
2018-02-25T20:50:35.725Z,7.00
2018-02-25T20:53:03.190Z,6.43
2018-02-25T20:55:30.712Z,6.23
2018-02-25T20:57:58.209Z,7.17
2018-02-25T21:00:25.721Z,5.57
2018-02-25T21:02:53.249Z,6.87
2018-02-25T21:05:20.793Z,9.27
2018-02-25T21:07:48.298Z,9.27
2018-02-25T21:10:15.789Z,7.50
2018-02-25T21:12:43.312Z,4.07
2018-02-25T21:15:10.790Z,6.13
2018-02-25T21:17:38.316Z,7.73
2018-02-25T21:20:07.365Z,7.47
2018-02-25T21:22:34.916Z,5.13
2018-02-25T21:25:02.397Z,6.37
2018-02-25T21:27:29.898Z,5.53
2018-02-25T21:29:58.173Z,5.70
2018-02-25T21:32:25.758Z,5.60
2018-02-25T21:34:53.262Z,6.67
2018-02-25T21:37:20.769Z,5.00
2018-02-25T21:39:48.262Z,5.20
2018-02-25T21:42:15.792Z,5.90
2018-02-25T21:44:44.061Z,6.23
2018-02-25T21:47:11.578Z,6.27
2018-02-25T21:49:39.047Z,4.77
2018-02-25T21:52:07.328Z,6.77
2018-02-25T21:54:41.349Z,4.93
2018-02-25T21:57:14.536Z,4.23
2018-02-25T21:59:48.533Z,5.07
2018-02-25T22:02:22.424Z,4.23
2018-02-25T22:04:50.185Z,5.90
2018-02-25T22:07:17.701Z,4.10
2018-02-25T22:09:45.194Z,5.23
2018-02-25T22:12:12.706Z,4.30
2018-02-25T22:14:40.234Z,4.23
2018-02-25T22:17:07.748Z,6.47
2018-02-25T22:19:35.228Z,7.23
2018-02-25T22:22:02.752Z,5.77
2018-02-25T22:24:30.240Z,6.13
2018-02-25T22:26:57.813Z,6.37
2018-02-25T22:29:25.319Z,6.07
2018-02-25T22:31:52.861Z,6.27
2018-02-25T22:34:21.113Z,5.07
2018-02-25T22:36:48.591Z,4.97
2018-02-25T22:39:16.122Z,4.23
2018-02-25T22:41:43.620Z,5.23
2018-02-25T22:44:11.139Z,5.77
2018-02-25T22:46:38.644Z,5.13
2018-02-25T22:49:06.163Z,5.23
2018-02-25T22:51:33.648Z,4.40
2018-02-25T22:54:01.159Z,4.97
2018-02-25T22:56:28.650Z,4.33
2018-02-25T22:58:56.930Z,4.07
2018-02-25T23:01:25.207Z,5.47
2018-02-25T23:03:53.513Z,4.33
2018-02-25T23:06:21.035Z,4.90
2018-02-25T23:08:49.322Z,4.43
2018-02-25T23:11:17.565Z,4.37
2018-02-25T23:13:45.083Z,4.97
2018-02-25T23:16:12.584Z,6.20
2018-02-25T23:18:40.087Z,5.67
2018-02-25T23:21:08.159Z,4.13
2018-02-25T23:23:35.702Z,4.27
2018-02-25T23:26:03.961Z,8.93
2018-02-25T23:28:31.473Z,4.30
2018-02-25T23:30:58.964Z,4.37
2018-02-25T23:33:26.612Z,4.00
2018-02-25T23:35:54.092Z,6.33
2018-02-25T23:38:21.597Z,5.67
2018-02-25T23:40:49.126Z,4.43
2018-02-25T23:43:17.381Z,4.23
2018-02-25T23:45:44.885Z,5.07
2018-02-25T23:48:12.392Z,3.97
2018-02-25T23:50:39.892Z,4.97
2018-02-25T23:53:07.363Z,4.37
2018-02-25T23:55:34.863Z,6.10
2018-02-25T23:58:02.354Z,4.00
