createdAt,value
2016-09-30T00:00:08.284Z,75.23
2016-09-30T00:01:07.885Z,74.58
2016-09-30T00:02:08.385Z,74.80
2016-09-30T00:03:07.970Z,75.46
2016-09-30T00:04:07.444Z,74.79
2016-09-30T00:05:08.008Z,75.50
2016-09-30T00:06:07.483Z,75.42
2016-09-30T00:07:08.011Z,75.35
2016-09-30T00:08:07.533Z,75.56
2016-09-30T00:09:08.138Z,76.16
2016-09-30T00:10:07.707Z,75.14
2016-09-30T00:11:08.208Z,75.78
2016-09-30T00:12:07.728Z,76.24
2016-09-30T00:13:08.271Z,76.70
2016-09-30T00:14:07.851Z,76.20
2016-09-30T00:15:08.396Z,76.24
2016-09-30T00:16:07.979Z,75.97
2016-09-30T00:17:07.562Z,76.55
2016-09-30T00:18:08.131Z,76.67
2016-09-30T00:19:07.634Z,76.61
2016-09-30T00:20:08.214Z,76.61
2016-09-30T00:21:07.806Z,77.06
2016-09-30T00:22:08.378Z,76.80
2016-09-30T00:23:07.923Z,77.01
2016-09-30T00:24:07.531Z,76.70
2016-09-30T00:25:08.050Z,76.93
2016-09-30T00:26:07.572Z,76.60
2016-09-30T00:27:08.126Z,76.84
2016-09-30T00:28:07.698Z,77.84
2016-09-30T00:29:08.225Z,77.09
2016-09-30T00:30:08.081Z,77.19
2016-09-30T00:31:07.682Z,77.26
2016-09-30T00:32:08.142Z,77.15
2016-09-30T00:33:07.622Z,78.16
2016-09-30T00:34:08.053Z,77.57
2016-09-30T00:35:07.563Z,78.43
2016-09-30T00:36:08.171Z,77.68
2016-09-30T00:37:07.736Z,78.09
2016-09-30T00:38:08.302Z,77.71
2016-09-30T00:39:07.802Z,78.19
2016-09-30T00:40:08.370Z,78.34
2016-09-30T00:41:07.929Z,77.54
2016-09-30T00:42:07.558Z,77.36
2016-09-30T00:43:08.180Z,77.88
2016-09-30T00:44:07.735Z,77.86
2016-09-30T00:45:08.251Z,77.70
2016-09-30T00:46:07.798Z,77.13
2016-09-30T00:47:08.400Z,77.23
2016-09-30T00:48:07.967Z,75.90
2016-09-30T00:49:07.439Z,75.44
2016-09-30T00:50:08.030Z,75.74
2016-09-30T00:51:07.569Z,75.92
2016-09-30T00:52:08.070Z,76.02
2016-09-30T00:53:07.647Z,76.03
2016-09-30T00:54:08.149Z,76.42
2016-09-30T00:55:07.677Z,75.38
2016-09-30T00:56:08.229Z,75.12
2016-09-30T00:57:07.711Z,74.94
2016-09-30T00:58:08.227Z,74.89
2016-09-30T00:59:07.712Z,74.30
2016-09-30T01:00:08.260Z,72.73
2016-09-30T01:01:07.860Z,73.57
2016-09-30T01:02:08.329Z,71.72
2016-09-30T01:03:08.328Z,71.25
2016-09-30T01:04:07.880Z,70.85
2016-09-30T01:05:08.470Z,70.75
2016-09-30T01:06:07.710Z,69.68
2016-09-30T01:07:08.435Z,69.32
2016-09-30T01:08:08.099Z,67.71
2016-09-30T01:09:07.906Z,67.18
2016-09-30T01:10:08.402Z,68.01
2016-09-30T01:11:08.239Z,68.31
2016-09-30T01:12:07.944Z,68.22
2016-09-30T01:13:07.471Z,67.53
2016-09-30T01:14:08.156Z,66.92
2016-09-30T01:15:07.716Z,67.15
2016-09-30T01:16:07.423Z,66.71
2016-09-30T01:17:07.710Z,66.88
2016-09-30T01:18:08.224Z,67.49
2016-09-30T01:19:07.819Z,67.40
2016-09-30T01:20:08.358Z,68.25
2016-09-30T01:21:08.269Z,68.50
2016-09-30T01:22:08.358Z,68.59
2016-09-30T01:23:07.524Z,68.64
2016-09-30T01:24:07.930Z,67.97
2016-09-30T01:25:07.679Z,68.72
2016-09-30T01:26:08.333Z,70.14
2016-09-30T01:27:07.844Z,69.63
2016-09-30T01:28:08.414Z,69.55
2016-09-30T01:29:07.909Z,69.50
2016-09-30T01:30:08.488Z,69.55
2016-09-30T01:31:08.116Z,68.70
2016-09-30T01:32:07.868Z,68.48
2016-09-30T01:33:08.464Z,68.47
2016-09-30T01:34:08.177Z,67.94
2016-09-30T01:35:07.695Z,68.21
2016-09-30T01:36:08.383Z,68.38
2016-09-30T01:37:07.954Z,68.36
2016-09-30T01:38:07.380Z,68.70
2016-09-30T01:39:07.895Z,69.40
2016-09-30T01:40:08.468Z,68.74
2016-09-30T01:41:08.043Z,68.21
2016-09-30T01:42:07.584Z,68.20
2016-09-30T01:43:08.184Z,68.78
2016-09-30T01:44:07.644Z,68.17
2016-09-30T01:45:08.186Z,67.78
2016-09-30T01:46:07.796Z,67.80
2016-09-30T01:47:08.619Z,68.17
2016-09-30T01:48:08.443Z,68.97
2016-09-30T01:49:07.929Z,69.02
2016-09-30T01:50:07.543Z,68.54
2016-09-30T01:51:08.115Z,68.71
2016-09-30T01:52:07.566Z,68.70
2016-09-30T01:53:08.144Z,68.88
2016-09-30T01:54:07.819Z,69.03
2016-09-30T01:55:08.323Z,69.32
2016-09-30T01:56:07.948Z,70.04
2016-09-30T01:57:07.451Z,69.89
2016-09-30T01:58:08.047Z,70.04
2016-09-30T01:59:07.555Z,69.90
2016-09-30T02:00:08.105Z,70.59
2016-09-30T02:01:07.916Z,70.84
2016-09-30T02:02:08.504Z,71.03
2016-09-30T02:03:08.066Z,71.59
2016-09-30T02:04:07.578Z,71.32
2016-09-30T02:05:08.092Z,70.81
2016-09-30T02:06:07.873Z,71.13
2016-09-30T02:07:08.386Z,71.04
2016-09-30T02:08:07.948Z,71.29
2016-09-30T02:09:07.441Z,70.92
2016-09-30T02:10:08.043Z,71.04
2016-09-30T02:11:07.568Z,70.67
2016-09-30T02:12:08.099Z,70.60
2016-09-30T02:13:07.665Z,70.91
2016-09-30T02:14:08.266Z,71.00
2016-09-30T02:15:07.757Z,71.37
2016-09-30T02:16:08.656Z,70.89
2016-09-30T02:17:08.314Z,70.90
2016-09-30T02:18:08.074Z,70.97
2016-09-30T02:19:07.527Z,70.62
2016-09-30T02:20:08.066Z,71.20
2016-09-30T02:21:07.664Z,71.47
2016-09-30T02:22:08.332Z,71.73
2016-09-30T02:23:07.887Z,72.27
2016-09-30T02:24:08.496Z,72.59
2016-09-30T02:25:08.097Z,73.04
2016-09-30T02:26:07.680Z,72.85
2016-09-30T02:27:08.333Z,73.28
2016-09-30T02:28:07.826Z,74.06
2016-09-30T02:29:08.345Z,74.23
2016-09-30T02:30:07.800Z,74.27
2016-09-30T02:31:08.578Z,74.20
2016-09-30T02:32:08.196Z,74.64
2016-09-30T02:33:07.719Z,74.55
2016-09-30T02:34:08.260Z,74.35
2016-09-30T02:35:07.807Z,74.56
2016-09-30T02:36:08.337Z,75.10
2016-09-30T02:37:07.897Z,75.00
2016-09-30T02:38:07.493Z,74.89
2016-09-30T02:39:08.042Z,74.63
2016-09-30T02:40:07.580Z,74.87
2016-09-30T02:41:08.097Z,74.69
2016-09-30T02:42:07.647Z,74.33
2016-09-30T02:43:08.145Z,74.40
2016-09-30T02:44:07.647Z,74.32
2016-09-30T02:45:08.501Z,74.38
2016-09-30T02:46:08.139Z,74.74
2016-09-30T02:47:07.691Z,74.78
2016-09-30T02:48:08.214Z,74.77
2016-09-30T02:49:07.984Z,74.31
2016-09-30T02:50:07.523Z,74.31
2016-09-30T02:51:08.106Z,75.01
2016-09-30T02:52:07.803Z,74.53
2016-09-30T02:53:08.460Z,74.42
2016-09-30T02:54:08.039Z,74.83
2016-09-30T02:55:07.807Z,75.41
2016-09-30T02:56:08.417Z,74.68
2016-09-30T02:57:08.009Z,74.79
2016-09-30T02:58:07.528Z,75.34
2016-09-30T02:59:08.028Z,75.92
2016-09-30T03:00:07.753Z,76.51
2016-09-30T03:01:08.369Z,76.22
2016-09-30T03:02:07.911Z,76.76
2016-09-30T03:03:08.468Z,76.48
2016-09-30T03:04:07.946Z,76.53
2016-09-30T03:05:07.449Z,76.42
2016-09-30T03:06:07.939Z,76.51
2016-09-30T03:07:07.520Z,76.46
2016-09-30T03:08:08.100Z,76.12
2016-09-30T03:09:07.656Z,75.46
2016-09-30T03:10:08.200Z,76.10
2016-09-30T03:11:07.777Z,76.50
2016-09-30T03:12:08.387Z,75.73
2016-09-30T03:13:07.874Z,76.13
2016-09-30T03:14:08.470Z,76.49
2016-09-30T03:15:08.090Z,76.35
2016-09-30T03:16:07.730Z,76.28
2016-09-30T03:17:08.350Z,76.82
2016-09-30T03:18:08.426Z,76.04
2016-09-30T03:19:07.906Z,76.58
2016-09-30T03:20:08.544Z,76.44
2016-09-30T03:21:08.056Z,76.37
2016-09-30T03:22:07.623Z,75.74
2016-09-30T03:23:08.222Z,76.37
2016-09-30T03:24:07.733Z,76.50
2016-09-30T03:25:08.311Z,76.33
2016-09-30T03:26:07.822Z,76.01
2016-09-30T03:27:08.422Z,76.24
2016-09-30T03:28:07.922Z,76.57
2016-09-30T03:29:08.479Z,77.08
2016-09-30T03:30:08.060Z,77.00
2016-09-30T03:31:07.629Z,77.33
2016-09-30T03:32:08.271Z,77.81
2016-09-30T03:33:07.763Z,77.93
2016-09-30T03:34:08.352Z,77.94
2016-09-30T03:35:07.883Z,77.79
2016-09-30T03:36:08.447Z,77.81
2016-09-30T03:37:08.023Z,77.60
2016-09-30T03:38:07.571Z,77.63
2016-09-30T03:39:08.148Z,77.96
2016-09-30T03:40:07.779Z,78.28
2016-09-30T03:41:08.320Z,78.62
2016-09-30T03:42:07.848Z,78.49
2016-09-30T03:43:08.275Z,78.61
2016-09-30T03:44:08.410Z,77.96
2016-09-30T03:45:07.949Z,78.23
2016-09-30T03:46:07.401Z,78.18
2016-09-30T03:47:07.893Z,77.82
2016-09-30T03:48:08.531Z,77.54
2016-09-30T03:49:08.005Z,77.36
2016-09-30T03:50:07.428Z,77.62
2016-09-30T03:51:07.937Z,77.37
2016-09-30T03:52:07.677Z,78.13
2016-09-30T03:53:08.232Z,78.52
2016-09-30T03:54:07.697Z,78.19
2016-09-30T03:55:08.272Z,78.66
2016-09-30T03:56:07.822Z,78.56
2016-09-30T03:57:08.337Z,79.29
2016-09-30T03:58:07.860Z,79.52
2016-09-30T03:59:08.473Z,80.26
2016-09-30T04:00:08.051Z,79.18
2016-09-30T04:01:07.532Z,78.29
2016-09-30T04:02:08.151Z,78.81
2016-09-30T04:03:07.788Z,79.31
2016-09-30T04:04:08.403Z,79.25
2016-09-30T04:05:08.230Z,79.46
2016-09-30T04:06:07.752Z,79.32
2016-09-30T04:07:08.336Z,79.26
2016-09-30T04:08:07.963Z,79.31
2016-09-30T04:09:07.482Z,79.59
2016-09-30T04:10:08.039Z,79.42
2016-09-30T04:11:07.622Z,79.74
2016-09-30T04:12:09.560Z,79.21
2016-09-30T04:13:08.198Z,79.61
2016-09-30T04:14:13.320Z,79.50
2016-09-30T04:15:08.211Z,80.06
2016-09-30T04:16:07.738Z,79.76
2016-09-30T04:17:08.514Z,79.63
2016-09-30T04:18:08.183Z,79.74
2016-09-30T04:19:08.243Z,79.75
2016-09-30T04:20:07.732Z,79.79
2016-09-30T04:21:08.349Z,79.45
2016-09-30T04:22:07.872Z,79.81
2016-09-30T04:23:08.470Z,79.75
2016-09-30T04:24:07.992Z,79.59
2016-09-30T04:25:10.381Z,80.00
2016-09-30T04:26:08.079Z,79.85
2016-09-30T04:27:07.603Z,80.24
2016-09-30T04:28:08.202Z,79.46
2016-09-30T04:29:07.766Z,79.20
2016-09-30T04:30:08.339Z,78.76
2016-09-30T04:31:07.979Z,77.64
2016-09-30T04:32:07.515Z,77.49
2016-09-30T04:33:08.043Z,77.09
2016-09-30T04:34:07.588Z,77.56
2016-09-30T04:35:08.036Z,76.89
2016-09-30T04:36:07.527Z,77.15
2016-09-30T04:37:08.096Z,77.07
2016-09-30T04:38:07.746Z,76.70
2016-09-30T04:39:08.288Z,76.34
2016-09-30T04:40:07.834Z,76.31
2016-09-30T04:41:08.348Z,75.80
2016-09-30T04:42:07.933Z,76.50
2016-09-30T04:43:07.419Z,75.98
2016-09-30T04:44:07.881Z,75.97
2016-09-30T04:45:08.482Z,76.12
2016-09-30T04:46:08.068Z,76.01
2016-09-30T04:47:07.637Z,76.23
2016-09-30T04:48:08.214Z,76.48
2016-09-30T04:49:07.775Z,76.12
2016-09-30T04:50:08.303Z,76.40
2016-09-30T04:51:07.878Z,76.30
2016-09-30T04:52:08.539Z,76.61
2016-09-30T04:53:08.044Z,76.66
2016-09-30T04:54:07.628Z,76.94
2016-09-30T04:55:08.217Z,76.52
2016-09-30T04:56:07.683Z,76.89
2016-09-30T04:57:08.242Z,77.71
2016-09-30T04:58:13.327Z,77.41
2016-09-30T04:59:07.830Z,77.92
2016-09-30T05:00:08.420Z,77.73
2016-09-30T05:01:07.997Z,78.06
2016-09-30T05:02:08.368Z,78.23
2016-09-30T05:03:07.941Z,78.17
2016-09-30T05:04:07.418Z,78.35
2016-09-30T05:05:07.844Z,78.82
2016-09-30T05:06:08.053Z,78.48
2016-09-30T05:07:07.639Z,78.33
2016-09-30T05:08:08.221Z,78.46
2016-09-30T05:09:07.823Z,78.57
2016-09-30T05:10:08.410Z,78.57
2016-09-30T05:11:07.970Z,78.88
2016-09-30T05:12:07.530Z,78.31
2016-09-30T05:13:08.061Z,78.31
2016-09-30T05:14:07.530Z,78.87
2016-09-30T05:15:07.994Z,79.49
2016-09-30T05:16:07.517Z,79.45
2016-09-30T05:17:08.181Z,79.80
2016-09-30T05:18:07.802Z,80.14
2016-09-30T05:19:08.418Z,80.53
2016-09-30T05:20:07.913Z,80.09
2016-09-30T05:21:08.477Z,80.24
2016-09-30T05:22:08.051Z,80.81
2016-09-30T05:23:07.595Z,81.31
2016-09-30T05:24:08.270Z,81.14
2016-09-30T05:25:07.799Z,80.85
2016-09-30T05:26:08.416Z,80.78
2016-09-30T05:27:07.904Z,79.76
2016-09-30T05:28:08.481Z,79.65
2016-09-30T05:29:08.111Z,79.45
2016-09-30T05:30:07.669Z,79.95
2016-09-30T05:31:08.217Z,80.08
2016-09-30T05:32:07.793Z,80.09
2016-09-30T05:33:08.297Z,80.19
2016-09-30T05:34:07.768Z,80.21
2016-09-30T05:35:08.321Z,80.08
2016-09-30T05:36:07.889Z,79.74
2016-09-30T05:37:08.370Z,79.76
2016-09-30T05:38:07.853Z,79.60
2016-09-30T05:39:08.472Z,79.52
2016-09-30T05:40:07.992Z,80.16
2016-09-30T05:41:07.490Z,80.41
2016-09-30T05:42:07.974Z,80.46
2016-09-30T05:43:07.525Z,79.89
2016-09-30T05:44:07.998Z,79.95
2016-09-30T05:45:07.541Z,80.20
2016-09-30T05:46:08.023Z,80.40
2016-09-30T05:47:07.490Z,80.19
2016-09-30T05:48:08.114Z,79.07
2016-09-30T05:49:07.649Z,79.25
2016-09-30T05:50:08.133Z,79.89
2016-09-30T05:51:07.816Z,79.75
2016-09-30T05:52:08.394Z,80.01
2016-09-30T05:53:07.921Z,80.30
2016-09-30T05:54:08.392Z,79.94
2016-09-30T05:55:07.837Z,79.99
2016-09-30T05:56:08.355Z,79.47
2016-09-30T05:57:07.916Z,80.10
2016-09-30T05:58:08.495Z,80.99
2016-09-30T05:59:08.176Z,80.55
2016-09-30T06:00:07.771Z,80.61
2016-09-30T06:01:08.273Z,80.45
2016-09-30T06:02:07.735Z,79.71
2016-09-30T06:03:08.341Z,80.11
2016-09-30T06:04:07.828Z,80.90
2016-09-30T06:05:08.482Z,80.74
2016-09-30T06:06:07.951Z,80.23
2016-09-30T06:07:07.511Z,79.85
2016-09-30T06:08:07.982Z,79.89
2016-09-30T06:09:07.468Z,79.48
2016-09-30T06:10:08.052Z,79.33
2016-09-30T06:11:07.584Z,79.12
2016-09-30T06:12:08.108Z,79.15
2016-09-30T06:13:07.631Z,79.61
2016-09-30T06:14:08.173Z,79.99
2016-09-30T06:15:07.736Z,79.67
2016-09-30T06:16:08.322Z,79.80
2016-09-30T06:17:08.006Z,79.12
2016-09-30T06:18:07.541Z,79.41
2016-09-30T06:19:08.127Z,79.25
2016-09-30T06:20:07.583Z,79.02
2016-09-30T06:21:08.083Z,77.87
2016-09-30T06:22:07.578Z,78.32
2016-09-30T06:23:08.095Z,78.26
2016-09-30T06:24:07.597Z,77.86
2016-09-30T06:25:08.068Z,77.48
2016-09-30T06:26:07.534Z,76.54
2016-09-30T06:27:08.049Z,76.07
2016-09-30T06:28:07.587Z,77.00
2016-09-30T06:29:08.190Z,77.26
2016-09-30T06:30:07.713Z,76.56
2016-09-30T06:31:08.285Z,76.30
2016-09-30T06:32:07.817Z,76.40
2016-09-30T06:33:08.501Z,76.56
2016-09-30T06:34:08.038Z,76.16
2016-09-30T06:35:07.522Z,76.35
2016-09-30T06:36:08.106Z,76.16
2016-09-30T06:37:07.644Z,75.51
2016-09-30T06:38:08.215Z,75.43
2016-09-30T06:39:07.697Z,74.38
2016-09-30T06:40:08.243Z,74.85
2016-09-30T06:41:07.699Z,75.01
2016-09-30T06:42:08.193Z,75.25
2016-09-30T06:43:07.740Z,74.60
2016-09-30T06:44:08.192Z,75.06
2016-09-30T06:45:07.695Z,75.39
2016-09-30T06:46:08.368Z,74.81
2016-09-30T06:47:08.011Z,74.01
2016-09-30T06:48:07.469Z,74.00
2016-09-30T06:49:08.089Z,73.20
2016-09-30T06:50:07.629Z,72.44
2016-09-30T06:51:08.206Z,72.18
2016-09-30T06:52:07.884Z,72.24
2016-09-30T06:53:08.469Z,72.93
2016-09-30T06:54:08.018Z,72.82
2016-09-30T06:55:07.506Z,72.33
2016-09-30T06:56:08.040Z,71.98
2016-09-30T06:57:07.474Z,72.87
2016-09-30T06:58:07.978Z,73.33
2016-09-30T06:59:07.472Z,72.52
2016-09-30T07:00:08.043Z,72.05
2016-09-30T07:01:07.641Z,71.72
2016-09-30T07:02:08.135Z,71.54
2016-09-30T07:03:07.656Z,72.33
2016-09-30T07:04:08.224Z,71.99
2016-09-30T07:05:07.860Z,71.63
2016-09-30T07:06:08.476Z,72.05
2016-09-30T07:07:07.954Z,71.19
2016-09-30T07:08:07.447Z,70.21
2016-09-30T07:09:08.072Z,71.44
2016-09-30T07:10:07.608Z,71.57
2016-09-30T07:11:08.058Z,70.89
2016-09-30T07:12:08.365Z,70.41
2016-09-30T07:13:07.886Z,71.11
2016-09-30T07:14:08.424Z,70.95
2016-09-30T07:15:07.964Z,70.66
2016-09-30T07:16:07.481Z,69.67
2016-09-30T07:17:08.169Z,69.85
2016-09-30T07:18:07.787Z,69.08
2016-09-30T07:19:08.438Z,69.02
2016-09-30T07:20:08.010Z,68.77
2016-09-30T07:21:07.479Z,69.68
2016-09-30T07:22:08.034Z,69.96
2016-09-30T07:23:07.671Z,70.24
2016-09-30T07:24:08.280Z,69.90
2016-09-30T07:25:07.923Z,69.31
2016-09-30T07:26:08.503Z,68.82
2016-09-30T07:27:08.095Z,68.08
2016-09-30T07:28:07.703Z,67.90
2016-09-30T07:29:08.308Z,67.52
2016-09-30T07:30:07.785Z,67.91
2016-09-30T07:31:08.383Z,68.03
2016-09-30T07:32:08.010Z,69.16
2016-09-30T07:33:07.548Z,69.08
2016-09-30T07:34:08.154Z,68.78
2016-09-30T07:35:07.644Z,67.70
2016-09-30T07:36:08.095Z,67.66
2016-09-30T07:37:07.649Z,68.90
2016-09-30T07:38:08.793Z,68.83
2016-09-30T07:39:08.329Z,68.04
2016-09-30T07:40:07.902Z,67.73
2016-09-30T07:41:08.451Z,67.64
2016-09-30T07:42:08.046Z,66.82
2016-09-30T07:43:07.604Z,67.41
2016-09-30T07:44:08.158Z,67.67
2016-09-30T07:45:07.724Z,67.14
2016-09-30T07:46:08.332Z,67.04
2016-09-30T07:47:07.960Z,66.70
2016-09-30T07:48:07.446Z,67.45
2016-09-30T07:49:07.933Z,65.85
2016-09-30T07:50:07.439Z,64.82
2016-09-30T07:51:07.936Z,65.54
2016-09-30T07:52:07.534Z,64.88
2016-09-30T07:53:08.100Z,65.02
2016-09-30T07:54:07.592Z,65.83
2016-09-30T07:55:08.135Z,65.20
2016-09-30T07:56:07.594Z,64.06
2016-09-30T07:57:08.136Z,62.89
2016-09-30T07:58:07.643Z,63.45
2016-09-30T07:59:08.125Z,63.27
2016-09-30T08:00:07.653Z,63.38
2016-09-30T08:01:08.238Z,63.87
2016-09-30T08:02:07.758Z,61.78
2016-09-30T08:03:08.292Z,61.72
2016-09-30T08:04:07.878Z,60.99
2016-09-30T08:05:08.454Z,60.98
2016-09-30T08:06:07.999Z,61.34
2016-09-30T08:07:07.451Z,61.25
2016-09-30T08:08:07.949Z,60.92
2016-09-30T08:09:07.433Z,60.45
2016-09-30T08:10:07.988Z,60.69
2016-09-30T08:11:07.498Z,60.48
2016-09-30T08:12:08.097Z,60.96
2016-09-30T08:13:07.567Z,61.68
2016-09-30T08:14:08.147Z,61.41
2016-09-30T08:15:07.685Z,61.23
2016-09-30T08:16:08.238Z,60.71
2016-09-30T08:17:08.003Z,61.14
2016-09-30T08:18:07.543Z,61.00
2016-09-30T08:19:08.104Z,60.97
2016-09-30T08:20:07.703Z,60.87
2016-09-30T08:21:08.267Z,60.93
2016-09-30T08:22:07.754Z,59.64
2016-09-30T08:23:08.257Z,59.66
2016-09-30T08:24:07.824Z,59.40
2016-09-30T08:25:08.366Z,59.88
2016-09-30T08:26:07.878Z,58.59
2016-09-30T08:27:08.397Z,59.62
2016-09-30T08:28:07.887Z,58.61
2016-09-30T08:29:08.443Z,58.73
2016-09-30T08:30:07.948Z,58.82
2016-09-30T08:31:07.429Z,59.10
2016-09-30T08:32:08.091Z,59.27
2016-09-30T08:33:07.664Z,58.40
2016-09-30T08:34:08.162Z,57.38
2016-09-30T08:35:07.685Z,57.66
2016-09-30T08:36:08.182Z,58.25
2016-09-30T08:37:07.790Z,58.62
2016-09-30T08:38:08.328Z,58.42
2016-09-30T08:39:07.799Z,58.81
2016-09-30T08:40:08.309Z,58.97
2016-09-30T08:41:07.768Z,57.93
2016-09-30T08:42:08.257Z,58.51
2016-09-30T08:43:07.761Z,58.22
2016-09-30T08:44:08.329Z,55.48
2016-09-30T08:45:07.858Z,56.59
2016-09-30T08:46:08.348Z,56.63
2016-09-30T08:47:07.877Z,57.52
2016-09-30T08:48:08.468Z,57.64
2016-09-30T08:49:07.997Z,58.36
2016-09-30T08:50:07.425Z,56.04
2016-09-30T08:51:08.028Z,56.23
2016-09-30T08:52:07.567Z,56.62
2016-09-30T08:53:08.038Z,56.17
2016-09-30T08:54:07.634Z,54.25
2016-09-30T08:55:08.225Z,54.47
2016-09-30T08:56:07.868Z,54.37
2016-09-30T08:57:08.515Z,54.40
2016-09-30T08:58:08.046Z,53.17
2016-09-30T08:59:07.544Z,53.40
2016-09-30T09:00:08.119Z,52.91
2016-09-30T09:01:07.587Z,53.63
2016-09-30T09:02:08.175Z,53.69
2016-09-30T09:03:07.688Z,54.05
2016-09-30T09:04:08.305Z,54.12
2016-09-30T09:05:07.847Z,54.09
2016-09-30T09:06:08.397Z,54.17
2016-09-30T09:07:07.950Z,54.17
2016-09-30T09:08:07.476Z,53.75
2016-09-30T09:09:07.960Z,54.31
2016-09-30T09:10:07.516Z,53.53
2016-09-30T09:11:08.047Z,52.99
2016-09-30T09:12:07.610Z,52.46
2016-09-30T09:13:08.129Z,52.87
2016-09-30T09:14:07.670Z,52.04
2016-09-30T09:15:08.314Z,51.69
2016-09-30T09:16:07.872Z,51.95
2016-09-30T09:17:08.521Z,51.68
2016-09-30T09:18:08.027Z,52.13
2016-09-30T09:19:07.597Z,52.31
2016-09-30T09:20:08.117Z,52.20
2016-09-30T09:21:07.657Z,51.29
2016-09-30T09:22:08.257Z,52.16
2016-09-30T09:23:07.792Z,52.52
2016-09-30T09:24:08.361Z,52.91
2016-09-30T09:25:07.959Z,52.76
2016-09-30T09:26:07.457Z,51.78
2016-09-30T09:27:08.006Z,51.83
2016-09-30T09:28:07.500Z,52.65
2016-09-30T09:29:07.957Z,51.36
2016-09-30T09:30:07.544Z,51.57
2016-09-30T09:31:08.109Z,51.90
2016-09-30T09:32:07.661Z,52.17
2016-09-30T09:33:08.163Z,52.29
2016-09-30T09:34:07.684Z,52.55
2016-09-30T09:35:08.237Z,52.43
2016-09-30T09:36:07.766Z,52.48
2016-09-30T09:37:08.183Z,52.49
2016-09-30T09:38:08.368Z,52.80
2016-09-30T09:39:07.923Z,52.97
2016-09-30T09:40:08.478Z,50.57
2016-09-30T09:41:08.042Z,51.46
2016-09-30T09:42:07.512Z,51.66
2016-09-30T09:43:08.088Z,50.94
2016-09-30T09:44:07.647Z,52.13
2016-09-30T09:45:08.172Z,51.97
2016-09-30T09:46:13.808Z,51.02
2016-09-30T09:47:08.411Z,51.45
2016-09-30T09:48:07.923Z,51.96
2016-09-30T09:49:08.577Z,52.03
2016-09-30T09:50:08.094Z,51.63
2016-09-30T09:51:07.617Z,50.73
2016-09-30T09:52:14.893Z,51.51
2016-09-30T09:53:08.467Z,51.39
2016-09-30T09:54:08.029Z,51.85
2016-09-30T09:55:07.590Z,51.74
2016-09-30T09:56:08.152Z,50.66
2016-09-30T09:57:07.658Z,51.48
2016-09-30T09:58:08.243Z,51.03
2016-09-30T09:59:07.773Z,51.44
2016-09-30T10:00:08.411Z,52.00
2016-09-30T10:01:07.904Z,51.65
2016-09-30T10:02:08.537Z,51.55
2016-09-30T10:03:08.099Z,50.70
2016-09-30T10:04:07.660Z,51.07
2016-09-30T10:05:08.128Z,51.24
2016-09-30T10:06:07.670Z,50.14
2016-09-30T10:07:08.237Z,50.10
2016-09-30T10:08:07.842Z,50.91
2016-09-30T10:09:08.334Z,50.69
2016-09-30T10:10:07.830Z,50.70
2016-09-30T10:11:08.352Z,50.90
2016-09-30T10:12:07.883Z,50.05
2016-09-30T10:13:08.495Z,50.48
2016-09-30T10:14:08.054Z,51.32
2016-09-30T10:15:07.623Z,50.62
2016-09-30T10:16:08.223Z,50.09
2016-09-30T10:17:07.813Z,49.86
2016-09-30T10:18:08.451Z,50.53
2016-09-30T10:19:08.025Z,50.53
2016-09-30T10:20:07.613Z,50.92
2016-09-30T10:21:08.073Z,51.06
2016-09-30T10:22:07.557Z,49.74
2016-09-30T10:23:08.254Z,50.34
2016-09-30T10:24:07.828Z,49.39
2016-09-30T10:25:08.417Z,50.10
2016-09-30T10:26:07.924Z,50.95
2016-09-30T10:27:08.490Z,51.22
2016-09-30T10:28:08.000Z,51.46
2016-09-30T10:29:07.424Z,50.15
2016-09-30T10:30:07.907Z,49.77
2016-09-30T10:31:08.490Z,49.81
2016-09-30T10:32:08.099Z,50.34
2016-09-30T10:33:07.666Z,50.77
2016-09-30T10:34:08.163Z,51.08
2016-09-30T10:35:07.723Z,51.41
2016-09-30T10:36:08.328Z,51.06
2016-09-30T10:37:07.832Z,50.35
2016-09-30T10:38:08.292Z,50.31
2016-09-30T10:39:07.849Z,50.67
2016-09-30T10:40:08.433Z,50.30
2016-09-30T10:41:07.940Z,50.24
2016-09-30T10:42:07.583Z,50.31
2016-09-30T10:43:08.187Z,49.35
2016-09-30T10:44:07.794Z,50.37
2016-09-30T10:45:08.319Z,50.53
2016-09-30T10:46:07.849Z,50.02
2016-09-30T10:47:08.415Z,50.63
2016-09-30T10:48:08.004Z,50.76
2016-09-30T10:49:07.625Z,50.23
2016-09-30T10:50:08.218Z,50.22
2016-09-30T10:51:07.691Z,50.39
2016-09-30T10:52:08.283Z,50.51
2016-09-30T10:53:07.857Z,48.43
2016-09-30T10:54:08.515Z,49.58
2016-09-30T10:55:08.032Z,49.19
2016-09-30T10:56:07.544Z,49.04
2016-09-30T10:57:08.011Z,49.30
2016-09-30T10:58:07.446Z,49.63
2016-09-30T10:59:07.943Z,49.88
2016-09-30T11:00:07.507Z,49.70
2016-09-30T11:01:08.079Z,49.18
2016-09-30T11:02:07.546Z,50.08
2016-09-30T11:03:08.065Z,49.86
2016-09-30T11:04:07.559Z,49.30
2016-09-30T11:05:08.498Z,49.20
2016-09-30T11:06:08.148Z,49.35
2016-09-30T11:07:07.672Z,48.65
2016-09-30T11:08:08.538Z,48.82
2016-09-30T11:09:08.201Z,49.02
2016-09-30T11:10:07.830Z,48.15
2016-09-30T11:11:08.462Z,47.34
2016-09-30T11:12:08.168Z,47.90
2016-09-30T11:13:07.904Z,48.14
2016-09-30T11:14:08.562Z,48.21
2016-09-30T11:15:08.187Z,47.87
2016-09-30T11:16:08.010Z,48.27
2016-09-30T11:17:15.136Z,48.35
2016-09-30T11:18:07.783Z,48.08
2016-09-30T11:19:08.555Z,48.00
2016-09-30T11:20:08.190Z,47.34
2016-09-30T11:21:07.985Z,47.61
2016-09-30T11:22:07.572Z,47.29
2016-09-30T11:23:08.278Z,47.75
2016-09-30T11:24:07.955Z,48.08
2016-09-30T11:25:07.624Z,48.37
2016-09-30T11:26:08.318Z,48.75
2016-09-30T11:27:07.929Z,48.92
2016-09-30T11:28:07.621Z,47.97
2016-09-30T11:29:08.308Z,46.60
2016-09-30T11:30:08.059Z,47.51
2016-09-30T11:31:07.824Z,47.69
2016-09-30T11:32:08.725Z,47.01
2016-09-30T11:33:08.467Z,45.29
2016-09-30T11:34:08.054Z,45.95
2016-09-30T11:35:07.715Z,43.26
2016-09-30T11:36:08.476Z,44.77
2016-09-30T11:37:08.373Z,45.24
2016-09-30T11:38:08.068Z,44.38
2016-09-30T11:39:07.738Z,43.98
2016-09-30T11:40:08.437Z,44.94
2016-09-30T11:41:08.413Z,44.35
2016-09-30T11:42:08.110Z,45.05
2016-09-30T11:43:07.734Z,45.43
2016-09-30T11:44:08.509Z,45.91
2016-09-30T11:45:08.208Z,45.18
2016-09-30T11:46:07.793Z,44.05
2016-09-30T11:47:08.571Z,44.55
2016-09-30T11:48:08.277Z,44.00
2016-09-30T11:49:07.875Z,44.39
2016-09-30T11:50:08.678Z,43.82
2016-09-30T11:51:08.347Z,44.01
2016-09-30T11:52:08.143Z,43.74
2016-09-30T11:53:07.736Z,43.95
2016-09-30T11:54:08.383Z,43.07
2016-09-30T11:55:08.073Z,43.24
2016-09-30T11:56:07.687Z,43.87
2016-09-30T11:57:08.459Z,43.68
2016-09-30T11:58:08.018Z,43.33
2016-09-30T11:59:07.628Z,44.04
2016-09-30T12:00:08.296Z,42.52
2016-09-30T12:01:07.996Z,42.85
2016-09-30T12:02:07.598Z,43.11
2016-09-30T12:03:08.211Z,40.35
2016-09-30T12:04:07.876Z,41.39
2016-09-30T12:05:08.828Z,41.20
2016-09-30T12:06:08.468Z,41.75
2016-09-30T12:07:08.223Z,42.33
2016-09-30T12:08:23.936Z,40.58
2016-09-30T12:09:07.689Z,40.02
2016-09-30T12:10:08.301Z,41.02
2016-09-30T12:11:07.925Z,40.80
2016-09-30T12:12:07.515Z,40.62
2016-09-30T12:13:08.280Z,40.69
2016-09-30T12:14:08.107Z,40.35
2016-09-30T12:15:07.810Z,39.98
2016-09-30T12:16:08.248Z,40.74
2016-09-30T12:17:08.731Z,41.52
2016-09-30T12:18:08.458Z,40.89
2016-09-30T12:19:08.175Z,41.96
2016-09-30T12:20:07.969Z,40.42
2016-09-30T12:21:07.651Z,41.24
2016-09-30T12:22:08.428Z,41.43
2016-09-30T12:23:08.278Z,38.52
2016-09-30T12:24:07.836Z,38.99
2016-09-30T12:25:08.623Z,39.78
2016-09-30T12:26:08.317Z,39.25
2016-09-30T12:27:07.885Z,39.46
2016-09-30T12:28:08.675Z,39.89
2016-09-30T12:29:08.343Z,39.15
2016-09-30T12:30:08.021Z,38.57
2016-09-30T12:31:07.593Z,38.38
2016-09-30T12:32:08.391Z,37.07
2016-09-30T12:33:07.961Z,36.87
2016-09-30T12:34:07.589Z,38.50
2016-09-30T12:35:08.252Z,36.07
2016-09-30T12:36:08.147Z,36.49
2016-09-30T12:37:07.735Z,37.70
2016-09-30T12:38:08.404Z,38.01
2016-09-30T12:39:08.061Z,36.80
2016-09-30T12:40:07.705Z,38.68
2016-09-30T12:41:08.281Z,40.00
2016-09-30T12:42:07.953Z,39.86
2016-09-30T12:43:07.656Z,39.33
2016-09-30T12:44:08.403Z,36.57
2016-09-30T12:45:08.078Z,37.41
2016-09-30T12:46:07.683Z,37.08
2016-09-30T12:47:08.451Z,36.70
2016-09-30T12:48:08.053Z,36.56
2016-09-30T12:49:07.735Z,37.27
2016-09-30T12:50:08.408Z,37.95
2016-09-30T12:51:08.088Z,35.52
2016-09-30T12:52:07.754Z,36.35