createdAt,value
2023-01-27T00:04:07.473Z,67.50
2023-01-27T00:09:11.391Z,67.60
2023-01-27T00:14:14.004Z,60.90
2023-01-27T00:19:19.868Z,72.20
2023-01-27T00:24:41.350Z,63.70
2023-01-27T00:29:44.007Z,90.00
2023-01-27T00:34:46.702Z,60.70
2023-01-27T00:39:49.448Z,53.10
2023-01-27T00:45:10.769Z,52.90
2023-01-27T00:50:14.175Z,57.30
2023-01-27T00:55:18.357Z,54.10
2023-01-27T01:00:21.568Z,49.50
2023-01-27T01:05:24.689Z,46.90
2023-01-27T01:10:27.339Z,45.60
2023-01-27T01:15:30.065Z,47.80
2023-01-27T01:20:37.897Z,52.20
2023-01-27T01:25:41.446Z,43.70
2023-01-27T01:30:44.148Z,47.90
2023-01-27T01:35:46.795Z,45.80
2023-01-27T01:40:49.510Z,49.60
2023-01-27T01:45:54.799Z,48.00
2023-01-27T01:51:19.566Z,45.90
2023-01-27T01:56:46.064Z,36.70
2023-01-27T02:01:50.645Z,45.40
2023-01-27T02:07:09.784Z,42.50
2023-01-27T02:12:12.692Z,43.30
2023-01-27T02:17:15.804Z,45.80
2023-01-27T02:22:43.341Z,47.20
2023-01-27T02:27:45.946Z,45.30
2023-01-27T02:32:48.632Z,46.60
2023-01-27T02:37:52.176Z,41.00
2023-01-27T02:42:56.948Z,42.70
2023-01-27T02:47:59.766Z,41.30
2023-01-27T02:53:02.463Z,42.30
2023-01-27T02:58:05.156Z,50.90
2023-01-27T03:03:07.835Z,50.30
2023-01-27T03:08:10.483Z,45.20
2023-01-27T03:13:13.086Z,43.60
2023-01-27T03:18:16.437Z,35.80
2023-01-27T03:23:20.540Z,34.60
2023-01-27T03:28:23.189Z,31.90
2023-01-27T03:33:25.981Z,26.60
2023-01-27T03:38:46.469Z,30.90
2023-01-27T03:44:08.062Z,32.70
2023-01-27T03:49:10.719Z,31.90
2023-01-27T03:54:13.330Z,29.80
2023-01-27T03:59:15.903Z,35.30
2023-01-27T04:04:36.393Z,35.00
2023-01-27T04:09:39.053Z,37.10
2023-01-27T04:14:44.396Z,37.90
2023-01-27T04:19:47.836Z,31.10
2023-01-27T04:24:50.415Z,38.70
2023-01-27T04:29:53.428Z,33.70
2023-01-27T04:34:56.149Z,31.30
2023-01-27T04:39:58.737Z,34.10
2023-01-27T04:45:01.333Z,41.70
2023-01-27T04:50:04.864Z,38.80
2023-01-27T04:55:08.185Z,43.50
2023-01-27T05:00:13.710Z,42.50
2023-01-27T05:05:17.290Z,38.70
2023-01-27T05:10:19.897Z,34.30
2023-01-27T05:15:24.506Z,35.60
2023-01-27T05:20:27.663Z,39.10
2023-01-27T05:25:30.220Z,38.90
2023-01-27T05:30:32.881Z,37.40
2023-01-27T05:35:36.948Z,33.90
2023-01-27T05:40:39.642Z,41.90
2023-01-27T05:45:42.223Z,40.20
2023-01-27T05:50:54.495Z,35.10
2023-01-27T05:55:58.024Z,37.20
2023-01-27T06:01:24.757Z,48.20
2023-01-27T06:06:30.421Z,40.50
2023-01-27T06:11:33.056Z,42.90
2023-01-27T06:16:35.828Z,49.50
2023-01-27T06:21:38.497Z,48.60
2023-01-27T06:26:41.117Z,48.90
2023-01-27T06:31:43.747Z,57.70
2023-01-27T06:36:46.581Z,52.80
2023-01-27T06:41:49.819Z,44.10
2023-01-27T06:46:53.426Z,41.60
2023-01-27T06:51:56.070Z,39.60
2023-01-27T06:56:58.908Z,39.10
2023-01-27T07:02:02.327Z,43.30
2023-01-27T07:07:05.534Z,39.00
2023-01-27T07:12:08.507Z,39.30
2023-01-27T07:17:11.125Z,35.80
2023-01-27T07:22:13.921Z,40.00
2023-01-27T07:27:16.811Z,36.10
2023-01-27T07:32:19.564Z,32.00
2023-01-27T07:37:22.287Z,33.30
2023-01-27T07:42:24.957Z,29.50
2023-01-27T07:47:27.551Z,31.30
2023-01-27T07:52:30.379Z,31.20
2023-01-27T07:57:33.417Z,35.10
2023-01-27T08:02:37.186Z,35.70
2023-01-27T08:07:39.896Z,32.60
2023-01-27T08:12:43.597Z,35.70
2023-01-27T08:17:56.719Z,35.40
2023-01-27T08:22:59.454Z,31.30
2023-01-27T08:28:02.476Z,25.60
2023-01-27T08:33:05.081Z,29.30
2023-01-27T08:38:09.297Z,26.40
2023-01-27T08:43:13.224Z,27.10
2023-01-27T08:48:15.794Z,27.60
2023-01-27T08:53:18.501Z,25.00
2023-01-27T08:58:21.662Z,25.50
2023-01-27T09:03:25.897Z,23.30
2023-01-27T09:08:29.305Z,22.30
2023-01-27T09:13:31.920Z,21.30
2023-01-27T09:18:34.940Z,19.20
2023-01-27T09:23:38.604Z,21.70
2023-01-27T09:28:41.367Z,23.60
2023-01-27T09:33:45.174Z,21.80
2023-01-27T09:39:00.600Z,25.50
2023-01-27T09:44:27.916Z,27.40
2023-01-27T09:49:36.465Z,21.70
2023-01-27T09:54:58.977Z,22.40
2023-01-27T10:00:32.554Z,21.30
2023-01-27T10:05:38.206Z,21.30
2023-01-27T10:11:02.864Z,16.40
2023-01-27T10:16:11.038Z,19.80
2023-01-27T10:21:42.831Z,16.70
2023-01-27T10:27:01.468Z,17.20
2023-01-27T10:32:43.993Z,20.10
2023-01-27T10:38:14.344Z,20.70
2023-01-27T10:43:38.832Z,16.80
2023-01-27T10:48:51.059Z,17.10
2023-01-27T10:54:18.432Z,17.10
2023-01-27T10:59:33.041Z,15.70
2023-01-27T11:04:46.824Z,15.40
2023-01-27T11:10:03.217Z,13.00
2023-01-27T11:15:30.266Z,12.10
2023-01-27T14:53:43.932Z,7.30
2023-01-27T14:58:47.635Z,9.10
2023-01-27T15:04:12.220Z,6.10
2023-01-27T15:09:33.703Z,7.60
2023-01-27T15:15:11.017Z,12.70
2023-01-27T15:20:24.616Z,10.60
2023-01-27T15:25:52.738Z,9.70
2023-01-27T15:31:14.366Z,5.10
2023-01-27T15:36:38.477Z,6.80
2023-01-27T15:42:03.137Z,5.90
2023-01-27T15:47:15.091Z,5.30
2023-01-27T15:52:20.875Z,4.10
2023-01-27T15:57:38.020Z,9.40
2023-01-27T16:02:46.855Z,9.00
2023-01-27T16:08:05.049Z,5.90
2023-01-27T16:13:29.476Z,8.30
2023-01-27T16:19:00.878Z,6.60
2023-01-27T16:24:25.412Z,8.30
2023-01-27T16:29:57.254Z,8.60
2023-01-27T16:35:04.397Z,6.60
2023-01-27T16:40:16.172Z,7.40
2023-01-27T16:45:22.400Z,4.80
2023-01-27T16:50:50.301Z,8.30
2023-01-27T16:56:17.090Z,9.10
2023-01-27T17:01:28.668Z,7.80
2023-01-27T17:06:31.675Z,6.00
2023-01-27T17:11:35.565Z,6.20
2023-01-27T17:16:43.521Z,4.70
2023-01-27T17:21:58.140Z,4.30
2023-01-27T17:27:05.682Z,5.50
2023-01-27T17:32:39.027Z,7.80
2023-01-27T17:37:44.919Z,6.00
2023-01-27T17:42:49.039Z,8.00
2023-01-27T17:48:01.681Z,8.30
2023-01-27T17:53:11.755Z,8.50
2023-01-27T17:58:25.159Z,8.30
2023-01-27T18:03:34.451Z,4.80
2023-01-27T18:08:40.700Z,8.70
2023-01-27T18:13:43.567Z,6.40
2023-01-27T18:18:47.521Z,6.70
2023-01-27T18:23:57.994Z,7.20
2023-01-27T18:29:01.827Z,7.30
2023-01-27T18:34:04.648Z,5.80
2023-01-27T18:39:32.468Z,7.00
2023-01-27T18:44:35.806Z,5.10
2023-01-27T18:49:38.473Z,6.90
2023-01-27T18:54:41.735Z,10.80
2023-01-27T18:59:44.432Z,12.00
2023-01-27T19:04:47.270Z,6.10
2023-01-27T19:09:49.868Z,7.80
2023-01-27T19:14:52.481Z,4.60
2023-01-27T19:19:55.199Z,4.40
2023-01-27T19:24:57.762Z,4.40
2023-01-27T19:30:21.615Z,4.60
2023-01-27T19:35:26.306Z,4.50
2023-01-27T19:40:29.919Z,4.70
2023-01-27T19:45:33.019Z,4.20
2023-01-27T19:50:35.672Z,4.40
2023-01-27T19:55:38.508Z,7.50
2023-01-27T20:00:41.119Z,4.90
2023-01-27T20:05:44.480Z,5.20
2023-01-27T20:10:47.408Z,6.20
2023-01-27T20:15:50.733Z,12.70
2023-01-27T20:20:53.292Z,13.20
2023-01-27T20:25:56.513Z,11.80
2023-01-27T20:30:59.217Z,9.10
2023-01-27T20:36:05.487Z,6.80
2023-01-27T20:41:10.422Z,9.80
2023-01-27T20:46:16.242Z,9.20
2023-01-27T20:51:19.118Z,4.90
2023-01-27T20:56:23.730Z,5.00
2023-01-27T21:01:26.707Z,7.00
2023-01-27T21:06:29.847Z,9.30
2023-01-27T21:11:33.106Z,9.20
2023-01-27T21:16:36.343Z,10.70
2023-01-27T21:21:39.161Z,15.10
2023-01-27T21:26:42.056Z,12.30
2023-01-27T21:31:44.697Z,15.50
2023-01-27T21:36:47.443Z,13.70
2023-01-27T21:41:55.883Z,12.90
2023-01-27T21:46:58.825Z,13.10
2023-01-27T21:52:01.613Z,11.90
2023-01-27T21:57:04.220Z,12.30
2023-01-27T22:02:11.123Z,10.80
2023-01-27T22:07:16.183Z,10.40
2023-01-27T22:12:18.824Z,10.80
2023-01-27T22:17:21.719Z,12.30
2023-01-27T22:22:24.280Z,14.60
2023-01-27T22:27:26.969Z,14.20
2023-01-27T22:32:29.615Z,11.10
2023-01-27T22:37:34.461Z,13.50
2023-01-27T22:42:39.728Z,13.20
2023-01-27T22:47:42.647Z,11.60
2023-01-27T22:52:45.561Z,12.70
2023-01-27T22:57:49.248Z,10.20
2023-01-27T23:02:51.822Z,11.50
2023-01-27T23:07:54.672Z,12.20
2023-01-27T23:12:57.226Z,9.90
2023-01-27T23:17:59.817Z,7.50
2023-01-27T23:23:02.439Z,11.10
2023-01-27T23:28:05.106Z,12.20
2023-01-27T23:33:07.662Z,13.80
2023-01-27T23:38:26.365Z,15.70
2023-01-27T23:43:33.440Z,14.30
2023-01-27T23:48:36.014Z,12.20
2023-01-27T23:53:38.550Z,13.30
2023-01-27T23:58:42.160Z,9.60
