createdAt,value
2023-05-06T00:00:35.026Z,97.14
2023-05-06T00:01:35.036Z,97.14
2023-05-06T00:02:35.109Z,97.14
2023-05-06T00:03:35.101Z,97.14
2023-05-06T00:04:35.025Z,97.14
2023-05-06T00:05:34.975Z,97.14
2023-05-06T00:06:34.964Z,97.14
2023-05-06T00:07:34.941Z,97.14
2023-05-06T00:08:34.937Z,96.94
2023-05-06T00:09:34.923Z,96.94
2023-05-06T00:10:34.915Z,96.94
2023-05-06T00:11:34.897Z,96.94
2023-05-06T00:12:34.886Z,96.94
2023-05-06T00:13:34.866Z,97.08
2023-05-06T00:14:34.855Z,97.08
2023-05-06T00:15:34.848Z,97.14
2023-05-06T00:16:34.880Z,97.14
2023-05-06T00:17:34.842Z,97.14
2023-05-06T00:18:34.794Z,97.14
2023-05-06T00:19:34.805Z,97.14
2023-05-06T00:20:34.780Z,97.14
2023-05-06T00:21:34.758Z,97.14
2023-05-06T00:22:34.743Z,97.04
2023-05-06T00:23:34.751Z,97.08
2023-05-06T00:24:34.719Z,97.08
2023-05-06T00:25:34.717Z,97.08
2023-05-06T00:26:34.686Z,97.08
2023-05-06T00:27:34.684Z,97.19
2023-05-06T00:28:34.658Z,97.19
2023-05-06T00:29:34.682Z,97.19
2023-05-06T00:30:34.641Z,97.19
2023-05-06T00:31:34.723Z,97.19
2023-05-06T00:32:34.633Z,97.19
2023-05-06T00:33:34.610Z,97.19
2023-05-06T00:34:34.610Z,97.19
2023-05-06T00:35:34.591Z,97.19
2023-05-06T00:36:34.579Z,97.19
2023-05-06T00:37:34.554Z,97.19
2023-05-06T00:38:34.547Z,97.19
2023-05-06T00:39:34.546Z,97.19
2023-05-06T00:40:34.522Z,97.19
2023-05-06T00:41:34.504Z,97.19
2023-05-06T00:42:34.504Z,97.19
2023-05-06T00:43:34.479Z,97.19
2023-05-06T00:44:34.467Z,97.19
2023-05-06T00:45:34.516Z,97.29
2023-05-06T00:46:34.441Z,97.19
2023-05-06T00:47:34.458Z,97.19
2023-05-06T00:48:34.417Z,97.19
2023-05-06T00:49:34.414Z,97.19
2023-05-06T00:50:34.413Z,97.19
2023-05-06T00:51:34.372Z,97.19
2023-05-06T00:52:34.416Z,97.19
2023-05-06T00:53:34.362Z,97.19
2023-05-06T00:54:34.336Z,97.19
2023-05-06T00:55:34.330Z,97.19
2023-05-06T00:56:34.319Z,97.19
2023-05-06T00:57:34.309Z,97.29
2023-05-06T00:58:34.291Z,97.29
2023-05-06T00:59:34.291Z,97.29
2023-05-06T01:00:34.258Z,97.29
2023-05-06T01:01:34.352Z,97.29
2023-05-06T01:02:46.501Z,97.29
2023-05-06T01:03:35.304Z,97.19
2023-05-06T01:04:34.254Z,97.08
2023-05-06T01:05:34.210Z,97.08
2023-05-06T01:06:34.203Z,97.08
2023-05-06T01:07:34.179Z,96.98
2023-05-06T01:08:34.166Z,96.98
2023-05-06T01:09:34.172Z,96.98
2023-05-06T01:10:34.150Z,96.98
2023-05-06T01:11:34.146Z,96.98
2023-05-06T01:12:34.130Z,96.98
2023-05-06T01:13:34.106Z,96.88
2023-05-06T01:14:34.091Z,96.98
2023-05-06T01:15:34.088Z,96.88
2023-05-06T01:16:34.083Z,96.98
2023-05-06T01:17:34.101Z,96.88
2023-05-06T01:18:34.049Z,96.88
2023-05-06T01:19:34.033Z,96.88
2023-05-06T01:20:34.022Z,96.98
2023-05-06T01:21:34.010Z,96.98
2023-05-06T01:22:33.979Z,96.98
2023-05-06T01:23:33.967Z,97.08
2023-05-06T01:24:33.962Z,97.08
2023-05-06T01:25:33.958Z,97.08
2023-05-06T01:26:33.934Z,97.08
2023-05-06T01:27:33.916Z,97.08
2023-05-06T01:28:33.901Z,97.08
2023-05-06T01:29:33.893Z,97.08
2023-05-06T01:30:33.887Z,97.08
2023-05-06T01:31:33.995Z,97.03
2023-05-06T01:32:33.951Z,97.08
2023-05-06T01:33:33.838Z,97.13
2023-05-06T01:34:33.834Z,97.13
2023-05-06T01:35:33.821Z,97.13
2023-05-06T01:36:33.811Z,97.23
2023-05-06T01:37:33.783Z,97.23
2023-05-06T01:38:33.807Z,97.23
2023-05-06T01:39:33.773Z,97.23
2023-05-06T01:40:33.754Z,97.33
2023-05-06T01:41:33.736Z,97.33
2023-05-06T01:42:33.732Z,97.33
2023-05-06T01:43:33.704Z,97.33
2023-05-06T01:44:33.736Z,97.33
2023-05-06T01:45:33.707Z,97.33
2023-05-06T01:46:33.726Z,97.33
2023-05-06T01:47:33.682Z,97.44
2023-05-06T01:48:33.666Z,97.44
2023-05-06T01:49:33.647Z,97.44
2023-05-06T01:50:33.632Z,97.44
2023-05-06T01:51:33.610Z,97.44
2023-05-06T01:52:33.592Z,97.44
2023-05-06T01:53:33.603Z,97.44
2023-05-06T01:54:33.578Z,97.44
2023-05-06T01:55:33.566Z,97.44
2023-05-06T01:56:33.560Z,97.44
2023-05-06T01:57:33.547Z,97.44
2023-05-06T01:58:33.536Z,97.44
2023-05-06T01:59:33.523Z,97.53
2023-05-06T02:00:33.497Z,97.53
2023-05-06T02:01:33.533Z,97.44
2023-05-06T02:02:33.554Z,97.44
2023-05-06T02:03:33.597Z,97.44
2023-05-06T02:04:33.465Z,97.44
2023-05-06T02:05:33.434Z,97.53
2023-05-06T02:06:33.436Z,97.53
2023-05-06T02:07:33.423Z,97.53
2023-05-06T02:08:33.406Z,97.53
2023-05-06T02:09:33.367Z,97.53
2023-05-06T02:10:33.373Z,97.44
2023-05-06T02:11:33.350Z,97.44
2023-05-06T02:12:33.373Z,97.44
2023-05-06T02:13:33.370Z,97.44
2023-05-06T02:14:33.324Z,97.44
2023-05-06T02:15:33.294Z,97.33
2023-05-06T02:16:33.351Z,97.33
2023-05-06T02:17:33.326Z,97.38
2023-05-06T02:18:33.285Z,97.38
2023-05-06T02:19:33.257Z,97.38
2023-05-06T02:20:33.250Z,97.38
2023-05-06T02:21:33.251Z,97.38
2023-05-06T02:22:33.226Z,97.17
2023-05-06T02:23:33.201Z,97.17
2023-05-06T02:24:33.200Z,97.17
2023-05-06T02:25:33.185Z,97.17
2023-05-06T02:26:33.188Z,97.17
2023-05-06T02:27:33.146Z,97.17
2023-05-06T02:28:33.144Z,97.28
2023-05-06T02:29:33.130Z,97.28
2023-05-06T02:30:33.113Z,97.38
2023-05-06T02:31:33.138Z,97.42
2023-05-06T02:32:33.156Z,97.53
2023-05-06T02:33:33.080Z,97.48
2023-05-06T02:34:33.060Z,97.53
2023-05-06T02:35:33.059Z,97.63
2023-05-06T02:36:33.044Z,97.63
2023-05-06T02:37:33.021Z,97.63
2023-05-06T02:38:33.015Z,97.63
2023-05-06T02:39:33.005Z,97.63
2023-05-06T02:40:33.002Z,97.63
2023-05-06T02:41:32.983Z,97.63
2023-05-06T02:42:33.028Z,97.63
2023-05-06T02:43:32.968Z,97.63
2023-05-06T02:44:32.951Z,97.63
2023-05-06T02:45:32.952Z,97.73
2023-05-06T02:46:32.923Z,97.69
2023-05-06T02:47:32.922Z,97.58
2023-05-06T02:48:32.882Z,97.58
2023-05-06T02:49:32.895Z,97.58
2023-05-06T02:50:32.923Z,97.48
2023-05-06T02:51:32.845Z,97.48
2023-05-06T02:52:32.833Z,97.38
2023-05-06T02:53:32.819Z,97.48
2023-05-06T02:54:32.827Z,97.48
2023-05-06T02:55:32.813Z,97.48
2023-05-06T02:56:32.782Z,97.48
2023-05-06T02:57:32.775Z,97.48
2023-05-06T02:58:32.765Z,97.48
2023-05-06T02:59:32.752Z,97.48
2023-05-06T03:00:32.748Z,97.48
2023-05-06T03:01:32.774Z,97.48
2023-05-06T03:02:32.728Z,97.48
2023-05-06T03:03:32.703Z,97.58
2023-05-06T03:04:32.810Z,97.58
2023-05-06T03:05:32.676Z,97.58
2023-05-06T03:06:32.654Z,97.58
2023-05-06T03:07:32.650Z,97.58
2023-05-06T03:08:32.643Z,97.58
2023-05-06T03:09:32.616Z,97.58
2023-05-06T03:10:32.621Z,97.58
2023-05-06T03:11:32.596Z,97.58
2023-05-06T03:12:32.683Z,97.58
2023-05-06T03:13:32.579Z,97.58
2023-05-06T03:14:32.549Z,97.58
2023-05-06T03:15:32.539Z,97.69
2023-05-06T03:16:32.613Z,97.69
2023-05-06T03:17:32.601Z,97.69
2023-05-06T03:18:32.504Z,97.69
2023-05-06T03:19:32.492Z,97.69
2023-05-06T03:20:32.479Z,97.69
2023-05-06T03:21:32.555Z,97.69
2023-05-06T03:22:32.468Z,97.58
2023-05-06T03:23:32.468Z,97.69
2023-05-06T03:24:32.446Z,97.69
2023-05-06T03:25:32.533Z,97.69
2023-05-06T03:26:32.405Z,97.69
2023-05-06T03:27:32.400Z,97.69
2023-05-06T03:28:32.400Z,97.69
2023-05-06T03:29:32.355Z,97.73
2023-05-06T03:30:32.402Z,97.69
2023-05-06T03:31:32.447Z,97.69
2023-05-06T03:32:32.389Z,97.69
2023-05-06T03:33:32.309Z,97.69
2023-05-06T03:34:32.307Z,97.69
2023-05-06T03:35:32.288Z,97.78
2023-05-06T03:36:32.283Z,97.69
2023-05-06T03:37:32.275Z,97.69
2023-05-06T03:38:32.261Z,97.78
2023-05-06T03:39:32.238Z,97.78
2023-05-06T03:40:32.230Z,97.78
2023-05-06T03:41:32.235Z,97.78
2023-05-06T03:42:32.223Z,97.78
2023-05-06T03:43:32.186Z,97.78
2023-05-06T03:44:32.173Z,97.78
2023-05-06T03:45:32.153Z,97.78
2023-05-06T03:46:32.237Z,97.78
2023-05-06T03:47:32.161Z,97.78
2023-05-06T03:48:32.127Z,97.78
2023-05-06T03:49:32.111Z,97.78
2023-05-06T04:02:53.769Z,97.58
2023-05-06T04:03:53.735Z,97.53
2023-05-06T04:04:53.660Z,97.42
2023-05-06T04:05:53.663Z,97.42
2023-05-06T04:06:53.651Z,97.42
2023-05-06T04:07:53.626Z,97.42
2023-05-06T04:08:53.614Z,97.42
2023-05-06T04:09:53.612Z,97.42
2023-05-06T04:10:53.601Z,97.32
2023-05-06T04:11:53.585Z,97.42
2023-05-06T04:12:53.618Z,97.32
2023-05-06T04:13:53.560Z,97.32
2023-05-06T04:14:53.558Z,97.32
2023-05-06T04:15:53.557Z,97.32
2023-05-06T04:16:53.519Z,97.37
2023-05-06T04:17:53.500Z,97.37
2023-05-06T04:18:53.489Z,97.27
2023-05-06T04:19:53.481Z,97.27
2023-05-06T04:20:53.498Z,97.37
2023-05-06T04:21:53.442Z,97.37
2023-05-06T04:22:53.426Z,97.37
2023-05-06T04:23:53.428Z,97.47
2023-05-06T04:24:53.396Z,97.47
2023-05-06T04:25:53.384Z,97.47
2023-05-06T04:26:53.374Z,97.47
2023-05-06T04:27:53.375Z,97.47
2023-05-06T04:28:53.396Z,97.57
2023-05-06T04:29:53.360Z,97.47
2023-05-06T04:30:53.336Z,97.47
2023-05-06T04:31:53.367Z,97.57
2023-05-06T04:32:53.346Z,97.47
2023-05-06T04:33:53.294Z,97.47
2023-05-06T04:34:53.301Z,97.47
2023-05-06T04:35:53.258Z,97.47
2023-05-06T04:36:53.249Z,97.47
2023-05-06T04:37:53.244Z,97.57
2023-05-06T04:38:53.251Z,97.57
2023-05-06T04:39:53.209Z,97.57
2023-05-06T04:40:53.192Z,97.57
2023-05-06T04:41:53.170Z,97.57
2023-05-06T04:42:53.200Z,97.57
2023-05-06T04:43:53.155Z,97.57
2023-05-06T04:44:53.158Z,97.57
2023-05-06T04:45:53.193Z,97.47
2023-05-06T04:46:53.119Z,97.47
2023-05-06T04:47:53.182Z,97.47
2023-05-06T04:48:53.101Z,97.47
2023-05-06T04:49:53.080Z,97.47
2023-05-06T04:50:53.093Z,97.47
2023-05-06T04:51:53.059Z,97.57
2023-05-06T04:52:53.074Z,97.57
2023-05-06T04:53:53.036Z,97.57
2023-05-06T04:54:53.015Z,97.57
2023-05-06T04:55:53.008Z,97.63
2023-05-06T04:56:52.999Z,97.63
2023-05-06T04:57:52.975Z,97.63
2023-05-06T04:58:52.976Z,97.63
2023-05-06T04:59:52.947Z,97.63
2023-05-06T05:00:52.937Z,97.73
2023-05-06T05:01:52.933Z,97.73
2023-05-06T05:02:52.969Z,97.58
2023-05-06T05:03:52.903Z,97.69
2023-05-06T05:04:52.880Z,97.58
2023-05-06T05:05:52.886Z,97.58
2023-05-06T05:06:52.880Z,97.58
2023-05-06T05:07:52.866Z,97.48
2023-05-06T05:08:54.352Z,97.48
2023-05-06T05:09:52.827Z,97.58
2023-05-06T05:10:52.825Z,97.48
2023-05-06T05:11:52.793Z,97.48
2023-05-06T05:12:52.837Z,97.48
2023-05-06T05:13:54.284Z,97.38
2023-05-06T05:14:52.900Z,97.38
2023-05-06T05:15:52.773Z,97.38
2023-05-06T05:16:52.745Z,97.38
2023-05-06T05:17:52.761Z,97.38
2023-05-06T05:18:52.712Z,97.48
2023-05-06T05:19:52.703Z,97.44
2023-05-06T05:20:52.690Z,97.44
2023-05-06T05:21:52.672Z,97.53
2023-05-06T05:22:52.668Z,97.53
2023-05-06T05:23:52.648Z,97.53
2023-05-06T05:24:52.667Z,97.53
2023-05-06T05:25:52.615Z,97.53
2023-05-06T05:26:52.594Z,97.53
2023-05-06T05:27:52.603Z,97.53
2023-05-06T05:28:52.577Z,97.64
2023-05-06T05:29:52.557Z,97.64
2023-05-06T05:30:52.607Z,97.53
2023-05-06T05:31:52.531Z,97.53
2023-05-06T05:32:52.683Z,97.53
2023-05-06T05:33:52.573Z,97.64
2023-05-06T05:34:52.521Z,97.60
2023-05-06T05:35:52.499Z,97.49
2023-05-06T05:36:52.471Z,97.39
2023-05-06T05:37:52.461Z,97.49
2023-05-06T05:38:52.469Z,97.49
2023-05-06T05:39:52.440Z,97.49
2023-05-06T05:40:52.442Z,97.49
2023-05-06T05:41:52.405Z,97.49
2023-05-06T05:42:52.386Z,97.49
2023-05-06T05:43:52.380Z,97.49
2023-05-06T05:44:52.370Z,97.49
2023-05-06T05:45:52.373Z,97.49
2023-05-06T05:46:52.409Z,97.49
2023-05-06T05:47:52.342Z,97.49
2023-05-06T05:48:52.348Z,97.44
2023-05-06T05:49:52.306Z,97.34
2023-05-06T05:50:52.310Z,97.34
2023-05-06T05:51:52.276Z,97.14
2023-05-06T05:52:52.310Z,97.14
2023-05-06T05:53:52.273Z,97.04
2023-05-06T05:54:52.244Z,97.04
2023-05-06T05:55:52.240Z,97.04
2023-05-06T05:56:52.226Z,97.04
2023-05-06T05:57:52.208Z,96.89
2023-05-06T05:58:52.187Z,96.73
2023-05-06T05:59:52.182Z,96.59
2023-05-06T06:00:52.177Z,96.48
2023-05-06T06:01:52.172Z,96.48
2023-05-06T06:02:52.215Z,96.38
2023-05-06T06:03:52.457Z,96.38
2023-05-06T06:04:52.165Z,96.28
2023-05-06T06:05:52.101Z,96.38
2023-05-06T06:06:52.100Z,96.28
2023-05-06T06:07:52.076Z,96.28
2023-05-06T06:08:52.081Z,95.98
2023-05-06T06:09:52.047Z,95.87
2023-05-06T06:10:52.052Z,95.78
2023-05-06T06:11:52.019Z,95.78
2023-05-06T06:12:52.240Z,95.67
2023-05-06T06:13:51.991Z,95.67
2023-05-06T06:14:51.987Z,95.63
2023-05-06T06:15:52.121Z,95.63
2023-05-06T06:16:52.036Z,95.63
2023-05-06T06:17:51.976Z,95.63
2023-05-06T06:18:51.991Z,95.53
2023-05-06T06:19:51.908Z,95.32
2023-05-06T06:20:53.387Z,95.12
2023-05-06T06:21:51.905Z,95.02
2023-05-06T06:22:51.861Z,94.98
2023-05-06T06:23:51.857Z,94.77
2023-05-06T06:24:51.840Z,94.87
2023-05-06T06:25:51.855Z,94.77
2023-05-06T06:26:51.834Z,94.77
2023-05-06T06:27:51.829Z,94.06
2023-05-06T06:28:51.852Z,93.96
2023-05-06T06:29:51.778Z,94.06
2023-05-06T06:30:51.787Z,94.06
2023-05-06T06:31:51.839Z,94.06
2023-05-06T06:32:51.783Z,94.06
2023-05-06T06:33:51.735Z,93.76
2023-05-06T06:34:51.767Z,93.65
2023-05-06T06:35:51.702Z,93.76
2023-05-06T06:36:51.675Z,93.86
2023-05-06T06:37:51.680Z,93.81
2023-05-06T06:38:51.661Z,93.81
2023-05-06T06:39:51.648Z,93.21
2023-05-06T06:40:51.657Z,92.29
2023-05-06T06:41:51.618Z,92.19
2023-05-06T06:42:51.628Z,92.09
2023-05-06T06:43:51.592Z,91.58
2023-05-06T06:44:51.592Z,91.78
2023-05-06T06:45:51.657Z,91.38
2023-05-06T06:46:51.554Z,91.78
2023-05-06T06:47:51.603Z,92.09
2023-05-06T06:48:51.524Z,91.78
2023-05-06T06:49:51.515Z,91.68
2023-05-06T06:50:51.516Z,91.08
2023-05-06T06:51:51.483Z,91.17
2023-05-06T06:52:51.489Z,91.17
2023-05-06T06:53:51.463Z,91.08
2023-05-06T06:54:51.492Z,91.17
2023-05-06T06:55:51.427Z,90.83
2023-05-06T06:56:51.433Z,90.93
2023-05-06T06:57:51.404Z,90.53
2023-05-06T06:58:53.291Z,90.32
2023-05-06T06:59:51.446Z,90.02
2023-05-06T07:00:51.455Z,89.98
2023-05-06T07:01:51.354Z,90.58
2023-05-06T07:02:51.381Z,91.19
2023-05-06T07:03:51.361Z,91.50
2023-05-06T07:04:51.309Z,91.50
2023-05-06T07:05:51.288Z,90.99
2023-05-06T07:06:51.290Z,91.30
2023-05-06T07:07:51.284Z,90.99
2023-05-06T07:08:51.279Z,91.19
2023-05-06T07:09:51.254Z,91.09
2023-05-06T07:10:51.230Z,90.02
2023-05-06T07:11:51.219Z,90.42
2023-05-06T07:12:51.258Z,89.41
2023-05-06T07:13:51.198Z,89.51
2023-05-06T07:14:51.177Z,89.51
2023-05-06T07:15:51.196Z,89.21
2023-05-06T07:16:51.668Z,89.41
2023-05-06T07:17:51.175Z,89.57
2023-05-06T07:18:51.122Z,89.57
2023-05-06T07:19:51.118Z,89.47
2023-05-06T07:20:51.102Z,88.96
2023-05-06T07:21:51.075Z,89.37
2023-05-06T07:22:51.090Z,89.06
2023-05-06T07:23:51.045Z,88.86
2023-05-06T07:24:51.054Z,88.82
2023-05-06T07:25:51.038Z,89.23
2023-05-06T07:26:51.035Z,89.02
2023-05-06T07:27:51.012Z,89.02
2023-05-06T07:28:51.009Z,87.95
2023-05-06T07:29:50.959Z,87.95
2023-05-06T07:30:50.999Z,88.15
2023-05-06T07:31:50.945Z,88.66
2023-05-06T07:32:50.973Z,89.06
2023-05-06T07:33:50.923Z,89.17
2023-05-06T07:34:50.915Z,87.74
2023-05-06T07:35:50.945Z,87.65
2023-05-06T07:36:50.886Z,87.85
2023-05-06T07:37:50.872Z,88.05
2023-05-06T07:38:50.854Z,88.35
2023-05-06T07:39:50.847Z,88.86
2023-05-06T07:40:50.836Z,88.42
2023-05-06T07:41:50.817Z,87.81
2023-05-06T07:42:50.805Z,87.71
2023-05-06T07:43:50.787Z,87.30
2023-05-06T07:44:50.780Z,88.01
2023-05-06T07:45:50.925Z,88.31
2023-05-06T07:46:50.871Z,88.42
2023-05-06T07:47:50.834Z,87.71
2023-05-06T07:48:50.729Z,87.60
2023-05-06T07:49:50.713Z,87.60
2023-05-06T07:50:50.696Z,88.11
2023-05-06T07:51:50.790Z,88.42
2023-05-06T07:52:50.667Z,87.60
2023-05-06T07:53:50.644Z,87.81
2023-05-06T07:54:50.643Z,87.60
2023-05-06T07:55:50.617Z,87.87
2023-05-06T07:56:50.610Z,87.26
2023-05-06T07:57:50.590Z,86.76
2023-05-06T07:58:50.598Z,87.16
2023-05-06T07:59:50.591Z,86.45
2023-05-06T08:00:50.555Z,86.35
2023-05-06T08:01:50.549Z,86.55
2023-05-06T08:02:50.611Z,87.36
2023-05-06T08:03:50.674Z,87.05
2023-05-06T08:04:51.895Z,86.25
2023-05-06T08:05:50.482Z,86.25
2023-05-06T08:06:50.478Z,85.54
2023-05-06T08:07:50.464Z,86.76
2023-05-06T08:08:50.463Z,87.05
2023-05-06T08:09:50.439Z,85.74
2023-05-06T08:10:50.414Z,85.84
2023-05-06T08:11:50.413Z,85.44
2023-05-06T08:12:50.429Z,86.10
2023-05-06T08:13:50.397Z,85.60
2023-05-06T08:14:50.362Z,85.80
2023-05-06T08:15:50.371Z,84.69
2023-05-06T08:16:50.438Z,84.39
2023-05-06T08:17:50.360Z,84.28
2023-05-06T08:18:50.325Z,84.04
2023-05-06T08:19:50.318Z,83.44
2023-05-06T08:20:50.282Z,82.22
2023-05-06T08:21:50.285Z,82.32
2023-05-06T08:22:50.281Z,82.73
2023-05-06T08:23:50.258Z,83.23
2023-05-06T08:24:50.240Z,83.33
2023-05-06T08:25:50.235Z,82.93
2023-05-06T08:26:50.221Z,83.19
2023-05-06T08:27:50.213Z,84.61
2023-05-06T08:28:50.182Z,83.76
2023-05-06T08:29:50.186Z,82.95
2023-05-06T08:30:50.167Z,83.66
2023-05-06T08:31:50.187Z,83.36
2023-05-06T08:32:50.195Z,83.36
2023-05-06T08:33:50.516Z,83.76
2023-05-06T08:34:50.130Z,83.26
2023-05-06T08:35:50.095Z,82.35
2023-05-06T08:36:50.082Z,82.35
2023-05-06T08:37:50.087Z,82.35
2023-05-06T08:38:50.059Z,82.45
2023-05-06T08:39:50.052Z,82.24
2023-05-06T08:40:50.026Z,81.94
2023-05-06T08:41:50.035Z,83.15
2023-05-06T08:42:50.009Z,81.84
2023-05-06T08:43:49.993Z,82.04
2023-05-06T08:44:50.024Z,81.44
2023-05-06T08:45:49.980Z,80.93
2023-05-06T08:46:49.961Z,81.74
2023-05-06T08:47:49.967Z,80.73
2023-05-06T08:48:49.926Z,80.63
2023-05-06T08:49:49.914Z,81.60
2023-05-06T08:50:49.904Z,80.79
2023-05-06T08:51:49.897Z,81.30
2023-05-06T08:52:49.865Z,81.87
2023-05-06T08:53:49.865Z,79.34
2023-05-06T08:54:49.855Z,79.34
2023-05-06T08:55:49.857Z,79.74
2023-05-06T08:56:49.824Z,78.33
2023-05-06T08:57:49.815Z,78.63
2023-05-06T08:58:49.810Z,79.64
2023-05-06T08:59:49.783Z,79.44
2023-05-06T09:00:49.805Z,78.74
2023-05-06T09:01:49.776Z,77.79
2023-05-06T09:02:49.826Z,78.09
2023-05-06T09:03:49.774Z,77.69
2023-05-06T09:04:49.722Z,77.19
2023-05-06T09:05:49.724Z,76.88
2023-05-06T09:06:49.683Z,76.62
2023-05-06T09:07:49.679Z,77.62
2023-05-06T09:08:49.647Z,77.22
2023-05-06T09:09:49.671Z,78.23
2023-05-06T09:10:49.624Z,77.99
2023-05-06T09:11:49.622Z,76.98
2023-05-06T09:12:49.612Z,77.39
2023-05-06T09:13:49.600Z,77.55
2023-05-06T09:14:49.600Z,77.45
2023-05-06T09:15:49.576Z,77.51
2023-05-06T09:16:49.582Z,78.02
2023-05-06T09:17:49.555Z,75.50
2023-05-06T09:18:49.528Z,76.31
2023-05-06T09:19:49.526Z,74.79
2023-05-06T09:20:49.561Z,75.30
2023-05-06T09:21:49.514Z,76.10
2023-05-06T09:22:49.475Z,75.87
2023-05-06T09:23:49.470Z,75.87
2023-05-06T09:24:49.466Z,75.96
2023-05-06T09:25:49.444Z,74.76
2023-05-06T09:26:49.433Z,75.96
2023-05-06T09:27:49.414Z,73.35
2023-05-06T09:28:49.410Z,74.15
2023-05-06T09:29:49.390Z,73.75
2023-05-06T09:30:49.399Z,72.88
2023-05-06T09:31:49.361Z,74.19
2023-05-06T09:32:49.469Z,74.59
2023-05-06T09:33:49.350Z,74.46
2023-05-06T09:34:49.315Z,74.05
2023-05-06T09:35:49.324Z,75.06
2023-05-06T09:36:49.422Z,73.95
2023-05-06T09:37:49.300Z,73.65
2023-05-06T09:38:49.270Z,74.42
2023-05-06T09:39:49.254Z,74.82
2023-05-06T09:40:49.247Z,75.59
2023-05-06T09:41:49.231Z,71.97
2023-05-06T09:42:49.240Z,71.50
2023-05-06T09:43:49.227Z,72.20
2023-05-06T09:44:49.186Z,72.31
2023-05-06T09:45:49.251Z,71.91
2023-05-06T09:46:49.171Z,70.39
2023-05-06T10:03:23.840Z,67.94
2023-05-06T10:04:25.526Z,66.74
2023-05-06T10:05:23.707Z,65.73
2023-05-06T10:06:23.665Z,66.20
2023-05-06T10:07:23.618Z,65.97
2023-05-06T10:08:23.620Z,68.38
2023-05-06T10:09:23.602Z,66.24
2023-05-06T10:10:25.386Z,65.64
2023-05-06T10:11:23.610Z,66.14
2023-05-06T10:12:23.572Z,65.41
2023-05-06T10:13:23.668Z,65.61
2023-05-06T10:14:23.544Z,64.18
2023-05-06T10:15:23.536Z,62.77
2023-05-06T10:16:23.553Z,61.47
2023-05-06T10:17:23.508Z,61.80
2023-05-06T10:18:23.501Z,62.67
2023-05-06T10:19:23.458Z,62.87
2023-05-06T10:20:23.467Z,64.34
2023-05-06T10:21:23.544Z,65.35
2023-05-06T10:22:23.442Z,64.42
2023-05-06T10:23:23.415Z,63.42
2023-05-06T10:24:23.437Z,62.81
2023-05-06T10:25:23.407Z,60.78
2023-05-06T10:26:23.411Z,59.61
2023-05-06T10:27:23.368Z,60.11
2023-05-06T10:28:27.616Z,60.91
2023-05-06T10:29:24.350Z,60.71
2023-05-06T10:30:23.328Z,60.11
2023-05-06T10:31:23.366Z,61.71
2023-05-06T10:32:23.347Z,59.91
2023-05-06T10:33:23.298Z,60.51
2023-05-06T10:34:23.288Z,58.50
2023-05-06T10:35:23.270Z,58.50
2023-05-06T10:36:23.247Z,57.60
2023-05-06T10:37:23.235Z,58.53
2023-05-06T10:38:23.225Z,60.74
2023-05-06T10:39:23.212Z,57.90
2023-05-06T10:40:23.199Z,61.21
2023-05-06T10:41:23.196Z,57.90
2023-05-06T10:42:23.165Z,57.20
2023-05-06T10:43:23.170Z,58.20
2023-05-06T10:44:23.156Z,58.70
2023-05-06T10:45:23.141Z,58.28
2023-05-06T10:46:23.130Z,57.48
2023-05-06T10:47:23.131Z,55.98
2023-05-06T10:48:23.095Z,57.15
2023-05-06T10:49:23.074Z,57.62
2023-05-06T10:50:23.075Z,58.42
2023-05-06T10:51:23.047Z,55.82
2023-05-06T10:52:23.031Z,56.12
2023-05-06T10:53:23.024Z,56.24
2023-05-06T10:54:23.016Z,57.24
2023-05-06T10:55:22.992Z,58.15
2023-05-06T10:56:22.974Z,57.45
2023-05-06T10:57:22.971Z,55.94
2023-05-06T10:58:22.960Z,55.94
2023-05-06T10:59:22.941Z,56.45
2023-05-06T11:00:22.926Z,57.22
2023-05-06T11:01:22.979Z,55.62
2023-05-06T11:02:23.074Z,55.15
2023-05-06T11:03:23.013Z,56.45
2023-05-06T11:04:22.882Z,55.77
2023-05-06T11:05:22.852Z,54.97
2023-05-06T11:06:22.866Z,55.77
2023-05-06T11:07:22.860Z,56.57
2023-05-06T11:08:22.820Z,57.05
2023-05-06T11:09:22.820Z,57.62
2023-05-06T11:10:22.795Z,54.12
2023-05-06T11:11:22.778Z,54.82
2023-05-06T11:12:22.800Z,56.72
2023-05-06T11:13:22.845Z,56.39
2023-05-06T11:14:22.732Z,55.49
2023-05-06T11:15:22.716Z,53.99
2023-05-06T11:16:22.804Z,54.39
2023-05-06T11:17:22.779Z,55.99
2023-05-06T11:18:22.667Z,56.77
2023-05-06T11:19:22.727Z,55.04
2023-05-06T11:20:22.679Z,56.21
2023-05-06T11:21:22.651Z,56.14
2023-05-06T11:22:22.647Z,54.14
2023-05-06T11:23:22.615Z,55.36
2023-05-06T11:24:22.628Z,55.36
2023-05-06T11:25:22.594Z,55.89
2023-05-06T11:26:22.583Z,58.00
2023-05-06T11:27:22.558Z,57.59
2023-05-06T11:28:22.546Z,57.67
2023-05-06T11:29:22.535Z,54.47
2023-05-06T11:30:22.599Z,52.29
2023-05-06T11:31:22.528Z,51.89
2023-05-06T11:32:22.563Z,52.29
2023-05-06T11:33:22.513Z,52.59
2023-05-06T11:34:22.472Z,53.77
2023-05-06T11:35:22.460Z,53.84
2023-05-06T11:36:22.473Z,53.14
2023-05-06T11:37:22.462Z,50.97
2023-05-06T11:38:22.427Z,53.49
2023-05-06T11:39:22.403Z,53.79
2023-05-06T11:40:22.406Z,52.67
2023-05-06T11:41:22.373Z,52.12
2023-05-06T11:42:22.350Z,53.32
2023-05-06T11:43:22.354Z,52.32
2023-05-06T11:44:22.334Z,53.22
2023-05-06T11:45:22.328Z,53.32
2023-05-06T11:46:22.394Z,53.22
2023-05-06T11:47:22.310Z,53.69
2023-05-06T11:48:22.285Z,53.97
2023-05-06T11:49:22.261Z,54.94
2023-05-06T11:50:22.267Z,55.32
2023-05-06T11:51:22.237Z,52.29
2023-05-06T11:52:22.244Z,53.59
2023-05-06T11:53:22.213Z,53.22
2023-05-06T11:54:22.204Z,53.31
2023-05-06T11:55:22.194Z,52.14
2023-05-06T11:56:22.173Z,52.99
2023-05-06T11:57:22.146Z,54.82
2023-05-06T11:58:22.146Z,55.52
2023-05-06T11:59:22.210Z,56.32
2023-05-06T12:00:22.133Z,56.32
2023-05-06T12:01:22.112Z,56.65
2023-05-06T12:02:22.179Z,55.57
2023-05-06T12:03:22.253Z,56.98
2023-05-06T12:04:22.125Z,56.07
2023-05-06T12:05:22.059Z,55.94
2023-05-06T12:06:23.376Z,55.05
2023-05-06T12:07:22.024Z,54.64
2023-05-06T12:08:27.459Z,54.82
2023-05-06T12:09:23.011Z,55.52
2023-05-06T12:10:21.998Z,55.79
2023-05-06T12:11:21.976Z,55.79
2023-05-06T12:12:21.964Z,57.89
2023-05-06T12:13:22.016Z,56.89
2023-05-06T12:14:21.937Z,54.99
2023-05-06T12:15:21.920Z,56.07
2023-05-06T12:16:21.946Z,56.57
2023-05-06T12:17:21.932Z,58.17
2023-05-06T12:18:21.880Z,56.49
2023-05-06T12:19:21.856Z,56.20
2023-05-06T12:20:21.862Z,54.32
2023-05-06T12:21:21.811Z,53.42
2023-05-06T12:22:21.827Z,54.27
2023-05-06T12:23:21.803Z,54.57
2023-05-06T12:24:21.791Z,56.37
2023-05-06T12:25:21.812Z,57.55
2023-05-06T12:26:21.764Z,56.15
2023-05-06T12:27:21.757Z,55.22
2023-05-06T12:28:21.760Z,54.10
2023-05-06T12:29:21.732Z,52.57
2023-05-06T12:30:21.731Z,54.19
2023-05-06T12:31:21.855Z,53.09
2023-05-06T12:32:21.709Z,53.99
2023-05-06T12:33:21.673Z,55.49
2023-05-06T12:34:21.661Z,56.70
2023-05-06T12:35:21.659Z,54.10
2023-05-06T12:36:21.648Z,53.19
2023-05-06T12:37:21.631Z,51.97
2023-05-06T12:38:21.619Z,54.04
2023-05-06T12:39:21.636Z,50.54
2023-05-06T12:40:21.678Z,50.97
2023-05-06T12:41:21.638Z,51.87
2023-05-06T12:42:21.577Z,52.77
2023-05-06T12:43:21.552Z,53.24
2023-05-06T12:44:21.569Z,52.32
2023-05-06T12:45:21.552Z,51.87
2023-05-06T12:46:21.755Z,53.54
2023-05-06T12:47:21.538Z,51.32
2023-05-06T12:48:21.576Z,50.20
2023-05-06T12:49:21.494Z,50.18
2023-05-06T12:50:21.520Z,48.58
2023-05-06T12:51:21.502Z,50.65
2023-05-06T12:52:21.446Z,47.47
2023-05-06T12:53:21.454Z,48.26
2023-05-06T12:54:21.422Z,49.18
2023-05-06T12:55:21.453Z,48.86
2023-05-06T12:56:21.407Z,48.96
2023-05-06T12:57:21.421Z,47.19
2023-05-06T12:58:21.371Z,47.99
2023-05-06T12:59:21.347Z,46.97
2023-05-06T13:00:21.387Z,50.33
2023-05-06T13:01:21.425Z,50.78
2023-05-06T13:02:21.345Z,49.14
2023-05-06T13:03:21.505Z,43.88
2023-05-06T13:04:21.295Z,44.65
2023-05-06T13:05:21.303Z,43.08
2023-05-06T13:06:21.265Z,42.29
2023-05-06T13:07:21.242Z,41.93
2023-05-06T13:08:21.230Z,44.04
2023-05-06T13:09:21.231Z,44.24
2023-05-06T13:10:21.212Z,44.84
2023-05-06T13:11:21.189Z,44.24
2023-05-06T13:12:21.185Z,44.02
2023-05-06T13:13:21.255Z,45.81
2023-05-06T13:14:21.163Z,45.96
2023-05-06T13:15:21.141Z,42.49
2023-05-06T13:16:21.133Z,43.10
2023-05-06T13:17:21.241Z,43.01
2023-05-06T13:18:21.110Z,43.70
2023-05-06T13:19:31.613Z,43.02
2023-05-06T13:20:22.120Z,43.72