createdAt,value
2022-09-03T00:02:49.242Z,99.90
2022-09-03T00:05:51.885Z,99.90
2022-09-03T00:08:28.236Z,99.90
2022-09-03T00:11:24.171Z,99.90
2022-09-03T00:14:10.472Z,99.90
2022-09-03T00:17:00.804Z,99.90
2022-09-03T00:19:54.101Z,99.90
2022-09-03T00:22:32.902Z,99.90
2022-09-03T00:25:04.276Z,99.90
2022-09-03T00:27:38.110Z,99.90
2022-09-03T00:30:11.289Z,99.90
2022-09-03T00:33:07.014Z,99.90
2022-09-03T00:35:42.092Z,99.90
2022-09-03T00:38:09.597Z,99.90
2022-09-03T00:40:54.525Z,99.90
2022-09-03T00:43:56.693Z,99.90
2022-09-03T00:46:47.269Z,99.90
2022-09-03T00:50:00.339Z,99.90
2022-09-03T00:53:11.135Z,99.90
2022-09-03T00:56:03.991Z,99.90
2022-09-03T00:59:00.234Z,99.90
2022-09-03T01:02:19.704Z,99.90
2022-09-03T01:05:23.587Z,99.90
2022-09-03T01:08:09.263Z,99.90
2022-09-03T01:11:07.581Z,99.90
2022-09-03T01:13:45.742Z,99.90
2022-09-03T01:16:40.428Z,99.90
2022-09-03T01:20:01.730Z,99.90
2022-09-03T01:22:59.495Z,99.90
2022-09-03T01:26:14.247Z,99.90
2022-09-03T01:29:12.387Z,99.90
2022-09-03T01:31:57.913Z,99.90
2022-09-03T01:34:53.877Z,99.90
2022-09-03T01:37:58.587Z,99.90
2022-09-03T01:40:54.085Z,99.90
2022-09-03T01:43:51.839Z,99.90
2022-09-03T01:46:26.126Z,99.90
2022-09-03T01:49:14.295Z,99.90
2022-09-03T01:51:42.965Z,99.90
2022-09-03T01:54:55.434Z,99.90
2022-09-03T01:57:56.089Z,99.90
2022-09-03T02:00:25.143Z,99.90
2022-09-03T02:02:53.305Z,99.90
2022-09-03T02:05:30.095Z,99.90
2022-09-03T02:08:08.899Z,99.90
2022-09-03T02:10:50.705Z,99.90
2022-09-03T02:13:44.400Z,99.90
2022-09-03T02:16:20.359Z,99.90
2022-09-03T02:18:51.807Z,99.90
2022-09-03T02:21:21.405Z,99.90
2022-09-03T02:23:49.725Z,99.90
2022-09-03T02:26:22.261Z,99.90
2022-09-03T02:28:51.608Z,99.90
2022-09-03T02:31:19.214Z,99.90
2022-09-03T02:33:49.170Z,99.90
2022-09-03T02:36:21.266Z,99.90
2022-09-03T02:38:48.684Z,99.90
2022-09-03T02:41:16.051Z,99.90
2022-09-03T02:44:03.167Z,99.90
2022-09-03T02:46:47.859Z,99.90
2022-09-03T02:49:15.446Z,99.90
2022-09-03T02:51:44.333Z,99.90
2022-09-03T02:54:12.180Z,99.90
2022-09-03T02:56:40.139Z,99.90
2022-09-03T02:59:09.503Z,99.90
2022-09-03T03:01:37.597Z,99.90
2022-09-03T03:04:05.503Z,99.90
2022-09-03T03:06:33.342Z,99.90
2022-09-03T03:09:05.539Z,99.90
2022-09-03T03:11:33.219Z,99.90
2022-09-03T03:14:00.497Z,99.90
2022-09-03T03:16:28.294Z,99.90
2022-09-03T03:18:58.904Z,99.90
2022-09-03T03:21:26.466Z,99.90
2022-09-03T03:23:53.828Z,99.90
2022-09-03T03:26:24.232Z,99.90
2022-09-03T03:28:58.104Z,99.90
2022-09-03T03:31:25.778Z,99.90
2022-09-03T03:33:58.576Z,99.90
2022-09-03T03:36:29.195Z,99.90
2022-09-03T03:38:58.323Z,99.90
2022-09-03T03:41:32.617Z,99.90
2022-09-03T03:44:02.603Z,99.90
2022-09-03T03:46:33.060Z,99.90
2022-09-03T03:49:01.329Z,99.90
2022-09-03T03:51:30.478Z,99.90
2022-09-03T03:54:03.119Z,99.90
2022-09-03T03:56:33.067Z,99.90
2022-09-03T03:59:00.859Z,99.90
2022-09-03T04:01:29.864Z,99.90
2022-09-03T04:03:58.797Z,99.90
2022-09-03T04:06:26.328Z,99.90
2022-09-03T04:08:53.885Z,99.90
2022-09-03T04:11:23.162Z,99.90
2022-09-03T04:13:51.570Z,99.90
2022-09-03T04:16:24.574Z,99.90
2022-09-03T04:18:53.215Z,99.90
2022-09-03T04:21:29.378Z,99.90
2022-09-03T04:23:58.101Z,99.90
2022-09-03T04:26:31.590Z,99.90
2022-09-03T04:29:01.198Z,99.90
2022-09-03T04:31:28.844Z,99.90
2022-09-03T04:33:56.466Z,99.90
2022-09-03T04:36:26.137Z,99.90
2022-09-03T04:38:55.369Z,99.90
2022-09-03T04:41:25.242Z,99.90
2022-09-03T04:43:54.244Z,99.90
2022-09-03T04:46:24.020Z,99.90
2022-09-03T04:48:52.938Z,99.90
2022-09-03T04:51:23.238Z,99.90
2022-09-03T04:53:56.642Z,99.90
2022-09-03T04:56:32.330Z,99.90
2022-09-03T04:59:04.375Z,99.90
2022-09-03T05:01:34.338Z,99.90
2022-09-03T05:04:02.561Z,99.90
2022-09-03T05:06:31.606Z,99.90
2022-09-03T05:08:59.747Z,99.90
2022-09-03T05:11:28.151Z,99.90
2022-09-03T05:13:58.649Z,99.90
2022-09-03T05:16:28.458Z,99.90
2022-09-03T05:18:58.239Z,99.90
2022-09-03T05:21:26.134Z,99.90
2022-09-03T05:23:53.715Z,99.90
2022-09-03T05:26:24.432Z,99.90
2022-09-03T05:29:00.493Z,99.90
2022-09-03T05:31:31.631Z,99.90
2022-09-03T05:34:01.690Z,99.90
2022-09-03T05:36:32.078Z,99.90
2022-09-03T05:38:59.958Z,99.90
2022-09-03T05:41:28.652Z,99.90
2022-09-03T05:43:58.834Z,99.90
2022-09-03T05:46:37.507Z,99.90
2022-09-03T05:49:06.924Z,99.90
2022-09-03T05:51:35.939Z,99.90
2022-09-03T05:54:04.019Z,99.90
2022-09-03T05:56:33.217Z,99.90
2022-09-03T05:59:02.309Z,99.90
2022-09-03T06:01:32.601Z,99.90
2022-09-03T06:04:25.268Z,99.90
2022-09-03T06:06:52.652Z,99.90
2022-09-03T06:09:23.298Z,99.90
2022-09-03T06:11:52.506Z,99.90
2022-09-03T06:14:20.827Z,99.90
2022-09-03T06:16:49.793Z,99.90
2022-09-03T06:19:17.714Z,99.90
2022-09-03T06:21:46.624Z,99.90
2022-09-03T06:24:15.589Z,99.90
2022-09-03T06:26:43.426Z,99.90
2022-09-03T06:29:11.777Z,99.90
2022-09-03T06:31:39.808Z,99.90
2022-09-03T06:34:07.258Z,99.90
2022-09-03T06:36:34.783Z,99.90
2022-09-03T06:39:02.195Z,99.90
2022-09-03T06:41:32.788Z,99.90
2022-09-03T06:44:13.267Z,99.90
2022-09-03T06:46:44.251Z,99.90
2022-09-03T06:49:12.972Z,99.90
2022-09-03T06:51:40.884Z,99.90
2022-09-03T06:54:10.923Z,99.90
2022-09-03T06:56:41.213Z,99.90
2022-09-03T06:59:11.639Z,99.90
2022-09-03T07:01:43.687Z,99.90
2022-09-03T07:04:16.273Z,98.60
2022-09-03T07:06:44.990Z,97.60
2022-09-03T07:09:13.273Z,96.70
2022-09-03T07:11:47.263Z,94.90
2022-09-03T07:14:19.826Z,95.00
2022-09-03T07:16:47.976Z,95.00
2022-09-03T07:19:16.413Z,94.80
2022-09-03T07:21:49.158Z,95.40
2022-09-03T07:24:19.615Z,96.30
2022-09-03T07:26:48.677Z,96.80
2022-09-03T07:29:20.434Z,95.80
2022-09-03T07:31:48.717Z,96.40
2022-09-03T07:34:16.591Z,96.60
2022-09-03T07:36:47.712Z,94.90
2022-09-03T07:39:17.863Z,96.40
2022-09-03T07:41:46.726Z,94.90
2022-09-03T07:44:16.350Z,94.10
2022-09-03T07:46:46.161Z,93.20
2022-09-03T07:49:13.766Z,93.90
2022-09-03T07:51:41.226Z,91.70
2022-09-03T07:54:11.363Z,93.20
2022-09-03T07:56:40.674Z,93.60
2022-09-03T07:59:09.104Z,91.10
2022-09-03T08:01:39.171Z,92.80
2022-09-03T08:04:09.984Z,92.10
2022-09-03T08:06:38.734Z,93.20
2022-09-03T08:09:09.750Z,91.90
2022-09-03T08:11:39.389Z,91.90
2022-09-03T08:14:11.991Z,93.40
2022-09-03T08:16:45.956Z,93.10
2022-09-03T08:19:13.623Z,93.30
2022-09-03T08:21:42.299Z,92.80
2022-09-03T08:24:14.938Z,91.60
2022-09-03T08:26:46.335Z,91.70
2022-09-03T08:29:18.401Z,91.20
2022-09-03T08:31:45.852Z,90.40
2022-09-03T08:34:14.823Z,88.90
2022-09-03T08:36:42.409Z,87.80
2022-09-03T08:39:11.331Z,86.70
2022-09-03T08:42:20.334Z,85.10
2022-09-03T08:45:00.915Z,82.70
2022-09-03T08:48:03.838Z,83.20
2022-09-03T08:50:40.545Z,83.40
2022-09-03T08:53:22.634Z,86.60
2022-09-03T08:55:56.580Z,78.30
2022-09-03T08:58:28.431Z,79.50
2022-09-03T09:01:14.447Z,77.80
2022-09-03T09:04:25.290Z,74.80
2022-09-03T09:06:59.050Z,73.90
2022-09-03T09:09:50.733Z,75.30
2022-09-03T09:13:25.892Z,75.00
2022-09-03T09:16:35.132Z,78.80
2022-09-03T09:19:41.808Z,69.90
2022-09-03T09:22:24.310Z,76.20
2022-09-03T09:24:55.538Z,70.90
2022-09-03T09:27:24.183Z,75.80
2022-09-03T09:29:54.168Z,68.10
2022-09-03T09:32:21.911Z,69.40
2022-09-03T09:34:52.360Z,70.70
2022-09-03T09:37:21.571Z,69.20
2022-09-03T09:39:58.362Z,65.30
2022-09-03T09:42:26.361Z,67.70
2022-09-03T09:44:53.868Z,62.80
2022-09-03T09:47:34.927Z,62.10
2022-09-03T09:50:03.836Z,64.30
2022-09-03T09:52:31.755Z,68.10
2022-09-03T09:55:18.218Z,65.70
2022-09-03T09:57:46.489Z,61.50
2022-09-03T10:00:16.818Z,64.10
2022-09-03T10:02:54.489Z,63.30
2022-09-03T10:05:25.663Z,63.90
2022-09-03T10:08:19.843Z,63.00
2022-09-03T10:10:49.834Z,63.10
2022-09-03T10:13:22.059Z,60.30
2022-09-03T10:16:01.409Z,59.90
2022-09-03T10:19:14.378Z,58.20
2022-09-03T10:21:59.614Z,61.70
2022-09-03T10:24:51.728Z,60.70
2022-09-03T10:27:19.987Z,59.50
2022-09-03T10:29:47.235Z,63.50
2022-09-03T10:32:48.722Z,63.30
2022-09-03T10:35:32.580Z,58.50
2022-09-03T10:38:39.387Z,59.40
2022-09-03T10:41:30.572Z,63.80
2022-09-03T10:44:25.951Z,58.30
2022-09-03T10:47:32.328Z,57.30
2022-09-03T10:50:23.605Z,58.30
2022-09-03T10:53:10.867Z,57.90
2022-09-03T10:56:02.367Z,57.50
2022-09-03T10:59:00.765Z,57.70
2022-09-03T11:02:03.230Z,57.60
2022-09-03T11:05:00.643Z,61.00
2022-09-03T11:08:02.873Z,58.40
2022-09-03T11:10:31.255Z,57.40
2022-09-03T11:13:26.462Z,56.40
2022-09-03T11:16:05.050Z,56.00
2022-09-03T11:18:58.440Z,58.00
2022-09-03T11:21:28.531Z,56.10
2022-09-03T11:24:15.280Z,54.30
2022-09-03T11:26:51.957Z,54.60
2022-09-03T11:29:39.473Z,55.50
2022-09-03T11:32:22.100Z,54.40
2022-09-03T11:34:51.807Z,53.10
2022-09-03T11:37:23.454Z,54.20
2022-09-03T11:40:13.704Z,54.30
2022-09-03T11:42:43.658Z,53.80
2022-09-03T11:45:50.485Z,53.70
2022-09-03T11:48:58.161Z,57.20
2022-09-03T11:51:37.790Z,55.10
2022-09-03T11:54:25.973Z,54.30
2022-09-03T11:57:16.493Z,56.80
2022-09-03T11:59:44.659Z,54.50
2022-09-03T12:02:30.910Z,51.80
2022-09-03T12:05:20.451Z,53.50
2022-09-03T12:08:22.307Z,53.00
2022-09-03T12:11:17.731Z,52.50
2022-09-03T12:14:03.486Z,53.00
2022-09-03T12:17:12.977Z,53.70
2022-09-03T12:19:53.523Z,53.40
2022-09-03T12:22:23.317Z,54.30
2022-09-03T12:24:51.711Z,57.30
2022-09-03T12:27:29.506Z,56.20
2022-09-03T12:30:02.283Z,53.70
2022-09-03T12:32:37.313Z,53.80
2022-09-03T12:38:09.014Z,55.30
2022-09-03T12:43:39.012Z,58.50
2022-09-03T12:46:14.593Z,54.20
2022-09-03T12:51:54.480Z,53.40
2022-09-03T12:54:24.547Z,54.50
2022-09-03T12:57:00.520Z,53.50
2022-09-03T12:59:32.213Z,54.40
2022-09-03T13:02:14.874Z,54.00
2022-09-03T13:04:43.930Z,53.00
2022-09-03T13:07:35.204Z,54.90
2022-09-03T13:10:07.005Z,52.90
2022-09-03T13:12:51.134Z,55.90
2022-09-03T13:15:24.472Z,53.10
2022-09-03T13:18:12.441Z,53.20
2022-09-03T13:21:26.962Z,56.80
2022-09-03T13:24:19.822Z,55.70
2022-09-03T13:27:45.258Z,55.00
2022-09-03T13:30:23.684Z,53.30
2022-09-03T13:33:19.955Z,55.90
2022-09-03T13:36:09.361Z,54.40
2022-09-03T13:38:51.762Z,55.30
2022-09-03T13:41:48.814Z,56.80
2022-09-03T13:44:51.226Z,57.90
2022-09-03T13:48:06.983Z,55.00
2022-09-03T13:51:04.063Z,57.40
2022-09-03T13:53:56.950Z,56.70
2022-09-03T13:56:56.961Z,54.00
2022-09-03T14:00:10.554Z,57.60
2022-09-03T14:02:51.997Z,55.70
2022-09-03T14:05:47.727Z,55.80
2022-09-03T14:08:55.396Z,56.00
2022-09-03T14:12:06.449Z,51.90
2022-09-03T14:15:01.905Z,54.40
2022-09-03T14:18:08.332Z,53.70
2022-09-03T14:20:47.576Z,51.40
2022-09-03T14:24:16.221Z,51.80
2022-09-03T14:27:13.222Z,50.90
2022-09-03T14:29:53.527Z,51.90
2022-09-03T14:33:10.445Z,52.10
2022-09-03T14:36:26.559Z,52.50
2022-09-03T14:39:28.363Z,54.80
2022-09-03T14:42:21.870Z,56.00
2022-09-03T14:45:17.007Z,56.20
2022-09-03T14:48:08.538Z,56.80
2022-09-03T14:51:05.388Z,54.00
2022-09-03T14:54:17.259Z,56.20
2022-09-03T14:57:20.935Z,54.60
2022-09-03T15:00:18.490Z,53.90
2022-09-03T15:03:22.110Z,55.50
2022-09-03T15:06:33.001Z,55.20
2022-09-03T15:09:28.381Z,55.50
2022-09-03T15:12:10.839Z,55.40
2022-09-03T15:14:54.783Z,56.90
2022-09-03T15:18:16.059Z,55.10
2022-09-03T15:20:51.162Z,57.80
2022-09-03T15:23:52.641Z,59.20
2022-09-03T15:26:46.989Z,56.60
2022-09-03T15:29:28.196Z,53.60
2022-09-03T15:32:03.683Z,53.40
2022-09-03T15:34:55.275Z,54.50
2022-09-03T15:37:30.095Z,56.00
2022-09-03T15:40:20.604Z,58.50
2022-09-03T15:42:52.728Z,58.70
2022-09-03T15:45:38.452Z,60.00
2022-09-03T15:48:39.326Z,61.00
2022-09-03T15:51:23.889Z,58.80
2022-09-03T15:54:10.628Z,60.10
2022-09-03T15:56:53.061Z,59.70
2022-09-03T15:59:34.070Z,60.70
2022-09-03T16:02:31.923Z,60.40
2022-09-03T16:05:10.097Z,60.80
2022-09-03T16:08:10.392Z,63.50
2022-09-03T16:11:21.067Z,61.70
2022-09-03T16:14:11.026Z,62.60
2022-09-03T16:17:32.309Z,62.20
2022-09-03T16:20:07.628Z,62.60
2022-09-03T16:22:49.261Z,63.40
2022-09-03T16:25:45.878Z,63.70
2022-09-03T16:28:18.921Z,64.50
2022-09-03T16:31:22.586Z,64.70
2022-09-03T16:34:22.730Z,64.50
2022-09-03T16:37:31.073Z,64.80
2022-09-03T16:40:13.849Z,65.50
2022-09-03T16:43:36.810Z,63.90
2022-09-03T16:46:19.962Z,64.50
2022-09-03T16:49:38.226Z,65.80
2022-09-03T16:52:53.515Z,65.50
2022-09-03T16:55:48.320Z,65.60
2022-09-03T16:58:44.623Z,65.80
2022-09-03T17:02:09.967Z,66.00
2022-09-03T17:05:01.292Z,67.40
2022-09-03T17:07:36.982Z,68.80
2022-09-03T17:10:39.509Z,68.00
2022-09-03T17:25:37.527Z,72.40
2022-09-03T17:28:27.961Z,73.80
2022-09-03T17:31:10.584Z,74.80
2022-09-03T17:33:47.206Z,75.50
2022-09-03T17:36:31.503Z,77.20
2022-09-03T17:42:54.760Z,82.60
2022-09-03T17:51:46.430Z,92.70
2022-09-03T17:54:41.702Z,92.80
2022-09-03T17:57:19.667Z,92.70
2022-09-03T18:00:22.792Z,92.70
2022-09-03T18:03:07.234Z,92.90
2022-09-03T18:05:50.637Z,93.50
2022-09-03T18:08:43.178Z,94.00
2022-09-03T18:11:37.361Z,94.60
2022-09-03T18:14:16.977Z,94.50
2022-09-03T18:16:59.791Z,94.80
2022-09-03T18:20:09.424Z,94.80
2022-09-03T18:23:29.761Z,95.20
2022-09-03T18:26:21.566Z,95.90
2022-09-03T18:29:23.602Z,96.60
2022-09-03T18:32:09.534Z,96.60
2022-09-03T18:34:55.474Z,96.30
2022-09-03T18:37:43.986Z,96.80
2022-09-03T18:40:39.454Z,96.70
2022-09-03T18:43:43.695Z,97.10
2022-09-03T18:47:54.392Z,97.20
2022-09-03T18:50:02.585Z,97.20
2022-09-03T18:53:09.723Z,97.30
2022-09-03T18:56:03.025Z,97.50
2022-09-03T18:59:22.977Z,97.60
2022-09-03T19:02:10.440Z,97.40
2022-09-03T19:05:30.215Z,97.80
2022-09-03T19:08:40.099Z,98.10
2022-09-03T19:11:55.497Z,98.20
2022-09-03T19:15:31.033Z,98.20
2022-09-03T19:18:54.663Z,98.60
2022-09-03T19:22:13.026Z,98.80
2022-09-03T19:24:59.239Z,99.00
2022-09-03T19:28:08.063Z,99.10
2022-09-03T19:31:28.540Z,99.20
2022-09-03T19:34:46.070Z,99.60
2022-09-03T19:37:41.120Z,99.90
2022-09-03T19:40:57.304Z,99.90
2022-09-03T19:44:14.681Z,99.90
2022-09-03T19:47:15.249Z,99.90
2022-09-03T19:50:25.210Z,99.90
2022-09-03T19:53:24.067Z,99.90
2022-09-03T19:56:24.623Z,99.90
2022-09-03T19:59:17.139Z,99.90
2022-09-03T20:02:05.631Z,99.90
2022-09-03T20:04:59.942Z,99.90
2022-09-03T20:07:46.499Z,99.90
2022-09-03T20:10:25.271Z,99.90
2022-09-03T20:13:20.691Z,99.90
2022-09-03T20:16:09.602Z,99.90
2022-09-03T20:19:01.021Z,99.90
2022-09-03T20:22:04.241Z,99.90
2022-09-03T20:25:30.514Z,99.90
2022-09-03T20:28:48.083Z,99.90
2022-09-03T20:31:24.399Z,99.90
2022-09-03T20:34:14.409Z,99.90
2022-09-03T20:37:15.646Z,99.90
2022-09-03T20:40:06.791Z,99.90
2022-09-03T20:42:55.829Z,99.90
2022-09-03T20:45:26.853Z,99.90
2022-09-03T20:48:23.645Z,99.90
2022-09-03T20:51:02.033Z,99.90
2022-09-03T20:54:09.557Z,99.90
2022-09-03T20:56:51.728Z,99.90
2022-09-03T20:59:44.907Z,99.90
2022-09-03T21:02:20.868Z,99.90
2022-09-03T21:05:09.000Z,99.90
2022-09-03T21:08:03.627Z,99.90
2022-09-03T21:11:06.417Z,99.90
2022-09-03T21:13:53.543Z,99.90
2022-09-03T21:16:35.479Z,99.90
2022-09-03T21:19:20.171Z,99.90
2022-09-03T21:22:06.115Z,99.90
2022-09-03T21:24:49.182Z,99.90
2022-09-03T21:27:23.376Z,99.90
2022-09-03T21:30:03.669Z,99.90
2022-09-03T21:32:53.990Z,99.90
2022-09-03T21:35:38.690Z,99.90
2022-09-03T21:38:12.673Z,99.90
2022-09-03T21:40:54.898Z,99.90
2022-09-03T21:43:24.629Z,99.90
2022-09-03T21:46:07.502Z,99.90
2022-09-03T21:48:40.600Z,99.90
2022-09-03T21:51:17.141Z,99.90
2022-09-03T21:53:50.282Z,99.90
2022-09-03T21:56:51.051Z,99.90
2022-09-03T21:59:27.318Z,99.90
2022-09-03T22:02:21.019Z,99.90
2022-09-03T22:04:49.362Z,99.90
2022-09-03T22:07:53.187Z,99.90
2022-09-03T22:10:49.867Z,99.90
2022-09-03T22:13:49.217Z,99.90
2022-09-03T22:16:30.281Z,99.90
2022-09-03T22:18:58.501Z,99.90
2022-09-03T22:21:44.450Z,99.90
2022-09-03T22:24:23.560Z,99.90
2022-09-03T22:27:01.705Z,99.90
2022-09-03T22:30:13.457Z,99.90
2022-09-03T22:33:25.741Z,99.90
2022-09-03T22:36:37.379Z,99.90
2022-09-03T22:39:38.219Z,99.90
2022-09-03T22:42:28.869Z,99.90
2022-09-03T22:45:25.057Z,99.90
2022-09-03T22:48:04.239Z,99.90
2022-09-03T22:50:41.907Z,99.90
2022-09-03T22:53:23.171Z,99.90
2022-09-03T22:56:01.512Z,99.90
2022-09-03T22:58:34.827Z,99.90
2022-09-03T23:01:09.032Z,99.90
2022-09-03T23:03:50.807Z,99.90
2022-09-03T23:06:26.032Z,99.90
2022-09-03T23:09:04.562Z,99.90
2022-09-03T23:12:00.169Z,99.90
2022-09-03T23:14:54.215Z,99.90
2022-09-03T23:22:42.120Z,99.90
2022-09-03T23:25:17.591Z,99.90
2022-09-03T23:27:53.543Z,99.90
2022-09-03T23:30:21.064Z,99.90
2022-09-03T23:32:55.409Z,99.90
2022-09-03T23:35:30.042Z,99.90
2022-09-03T23:38:22.018Z,99.90
2022-09-03T23:40:51.607Z,99.90
2022-09-03T23:44:04.464Z,99.90
2022-09-03T23:46:45.375Z,99.90
2022-09-03T23:49:35.164Z,99.90
2022-09-03T23:52:43.525Z,99.90
2022-09-03T23:55:46.141Z,99.90
2022-09-03T23:58:43.357Z,99.90
