createdAt,value
2016-04-18T00:00:15.802Z,0
2016-04-18T00:01:15.820Z,0
2016-04-18T00:02:15.823Z,0
2016-04-18T00:03:15.873Z,0
2016-04-18T00:04:15.906Z,0
2016-04-18T00:05:15.910Z,0
2016-04-18T00:06:15.959Z,0
2016-04-18T00:07:15.962Z,0
2016-04-18T00:08:16.012Z,0
2016-04-18T00:09:16.092Z,0
2016-04-18T00:10:16.079Z,0
2016-04-18T00:11:16.081Z,0
2016-04-18T00:12:16.115Z,0
2016-04-18T00:13:16.149Z,0
2016-04-18T00:14:16.167Z,0
2016-04-18T00:15:16.207Z,0
2016-04-18T00:16:16.268Z,0
2016-04-18T00:17:16.360Z,0
2016-04-18T00:18:16.422Z,0
2016-04-18T00:19:16.546Z,0
2016-04-18T00:20:16.547Z,0
2016-04-18T00:21:16.596Z,0
2016-04-18T00:22:16.661Z,0
2016-04-18T00:23:16.679Z,0
2016-04-18T00:24:16.995Z,0
2016-04-18T00:25:16.758Z,0
2016-04-18T00:26:16.797Z,0
2016-04-18T00:27:17.025Z,0
2016-04-18T00:28:17.189Z,0
2016-04-18T00:29:17.339Z,0
2016-04-18T00:30:17.220Z,0
2016-04-18T00:31:17.287Z,0
2016-04-18T00:32:17.213Z,0
2016-04-18T00:33:17.265Z,0
2016-04-18T00:34:17.269Z,0
2016-04-18T00:35:17.242Z,0
2016-04-18T00:36:17.215Z,0
2016-04-18T00:37:17.389Z,0
2016-04-18T00:38:17.222Z,0
2016-04-18T00:39:17.553Z,0
2016-04-18T00:40:17.228Z,0
2016-04-18T00:41:17.371Z,0
2016-04-18T00:42:17.266Z,0
2016-04-18T00:43:17.331Z,0
2016-04-18T00:44:17.537Z,0
2016-04-18T00:45:17.431Z,0
2016-04-18T00:46:17.402Z,0
2016-04-18T00:47:17.467Z,0
2016-04-18T00:48:17.438Z,0
2016-04-18T00:49:17.786Z,0
2016-04-18T00:50:17.492Z,0
2016-04-18T00:51:17.510Z,0
2016-04-18T00:52:17.544Z,0
2016-04-18T00:53:17.608Z,0
2016-04-18T00:54:17.752Z,0
2016-04-18T00:55:17.692Z,0
2016-04-18T00:56:17.664Z,0
2016-04-18T00:57:17.744Z,0
2016-04-18T00:58:17.732Z,0
2016-04-18T00:59:17.907Z,0
2016-04-18T01:00:17.769Z,0
2016-04-18T01:01:17.849Z,0
2016-04-18T01:02:17.868Z,0
2016-04-18T01:03:17.901Z,0
2016-04-18T01:04:17.920Z,0
2016-04-18T01:05:17.938Z,0
2016-04-18T01:06:17.910Z,0
2016-04-18T01:07:18.037Z,0
2016-04-18T01:08:18.024Z,0
2016-04-18T01:09:18.136Z,0
2016-04-18T01:10:18.029Z,0
2016-04-18T01:11:18.126Z,0
2016-04-18T01:12:18.098Z,0
2016-04-18T01:13:18.194Z,0
2016-04-18T01:14:18.134Z,0
2016-04-18T01:15:18.245Z,0
2016-04-18T01:16:18.186Z,0
2016-04-18T01:17:18.283Z,0
2016-04-18T01:18:18.269Z,0
2016-04-18T01:19:18.367Z,0
2016-04-18T01:20:18.322Z,0
2016-04-18T01:21:18.386Z,0
2016-04-18T01:22:18.359Z,0
2016-04-18T01:23:18.502Z,0
2016-04-18T01:24:18.426Z,0
2016-04-18T01:25:18.555Z,0
2016-04-18T01:26:18.495Z,0
2016-04-18T01:27:18.559Z,0
2016-04-18T01:28:18.531Z,0
2016-04-18T01:29:18.690Z,0
2016-04-18T01:30:18.583Z,0
2016-04-18T01:31:18.743Z,0
2016-04-18T01:32:18.666Z,0
2016-04-18T01:33:18.748Z,0
2016-04-18T01:34:18.704Z,0
2016-04-18T01:35:18.800Z,0
2016-04-18T01:36:18.771Z,0
2016-04-18T01:37:18.837Z,0
2016-04-18T01:38:18.807Z,0
2016-04-18T01:39:18.904Z,0
2016-04-18T01:40:18.859Z,0
2016-04-18T01:41:18.941Z,0
2016-04-18T01:42:18.928Z,0
2016-04-18T01:43:18.978Z,0
2016-04-18T01:44:18.965Z,0
2016-04-18T01:45:18.265Z,0
2016-04-18T01:46:19.017Z,0
2016-04-18T01:47:19.051Z,0
2016-04-18T01:48:19.069Z,0
2016-04-18T01:49:19.228Z,0
2016-04-18T01:50:19.121Z,0
2016-04-18T01:51:19.139Z,0
2016-04-18T01:52:19.158Z,0
2016-04-18T01:53:19.223Z,0
2016-04-18T01:54:19.538Z,0
2016-04-18T01:55:19.275Z,0
2016-04-18T01:56:19.310Z,0
2016-04-18T01:57:19.328Z,0
2016-04-18T01:58:19.393Z,0
2016-04-18T01:59:19.411Z,0
2016-04-18T02:00:19.413Z,0
2016-04-18T02:01:19.416Z,0
2016-04-18T02:02:19.466Z,0
2016-04-18T02:03:19.484Z,0
2016-04-18T02:04:19.535Z,0
2016-04-18T02:05:19.521Z,0
2016-04-18T02:06:19.554Z,0
2016-04-18T02:07:19.604Z,0
2016-04-18T02:08:19.639Z,0
2016-04-18T02:09:19.735Z,0
2016-04-18T02:10:19.675Z,0
2016-04-18T02:11:19.709Z,0
2016-04-18T02:12:19.728Z,0
2016-04-18T02:13:20.152Z,0
2016-04-18T02:14:19.951Z,0
2016-04-18T02:15:20.204Z,0
2016-04-18T02:16:20.098Z,0
2016-04-18T02:17:20.131Z,0
2016-04-18T02:18:20.103Z,0
2016-04-18T02:19:20.200Z,0
2016-04-18T02:20:20.093Z,0
2016-04-18T02:21:20.189Z,0
2016-04-18T02:22:20.130Z,0
2016-04-18T02:23:20.272Z,0
2016-04-18T02:24:20.510Z,0
2016-04-18T02:25:20.262Z,0
2016-04-18T02:26:20.125Z,0
2016-04-18T02:27:20.268Z,0
2016-04-18T02:28:20.177Z,0
2016-04-18T02:29:20.445Z,0
2016-04-18T02:30:20.229Z,0
2016-04-18T02:31:20.294Z,0
2016-04-18T02:32:20.282Z,0
2016-04-18T02:33:20.424Z,0
2016-04-18T02:34:20.505Z,0
2016-04-18T02:35:20.399Z,0
2016-04-18T02:36:20.401Z,0
2016-04-18T02:37:20.545Z,0
2016-04-18T02:38:20.437Z,0
2016-04-18T02:39:20.722Z,0
2016-04-18T02:40:20.491Z,0
2016-04-18T02:41:20.665Z,0
2016-04-18T02:42:20.559Z,0
2016-04-18T02:43:20.654Z,0
2016-04-18T02:44:20.766Z,0
2016-04-18T02:45:20.784Z,0
2016-04-18T02:46:20.662Z,0
2016-04-18T02:47:20.743Z,0
2016-04-18T02:48:20.730Z,0
2016-04-18T02:49:21.061Z,0
2016-04-18T02:50:20.814Z,0
2016-04-18T02:51:20.864Z,0
2016-04-18T02:52:20.866Z,0
2016-04-18T02:53:20.947Z,0
2016-04-18T02:54:20.950Z,0
2016-04-18T02:55:20.984Z,0
2016-04-18T02:56:20.955Z,0
2016-04-18T02:57:21.052Z,0
2016-04-18T02:58:20.976Z,0
2016-04-18T02:59:21.151Z,0
2016-04-18T03:00:20.902Z,0
2016-04-18T03:01:21.219Z,0
2016-04-18T03:02:21.112Z,0
2016-04-18T03:03:21.177Z,0
2016-04-18T03:04:21.163Z,0
2016-04-18T03:05:21.213Z,0
2016-04-18T03:06:21.216Z,0
2016-04-18T03:07:21.313Z,0
2016-04-18T03:08:21.285Z,0
2016-04-18T03:09:21.491Z,0
2016-04-18T03:10:21.321Z,0
2016-04-18T03:11:21.449Z,0
2016-04-18T03:12:21.389Z,0
2016-04-18T03:13:21.454Z,0
2016-04-18T03:14:21.270Z,0
2016-04-18T03:15:21.538Z,0
2016-04-18T03:16:21.478Z,0
2016-04-18T03:17:21.621Z,0
2016-04-18T03:18:21.531Z,0
2016-04-18T03:19:21.626Z,0
2016-04-18T03:20:21.598Z,0
2016-04-18T03:21:21.663Z,0
2016-04-18T03:22:21.666Z,0
2016-04-18T03:23:21.747Z,0
2016-04-18T03:24:21.703Z,0
2016-04-18T03:25:21.799Z,0
2016-04-18T03:26:21.755Z,0
2016-04-18T03:27:21.835Z,0
2016-04-18T03:28:21.807Z,0
2016-04-18T03:29:21.918Z,0
2016-04-18T03:30:21.858Z,0
2016-04-18T03:31:21.893Z,0
2016-04-18T03:32:21.943Z,0
2016-04-18T03:33:21.946Z,0
2016-04-18T03:34:21.979Z,0
2016-04-18T03:35:22.029Z,0
2016-04-18T03:36:22.031Z,0
2016-04-18T03:37:22.065Z,0
2016-04-18T03:38:22.099Z,0
2016-04-18T03:39:22.399Z,0
2016-04-18T03:40:22.136Z,0
2016-04-18T03:41:22.185Z,0
2016-04-18T03:42:22.188Z,0
2016-04-18T03:43:22.207Z,0
2016-04-18T03:44:22.271Z,0
2016-04-18T03:45:22.353Z,0
2016-04-18T03:46:22.292Z,0
2016-04-18T03:47:22.327Z,0
2016-04-18T03:48:22.361Z,0
2016-04-18T03:49:22.520Z,0
2016-04-18T03:50:22.444Z,0
2016-04-18T03:51:22.431Z,0
2016-04-18T03:52:22.481Z,0
2016-04-18T03:53:22.483Z,0
2016-04-18T03:54:22.548Z,0
2016-04-18T03:55:22.550Z,0
2016-04-18T03:56:22.585Z,0
2016-04-18T03:57:22.588Z,0
2016-04-18T03:58:22.966Z,0
2016-04-18T03:59:22.812Z,0
2016-04-18T04:00:22.986Z,0
2016-04-18T04:01:23.005Z,0
2016-04-18T04:02:22.961Z,0
2016-04-18T04:03:23.011Z,0
2016-04-18T04:04:23.075Z,0
2016-04-18T04:05:23.063Z,0
2016-04-18T04:06:23.002Z,0
2016-04-18T04:07:23.083Z,0
2016-04-18T04:08:22.977Z,0
2016-04-18T04:09:23.370Z,0
2016-04-18T04:10:23.060Z,0
2016-04-18T04:11:23.173Z,0
2016-04-18T04:12:23.097Z,0
2016-04-18T04:13:23.115Z,0
2016-04-18T04:14:23.243Z,0
2016-04-18T04:15:23.230Z,0
2016-04-18T04:16:23.139Z,0
2016-04-18T04:17:23.189Z,0
2016-04-18T04:18:23.192Z,0
2016-04-18T04:19:23.569Z,0
2016-04-18T04:20:23.212Z,0
2016-04-18T04:21:23.324Z,0
2016-04-18T04:22:23.296Z,0
2016-04-18T04:23:23.423Z,0
2016-04-18T04:24:23.489Z,0
2016-04-18T04:25:23.461Z,0
2016-04-18T04:26:23.416Z,0
2016-04-18T04:27:23.512Z,0
2016-04-18T04:28:23.452Z,0
2016-04-18T04:29:23.753Z,0
2016-04-18T04:30:23.505Z,0
2016-04-18T04:31:23.617Z,0
2016-04-18T04:32:23.588Z,0
2016-04-18T04:33:23.653Z,0
2016-04-18T04:34:23.656Z,0
2016-04-18T04:35:23.690Z,0
2016-04-18T04:36:23.693Z,0
2016-04-18T04:37:23.773Z,0
2016-04-18T04:38:23.760Z,0
2016-04-18T04:39:24.060Z,0
2016-04-18T04:40:23.813Z,0
2016-04-18T04:41:23.894Z,0
2016-04-18T04:42:23.834Z,0
2016-04-18T04:43:23.930Z,0
2016-04-18T04:44:23.917Z,0
2016-04-18T04:45:23.967Z,0
2016-04-18T04:46:23.953Z,0
2016-04-18T04:47:24.064Z,0
2016-04-18T04:48:24.021Z,0
2016-04-18T04:49:24.149Z,0
2016-04-18T04:50:24.058Z,0
2016-04-18T04:51:24.155Z,0
2016-04-18T04:52:24.110Z,0
2016-04-18T04:53:24.206Z,0
2016-04-18T04:54:24.256Z,0
2016-04-18T04:55:24.243Z,0
2016-04-18T04:56:24.214Z,0
2016-04-18T04:57:24.311Z,0
2016-04-18T04:58:24.329Z,0
2016-04-18T04:59:24.426Z,4
2016-04-18T05:00:24.335Z,4
2016-04-18T05:01:24.431Z,4
2016-04-18T05:02:24.371Z,4
2016-04-18T05:03:24.482Z,4
2016-04-18T05:04:24.439Z,4
2016-04-18T05:05:24.520Z,4
2016-04-18T05:06:24.491Z,4
2016-04-18T05:07:24.604Z,4
2016-04-18T05:08:24.559Z,4
2016-04-18T05:09:24.593Z,4
2016-04-18T05:10:24.611Z,4
2016-04-18T05:11:24.661Z,4
2016-04-18T05:12:24.664Z,4
2016-04-18T05:13:24.775Z,4
2016-04-18T05:14:24.716Z,4
2016-04-18T05:15:24.765Z,4
2016-04-18T05:16:24.768Z,0
2016-04-18T05:17:24.786Z,0
2016-04-18T05:18:24.836Z,0
2016-04-18T05:19:24.807Z,0
2016-04-18T05:20:24.857Z,0
2016-04-18T05:21:24.906Z,4
2016-04-18T05:22:24.956Z,4
2016-04-18T05:23:24.974Z,4
2016-04-18T05:24:24.977Z,4
2016-04-18T05:25:24.996Z,4
2016-04-18T05:26:25.060Z,4
2016-04-18T05:27:25.079Z,4
2016-04-18T05:28:25.112Z,4
2016-04-18T05:29:25.209Z,4
2016-04-18T05:30:25.139Z,4
2016-04-18T05:31:25.158Z,4
2016-04-18T05:32:25.239Z,4
2016-04-18T05:33:25.226Z,4
2016-04-18T05:34:25.244Z,4
2016-04-18T05:35:25.277Z,4
2016-04-18T05:36:25.312Z,4
2016-04-18T05:37:25.330Z,4
2016-04-18T05:38:25.365Z,4
2016-04-18T05:39:25.477Z,4
2016-04-18T05:40:25.401Z,4
2016-04-18T05:41:25.435Z,4
2016-04-18T05:42:25.468Z,4
2016-04-18T05:43:25.346Z,8
2016-04-18T05:44:25.551Z,8
2016-04-18T05:45:25.601Z,8
2016-04-18T05:46:25.604Z,8
2016-04-18T05:47:25.606Z,4
2016-04-18T05:48:25.673Z,4
2016-04-18T05:49:24.925Z,4
2016-04-18T05:50:25.693Z,4
2016-04-18T05:51:25.711Z,4
2016-04-18T05:52:25.777Z,4
2016-04-18T05:53:25.795Z,4
2016-04-18T05:54:25.845Z,4
2016-04-18T05:55:25.848Z,4
2016-04-18T05:56:25.710Z,4
2016-04-18T05:57:25.931Z,4
2016-04-18T05:58:25.903Z,4
2016-04-18T05:59:25.952Z,4
2016-04-18T06:00:25.986Z,4
2016-04-18T06:01:25.988Z,4
2016-04-18T06:02:26.022Z,4
2016-04-18T06:03:26.057Z,4
2016-04-18T06:04:26.075Z,8
2016-04-18T06:05:26.141Z,8
2016-04-18T06:06:26.143Z,8
2016-04-18T06:07:26.193Z,8
2016-04-18T06:08:26.195Z,8
2016-04-18T06:09:26.229Z,8
2016-04-18T06:10:26.293Z,8
2016-04-18T06:11:26.281Z,8
2016-04-18T06:12:26.299Z,8
2016-04-18T06:13:26.349Z,8
2016-04-18T06:14:26.368Z,8
2016-04-18T06:15:26.370Z,8
2016-04-18T06:16:26.404Z,8
2016-04-18T06:17:26.422Z,8
2016-04-18T06:18:26.473Z,4
2016-04-18T06:19:26.506Z,4
2016-04-18T06:20:26.524Z,4
2016-04-18T06:21:26.542Z,8
2016-04-18T06:22:26.592Z,8
2016-04-18T06:23:26.610Z,8
2016-04-18T06:24:26.644Z,8
2016-04-18T06:25:26.647Z,8
2016-04-18T06:26:26.697Z,8
2016-04-18T06:27:26.700Z,8
2016-04-18T06:28:26.717Z,8
2016-04-18T06:29:26.752Z,8
2016-04-18T06:30:26.833Z,12
2016-04-18T06:31:26.819Z,12
2016-04-18T06:32:26.838Z,12
2016-04-18T06:33:26.871Z,8
2016-04-18T06:34:26.891Z,8
2016-04-18T06:35:26.971Z,8
2016-04-18T06:36:27.036Z,8
2016-04-18T06:37:26.977Z,8
2016-04-18T06:38:27.072Z,8
2016-04-18T06:39:27.028Z,12
2016-04-18T06:40:27.063Z,12
2016-04-18T06:41:27.096Z,12
2016-04-18T06:42:27.115Z,12
2016-04-18T06:43:27.165Z,12
2016-04-18T06:44:27.198Z,12
2016-04-18T06:45:27.216Z,12
2016-04-18T06:46:27.250Z,8
2016-04-18T06:47:27.315Z,12
2016-04-18T06:48:27.256Z,12
2016-04-18T06:49:27.306Z,12
2016-04-18T06:50:27.340Z,12
2016-04-18T06:51:27.373Z,12
2016-04-18T06:52:27.407Z,12
2016-04-18T06:53:27.425Z,16
2016-04-18T06:54:27.444Z,12
2016-04-18T06:55:27.462Z,12
2016-04-18T06:56:27.512Z,12
2016-04-18T06:57:27.545Z,16
2016-04-18T06:58:27.548Z,16
2016-04-18T06:59:27.566Z,16
2016-04-18T07:00:27.647Z,16
2016-04-18T07:01:27.649Z,12
2016-04-18T07:02:27.668Z,16
2016-04-18T07:03:27.702Z,16
2016-04-18T07:04:27.766Z,16
2016-04-18T07:05:27.754Z,20
2016-04-18T07:06:27.772Z,16
2016-04-18T07:07:27.807Z,16
2016-04-18T07:08:27.825Z,20
2016-04-18T07:09:27.860Z,20
2016-04-18T07:10:27.908Z,20
2016-04-18T07:11:27.911Z,20
2016-04-18T07:12:27.929Z,20
2016-04-18T07:13:27.963Z,20
2016-04-18T07:14:27.997Z,24
2016-04-18T07:15:28.032Z,20
2016-04-18T07:16:28.065Z,24
2016-04-18T07:17:28.068Z,24
2016-04-18T07:18:28.117Z,24
2016-04-18T07:19:28.151Z,24
2016-04-18T07:20:28.153Z,24
2016-04-18T07:21:28.211Z,28
2016-04-18T07:22:28.197Z,24
2016-04-18T07:23:28.231Z,24
2016-04-18T07:24:28.266Z,24
2016-04-18T07:25:28.284Z,28
2016-04-18T07:26:28.318Z,28
2016-04-18T07:27:28.336Z,28
2016-04-18T07:28:28.449Z,28
2016-04-18T07:29:28.419Z,28
2016-04-18T07:30:28.438Z,32
2016-04-18T07:31:28.472Z,32
2016-04-18T07:32:28.490Z,36
2016-04-18T07:33:28.540Z,32
2016-04-18T07:34:28.590Z,32
2016-04-18T07:35:28.560Z,32
2016-04-18T07:36:28.579Z,32
2016-04-18T07:37:28.675Z,32
2016-04-18T07:38:28.662Z,36
2016-04-18T07:39:28.712Z,32
2016-04-18T07:40:28.714Z,36
2016-04-18T07:41:28.748Z,36
2016-04-18T07:42:28.767Z,40
2016-04-18T07:43:28.831Z,40
2016-04-18T07:44:28.834Z,44
2016-04-18T07:45:28.837Z,48
2016-04-18T07:46:28.886Z,44
2016-04-18T07:47:28.920Z,16
2016-04-18T07:48:28.939Z,8
2016-04-18T07:49:28.973Z,52
2016-04-18T07:50:29.023Z,48
2016-04-18T07:51:29.073Z,48
2016-04-18T07:52:29.091Z,8
2016-04-18T07:53:29.094Z,48
2016-04-18T07:54:29.096Z,56
2016-04-18T07:55:29.130Z,8
2016-04-18T07:56:29.132Z,8
2016-04-18T07:57:29.213Z,16
2016-04-18T07:58:29.232Z,52
2016-04-18T07:59:29.219Z,28
2016-04-18T08:00:29.268Z,12
2016-04-18T08:01:29.318Z,12
2016-04-18T08:02:29.320Z,52
2016-04-18T08:03:29.339Z,48
2016-04-18T08:04:29.388Z,16
2016-04-18T08:05:29.407Z,12
2016-04-18T08:06:29.425Z,52
2016-04-18T08:07:29.443Z,56
2016-04-18T08:08:29.477Z,52
2016-04-18T08:09:29.512Z,60
2016-04-18T08:10:29.545Z,56
2016-04-18T08:11:29.595Z,60
2016-04-18T08:12:29.597Z,56
2016-04-18T08:13:29.615Z,60
2016-04-18T08:14:29.665Z,56
2016-04-18T08:15:29.558Z,56
2016-04-18T08:16:29.702Z,12
2016-04-18T08:17:29.736Z,60
2016-04-18T08:18:29.739Z,20
2016-04-18T08:19:29.772Z,56
2016-04-18T08:20:29.839Z,60
2016-04-18T08:21:29.856Z,52
2016-04-18T08:22:29.875Z,60
2016-04-18T08:23:29.909Z,56
2016-04-18T08:24:29.928Z,64
2016-04-18T08:25:30.258Z,60
2016-04-18T08:26:29.963Z,64
2016-04-18T08:27:29.997Z,56
2016-04-18T08:28:30.015Z,20
2016-04-18T08:29:30.033Z,60
2016-04-18T08:30:30.099Z,60
2016-04-18T08:31:30.133Z,56
2016-04-18T08:32:30.183Z,56
2016-04-18T08:33:30.170Z,28
2016-04-18T08:34:30.188Z,20
2016-04-18T08:35:30.253Z,64
2016-04-18T08:36:30.272Z,64
2016-04-18T08:37:30.274Z,68
2016-04-18T08:38:30.355Z,28
2016-04-18T08:39:30.358Z,64
2016-04-18T08:40:30.360Z,12
2016-04-18T08:41:30.395Z,64
2016-04-18T08:42:30.397Z,64
2016-04-18T08:43:30.431Z,12
2016-04-18T08:44:30.481Z,12
2016-04-18T08:45:30.515Z,72
2016-04-18T08:46:30.533Z,64
2016-04-18T08:47:30.567Z,64
2016-04-18T08:48:30.569Z,32
2016-04-18T08:49:30.587Z,16
2016-04-18T08:50:30.637Z,16
2016-04-18T08:51:30.656Z,16
2016-04-18T08:52:30.690Z,24
2016-04-18T08:53:30.723Z,64
2016-04-18T08:54:30.726Z,72
2016-04-18T08:55:30.698Z,64
2016-04-18T08:56:30.794Z,24
2016-04-18T08:57:30.812Z,20
2016-04-18T08:58:30.846Z,16
2016-04-18T08:59:30.880Z,64
2016-04-18T09:00:30.898Z,64
2016-04-18T09:01:30.949Z,12
2016-04-18T09:02:30.935Z,76
2016-04-18T09:03:30.985Z,76
2016-04-18T09:04:31.018Z,44
2016-04-18T09:05:31.053Z,32
2016-04-18T09:06:31.055Z,64
2016-04-18T09:07:31.121Z,32
2016-04-18T09:08:31.108Z,52
2016-04-18T09:09:31.158Z,16
2016-04-18T09:10:31.597Z,12
2016-04-18T09:11:31.256Z,68
2016-04-18T09:12:31.244Z,76
2016-04-18T09:13:31.261Z,84
2016-04-18T09:14:31.265Z,52
2016-04-18T09:15:31.298Z,72
2016-04-18T09:16:31.348Z,72
2016-04-18T09:17:31.366Z,72
2016-04-18T09:18:31.431Z,80
2016-04-18T09:19:31.418Z,12
2016-04-18T09:20:31.453Z,20
2016-04-18T09:21:31.495Z,68
2016-04-18T09:22:31.572Z,72
2016-04-18T09:23:31.663Z,76
2016-04-18T09:24:31.708Z,72
2016-04-18T09:25:31.658Z,8
2016-04-18T09:26:31.827Z,36
2016-04-18T09:27:31.877Z,84
2016-04-18T09:28:31.911Z,84
2016-04-18T09:29:31.975Z,56
2016-04-18T09:30:32.010Z,84
2016-04-18T09:31:32.022Z,76
2016-04-18T09:32:32.077Z,68
2016-04-18T09:33:32.099Z,80
2016-04-18T09:34:32.123Z,80
2016-04-18T09:35:32.194Z,80
2016-04-18T09:36:32.200Z,88
2016-04-18T09:37:32.236Z,84
2016-04-18T09:38:32.257Z,80
2016-04-18T09:39:32.291Z,76
2016-04-18T09:40:32.328Z,76
2016-04-18T09:41:32.316Z,76
2016-04-18T09:42:32.383Z,80
2016-04-18T09:43:32.401Z,76
2016-04-18T09:44:32.420Z,72
2016-04-18T09:45:32.486Z,76
2016-04-18T09:46:32.489Z,76
2016-04-18T09:47:32.539Z,76
2016-04-18T09:48:31.808Z,80
2016-04-18T09:49:32.560Z,72
2016-04-18T09:50:32.593Z,76
2016-04-18T09:51:32.612Z,84
2016-04-18T09:52:32.662Z,92
2016-04-18T09:53:32.679Z,76
2016-04-18T09:54:32.713Z,28
2016-04-18T09:55:32.888Z,84
2016-04-18T09:56:32.766Z,76
2016-04-18T09:57:32.785Z,80
2016-04-18T09:58:32.818Z,88
2016-04-18T09:59:32.852Z,88
2016-04-18T10:00:32.918Z,16
2016-04-18T10:01:32.889Z,20
2016-04-18T10:02:32.939Z,76
2016-04-18T10:03:32.941Z,72
2016-04-18T10:04:32.975Z,72
2016-04-18T10:05:33.040Z,76
2016-04-18T10:06:33.028Z,72
2016-04-18T10:07:33.062Z,76
2016-04-18T10:08:33.095Z,84
2016-04-18T10:09:33.114Z,80
2016-04-18T10:10:33.054Z,52
2016-04-18T10:11:33.181Z,20
2016-04-18T10:12:33.203Z,20
2016-04-18T10:13:33.206Z,44
2016-04-18T10:14:33.239Z,32
2016-04-18T10:15:33.320Z,72
2016-04-18T10:16:33.308Z,80
2016-04-18T10:17:33.326Z,68
2016-04-18T10:18:33.360Z,60
2016-04-18T10:19:33.705Z,20
2016-04-18T10:20:33.302Z,24
2016-04-18T10:21:33.743Z,28
2016-04-18T10:22:33.464Z,24
2016-04-18T10:23:33.826Z,24
2016-04-18T10:24:33.532Z,28
2016-04-18T10:25:33.597Z,60
2016-04-18T10:26:33.584Z,28
2016-04-18T10:27:33.618Z,72
2016-04-18T10:28:37.668Z,64
2016-04-18T10:29:39.765Z,64
2016-04-18T10:30:33.704Z,64
2016-04-18T10:31:33.707Z,64
2016-04-18T10:32:33.740Z,72
2016-04-18T10:33:33.775Z,36
2016-04-18T10:34:33.809Z,84
2016-04-18T10:35:33.827Z,20
2016-04-18T10:36:33.862Z,24
2016-04-18T10:37:33.879Z,76
2016-04-18T10:38:33.898Z,32
2016-04-18T10:39:33.931Z,12
2016-04-18T10:40:33.951Z,28
2016-04-18T10:41:33.983Z,72
2016-04-18T10:42:34.002Z,72
2016-04-18T10:43:34.036Z,68
2016-04-18T10:44:34.101Z,76
2016-04-18T10:45:34.119Z,68
2016-04-18T10:46:34.123Z,64
2016-04-18T10:47:34.156Z,32
2016-04-18T10:48:34.175Z,60
2016-04-18T10:49:34.225Z,60
2016-04-18T10:50:34.259Z,56
2016-04-18T10:51:34.244Z,56
2016-04-18T10:52:34.294Z,56
2016-04-18T10:53:34.313Z,64
2016-04-18T10:54:34.332Z,72
2016-04-18T10:55:34.662Z,60
2016-04-18T10:56:41.743Z,52
2016-04-18T10:57:34.449Z,56
2016-04-18T10:58:34.451Z,56
2016-04-18T10:59:34.455Z,52
2016-04-18T11:00:34.519Z,52
2016-04-18T11:01:34.569Z,48
2016-04-18T11:02:34.556Z,52
2016-04-18T11:03:34.590Z,64
2016-04-18T11:04:34.623Z,52
2016-04-18T11:05:34.642Z,40
2016-04-18T11:06:34.660Z,44
2016-04-18T11:07:34.569Z,40
2016-04-18T11:08:34.728Z,56
2016-04-18T11:09:34.747Z,56
2016-04-18T11:10:34.796Z,112
2016-04-18T11:11:34.814Z,136
2016-04-18T11:12:34.723Z,20
2016-04-18T11:13:34.851Z,12
2016-04-18T11:14:34.916Z,16
2016-04-18T11:15:34.904Z,12
2016-04-18T11:16:34.937Z,12
2016-04-18T11:17:34.831Z,16
2016-04-18T11:18:34.974Z,12
2016-04-18T11:19:35.024Z,48
2016-04-18T11:20:35.089Z,48
2016-04-18T11:21:35.107Z,20
2016-04-18T11:22:35.376Z,24
2016-04-18T11:23:35.128Z,32
2016-04-18T11:24:35.163Z,24
2016-04-18T11:25:35.180Z,12
2016-04-18T11:26:35.214Z,8
2016-04-18T11:27:35.107Z,8
2016-04-18T11:28:35.267Z,12
2016-04-18T11:29:35.301Z,44
2016-04-18T11:30:35.318Z,12
2016-04-18T11:31:35.368Z,56
2016-04-18T11:32:35.387Z,40
2016-04-18T11:33:35.437Z,32
2016-04-18T11:34:35.408Z,36
2016-04-18T11:35:35.488Z,44
2016-04-18T11:36:35.475Z,36
2016-04-18T11:37:35.509Z,40
2016-04-18T11:38:35.543Z,36
2016-04-18T11:39:35.562Z,28
2016-04-18T11:40:35.627Z,28
2016-04-18T11:41:35.614Z,24
2016-04-18T11:42:35.632Z,28
2016-04-18T11:43:35.713Z,28
2016-04-18T11:44:35.716Z,28
2016-04-18T11:45:35.719Z,32
2016-04-18T11:46:35.768Z,32
2016-04-18T11:47:35.833Z,32
2016-04-18T11:48:35.805Z,36
2016-04-18T11:49:35.855Z,52
2016-04-18T11:50:35.872Z,28
2016-04-18T11:51:35.891Z,16
2016-04-18T11:52:35.925Z,12
2016-04-18T11:53:36.006Z,12
2016-04-18T11:54:35.978Z,12
