createdAt,value
2023-03-25T00:01:25.652Z,99631.16
2023-03-25T00:03:53.071Z,99638.98
2023-03-25T00:06:20.615Z,99639.48
2023-03-25T00:08:52.141Z,99639.37
2023-03-25T00:11:19.836Z,99638.75
2023-03-25T00:13:50.998Z,99639.02
2023-03-25T00:16:25.964Z,99640.14
2023-03-25T00:18:53.595Z,99632.61
2023-03-25T00:21:20.959Z,99634.58
2023-03-25T00:23:48.154Z,99634.05
2023-03-25T00:26:15.665Z,99627.90
2023-03-25T00:28:42.861Z,99626.61
2023-03-25T00:31:13.871Z,99624.66
2023-03-25T00:33:43.790Z,99626.45
2023-03-25T00:36:14.090Z,99624.69
2023-03-25T00:38:45.385Z,99624.91
2023-03-25T00:41:17.093Z,99623.92
2023-03-25T00:43:45.131Z,99622.15
2023-03-25T00:46:13.807Z,99613.27
2023-03-25T00:48:48.777Z,99618.84
2023-03-25T00:51:18.820Z,99620.00
2023-03-25T00:53:54.574Z,99615.73
2023-03-25T00:56:23.042Z,99614.96
2023-03-25T00:58:50.398Z,99615.73
2023-03-25T01:01:23.342Z,99611.40
2023-03-25T01:03:57.394Z,99611.90
2023-03-25T01:06:28.315Z,99610.90
2023-03-25T01:08:58.981Z,99606.42
2023-03-25T01:11:27.939Z,99604.43
2023-03-25T01:13:55.958Z,99600.02
2023-03-25T01:16:24.943Z,99604.48
2023-03-25T01:18:52.046Z,99601.70
2023-03-25T01:21:19.177Z,99599.06
2023-03-25T01:23:46.609Z,99594.98
2023-03-25T01:26:13.878Z,99592.12
2023-03-25T01:28:42.245Z,99593.98
2023-03-25T01:31:10.955Z,99595.92
2023-03-25T01:33:39.854Z,99592.39
2023-03-25T01:36:12.265Z,99595.05
2023-03-25T01:38:40.042Z,99598.35
2023-03-25T01:41:08.679Z,99594.50
2023-03-25T01:43:41.224Z,99591.27
2023-03-25T01:46:13.761Z,99591.13
2023-03-25T01:48:41.470Z,99586.48
2023-03-25T01:51:12.554Z,99588.63
2023-03-25T01:53:39.800Z,99585.25
2023-03-25T01:56:09.893Z,99589.34
2023-03-25T01:58:37.976Z,99587.25
2023-03-25T02:01:13.205Z,99586.62
2023-03-25T02:03:45.698Z,99585.21
2023-03-25T02:06:16.152Z,99586.26
2023-03-25T02:08:46.540Z,99582.95
2023-03-25T02:11:14.454Z,99583.39
2023-03-25T02:13:41.593Z,99582.26
2023-03-25T02:16:43.040Z,99578.02
2023-03-25T02:19:35.065Z,99575.84
2023-03-25T02:22:37.388Z,99571.95
2023-03-25T02:25:13.485Z,99569.88
2023-03-25T02:28:03.393Z,99570.88
2023-03-25T02:30:55.996Z,99568.30
2023-03-25T02:33:42.442Z,99561.95
2023-03-25T02:36:44.091Z,99558.14
2023-03-25T02:39:26.415Z,99559.07
2023-03-25T02:41:59.870Z,99555.23
2023-03-25T02:44:37.681Z,99558.89
2023-03-25T02:47:08.010Z,99557.16
2023-03-25T02:49:41.922Z,99555.84
2023-03-25T02:52:13.984Z,99555.40
2023-03-25T02:54:47.034Z,99556.98
2023-03-25T02:57:15.342Z,99552.91
2023-03-25T02:59:42.412Z,99552.91
2023-03-25T03:02:10.958Z,99549.58
2023-03-25T03:04:53.749Z,99548.43
2023-03-25T03:07:30.704Z,99553.81
2023-03-25T03:10:25.783Z,99560.02
2023-03-25T03:13:17.249Z,99557.00
2023-03-25T03:16:00.053Z,99558.94
2023-03-25T03:18:33.494Z,99555.34
2023-03-25T03:21:23.270Z,99555.20
2023-03-25T03:24:05.382Z,99554.70
2023-03-25T03:26:42.851Z,99553.97
2023-03-25T03:29:18.503Z,99550.70
2023-03-25T03:32:05.769Z,99546.25
2023-03-25T03:34:49.376Z,99546.19
2023-03-25T03:37:26.019Z,99544.86
2023-03-25T03:39:53.227Z,99545.19
2023-03-25T03:42:24.928Z,99545.43
2023-03-25T03:44:53.715Z,99544.23
2023-03-25T03:47:23.262Z,99542.54
2023-03-25T03:49:54.649Z,99542.37
2023-03-25T03:52:29.932Z,99540.88
2023-03-25T03:55:00.136Z,99542.52
2023-03-25T03:57:30.041Z,99541.48
2023-03-25T04:00:11.214Z,99539.47
2023-03-25T04:02:44.452Z,99537.41
2023-03-25T04:05:12.371Z,99534.64
2023-03-25T04:07:42.984Z,99533.48
2023-03-25T04:10:16.235Z,99530.82
2023-03-25T04:12:55.230Z,99534.77
2023-03-25T04:15:22.477Z,99531.55
2023-03-25T04:17:50.104Z,99531.80
2023-03-25T04:20:23.188Z,99531.30
2023-03-25T04:22:51.674Z,99529.61
2023-03-25T04:25:20.989Z,99528.78
2023-03-25T04:27:49.753Z,99528.95
2023-03-25T04:30:18.623Z,99530.61
2023-03-25T04:32:46.433Z,99529.45
2023-03-25T04:35:19.581Z,99533.18
2023-03-25T04:37:48.443Z,99529.92
2023-03-25T04:40:19.236Z,99527.67
2023-03-25T04:42:47.249Z,99528.41
2023-03-25T04:45:16.307Z,99525.52
2023-03-25T04:47:48.932Z,99526.26
2023-03-25T04:50:21.582Z,99524.21
2023-03-25T04:52:50.968Z,99523.48
2023-03-25T04:55:18.943Z,99522.29
2023-03-25T04:57:47.122Z,99524.98
2023-03-25T05:00:17.882Z,99519.27
2023-03-25T05:02:46.065Z,99518.23
2023-03-25T05:05:36.458Z,99518.54
2023-03-25T05:08:03.597Z,99519.55
2023-03-25T05:10:30.833Z,99515.70
2023-03-25T05:13:02.418Z,99516.67
2023-03-25T05:15:31.952Z,99517.55
2023-03-25T05:17:59.008Z,99522.70
2023-03-25T05:20:26.107Z,99518.36
2023-03-25T05:22:56.976Z,99519.77
2023-03-25T05:25:24.564Z,99518.37
2023-03-25T05:27:54.626Z,99518.89
2023-03-25T05:30:21.561Z,99515.77
2023-03-25T05:32:50.618Z,99513.39
2023-03-25T05:35:25.969Z,99519.14
2023-03-25T05:37:53.109Z,99516.67
2023-03-25T05:40:20.876Z,99515.31
2023-03-25T05:42:48.338Z,99512.45
2023-03-25T05:45:15.967Z,99516.48
2023-03-25T05:47:46.610Z,99517.02
2023-03-25T05:50:16.427Z,99515.73
2023-03-25T05:52:45.041Z,99510.60
2023-03-25T05:55:14.995Z,99512.94
2023-03-25T05:57:41.992Z,99507.83
2023-03-25T06:00:10.586Z,99507.13
2023-03-25T06:02:42.617Z,99504.42
2023-03-25T06:05:13.324Z,99500.84
2023-03-25T06:07:45.403Z,99502.38
2023-03-25T06:10:16.504Z,99503.10
2023-03-25T06:12:46.270Z,99499.05
2023-03-25T06:15:14.819Z,99499.59
2023-03-25T06:17:46.038Z,99498.23
2023-03-25T06:20:15.706Z,99498.96
2023-03-25T06:22:43.863Z,99496.52
2023-03-25T06:25:16.936Z,99496.06
2023-03-25T06:27:44.743Z,99496.30
2023-03-25T06:30:13.816Z,99491.72
2023-03-25T06:33:02.237Z,99488.30
2023-03-25T06:35:30.283Z,99490.66
2023-03-25T06:37:58.772Z,99482.89
2023-03-25T06:40:32.247Z,99485.70
2023-03-25T06:43:01.322Z,99485.42
2023-03-25T06:45:34.516Z,99483.77
2023-03-25T06:48:38.218Z,99480.73
2023-03-25T06:51:08.144Z,99481.55
2023-03-25T06:53:37.048Z,99482.91
2023-03-25T06:56:06.952Z,99479.83
2023-03-25T06:58:36.614Z,99483.02
2023-03-25T07:01:06.350Z,99480.58
2023-03-25T07:03:35.880Z,99477.23
2023-03-25T07:06:05.064Z,99477.61
2023-03-25T07:08:32.922Z,99475.42
2023-03-25T07:11:04.366Z,99472.06
2023-03-25T07:13:31.395Z,99470.78
2023-03-25T07:15:58.910Z,99471.63
2023-03-25T07:18:26.798Z,99469.91
2023-03-25T07:20:54.085Z,99466.83
2023-03-25T07:23:22.304Z,99467.08
2023-03-25T07:25:50.157Z,99465.05
2023-03-25T07:28:17.644Z,99470.67
2023-03-25T07:30:49.856Z,99461.90
2023-03-25T07:33:17.124Z,99467.61
2023-03-25T07:35:44.679Z,99466.45
2023-03-25T07:38:13.415Z,99470.36
2023-03-25T07:40:40.728Z,99473.96
2023-03-25T07:43:08.900Z,99471.06
2023-03-25T07:45:43.355Z,99470.80
2023-03-25T07:48:15.577Z,99468.72
2023-03-25T07:50:43.558Z,99469.08
2023-03-25T07:54:06.844Z,99473.08
2023-03-25T07:56:37.104Z,99471.40
2023-03-25T07:59:07.261Z,99463.58
2023-03-25T08:01:36.958Z,99465.37
2023-03-25T08:04:05.886Z,99462.65
2023-03-25T08:06:34.894Z,99465.64
2023-03-25T08:09:04.219Z,99463.41
2023-03-25T08:11:34.381Z,99459.70
2023-03-25T08:14:07.605Z,99464.52
2023-03-25T08:16:36.070Z,99454.05
2023-03-25T08:19:04.607Z,99459.08
2023-03-25T08:21:36.237Z,99460.40
2023-03-25T08:24:06.662Z,99461.33
2023-03-25T08:26:37.874Z,99458.46
2023-03-25T08:29:07.822Z,99458.05
2023-03-25T08:31:39.657Z,99458.64
2023-03-25T08:40:53.232Z,99446.17
2023-03-25T08:43:21.870Z,99445.23
2023-03-25T08:45:50.873Z,99441.16
2023-03-25T08:48:18.640Z,99442.91
2023-03-25T08:51:21.934Z,99436.15
2023-03-25T08:53:50.699Z,99431.12
2023-03-25T08:56:17.810Z,99427.71
2023-03-25T08:58:45.867Z,99419.05
2023-03-25T09:01:13.070Z,99425.09
2023-03-25T09:03:42.015Z,99423.33
2023-03-25T09:06:11.066Z,99419.58
2023-03-25T09:08:38.322Z,99417.77
2023-03-25T09:11:06.704Z,99413.92
2023-03-25T09:13:33.839Z,99410.01
2023-03-25T09:16:01.677Z,99411.80
2023-03-25T09:18:32.287Z,99407.42
2023-03-25T09:21:01.158Z,99405.73
2023-03-25T09:23:28.623Z,99404.58
2023-03-25T09:25:56.710Z,99396.10
2023-03-25T09:28:24.832Z,99392.77
2023-03-25T09:30:54.432Z,99391.70
2023-03-25T09:33:24.966Z,99389.45
2023-03-25T09:35:54.095Z,99388.65
2023-03-25T09:38:27.916Z,99381.79
2023-03-25T09:40:55.212Z,99389.98
2023-03-25T09:44:07.335Z,99377.40
2023-03-25T09:46:38.331Z,99373.20
2023-03-25T09:49:12.406Z,99380.00
2023-03-25T09:51:42.809Z,99372.66
2023-03-25T09:54:20.883Z,99372.20
2023-03-25T09:56:48.046Z,99362.69
2023-03-25T09:59:20.229Z,99362.42
2023-03-25T10:01:50.461Z,99356.73
2023-03-25T10:04:45.860Z,99353.23
2023-03-25T10:07:48.235Z,99351.64
2023-03-25T10:10:31.600Z,99348.26
2023-03-25T10:13:44.768Z,99343.23
2023-03-25T10:16:49.684Z,99342.17
2023-03-25T10:19:38.293Z,99337.05
2023-03-25T10:22:34.036Z,99330.02
2023-03-25T10:25:05.511Z,99325.39
2023-03-25T10:27:39.238Z,99327.34
2023-03-25T10:30:16.645Z,99313.63
2023-03-25T10:32:58.230Z,99305.30
2023-03-25T10:35:47.780Z,99293.02
2023-03-25T10:38:20.602Z,99291.11
2023-03-25T10:40:52.543Z,99288.19
2023-03-25T10:43:37.355Z,99283.19
2023-03-25T10:46:31.304Z,99281.92
2023-03-25T10:49:01.011Z,99274.70
2023-03-25T10:51:29.895Z,99272.18
2023-03-25T10:54:05.063Z,99265.39
2023-03-25T10:56:34.891Z,99251.02
2023-03-25T10:59:07.333Z,99238.98
2023-03-25T11:01:38.162Z,99245.31
2023-03-25T11:04:17.685Z,99237.31
2023-03-25T11:06:46.782Z,99235.98
2023-03-25T11:09:33.616Z,99237.10
2023-03-25T11:12:05.035Z,99232.80
2023-03-25T11:14:32.253Z,99225.41
2023-03-25T11:17:03.330Z,99215.65
2023-03-25T11:19:36.382Z,99218.30
2023-03-25T11:22:22.121Z,99212.48
2023-03-25T11:24:53.897Z,99213.27
2023-03-25T11:27:22.601Z,99199.86
2023-03-25T11:29:55.044Z,99199.13
2023-03-25T11:32:38.109Z,99187.42
2023-03-25T11:35:21.836Z,99194.84
2023-03-25T11:37:57.811Z,99176.39
2023-03-25T11:40:25.213Z,99175.43
2023-03-25T11:42:56.204Z,99180.69
2023-03-25T11:45:24.738Z,99166.61
2023-03-25T11:47:52.163Z,99162.75
2023-03-25T11:50:22.461Z,99169.59
2023-03-25T11:52:50.963Z,99162.94
2023-03-25T11:55:30.335Z,99159.51
2023-03-25T11:57:59.390Z,99155.86
2023-03-25T12:00:33.940Z,99148.45
2023-03-25T12:03:19.647Z,99137.26
2023-03-25T12:06:04.118Z,99139.98
2023-03-25T12:09:02.628Z,99140.38
2023-03-25T12:11:59.434Z,99134.98
2023-03-25T12:14:28.503Z,99145.15
2023-03-25T12:16:59.489Z,99132.64
2023-03-25T12:19:39.231Z,99135.64
2023-03-25T12:22:18.953Z,99142.73
2023-03-25T12:25:08.376Z,99139.70
2023-03-25T12:27:55.414Z,99135.35
2023-03-25T12:30:51.333Z,99134.97
2023-03-25T12:33:49.358Z,99119.13
2023-03-25T12:36:33.231Z,99128.27
2023-03-25T12:39:05.408Z,99126.55
2023-03-25T12:42:06.369Z,99115.36
2023-03-25T12:45:05.296Z,99113.83
2023-03-25T12:48:00.288Z,99112.27
2023-03-25T12:50:38.768Z,99112.47
2023-03-25T12:53:12.966Z,99110.98
2023-03-25T12:55:53.274Z,99113.08
2023-03-25T12:58:52.380Z,99106.34
2023-03-25T13:01:22.859Z,99096.73
2023-03-25T13:04:15.564Z,99104.22
2023-03-25T13:06:58.718Z,99095.81
2023-03-25T13:09:27.549Z,99082.13
2023-03-25T13:11:58.994Z,99090.48
2023-03-25T13:14:44.748Z,99076.28
2023-03-25T13:17:50.156Z,99070.36
2023-03-25T13:20:17.758Z,99080.04
2023-03-25T13:22:48.713Z,99073.77
2023-03-25T13:25:42.261Z,99086.33
2023-03-25T13:28:12.196Z,99076.69
2023-03-25T13:30:41.667Z,99080.15
2023-03-25T13:33:19.911Z,99078.79
2023-03-25T13:35:50.325Z,99067.46
2023-03-25T13:38:48.760Z,99062.83
2023-03-25T13:41:34.348Z,99066.25
2023-03-25T13:44:14.680Z,99068.77
2023-03-25T13:47:11.262Z,99057.71
2023-03-25T13:49:51.223Z,99056.59
2023-03-25T13:52:18.737Z,99051.38
2023-03-25T13:54:54.335Z,99058.66
2023-03-25T13:57:30.633Z,99044.87
2023-03-25T14:00:10.970Z,99036.39
2023-03-25T14:02:56.875Z,99038.46
2023-03-25T14:05:36.091Z,99032.55
2023-03-25T14:08:18.582Z,99033.36
2023-03-25T14:10:58.778Z,99031.26
2023-03-25T14:13:38.350Z,99028.30
2023-03-25T14:16:13.117Z,99028.71
2023-03-25T14:18:42.217Z,99022.73
2023-03-25T14:21:33.725Z,99017.40
2023-03-25T14:24:28.320Z,99027.27
2023-03-25T14:27:00.236Z,99027.94
2023-03-25T14:29:37.364Z,99038.02
2023-03-25T14:32:08.526Z,99031.43
2023-03-25T14:34:40.574Z,99029.10
2023-03-25T14:37:07.717Z,99025.52
2023-03-25T14:39:36.256Z,99032.42
2023-03-25T14:42:47.183Z,99025.79
2023-03-25T14:45:41.560Z,99024.98
2023-03-25T14:48:25.825Z,99025.95
2023-03-25T14:51:27.900Z,99025.96
2023-03-25T14:54:03.913Z,99025.94
2023-03-25T14:56:36.132Z,99017.71
2023-03-25T14:59:09.946Z,99023.09
2023-03-25T15:01:37.368Z,99020.09
2023-03-25T15:04:29.989Z,99019.39
2023-03-25T15:07:12.630Z,99014.83
2023-03-25T15:14:10.842Z,99008.30
2023-03-25T15:16:48.021Z,99007.66
2023-03-25T15:19:16.162Z,99008.32
2023-03-25T15:22:08.284Z,99006.01
2023-03-25T15:24:37.777Z,99005.63
2023-03-25T15:27:10.875Z,99008.52
2023-03-25T15:30:05.622Z,99004.77
2023-03-25T15:33:30.495Z,99008.59
2023-03-25T15:36:00.613Z,99009.92
2023-03-25T15:39:00.969Z,99003.52
2023-03-25T15:42:02.130Z,99000.45
2023-03-25T15:45:05.438Z,99001.72
2023-03-25T15:47:51.862Z,99009.16
2023-03-25T15:50:37.865Z,99005.16
2023-03-25T15:53:11.553Z,99006.98
2023-03-25T15:55:47.891Z,99003.30
2023-03-25T15:58:26.113Z,99007.39
2023-03-25T16:00:55.706Z,99008.40
2023-03-25T16:03:27.971Z,99000.39
2023-03-25T16:05:59.116Z,98999.07
2023-03-25T16:08:36.751Z,99001.73
2023-03-25T16:11:34.088Z,99005.38
2023-03-25T16:14:07.675Z,99003.88
2023-03-25T16:16:36.464Z,99004.80
2023-03-25T16:19:04.597Z,99006.30
2023-03-25T16:21:36.547Z,99014.17
2023-03-25T16:24:06.649Z,99011.50
2023-03-25T16:26:35.635Z,99014.42
2023-03-25T16:29:32.498Z,99019.12
2023-03-25T16:32:01.690Z,99015.86
2023-03-25T16:34:35.311Z,99013.16
2023-03-25T16:37:05.687Z,99021.68
2023-03-25T16:39:35.031Z,99018.04
2023-03-25T16:42:07.476Z,99026.45
2023-03-25T16:44:35.569Z,99023.63
2023-03-25T16:47:04.236Z,99025.21
2023-03-25T16:49:36.712Z,99027.58
2023-03-25T16:52:14.045Z,99032.52
2023-03-25T16:54:57.816Z,99031.29
2023-03-25T16:57:29.633Z,99038.45
2023-03-25T17:00:20.175Z,99039.70
2023-03-25T17:02:49.341Z,99032.75
2023-03-25T17:05:25.609Z,99027.36
2023-03-25T17:08:06.481Z,99033.45
2023-03-25T17:10:46.609Z,99038.32
2023-03-25T17:13:31.344Z,99034.69
2023-03-25T17:16:00.195Z,99031.94
2023-03-25T17:18:29.388Z,99026.96
2023-03-25T17:21:01.039Z,99033.02
2023-03-25T17:23:46.106Z,99032.46
2023-03-25T17:26:14.799Z,99036.77
2023-03-25T17:28:59.320Z,99038.52
2023-03-25T17:31:37.222Z,99042.36
2023-03-25T17:34:06.124Z,99042.75
2023-03-25T17:36:40.399Z,99048.90
2023-03-25T17:39:23.332Z,99039.88
2023-03-25T17:42:01.377Z,99050.02
2023-03-25T17:44:41.505Z,99047.34
2023-03-25T17:47:16.423Z,99044.04
2023-03-25T17:49:48.436Z,99039.83
2023-03-25T17:52:22.707Z,99046.36
2023-03-25T17:54:54.410Z,99054.03
2023-03-25T17:57:29.961Z,99046.08
2023-03-25T18:00:01.521Z,99050.04
2023-03-25T18:02:38.501Z,99049.16
2023-03-25T18:08:25.375Z,99042.00
2023-03-25T18:10:56.530Z,99035.47
2023-03-25T18:13:27.431Z,99034.23
2023-03-25T18:15:57.139Z,99025.82
2023-03-25T18:18:27.741Z,99030.32
2023-03-25T18:21:03.510Z,99036.00
2023-03-25T18:23:33.536Z,99022.55
2023-03-25T18:26:04.677Z,99026.19
2023-03-25T18:28:35.515Z,99020.63
2023-03-25T18:31:06.485Z,99020.60
2023-03-25T18:33:39.045Z,99020.59
2023-03-25T18:42:18.466Z,99007.63
2023-03-25T18:44:47.315Z,99010.80
2023-03-25T18:47:16.491Z,99005.23
2023-03-25T18:49:48.060Z,99008.27
2023-03-25T18:52:19.806Z,99008.01
2023-03-25T18:54:55.091Z,99005.15
2023-03-25T18:57:25.534Z,99005.79
2023-03-25T18:59:55.478Z,99008.84
2023-03-25T19:02:25.381Z,99006.06
2023-03-25T19:05:01.101Z,99007.94
2023-03-25T19:07:31.603Z,99009.99
2023-03-25T19:10:01.416Z,98995.23
2023-03-25T19:12:33.942Z,98997.88
2023-03-25T19:15:03.619Z,98994.89
2023-03-25T19:17:32.612Z,98993.55
2023-03-25T19:20:19.504Z,99003.73
2023-03-25T19:22:51.654Z,99005.85
2023-03-25T19:25:33.101Z,99007.64
2023-03-25T19:28:40.055Z,99001.70
2023-03-25T19:31:25.502Z,99003.48
2023-03-25T19:33:59.954Z,99006.98
2023-03-25T19:36:35.481Z,98996.71
2023-03-25T19:39:07.034Z,98995.02
2023-03-25T19:41:42.195Z,98998.16
2023-03-25T19:44:11.216Z,99003.98
2023-03-25T19:46:42.787Z,98996.80
2023-03-25T19:49:11.854Z,98999.45
2023-03-25T19:51:43.833Z,98999.56
2023-03-25T19:54:13.932Z,98996.61
2023-03-25T19:56:46.633Z,98997.53
2023-03-25T19:59:23.536Z,98998.35
2023-03-25T20:01:53.399Z,98992.98
2023-03-25T20:04:21.792Z,99001.20
2023-03-25T20:06:57.154Z,99005.44
2023-03-25T20:11:22.226Z,99002.55
2023-03-25T20:13:59.317Z,98998.16
2023-03-25T20:16:30.991Z,98994.39
2023-03-25T20:18:59.466Z,98993.10
2023-03-25T20:21:29.139Z,98990.36
2023-03-25T20:23:57.493Z,98987.39
2023-03-25T20:26:28.155Z,98990.55
2023-03-25T20:28:59.062Z,98991.70
2023-03-25T20:31:28.341Z,98978.71
2023-03-25T20:33:58.568Z,98982.84
2023-03-25T20:36:28.048Z,98980.02
2023-03-25T20:38:58.219Z,98977.52
2023-03-25T20:41:26.856Z,98973.69
2023-03-25T20:43:55.979Z,98965.02
2023-03-25T20:46:28.642Z,98957.70
2023-03-25T20:48:58.808Z,98952.43
2023-03-25T20:51:31.988Z,98949.25
2023-03-25T20:54:01.231Z,98938.45
2023-03-25T20:56:29.926Z,98945.04
2023-03-25T20:59:01.551Z,98936.20
2023-03-25T21:01:30.623Z,98946.11
2023-03-25T21:04:01.720Z,98939.29
2023-03-25T21:06:30.793Z,98938.32
2023-03-25T21:09:07.073Z,98929.16
2023-03-25T21:11:37.150Z,98933.27
2023-03-25T21:14:06.912Z,98941.52
2023-03-25T21:16:38.091Z,98949.92
2023-03-25T21:19:08.359Z,98958.38
2023-03-25T21:21:38.668Z,98952.70
2023-03-25T21:24:07.725Z,98945.14
2023-03-25T21:26:37.623Z,98949.95
2023-03-25T21:29:08.890Z,98947.81
2023-03-25T21:31:38.842Z,98941.13
2023-03-25T21:34:08.609Z,98939.05
2023-03-25T21:36:38.492Z,98934.52
2023-03-25T21:39:11.482Z,98938.53
2023-03-25T21:41:40.935Z,98937.41
2023-03-25T21:44:09.882Z,98938.56
2023-03-25T21:46:38.277Z,98932.50
2023-03-25T21:49:08.925Z,98928.08
2023-03-25T21:51:42.718Z,98936.14
2023-03-25T21:54:11.765Z,98941.13
2023-03-25T21:56:43.075Z,98933.55
2023-03-25T21:59:13.550Z,98938.00
2023-03-25T22:01:47.088Z,98927.48
2023-03-25T22:04:16.040Z,98919.24
2023-03-25T22:06:44.410Z,98929.07
2023-03-25T22:09:13.851Z,98920.77
2023-03-25T22:11:42.975Z,98926.21
2023-03-25T22:14:11.629Z,98930.70
2023-03-25T22:16:42.660Z,98932.17
2023-03-25T22:19:12.062Z,98935.83
2023-03-25T22:21:42.204Z,98928.73
2023-03-25T22:24:11.256Z,98926.51
2023-03-25T22:26:40.230Z,98927.05
2023-03-25T22:29:10.393Z,98931.50
2023-03-25T22:31:41.311Z,98925.79
2023-03-25T22:34:12.068Z,98922.95
2023-03-25T22:36:44.537Z,98928.44
2023-03-25T22:39:13.496Z,98931.30
2023-03-25T22:41:42.194Z,98934.12
2023-03-25T22:44:10.875Z,98922.48
2023-03-25T22:46:41.101Z,98925.14
2023-03-25T22:49:09.522Z,98918.91
2023-03-25T22:51:39.654Z,98921.55
2023-03-25T22:54:10.030Z,98917.84
2023-03-25T22:56:38.685Z,98919.37
2023-03-25T22:59:09.790Z,98919.30
2023-03-25T23:01:39.667Z,98913.19
2023-03-25T23:04:08.607Z,98922.63
2023-03-25T23:06:38.497Z,98919.29
2023-03-25T23:09:10.187Z,98913.10
2023-03-25T23:11:39.718Z,98909.55
2023-03-25T23:14:13.286Z,98913.86
2023-03-25T23:16:42.259Z,98915.42
2023-03-25T23:19:13.893Z,98922.43
2023-03-25T23:21:48.441Z,98922.58
2023-03-25T23:24:16.863Z,98920.51
2023-03-25T23:26:46.737Z,98926.45
2023-03-25T23:29:18.650Z,98917.66
2023-03-25T23:31:47.106Z,98917.58
2023-03-25T23:34:16.844Z,98915.34
2023-03-25T23:36:46.866Z,98919.88
2023-03-25T23:39:19.017Z,98905.68
2023-03-25T23:41:48.224Z,98904.93
2023-03-25T23:44:18.115Z,98907.43
2023-03-25T23:46:47.021Z,98911.55
2023-03-25T23:49:18.162Z,98902.28
2023-03-25T23:51:47.526Z,98910.47
2023-03-25T23:54:16.795Z,98906.85
2023-03-25T23:56:46.365Z,98906.73
2023-03-25T23:59:16.596Z,98900.69
