createdAt,value
2022-09-23T00:01:20.580Z,98919.66
2022-09-23T00:03:49.098Z,98919.66
2022-09-23T00:06:19.748Z,98913.50
2022-09-23T00:08:49.564Z,98907.31
2022-09-23T00:11:20.235Z,98902.81
2022-09-23T00:13:49.680Z,98904.63
2022-09-23T00:16:21.004Z,98906.31
2022-09-23T00:18:50.288Z,98901.97
2022-09-23T00:21:19.536Z,98913.50
2022-09-23T00:23:48.173Z,98913.69
2022-09-23T00:26:17.296Z,98906.50
2022-09-23T00:28:44.997Z,98900.34
2022-09-23T00:31:21.695Z,98897.66
2022-09-23T00:34:02.124Z,98893.31
2022-09-23T00:36:32.299Z,98887.16
2022-09-23T00:39:00.151Z,98890.88
2022-09-23T00:41:27.975Z,98890.66
2022-09-23T00:43:58.618Z,98891.69
2022-09-23T00:46:41.866Z,98891.69
2022-09-23T00:49:22.561Z,98890.03
2022-09-23T00:51:55.774Z,98890.03
2022-09-23T00:54:27.308Z,98882.84
2022-09-23T00:56:56.315Z,98885.53
2022-09-23T00:59:26.065Z,98874.00
2022-09-23T01:01:55.854Z,98880.38
2022-09-23T01:04:25.246Z,98875.66
2022-09-23T01:06:53.236Z,98874.00
2022-09-23T01:09:22.264Z,98884.69
2022-09-23T01:12:27.943Z,98890.03
2022-09-23T01:15:13.585Z,98880.38
2022-09-23T01:18:04.213Z,98883.03
2022-09-23T01:20:41.941Z,98876.06
2022-09-23T01:23:40.363Z,98876.06
2022-09-23T01:26:32.529Z,98876.88
2022-09-23T01:29:33.361Z,98876.06
2022-09-23T01:32:15.022Z,98877.09
2022-09-23T01:34:53.558Z,98880.56
2022-09-23T01:37:50.997Z,98878.75
2022-09-23T01:40:26.296Z,98869.88
2022-09-23T01:42:58.836Z,98877.91
2022-09-23T01:45:36.100Z,98874.41
2022-09-23T01:48:14.854Z,98876.25
2022-09-23T01:51:12.503Z,98875.44
2022-09-23T01:53:58.709Z,98877.28
2022-09-23T01:56:31.432Z,98878.13
2022-09-23T01:59:09.365Z,98873.78
2022-09-23T02:01:44.738Z,98879.13
2022-09-23T02:04:22.785Z,98881.81
2022-09-23T02:06:58.249Z,98874.81
2022-09-23T02:09:32.934Z,98869.47
2022-09-23T02:12:05.757Z,98864.13
2022-09-23T02:14:42.749Z,98868.63
2022-09-23T02:17:17.031Z,98865.16
2022-09-23T02:19:53.949Z,98867.00
2022-09-23T02:22:28.478Z,98869.47
2022-09-23T02:24:57.711Z,98864.13
2022-09-23T02:27:39.080Z,98858.97
2022-09-23T02:30:13.409Z,98852.81
2022-09-23T02:32:53.444Z,98850.16
2022-09-23T02:35:35.385Z,98853.84
2022-09-23T02:38:25.930Z,98859.19
2022-09-23T02:41:32.637Z,98860.84
2022-09-23T02:44:04.846Z,98866.19
2022-09-23T02:46:32.779Z,98870.69
2022-09-23T02:49:11.243Z,98864.53
2022-09-23T02:51:39.746Z,98868.22
2022-09-23T02:54:10.673Z,98865.56
2022-09-23T02:56:40.046Z,98868.22
2022-09-23T02:59:08.944Z,98869.88
2022-09-23T03:02:01.856Z,98871.91
2022-09-23T03:04:51.206Z,98871.91
2022-09-23T03:07:44.054Z,98866.56
2022-09-23T03:10:40.128Z,98871.91
2022-09-23T03:13:19.444Z,98873.56
2022-09-23T03:15:56.201Z,98860.41
2022-09-23T03:18:48.641Z,98870.09
2022-09-23T03:21:30.517Z,98864.94
2022-09-23T03:24:02.737Z,98859.59
2022-09-23T03:26:40.784Z,98863.09
2022-09-23T03:29:11.216Z,98861.44
2022-09-23T03:31:41.293Z,98863.50
2022-09-23T03:34:23.706Z,98860.81
2022-09-23T03:37:07.846Z,98867.00
2022-09-23T03:40:01.253Z,98866.16
2022-09-23T03:42:31.417Z,98863.69
2022-09-23T03:45:01.303Z,98859.16
2022-09-23T03:47:28.912Z,98859.97
2022-09-23T03:49:56.759Z,98861.84
2022-09-23T03:52:25.333Z,98864.50
2022-09-23T03:54:53.462Z,98855.69
2022-09-23T03:57:22.087Z,98855.69
2022-09-23T03:59:50.564Z,98858.34
2022-09-23T04:02:20.245Z,98865.50
2022-09-23T04:04:47.734Z,98864.50
2022-09-23T04:07:15.210Z,98861.03
2022-09-23T04:09:42.910Z,98858.50
2022-09-23T04:12:16.041Z,98859.31
2022-09-23T04:14:45.193Z,98860.38
2022-09-23T04:17:13.310Z,98864.91
2022-09-23T04:19:41.472Z,98858.72
2022-09-23T04:22:09.664Z,98857.06
2022-09-23T04:24:37.288Z,98857.06
2022-09-23T04:27:05.970Z,98861.59
2022-09-23T04:29:33.525Z,98854.59
2022-09-23T04:32:01.097Z,98859.94
2022-09-23T04:34:28.534Z,98854.59
2022-09-23T04:36:56.041Z,98854.59
2022-09-23T04:39:24.201Z,98859.94
2022-09-23T04:41:51.570Z,98856.44
2022-09-23T04:44:20.098Z,98853.78
2022-09-23T04:46:48.112Z,98852.97
2022-09-23T04:49:16.586Z,98858.50
2022-09-23T04:51:45.516Z,98861.16
2022-09-23T04:54:14.991Z,98870.84
2022-09-23T04:56:42.640Z,98861.34
2022-09-23T04:59:10.535Z,98863.84
2022-09-23T05:01:38.301Z,98858.50
2022-09-23T05:04:10.076Z,98852.34
2022-09-23T05:06:38.214Z,98855.00
2022-09-23T05:09:07.802Z,98862.22
2022-09-23T05:11:35.509Z,98858.69
2022-09-23T05:14:03.220Z,98863.84
2022-09-23T05:16:30.755Z,98864.88
2022-09-23T05:18:58.348Z,98864.88
2022-09-23T05:21:28.842Z,98877.19
2022-09-23T05:23:59.034Z,98878.00
2022-09-23T05:26:30.102Z,98882.53
2022-09-23T05:28:58.510Z,98872.03
2022-09-23T05:31:30.459Z,98878.25
2022-09-23T05:34:01.438Z,98879.88
2022-09-23T05:36:34.257Z,98882.53
2022-09-23T05:39:04.173Z,98878.00
2022-09-23T05:41:31.569Z,98885.84
2022-09-23T05:43:59.792Z,98883.34
2022-09-23T05:46:29.761Z,98885.03
2022-09-23T05:49:02.085Z,98884.22
2022-09-23T05:51:33.217Z,98881.53
2022-09-23T05:54:03.902Z,98884.22
2022-09-23T05:56:33.058Z,98885.84
2022-09-23T05:59:01.828Z,98880.50
2022-09-23T06:01:35.271Z,98887.50
2022-09-23T06:04:05.083Z,98876.81
2022-09-23T06:06:36.364Z,98878.44
2022-09-23T06:09:04.845Z,98876.59
2022-09-23T06:11:34.167Z,98874.75
2022-09-23T06:14:02.508Z,98876.41
2022-09-23T06:16:33.585Z,98881.56
2022-09-23T06:19:06.135Z,98887.91
2022-09-23T06:21:36.550Z,98881.34
2022-09-23T06:24:05.157Z,98883.03
2022-09-23T06:26:35.019Z,98878.50
2022-09-23T06:29:09.933Z,98881.97
2022-09-23T06:31:38.282Z,98880.97
2022-09-23T06:34:11.904Z,98887.94
2022-09-23T06:36:45.000Z,98885.91
2022-09-23T06:39:15.383Z,98888.56
2022-09-23T06:41:43.994Z,98892.91
2022-09-23T06:44:11.470Z,98891.69
2022-09-23T06:46:39.142Z,98892.69
2022-09-23T06:49:06.761Z,98894.16
2022-09-23T06:51:34.415Z,98894.16
2022-09-23T06:54:01.975Z,98898.47
2022-09-23T06:56:31.492Z,98896.59
2022-09-23T06:59:02.209Z,98899.09
2022-09-23T07:01:29.914Z,98902.38
2022-09-23T07:03:57.489Z,98907.72
2022-09-23T07:06:24.855Z,98900.34
2022-09-23T07:08:52.792Z,98899.28
2022-09-23T07:11:22.399Z,98895.00
2022-09-23T07:13:50.008Z,98903.63
2022-09-23T07:16:17.590Z,98899.91
2022-09-23T07:18:45.645Z,98900.75
2022-09-23T07:21:18.112Z,98904.88
2022-09-23T07:23:50.337Z,98910.22
2022-09-23T07:26:19.180Z,98904.88
2022-09-23T07:28:46.713Z,98904.88
2022-09-23T07:31:24.609Z,98906.50
2022-09-23T07:33:57.776Z,98908.16
2022-09-23T07:36:27.882Z,98908.16
2022-09-23T07:39:02.829Z,98918.88
2022-09-23T07:41:32.950Z,98917.81
2022-09-23T07:44:01.186Z,98915.16
2022-09-23T07:46:34.300Z,98914.97
2022-09-23T07:49:03.144Z,98908.78
2022-09-23T07:51:36.770Z,98920.09
2022-09-23T07:54:09.859Z,98912.09
2022-09-23T07:56:38.625Z,98917.22
2022-09-23T07:59:08.877Z,98918.03
2022-09-23T08:01:40.194Z,98906.53
2022-09-23T08:04:30.634Z,98918.88
2022-09-23T08:07:01.389Z,98917.03
2022-09-23T08:09:34.243Z,98916.19
2022-09-23T08:12:01.969Z,98915.97
2022-09-23T08:14:29.350Z,98913.31
2022-09-23T08:16:57.517Z,98910.63
2022-09-23T08:19:24.963Z,98917.66
2022-09-23T08:21:54.369Z,98912.69
2022-09-23T08:24:24.114Z,98914.97
2022-09-23T08:26:53.322Z,98910.63
2022-09-23T08:29:23.230Z,98909.63
2022-09-23T08:31:51.573Z,98905.91
2022-09-23T08:34:21.308Z,98899.53
2022-09-23T08:36:48.840Z,98897.88
2022-09-23T08:39:18.161Z,98900.56
2022-09-23T08:41:58.360Z,98895.00
2022-09-23T08:44:43.433Z,98893.16
2022-09-23T08:47:28.799Z,98888.44
2022-09-23T08:50:12.235Z,98894.59
2022-09-23T08:52:59.105Z,98887.41
2022-09-23T08:55:41.987Z,98895.03
2022-09-23T08:58:29.447Z,98889.66
2022-09-23T09:01:15.940Z,98886.00
2022-09-23T09:03:52.528Z,98891.97
2022-09-23T09:06:51.874Z,98895.44
2022-09-23T09:09:32.698Z,98891.34
2022-09-23T09:12:14.160Z,98890.28
2022-09-23T09:15:18.789Z,98884.31
2022-09-23T09:17:48.396Z,98880.03
2022-09-23T09:20:18.865Z,98888.03
2022-09-23T09:23:00.569Z,98889.06
2022-09-23T09:25:45.431Z,98888.25
2022-09-23T09:28:22.118Z,98884.75
2022-09-23T09:30:59.838Z,98887.19
2022-09-23T09:33:50.510Z,98882.06
2022-09-23T09:36:57.521Z,98880.22
2022-09-23T09:39:26.713Z,98878.56
2022-09-23T09:41:58.563Z,98872.00
2022-09-23T09:44:37.051Z,98874.25
2022-09-23T09:47:08.654Z,98875.91
2022-09-23T09:49:41.973Z,98869.53
2022-09-23T09:52:22.580Z,98862.53
2022-09-23T09:54:50.945Z,98853.91
2022-09-23T09:57:32.057Z,98855.72
2022-09-23T10:00:39.298Z,98850.38
2022-09-23T10:03:13.310Z,98852.22
2022-09-23T10:05:43.922Z,98846.88
2022-09-23T10:08:37.989Z,98844.22
2022-09-23T10:11:17.245Z,98853.06
2022-09-23T10:14:18.948Z,98848.56
2022-09-23T10:17:01.782Z,98844.84
2022-09-23T10:19:29.759Z,98844.84
2022-09-23T10:22:01.345Z,98839.47
2022-09-23T10:24:41.355Z,98839.47
2022-09-23T10:27:12.061Z,98846.50
2022-09-23T10:29:46.502Z,98838.47
2022-09-23T10:32:30.633Z,98836.63
2022-09-23T10:35:13.379Z,98835.38
2022-09-23T10:37:48.280Z,98836.19
2022-09-23T10:40:48.296Z,98831.66
2022-09-23T10:43:50.791Z,98835.19
2022-09-23T10:46:44.863Z,98833.31
2022-09-23T10:50:07.829Z,98832.88
2022-09-23T10:52:57.193Z,98828.16
2022-09-23T10:55:50.779Z,98821.78
2022-09-23T10:58:30.198Z,98823.44
2022-09-23T11:01:28.485Z,98818.69
2022-09-23T11:04:39.702Z,98824.66
2022-09-23T11:07:25.208Z,98815.63
2022-09-23T11:10:35.384Z,98817.25
2022-09-23T11:13:44.270Z,98809.84
2022-09-23T11:16:23.389Z,98806.75
2022-09-23T11:19:21.530Z,98803.06
2022-09-23T11:22:10.361Z,98791.09
2022-09-23T11:24:53.123Z,98794.59
2022-09-23T11:27:39.411Z,98790.28
2022-09-23T11:30:14.822Z,98781.03
2022-09-23T11:32:57.479Z,98785.13
2022-09-23T11:35:31.354Z,98785.13
2022-09-23T11:38:07.967Z,98781.63
2022-09-23T11:40:41.050Z,98775.25
2022-09-23T11:43:23.607Z,98783.06
2022-09-23T11:45:58.649Z,98783.88
2022-09-23T11:48:38.452Z,98785.53
2022-09-23T11:51:20.666Z,98777.28
2022-09-23T11:53:55.885Z,98770.91
2022-09-23T11:56:35.332Z,98778.94
2022-09-23T11:59:39.558Z,98773.59
2022-09-23T12:02:20.114Z,98771.56
2022-09-23T12:05:23.106Z,98766.22
2022-09-23T12:07:57.690Z,98769.69
2022-09-23T12:10:40.646Z,98763.72
2022-09-23T12:13:20.145Z,98760.03
2022-09-23T12:15:56.383Z,98758.19
2022-09-23T12:18:35.780Z,98752.63
2022-09-23T12:21:51.809Z,98746.44
2022-09-23T12:24:47.254Z,98747.28
2022-09-23T12:27:39.552Z,98741.09
2022-09-23T12:30:14.041Z,98744.38
2022-09-23T12:32:43.052Z,98737.38
2022-09-23T12:35:45.154Z,98734.50
2022-09-23T12:38:25.240Z,98729.97
2022-09-23T12:40:54.950Z,98726.25
2022-09-23T12:43:34.813Z,98720.91
2022-09-23T12:46:25.715Z,98720.69
2022-09-23T12:49:02.667Z,98710.81
2022-09-23T12:51:35.497Z,98711.41
2022-09-23T12:54:05.823Z,98707.72
2022-09-23T12:56:36.185Z,98706.66
2022-09-23T12:59:13.950Z,98700.31
2022-09-23T13:01:42.280Z,98693.69
2022-09-23T13:04:53.653Z,98695.34
2022-09-23T13:07:30.835Z,98703.81
2022-09-23T13:10:11.966Z,98703.22
2022-09-23T13:12:43.282Z,98691.91
2022-09-23T13:15:33.888Z,98699.09
2022-09-23T13:18:49.510Z,98690.03
2022-09-23T13:21:39.245Z,98696.63
2022-09-23T13:24:13.177Z,98693.97
2022-09-23T13:26:50.126Z,98681.81
2022-09-23T13:29:27.944Z,98681.38
2022-09-23T13:31:57.884Z,98686.31
2022-09-23T13:34:31.347Z,98683.03
2022-09-23T13:37:22.148Z,98681.81
2022-09-23T13:39:51.355Z,98680.16
2022-09-23T13:42:27.090Z,98671.72
2022-09-23T13:45:00.430Z,98665.31
2022-09-23T13:47:30.379Z,98658.31
2022-09-23T13:49:58.018Z,98662.63
2022-09-23T13:52:29.873Z,98656.03
2022-09-23T13:54:57.603Z,98653.34
2022-09-23T13:57:30.646Z,98656.03
2022-09-23T14:00:03.173Z,98648.84
2022-09-23T14:02:30.516Z,98653.75
2022-09-23T14:04:58.841Z,98644.69
2022-09-23T14:07:26.779Z,98645.28
2022-09-23T14:09:55.672Z,98642.59
2022-09-23T14:12:23.492Z,98636.44
2022-09-23T14:14:52.386Z,98634.38
2022-09-23T14:17:23.085Z,98638.91
2022-09-23T14:19:51.274Z,98635.19
2022-09-23T14:22:30.037Z,98635.19
2022-09-23T14:24:58.482Z,98631.50
2022-09-23T14:27:33.861Z,98636.84
2022-09-23T14:30:03.704Z,98636.84
2022-09-23T14:32:32.833Z,98643.81
2022-09-23T14:35:00.796Z,98632.31
2022-09-23T14:38:07.559Z,98631.50
2022-09-23T14:41:18.261Z,98629.41
2022-09-23T14:43:50.941Z,98630.03
2022-09-23T14:46:20.373Z,98622.81
2022-09-23T14:48:59.395Z,98628.97
2022-09-23T14:51:42.883Z,98632.25
2022-09-23T14:54:36.072Z,98624.03
2022-09-23T14:57:25.058Z,98619.50
2022-09-23T14:59:54.250Z,98618.47
2022-09-23T15:02:44.903Z,98617.41
2022-09-23T15:05:20.381Z,98613.69
2022-09-23T15:07:50.671Z,98625.25
2022-09-23T15:10:31.913Z,98616.16
2022-09-23T15:13:12.036Z,98616.16
2022-09-23T15:15:42.130Z,98620.69
2022-09-23T15:18:18.699Z,98619.88
2022-09-23T15:20:52.677Z,98616.16
2022-09-23T15:23:46.898Z,98615.34
2022-09-23T15:26:18.447Z,98612.06
2022-09-23T15:28:48.190Z,98611.25
2022-09-23T15:31:17.747Z,98615.78
2022-09-23T15:33:47.669Z,98606.09
2022-09-23T15:36:19.675Z,98619.50
2022-09-23T15:38:48.598Z,98614.13
2022-09-23T15:41:17.291Z,98606.09
2022-09-23T15:43:46.495Z,98607.16
2022-09-23T15:46:19.278Z,98605.28
2022-09-23T15:48:58.611Z,98610.84
2022-09-23T15:51:27.721Z,98610.84
2022-09-23T15:53:56.346Z,98610.84
2022-09-23T15:56:24.726Z,98610.03
2022-09-23T15:58:52.110Z,98613.53
2022-09-23T16:01:30.138Z,98603.03
2022-09-23T16:04:01.226Z,98607.56
2022-09-23T16:06:28.915Z,98600.59
2022-09-23T16:08:56.735Z,98607.78
2022-09-23T16:11:29.784Z,98610.44
2022-09-23T16:13:58.148Z,98604.28
2022-09-23T16:16:27.742Z,98609.63
2022-09-23T16:18:55.519Z,98605.34
2022-09-23T16:21:28.022Z,98603.47
2022-09-23T16:23:57.190Z,98611.72
2022-09-23T16:26:31.102Z,98606.34
2022-09-23T16:28:59.661Z,98611.72
2022-09-23T16:31:30.064Z,98615.44
2022-09-23T16:34:02.262Z,98612.16
2022-09-23T16:36:32.562Z,98613.78
2022-09-23T16:39:03.797Z,98616.44
2022-09-23T16:41:32.427Z,98612.34
2022-09-23T16:44:02.119Z,98614.22
2022-09-23T16:46:31.285Z,98606.41
2022-09-23T16:48:59.415Z,98594.25
2022-09-23T16:51:29.164Z,98606.84
2022-09-23T16:53:58.485Z,98604.38
2022-09-23T16:56:29.258Z,98602.75
2022-09-23T16:58:57.190Z,98608.09
2022-09-23T17:01:45.541Z,98600.28
2022-09-23T17:04:16.124Z,98602.13
2022-09-23T17:06:50.597Z,98602.13
2022-09-23T17:09:19.982Z,98596.16
2022-09-23T17:11:55.228Z,98607.69
2022-09-23T17:14:22.775Z,98599.88
2022-09-23T17:16:50.371Z,98603.59
2022-09-23T17:19:17.759Z,98601.94
2022-09-23T17:21:45.327Z,98601.94
2022-09-23T17:24:12.775Z,98598.44
2022-09-23T17:26:40.277Z,98596.56
2022-09-23T17:29:10.036Z,98594.97
2022-09-23T17:31:37.476Z,98611.00
2022-09-23T17:34:04.815Z,98598.66
2022-09-23T17:36:32.387Z,98597.84
2022-09-23T17:38:59.738Z,98605.22
2022-09-23T17:41:27.422Z,98600.69
2022-09-23T17:43:57.094Z,98608.72
2022-09-23T17:46:24.593Z,98604.41
2022-09-23T17:48:55.597Z,98609.75
2022-09-23T17:51:24.303Z,98607.28
2022-09-23T17:53:51.622Z,98611.81
2022-09-23T17:56:21.420Z,98613.69
2022-09-23T17:58:50.443Z,98616.56
2022-09-23T18:01:23.667Z,98619.25
2022-09-23T18:03:56.587Z,98618.44
2022-09-23T18:06:26.011Z,98617.63
2022-09-23T18:08:53.758Z,98615.16
2022-09-23T18:11:24.034Z,98621.31
2022-09-23T18:13:56.805Z,98614.34
2022-09-23T18:16:27.209Z,98614.34
2022-09-23T18:18:59.108Z,98612.69
2022-09-23T18:21:30.748Z,98616.41
2022-09-23T18:24:15.648Z,98617.22
2022-09-23T18:26:47.457Z,98621.75
2022-09-23T18:29:15.979Z,98619.06
2022-09-23T18:31:44.960Z,98613.94
2022-09-23T18:34:16.765Z,98613.13
2022-09-23T18:36:44.616Z,98613.13
2022-09-23T18:39:12.513Z,98607.75
2022-09-23T18:41:41.157Z,98610.63
2022-09-23T18:44:09.593Z,98611.44
2022-09-23T18:46:37.477Z,98612.50
2022-09-23T18:49:24.697Z,98610.63
2022-09-23T18:51:55.977Z,98608.16
2022-09-23T18:54:27.653Z,98615.38
2022-09-23T18:56:55.836Z,98611.88
2022-09-23T18:59:25.868Z,98611.06
2022-09-23T19:01:56.010Z,98612.91
2022-09-23T19:04:25.460Z,98604.31
2022-09-23T19:06:54.750Z,98613.97
2022-09-23T19:09:22.173Z,98611.28
2022-09-23T19:11:52.153Z,98613.97
2022-09-23T19:14:20.079Z,98623.03
2022-09-23T19:16:51.940Z,98616.03
2022-09-23T19:19:19.868Z,98611.47
2022-09-23T19:21:47.350Z,98616.03
2022-09-23T19:24:20.362Z,98619.75
2022-09-23T19:26:48.646Z,98614.41
2022-09-23T19:29:21.754Z,98611.72
2022-09-23T19:31:50.217Z,98607.38
2022-09-23T19:34:21.062Z,98604.72
2022-09-23T19:36:49.123Z,98611.09
2022-09-23T19:39:21.023Z,98603.09
2022-09-23T19:41:49.703Z,98611.09
2022-09-23T19:44:19.776Z,98604.09
2022-09-23T19:46:53.361Z,98602.47
2022-09-23T19:49:24.741Z,98608.84
2022-09-23T19:51:55.133Z,98604.09
2022-09-23T19:54:24.544Z,98607.81
2022-09-23T19:56:52.415Z,98610.50
2022-09-23T19:59:20.145Z,98604.31
2022-09-23T20:01:48.786Z,98606.16
2022-09-23T20:04:16.880Z,98603.50
2022-09-23T20:06:46.017Z,98601.88
2022-09-23T20:09:13.667Z,98600.81
2022-09-23T20:11:44.069Z,98599.19
2022-09-23T20:14:12.993Z,98597.53
2022-09-23T20:16:40.531Z,98597.53
2022-09-23T20:19:09.796Z,98601.88
2022-09-23T20:21:37.426Z,98597.53
2022-09-23T20:24:06.470Z,98586.84
2022-09-23T20:26:54.164Z,98595.91
2022-09-23T20:29:22.234Z,98587.88
2022-09-23T20:31:49.840Z,98591.56
2022-09-23T20:34:19.456Z,98595.91
2022-09-23T20:36:46.743Z,98593.44
2022-09-23T20:39:14.317Z,98599.59
2022-09-23T20:41:42.041Z,98597.75
2022-09-23T20:44:14.202Z,98592.63
2022-09-23T20:46:48.629Z,98592.63
2022-09-23T20:49:17.738Z,98591.56
2022-09-23T20:51:47.765Z,98586.22
2022-09-23T20:54:17.817Z,98588.09
2022-09-23T20:56:47.337Z,98585.63
2022-09-23T20:59:17.559Z,98580.25
2022-09-23T21:01:45.343Z,98569.56
2022-09-23T21:04:13.220Z,98583.97
2022-09-23T21:06:41.097Z,98578.63
2022-09-23T21:09:08.714Z,98585.63
2022-09-23T21:11:36.066Z,98571.63
2022-09-23T21:14:03.939Z,98575.97
2022-09-23T21:16:31.593Z,98583.97
2022-09-23T21:18:59.826Z,98587.69
2022-09-23T21:21:27.406Z,98591.41
2022-09-23T21:23:58.221Z,98584.19
2022-09-23T21:26:32.057Z,98591.41
2022-09-23T21:29:00.985Z,98586.06
2022-09-23T21:31:33.856Z,98591.41
2022-09-23T21:34:11.099Z,98583.38
2022-09-23T21:36:42.641Z,98584.44
2022-09-23T21:39:11.599Z,98592.44
2022-09-23T21:41:39.852Z,98595.13
2022-09-23T21:44:08.322Z,98589.78
2022-09-23T21:46:36.508Z,98596.94
2022-09-23T21:49:04.950Z,98589.16
2022-09-23T21:51:40.475Z,98587.31
2022-09-23T21:54:15.511Z,98583.81
2022-09-23T21:56:44.166Z,98585.63
2022-09-23T21:59:11.848Z,98584.63
2022-09-23T22:01:43.523Z,98584.81
2022-09-23T22:04:17.503Z,98591.22
2022-09-23T22:06:46.486Z,98597.38
2022-09-23T22:09:16.821Z,98599.25
2022-09-23T22:12:03.369Z,98593.91
2022-09-23T22:14:32.187Z,98594.91
2022-09-23T22:17:03.666Z,98589.56
2022-09-23T22:19:35.393Z,98594.91
2022-09-23T22:22:12.757Z,98590.63
2022-09-23T22:24:41.413Z,98595.97
2022-09-23T22:27:10.371Z,98590.63
2022-09-23T22:29:56.779Z,98589.75
2022-09-23T22:32:40.318Z,98595.97
2022-09-23T22:35:13.433Z,98588.94
2022-09-23T22:37:41.111Z,98594.31
2022-09-23T22:40:13.907Z,98585.47
2022-09-23T22:42:42.229Z,98586.28
2022-09-23T22:45:11.965Z,98581.97
2022-09-23T22:47:40.638Z,98581.16
2022-09-23T22:50:09.385Z,98580.31
2022-09-23T22:52:37.783Z,98580.31
2022-09-23T22:55:08.078Z,98585.66
2022-09-23T22:57:36.405Z,98579.50
2022-09-23T23:00:07.832Z,98578.69
2022-09-23T23:02:35.728Z,98585.66
2022-09-23T23:05:03.613Z,98576.22
2022-09-23T23:07:32.122Z,98577.88
2022-09-23T23:09:59.383Z,98577.03
2022-09-23T23:12:26.728Z,98588.56
2022-09-23T23:14:54.796Z,98582.38
2022-09-23T23:17:22.110Z,98580.75
2022-09-23T23:19:50.784Z,98583.44
2022-09-23T23:22:18.367Z,98580.75
2022-09-23T23:24:45.893Z,98573.75
2022-09-23T23:27:13.189Z,98573.75
2022-09-23T23:29:40.671Z,98576.44
2022-09-23T23:32:09.635Z,98571.31
2022-09-23T23:34:37.012Z,98569.66
2022-09-23T23:37:04.561Z,98568.41
2022-09-23T23:39:33.614Z,98562.44
2022-09-23T23:42:01.887Z,98565.13
2022-09-23T23:44:32.093Z,98558.16
2022-09-23T23:46:59.837Z,98552.81
2022-09-23T23:49:28.649Z,98554.44
2022-09-23T23:51:56.416Z,98563.50
2022-09-23T23:54:23.693Z,98557.34
2022-09-23T23:56:51.981Z,98565.34
2022-09-23T23:59:20.079Z,98556.53
