createdAt,value
2019-01-12T00:00:29.791Z,1.32
2019-01-12T00:03:59.851Z,1.25
2019-01-12T00:07:30.134Z,1.24
2019-01-12T00:11:00.182Z,1.29
2019-01-12T00:14:31.291Z,1.21
2019-01-12T00:18:01.362Z,1.31
2019-01-12T00:21:31.302Z,1.33
2019-01-12T00:25:01.433Z,1.31
2019-01-12T00:28:31.472Z,1.36
2019-01-12T00:32:01.572Z,1.41
2019-01-12T00:35:31.793Z,1.37
2019-01-12T00:39:04.252Z,1.38
2019-01-12T00:42:34.312Z,1.35
2019-01-12T00:46:04.322Z,1.33
2019-01-12T00:49:34.413Z,1.34
2019-01-12T00:53:04.513Z,1.34
2019-01-12T00:56:34.573Z,1.36
2019-01-12T01:00:08.983Z,1.38
2019-01-12T01:03:39.053Z,1.34
2019-01-12T01:07:09.183Z,1.26
2019-01-12T01:10:39.308Z,1.31
2019-01-12T01:14:09.353Z,1.35
2019-01-12T01:17:40.644Z,1.19
2019-01-12T01:21:10.724Z,1.26
2019-01-12T01:24:45.720Z,1.3
2019-01-12T01:28:16.152Z,1.34
2019-01-12T01:31:46.285Z,1.35
2019-01-12T01:35:16.319Z,1.4
2019-01-12T01:38:46.384Z,1.37
2019-01-12T01:42:16.495Z,1.31
2019-01-12T01:45:46.564Z,1.32
2019-01-12T01:49:16.584Z,1.35
2019-01-12T01:52:48.308Z,1.37
2019-01-12T01:56:18.526Z,1.3
2019-01-12T01:59:48.564Z,1.34
2019-01-12T02:00:17.121Z,1.32
2019-01-12T02:03:47.119Z,1.33
2019-01-12T02:07:17.215Z,1.44
2019-01-12T02:10:47.175Z,1.41
2019-01-12T02:14:17.305Z,1.36
2019-01-12T02:17:48.455Z,1.37
2019-01-12T02:21:18.536Z,1.51
2019-01-12T02:24:48.676Z,1.44
2019-01-12T02:28:18.746Z,1.47
2019-01-12T02:31:48.866Z,1.48
2019-01-12T02:35:19.037Z,1.46
2019-01-12T02:38:48.971Z,1.32
2019-01-12T02:42:19.221Z,1.36
2019-01-12T02:45:49.407Z,1.44
2019-01-12T02:49:19.446Z,1.4
2019-01-12T02:52:49.478Z,1.43
2019-01-12T02:56:19.552Z,1.42
2019-01-12T02:59:49.628Z,1.43
2019-01-12T03:03:19.807Z,1.37
2019-01-12T03:06:49.905Z,1.24
2019-01-12T03:10:20.198Z,1.15
2019-01-12T03:13:50.248Z,1.18
2019-01-12T03:17:20.323Z,1.28
2019-01-12T03:20:51.298Z,1.25
2019-01-12T03:24:21.408Z,1.25
2019-01-12T03:27:51.452Z,1.2
2019-01-12T03:31:21.619Z,1.13
2019-01-12T03:34:51.650Z,1.23
2019-01-12T03:38:21.709Z,1.21
2019-01-12T03:41:51.819Z,1.12
2019-01-12T03:45:21.889Z,1.13
2019-01-12T03:48:51.851Z,1.17
2019-01-12T03:52:21.910Z,1.16
2019-01-12T03:55:51.969Z,1.22
2019-01-12T03:59:22.038Z,1.16
2019-01-12T04:00:19.074Z,1.2
2019-01-12T04:03:49.170Z,1.25
2019-01-12T04:07:19.319Z,1.28
2019-01-12T04:10:49.299Z,1.19
2019-01-12T04:14:19.322Z,1.23
2019-01-12T04:17:49.329Z,1.21
2019-01-12T04:21:20.320Z,1.18
2019-01-12T04:24:50.710Z,1.23
2019-01-12T04:28:20.853Z,1.18
2019-01-12T04:31:50.821Z,1.14
2019-01-12T04:35:20.943Z,1.27
2019-01-12T04:38:50.990Z,1.34
2019-01-12T04:42:21.141Z,1.44
2019-01-12T04:45:51.211Z,1.29
2019-01-12T04:49:21.271Z,1.17
2019-01-12T04:52:51.273Z,1.1
2019-01-12T04:56:21.296Z,1.08
2019-01-12T04:59:51.406Z,1.07
2019-01-12T05:03:21.413Z,1.01
2019-01-12T05:06:51.512Z,1.12
2019-01-12T05:10:21.642Z,1.23
2019-01-12T05:13:51.762Z,1.29
2019-01-12T05:17:21.779Z,1.33
2019-01-12T05:20:51.752Z,1.24
2019-01-12T05:24:21.943Z,1.26
2019-01-12T05:27:51.964Z,1.24
2019-01-12T05:31:21.990Z,1.24
2019-01-12T05:34:52.003Z,1.23
2019-01-12T05:38:22.222Z,1.19
2019-01-12T05:41:52.272Z,1.13
2019-01-12T05:45:22.322Z,0.94
2019-01-12T05:48:52.372Z,0.81
2019-01-12T05:52:22.383Z,0.76
2019-01-12T05:55:56.769Z,0.73
2019-01-12T05:59:29.223Z,0.62
2019-01-12T06:00:19.293Z,0.64
2019-01-12T06:03:49.363Z,0.69
2019-01-12T06:07:19.473Z,0.73
2019-01-12T06:10:49.477Z,0.73
2019-01-12T06:14:19.444Z,0.7
2019-01-12T06:17:49.433Z,0.67
2019-01-12T06:21:19.534Z,0.66
2019-01-12T06:24:50.546Z,0.6
2019-01-12T06:28:20.534Z,0.48
2019-01-12T06:31:50.555Z,0.46
2019-01-12T06:35:20.804Z,0.5
2019-01-12T06:38:50.814Z,0.45
2019-01-12T06:42:20.855Z,0.5
2019-01-12T06:45:50.924Z,0.49
2019-01-12T06:49:20.955Z,0.47
2019-01-12T06:52:50.915Z,0.46
2019-01-12T06:56:20.934Z,0.48
2019-01-12T06:59:50.965Z,0.51
2019-01-12T07:03:21.015Z,0.59
2019-01-12T07:06:51.101Z,0.52
2019-01-12T07:10:21.174Z,0.53
2019-01-12T07:13:51.145Z,0.55
2019-01-12T07:17:21.142Z,0.64
2019-01-12T07:20:51.155Z,0.66
2019-01-12T07:24:21.176Z,0.73
2019-01-12T07:27:52.196Z,0.8
2019-01-12T07:31:22.421Z,0.91
2019-01-12T07:34:52.396Z,0.88
2019-01-12T07:38:22.416Z,0.87
2019-01-12T07:41:52.358Z,0.92
2019-01-12T07:45:22.410Z,0.97
2019-01-12T07:48:52.377Z,1.03
2019-01-12T07:52:22.379Z,1
2019-01-12T07:55:52.477Z,1.03
2019-01-12T07:59:22.548Z,0.98
2019-01-12T08:00:18.377Z,0.97
2019-01-12T08:03:48.417Z,0.97
2019-01-12T08:07:18.566Z,1.06
2019-01-12T08:10:48.717Z,1.1
2019-01-12T08:14:18.827Z,1.05
2019-01-12T08:17:48.939Z,1.02
2019-01-12T08:21:18.989Z,1.1
2019-01-12T08:24:49.019Z,1.12
2019-01-12T08:28:20.688Z,1.1
2019-01-12T08:31:50.684Z,1.12
2019-01-12T08:35:20.958Z,1.24
2019-01-12T08:38:50.969Z,1.33
2019-01-12T08:42:21.047Z,1.5
2019-01-12T08:45:51.080Z,1.57
2019-01-12T08:49:21.189Z,1.7
2019-01-12T08:52:51.299Z,1.77
2019-01-12T08:56:21.390Z,1.87
2019-01-12T08:59:51.469Z,2.03
2019-01-12T09:03:21.519Z,2.25
2019-01-12T09:06:51.593Z,2.3
2019-01-12T09:10:21.943Z,2.37
2019-01-12T09:13:51.960Z,2.42
2019-01-12T09:17:22.080Z,2.48
2019-01-12T09:20:52.021Z,2.49
2019-01-12T09:24:22.131Z,2.64
2019-01-12T09:27:52.221Z,2.54
2019-01-12T09:31:23.291Z,2.59
2019-01-12T09:34:53.831Z,2.61
2019-01-12T09:38:55.449Z,2.5
2019-01-12T09:42:25.402Z,2.42
2019-01-12T09:45:55.512Z,2.44
2019-01-12T09:49:25.453Z,2.48
2019-01-12T09:52:55.442Z,2.61
2019-01-12T09:56:25.523Z,2.62
2019-01-12T09:59:55.582Z,2.65
2019-01-12T10:00:18.563Z,2.69
2019-01-12T10:03:48.583Z,2.75
2019-01-12T10:07:18.683Z,2.84
2019-01-12T10:10:48.633Z,3.14
2019-01-12T10:14:18.663Z,3.41
2019-01-12T10:17:48.733Z,3.43
2019-01-12T10:21:18.884Z,3.54
2019-01-12T10:24:48.944Z,3.71
2019-01-12T10:28:19.034Z,3.77
2019-01-12T10:31:49.975Z,3.88
2019-01-12T10:35:20.131Z,4
2019-01-12T10:38:50.091Z,4.12
2019-01-12T10:42:20.335Z,4.12
2019-01-12T10:45:50.326Z,3.97
2019-01-12T10:49:20.638Z,3.83
2019-01-12T10:52:50.597Z,3.8
2019-01-12T10:56:21.358Z,3.83
2019-01-12T10:59:51.497Z,3.97
2019-01-12T11:03:21.677Z,4.42
2019-01-12T11:06:51.727Z,4.79
2019-01-12T11:10:21.907Z,5.16
2019-01-12T11:13:51.894Z,5.2
2019-01-12T11:17:22.088Z,5.44
2019-01-12T11:20:52.219Z,5.76
2019-01-12T11:24:22.279Z,5.63
2019-01-12T11:27:52.331Z,5.63
2019-01-12T11:31:22.361Z,5.94
2019-01-12T11:34:54.192Z,6.38
2019-01-12T11:38:24.300Z,6.33
2019-01-12T11:41:54.281Z,6.63
2019-01-12T11:45:24.366Z,6.41
2019-01-12T11:48:54.381Z,6.11
2019-01-12T11:52:24.463Z,6.33
2019-01-12T11:55:54.552Z,5.74
2019-01-12T11:59:24.642Z,5.74
2019-01-12T12:00:18.895Z,5.63
2019-01-12T12:03:48.924Z,5.55
2019-01-12T12:07:19.263Z,5.76
2019-01-12T12:10:49.214Z,5.78
2019-01-12T12:14:19.304Z,6.37
2019-01-12T12:17:49.445Z,6.4
2019-01-12T12:21:19.499Z,7.21
2019-01-12T12:24:49.776Z,7.32
2019-01-12T12:28:19.918Z,7.43
2019-01-12T12:31:50.106Z,7.84
2019-01-12T12:35:21.178Z,8.51
2019-01-12T12:38:51.327Z,8.89
2019-01-12T12:42:21.427Z,8.83
2019-01-12T12:45:51.519Z,8.71
2019-01-12T12:49:21.558Z,8.54
2019-01-12T12:52:51.670Z,8.62
2019-01-12T12:56:21.849Z,8.67
2019-01-12T12:59:51.890Z,8.72
2019-01-12T13:03:21.892Z,8.7
2019-01-12T13:06:51.911Z,8.76
2019-01-12T13:10:25.342Z,8.67
2019-01-12T13:13:55.491Z,8.56
2019-01-12T13:17:25.663Z,8.52
2019-01-12T13:20:55.733Z,8.34
2019-01-12T13:24:25.934Z,8.22
2019-01-12T13:27:55.963Z,7.97
2019-01-12T13:31:26.760Z,7.97
2019-01-12T13:34:56.855Z,7.97
2019-01-12T13:38:28.065Z,7.74
2019-01-12T13:41:58.216Z,7.58
2019-01-12T13:45:28.346Z,7.71
2019-01-12T13:48:58.527Z,7.62
2019-01-12T13:52:28.747Z,7.75
2019-01-12T13:55:58.887Z,7.79
2019-01-12T13:59:29.008Z,7.33
2019-01-12T14:00:21.963Z,7.09
2019-01-12T14:03:52.068Z,6.27
2019-01-12T14:07:22.159Z,5.91
2019-01-12T14:10:52.169Z,5.53
2019-01-12T14:14:22.210Z,5.5
2019-01-12T14:17:52.225Z,4.96
2019-01-12T14:21:22.321Z,4.49
2019-01-12T14:24:52.372Z,4.25
2019-01-12T14:28:22.421Z,4.08
2019-01-12T14:31:52.441Z,4.13
2019-01-12T14:35:22.521Z,4.03
2019-01-12T14:38:53.479Z,3.81
2019-01-12T14:42:23.507Z,3.65
2019-01-12T14:45:53.573Z,3.3
2019-01-12T14:49:23.683Z,3.19
2019-01-12T14:52:53.803Z,3.09
2019-01-12T14:56:23.893Z,2.99
2019-01-12T14:59:53.817Z,2.93
2019-01-12T15:03:23.963Z,2.73
2019-01-12T15:06:54.064Z,2.51
2019-01-12T15:10:24.264Z,2.19
2019-01-12T15:13:54.303Z,2.05
2019-01-12T15:17:24.413Z,2.03
2019-01-12T15:20:54.421Z,1.87
2019-01-12T15:24:24.422Z,1.86
2019-01-12T15:27:54.440Z,1.76
2019-01-12T15:31:24.438Z,1.78
2019-01-12T15:34:54.435Z,1.83
2019-01-12T15:38:24.473Z,1.79
2019-01-12T15:41:55.415Z,1.7
2019-01-12T15:45:25.755Z,1.72
2019-01-12T15:48:55.765Z,1.65
2019-01-12T15:52:25.755Z,1.69
2019-01-12T15:55:55.766Z,1.59
2019-01-12T15:59:25.895Z,1.61
2019-01-12T16:00:18.926Z,1.6
2019-01-12T16:03:48.982Z,1.51
2019-01-12T16:07:19.096Z,1.5
2019-01-12T16:10:49.070Z,1.28
2019-01-12T16:14:19.166Z,1.32
2019-01-12T16:17:49.346Z,1.35
2019-01-12T16:21:19.526Z,1.23
2019-01-12T16:24:49.527Z,1.3
2019-01-12T16:28:23.226Z,1.27
2019-01-12T16:31:53.536Z,1.17
2019-01-12T16:35:23.630Z,1.25
2019-01-12T16:38:53.717Z,1.11
2019-01-12T16:42:24.807Z,1.15
2019-01-12T16:45:54.769Z,1.11
2019-01-12T16:49:24.853Z,1.05
2019-01-12T16:52:55.037Z,1.14
2019-01-12T16:56:25.092Z,1.18
2019-01-12T16:59:55.048Z,1.12
2019-01-12T17:03:25.298Z,1.11
2019-01-12T17:06:55.358Z,1.04
2019-01-12T17:10:25.417Z,1.14
2019-01-12T17:13:55.498Z,1.05
2019-01-12T17:17:25.548Z,0.99
2019-01-12T17:20:55.648Z,1.06
2019-01-12T17:24:25.734Z,1
2019-01-12T17:27:55.788Z,0.98
2019-01-12T17:31:25.888Z,0.84
2019-01-12T17:34:55.878Z,0.91
2019-01-12T17:38:25.889Z,0.86
2019-01-12T17:41:57.249Z,0.88
2019-01-12T17:45:27.609Z,0.86
2019-01-12T17:48:57.719Z,0.82
2019-01-12T17:52:27.779Z,0.88
2019-01-12T17:55:57.949Z,0.78
2019-01-12T17:59:28.029Z,0.83
2019-01-12T18:00:20.999Z,0.77
2019-01-12T18:03:50.979Z,0.75
2019-01-12T18:07:21.109Z,0.72
2019-01-12T18:10:51.259Z,0.71
2019-01-12T18:14:21.275Z,0.75
2019-01-12T18:17:51.309Z,0.64
2019-01-12T18:21:21.359Z,0.62
2019-01-12T18:24:51.360Z,0.48
2019-01-12T18:28:21.391Z,0.44
2019-01-12T18:31:51.430Z,0.42
2019-01-12T18:35:21.627Z,0.35
2019-01-12T18:38:51.730Z,0.38
2019-01-12T18:42:21.851Z,0.35
2019-01-12T18:45:52.800Z,0.3
2019-01-12T18:49:22.900Z,0.2
2019-01-12T18:52:53.098Z,0.16
2019-01-12T18:56:23.120Z,0.29
2019-01-12T18:59:53.090Z,0.2
2019-01-12T19:03:23.191Z,0.21
2019-01-12T19:06:53.219Z,0.16
2019-01-12T19:10:23.345Z,0.1
2019-01-12T19:13:53.340Z,0.19
2019-01-12T19:17:23.430Z,0.16
2019-01-12T19:20:53.451Z,0.21
2019-01-12T19:24:23.531Z,0.03
2019-01-12T19:27:53.491Z,0.08
2019-01-12T19:31:23.580Z,0.03
2019-01-12T19:34:53.543Z,-0.03
2019-01-12T19:38:23.751Z,-0.06
2019-01-12T19:41:53.755Z,-0.09
2019-01-12T19:45:23.847Z,-0.13
2019-01-12T19:48:54.891Z,-0.04
2019-01-12T19:52:25.051Z,-0.08
2019-01-12T19:55:55.212Z,-0.07
2019-01-12T19:59:25.341Z,-0.13
2019-01-12T20:00:19.751Z,-0.12
2019-01-12T20:03:49.692Z,-0.22
2019-01-12T20:07:19.781Z,-0.2
2019-01-12T20:10:49.892Z,-0.22
2019-01-12T20:14:20.096Z,-0.17
2019-01-12T20:17:50.452Z,-0.17
2019-01-12T20:21:20.591Z,-0.17
2019-01-12T20:24:50.621Z,-0.25
2019-01-12T20:28:21.411Z,-0.24
2019-01-12T20:32:16.681Z,-0.2
2019-01-12T20:37:06.342Z,-0.25
2019-01-12T20:40:52.462Z,-0.27
2019-01-12T20:44:42.677Z,-0.29
2019-01-12T20:48:51.879Z,-0.21
2019-01-12T20:52:54.223Z,-0.19
2019-01-12T20:56:39.272Z,-0.2
2019-01-12T21:04:17.082Z,-0.12
2019-01-12T21:08:12.002Z,-0.15
2019-01-12T21:15:26.102Z,-0.15
2019-01-12T21:18:56.152Z,-0.16
2019-01-12T21:22:26.382Z,-0.13
2019-01-12T21:25:56.362Z,-0.11
2019-01-12T21:29:26.352Z,-0.11
2019-01-12T21:32:56.512Z,-0.13
2019-01-12T21:36:26.522Z,-0.12
2019-01-12T21:39:56.519Z,-0.07
2019-01-12T21:43:26.676Z,-0.09
2019-01-12T21:46:56.772Z,-0.16
2019-01-12T21:50:26.940Z,-0.1
2019-01-12T21:53:57.982Z,-0.1
2019-01-12T21:57:28.127Z,-0.05
2019-01-12T22:00:16.582Z,-0.05
2019-01-12T22:03:46.493Z,-0.02
2019-01-12T22:07:16.553Z,-0.1
2019-01-12T22:10:46.627Z,-0.04
2019-01-12T22:14:16.672Z,-0.08
2019-01-12T22:17:46.643Z,-0.03
2019-01-12T22:21:16.663Z,-0.08
2019-01-12T22:24:46.672Z,-0.21
2019-01-12T22:28:16.633Z,-0.14
2019-01-12T22:31:46.739Z,-0.17
2019-01-12T22:35:16.814Z,-0.15
2019-01-12T22:38:46.923Z,-0.09
2019-01-12T22:42:16.933Z,-0.12
2019-01-12T22:45:47.037Z,-0.12
2019-01-12T22:49:17.083Z,-0.22
2019-01-12T22:52:47.185Z,-0.22
2019-01-12T22:56:18.233Z,-0.19
2019-01-12T22:59:48.393Z,-0.2
2019-01-12T23:03:18.403Z,-0.26
2019-01-12T23:06:48.507Z,-0.25
2019-01-12T23:10:18.504Z,-0.26
2019-01-12T23:13:48.670Z,-0.25
2019-01-12T23:17:18.694Z,-0.18
2019-01-12T23:20:48.803Z,-0.2
2019-01-12T23:24:18.924Z,-0.25
2019-01-12T23:27:48.943Z,-0.34
2019-01-12T23:31:18.997Z,-0.28
2019-01-12T23:34:49.004Z,-0.35
2019-01-12T23:38:19.014Z,-0.41
2019-01-12T23:41:49.029Z,-0.38
2019-01-12T23:45:19.183Z,-0.4
2019-01-12T23:48:49.254Z,-0.35
2019-01-12T23:52:19.345Z,-0.44
2019-01-12T23:55:49.614Z,-0.36
2019-01-12T23:59:21.406Z,-0.4
