createdAt,value
2022-09-01T00:00:14.900Z,100544.16
2022-09-01T00:02:51.958Z,100551.47
2022-09-01T00:05:27.045Z,100549.03
2022-09-01T00:07:57.814Z,100549.03
2022-09-01T00:10:26.629Z,100547.00
2022-09-01T00:13:00.084Z,100543.00
2022-09-01T00:15:28.566Z,100545.41
2022-09-01T00:18:04.360Z,100540.16
2022-09-01T00:20:37.967Z,100542.56
2022-09-01T00:23:10.952Z,100535.28
2022-09-01T00:25:38.643Z,100538.94
2022-09-01T00:28:10.006Z,100534.06
2022-09-01T00:30:49.178Z,100536.09
2022-09-01T00:33:21.901Z,100539.72
2022-09-01T00:35:52.589Z,100535.69
2022-09-01T00:38:21.538Z,100536.13
2022-09-01T00:40:57.991Z,100536.94
2022-09-01T00:43:48.270Z,100530.03
2022-09-01T00:46:28.888Z,100524.78
2022-09-01T00:49:01.066Z,100527.19
2022-09-01T00:51:39.347Z,100521.16
2022-09-01T00:54:16.548Z,100528.03
2022-09-01T00:56:57.813Z,100530.03
2022-09-01T00:59:32.020Z,100530.47
2022-09-01T01:02:02.543Z,100536.94
2022-09-01T01:04:33.301Z,100527.63
2022-09-01T01:07:04.470Z,100530.00
2022-09-01T01:09:38.856Z,100534.44
2022-09-01T01:12:10.082Z,100539.63
2022-09-01T01:14:40.115Z,100544.03
2022-09-01T01:17:11.833Z,100540.38
2022-09-01T01:20:14.122Z,100541.09
2022-09-01T01:23:02.355Z,100540.28
2022-09-01T01:25:42.662Z,100540.66
2022-09-01T01:28:16.933Z,100536.59
2022-09-01T01:30:52.590Z,100547.94
2022-09-01T01:33:29.103Z,100545.88
2022-09-01T01:36:10.409Z,100550.69
2022-09-01T01:38:47.185Z,100536.03
2022-09-01T01:41:15.950Z,100540.47
2022-09-01T01:43:48.637Z,100539.59
2022-09-01T01:46:26.053Z,100546.94
2022-09-01T01:48:57.220Z,100538.00
2022-09-01T01:51:29.021Z,100547.28
2022-09-01T01:54:05.750Z,100545.66
2022-09-01T01:56:41.687Z,100545.22
2022-09-01T01:59:16.588Z,100538.72
2022-09-01T02:01:49.407Z,100544.44
2022-09-01T02:04:20.822Z,100549.28
2022-09-01T02:06:52.141Z,100537.59
2022-09-01T02:09:23.244Z,100541.22
2022-09-01T02:11:57.398Z,100548.06
2022-09-01T02:14:28.514Z,100532.69
2022-09-01T02:16:58.877Z,100541.63
2022-09-01T02:19:30.594Z,100538.81
2022-09-01T02:22:01.344Z,100543.28
2022-09-01T02:24:32.117Z,100541.63
2022-09-01T02:27:02.950Z,100533.69
2022-09-01T02:29:43.356Z,100534.22
2022-09-01T02:32:11.773Z,100537.91
2022-09-01T02:34:43.801Z,100534.28
2022-09-01T02:37:16.748Z,100540.00
2022-09-01T02:39:47.506Z,100529.94
2022-09-01T02:42:27.765Z,100535.22
2022-09-01T02:44:59.854Z,100534.03
2022-09-01T02:47:42.106Z,100535.28
2022-09-01T02:50:18.884Z,100528.00
2022-09-01T02:52:52.613Z,100540.16
2022-09-01T02:55:22.902Z,100536.53
2022-09-01T02:57:58.299Z,100533.72
2022-09-01T03:00:33.543Z,100530.09
2022-09-01T03:03:05.829Z,100529.66
2022-09-01T03:05:36.208Z,100524.44
2022-09-01T03:08:10.415Z,100521.19
2022-09-01T03:10:42.677Z,100515.16
2022-09-01T03:13:16.392Z,100504.19
2022-09-01T03:15:45.869Z,100516.34
2022-09-01T03:18:15.086Z,100513.13
2022-09-01T03:20:47.051Z,100516.38
2022-09-01T03:23:19.433Z,100513.97
2022-09-01T03:25:52.200Z,100509.94
2022-09-01T03:28:25.637Z,100511.13
2022-09-01T03:30:58.900Z,100513.97
2022-09-01T03:33:30.403Z,100517.19
2022-09-01T03:36:01.868Z,100508.34
2022-09-01T03:38:34.148Z,100519.25
2022-09-01T03:41:09.913Z,100514.00
2022-09-01T03:43:46.943Z,100511.97
2022-09-01T03:46:27.509Z,100513.56
2022-09-01T03:49:02.133Z,100507.91
2022-09-01T03:51:39.078Z,100515.19
2022-09-01T03:54:30.569Z,100512.78
2022-09-01T03:57:06.011Z,100514.38
2022-09-01T03:59:43.398Z,100509.53
2022-09-01T04:02:15.143Z,100519.25
2022-09-01T04:04:45.848Z,100516.03
2022-09-01T04:07:19.226Z,100515.22
2022-09-01T04:09:47.767Z,100503.88
2022-09-01T04:12:18.914Z,100504.69
2022-09-01T04:14:54.343Z,100505.13
2022-09-01T04:17:40.355Z,100506.72
2022-09-01T04:20:08.937Z,100511.22
2022-09-01T04:22:39.678Z,100510.81
2022-09-01T04:25:13.867Z,100515.25
2022-09-01T04:27:47.692Z,100521.72
2022-09-01T04:30:16.911Z,100527.38
2022-09-01T04:32:52.743Z,100518.88
2022-09-01T04:35:37.663Z,100514.06
2022-09-01T04:38:13.758Z,100508.38
2022-09-01T04:40:44.362Z,100514.06
2022-09-01T04:43:18.248Z,100523.75
2022-09-01T04:45:52.075Z,100511.22
2022-09-01T04:48:22.965Z,100513.66
2022-09-01T04:50:57.142Z,100516.47
2022-09-01T04:53:28.661Z,100507.19
2022-09-01T04:55:59.783Z,100505.16
2022-09-01T04:58:34.128Z,100514.06
2022-09-01T05:01:08.044Z,100510.03
2022-09-01T05:03:40.682Z,100507.56
2022-09-01T05:06:33.973Z,100512.88
2022-09-01T05:09:01.682Z,100507.19
2022-09-01T05:12:21.502Z,100503.53
2022-09-01T05:14:52.502Z,100503.16
2022-09-01T05:17:28.701Z,100505.56
2022-09-01T05:20:05.527Z,100501.53
2022-09-01T05:22:42.155Z,100506.81
2022-09-01T05:25:13.982Z,100507.19
2022-09-01T05:27:49.645Z,100495.06
2022-09-01T05:30:22.269Z,100504.78
2022-09-01T05:32:55.326Z,100503.19
2022-09-01T05:35:32.638Z,100501.16
2022-09-01T05:38:11.102Z,100496.69
2022-09-01T05:40:42.009Z,100496.69
2022-09-01T05:43:17.934Z,100502.38
2022-09-01T05:46:06.238Z,100503.97
2022-09-01T05:48:40.399Z,100510.44
2022-09-01T05:51:43.249Z,100513.28
2022-09-01T05:54:21.953Z,100512.03
2022-09-01T05:56:53.834Z,100515.69
2022-09-01T05:59:33.555Z,100519.72
2022-09-01T06:02:10.119Z,100520.53
2022-09-01T06:04:44.683Z,100516.84
2022-09-01T06:07:28.728Z,100517.56
2022-09-01T06:10:10.009Z,100527.22
2022-09-01T06:12:48.685Z,100528.03
2022-09-01T06:15:25.725Z,100536.94
2022-09-01T06:17:58.895Z,100539.72
2022-09-01T06:20:32.053Z,100538.06
2022-09-01T06:23:07.393Z,100540.03
2022-09-01T06:25:43.390Z,100542.03
2022-09-01T06:28:15.348Z,100544.44
2022-09-01T06:30:49.470Z,100541.97
2022-09-01T06:33:17.847Z,100550.50
2022-09-01T06:35:48.742Z,100553.25
2022-09-01T06:38:27.812Z,100562.22
2022-09-01T06:41:10.343Z,100556.97
2022-09-01T06:43:41.914Z,100560.13
2022-09-01T06:46:18.167Z,100569.84
2022-09-01T06:48:50.215Z,100568.28
2022-09-01T06:51:25.245Z,100573.94
2022-09-01T06:54:09.438Z,100573.91
2022-09-01T06:56:51.154Z,100574.31
2022-09-01T06:59:35.983Z,100585.28
2022-09-01T07:02:17.740Z,100582.81
2022-09-01T07:08:25.776Z,100596.59
2022-09-01T07:14:27.301Z,100607.59
2022-09-01T07:17:26.613Z,100610.78
2022-09-01T07:23:04.262Z,100617.53
2022-09-01T07:26:01.082Z,100619.06
2022-09-01T07:29:01.001Z,100629.13
2022-09-01T07:34:39.824Z,100617.94
2022-09-01T07:43:37.674Z,100628.63
2022-09-01T07:50:09.738Z,100626.97
2022-09-01T07:52:25.361Z,100612.41
2022-09-01T07:55:12.408Z,100624.88
2022-09-01T07:57:53.756Z,100625.94
2022-09-01T08:00:31.432Z,100626.47
2022-09-01T08:03:13.157Z,100628.06
2022-09-01T08:05:52.795Z,100630.19
2022-09-01T08:08:35.901Z,100632.41
2022-09-01T08:11:58.188Z,100622.56
2022-09-01T08:14:26.647Z,100624.19
2022-09-01T08:16:58.587Z,100626.06
2022-09-01T08:19:33.699Z,100632.13
2022-09-01T08:22:22.048Z,100626.66
2022-09-01T08:25:04.175Z,100625.88
2022-09-01T08:27:48.179Z,100633.19
2022-09-01T08:30:29.767Z,100622.19
2022-09-01T08:33:14.537Z,100632.22
2022-09-01T08:36:01.307Z,100633.97
2022-09-01T08:38:37.730Z,100629.13
2022-09-01T08:41:46.374Z,100635.97
2022-09-01T08:44:34.971Z,100635.50
2022-09-01T08:47:15.518Z,100637.81
2022-09-01T08:49:58.097Z,100629.78
2022-09-01T08:53:08.778Z,100631.44
2022-09-01T08:55:57.699Z,100634.31
2022-09-01T08:58:33.246Z,100637.97
2022-09-01T09:01:31.756Z,100636.09
2022-09-01T09:04:36.443Z,100627.97
2022-09-01T09:07:19.434Z,100649.16
2022-09-01T09:10:08.182Z,100643.16
2022-09-01T09:13:04.508Z,100642.06
2022-09-01T09:16:08.367Z,100645.22
2022-09-01T09:19:01.039Z,100644.94
2022-09-01T09:21:36.223Z,100642.91
2022-09-01T09:24:23.003Z,100636.09
2022-09-01T09:26:57.432Z,100644.41
2022-09-01T09:29:32.643Z,100647.31
2022-09-01T09:32:44.936Z,100641.72
2022-09-01T09:35:39.283Z,100644.00
2022-09-01T09:38:33.572Z,100655.13
2022-09-01T09:41:17.302Z,100650.91
2022-09-01T09:43:59.499Z,100650.03
2022-09-01T09:46:43.727Z,100642.28
2022-09-01T09:49:34.967Z,100650.97
2022-09-01T09:52:19.437Z,100646.03
2022-09-01T09:55:24.034Z,100651.63
2022-09-01T09:57:59.515Z,100640.44
2022-09-01T10:00:43.703Z,100636.31
2022-09-01T10:03:22.511Z,100632.69
2022-09-01T10:05:52.833Z,100634.06
2022-09-01T10:08:37.697Z,100625.63
2022-09-01T10:11:11.581Z,100628.94
2022-09-01T10:13:44.334Z,100623.31
2022-09-01T10:16:29.109Z,100619.56
2022-09-01T10:19:03.858Z,100621.66
2022-09-01T10:21:45.510Z,100606.59
2022-09-01T10:24:31.621Z,100608.13
2022-09-01T10:27:27.825Z,100607.66
2022-09-01T10:30:18.732Z,100604.59
2022-09-01T10:33:02.306Z,100599.75
2022-09-01T10:35:44.993Z,100599.81
2022-09-01T10:38:41.091Z,100605.00
2022-09-01T10:42:01.030Z,100600.63
2022-09-01T10:44:39.093Z,100612.72
2022-09-01T10:47:38.134Z,100609.16
2022-09-01T10:50:36.095Z,100609.56
2022-09-01T10:53:26.929Z,100602.38
2022-09-01T10:56:28.893Z,100604.72
2022-09-01T11:02:23.522Z,100604.13
2022-09-01T11:05:08.513Z,100604.63
2022-09-01T11:10:54.440Z,100599.84
2022-09-01T11:13:55.081Z,100604.31
2022-09-01T11:16:47.262Z,100598.28
2022-09-01T11:19:44.538Z,100598.28
2022-09-01T11:22:28.533Z,100598.78
2022-09-01T11:25:12.251Z,100604.50
2022-09-01T11:27:52.343Z,100596.34
2022-09-01T11:30:35.762Z,100590.72
2022-09-01T11:33:42.519Z,100589.09
2022-09-01T11:36:37.902Z,100586.66
2022-09-01T11:39:43.175Z,100596.03
2022-09-01T11:42:36.257Z,100582.97
2022-09-01T11:45:27.223Z,100592.25
2022-09-01T11:47:59.905Z,100588.91
2022-09-01T11:50:27.957Z,100594.94
2022-09-01T11:53:05.374Z,100596.06
2022-09-01T11:55:48.988Z,100600.78
2022-09-01T11:58:31.935Z,100603.00
2022-09-01T12:01:39.066Z,100598.06
2022-09-01T12:04:19.353Z,100605.28
2022-09-01T12:06:59.469Z,100601.34
2022-09-01T12:09:44.215Z,100600.50
2022-09-01T12:12:41.013Z,100599.94
2022-09-01T12:15:18.915Z,100595.50
2022-09-01T12:17:47.639Z,100602.63
2022-09-01T12:20:33.890Z,100603.38
2022-09-01T12:23:04.411Z,100606.00
2022-09-01T12:25:38.005Z,100605.41
2022-09-01T12:28:11.481Z,100596.06
2022-09-01T12:30:47.836Z,100597.19
2022-09-01T12:33:24.404Z,100597.69
2022-09-01T12:36:28.806Z,100600.31
2022-09-01T12:39:18.550Z,100589.00
2022-09-01T12:42:04.182Z,100595.88
2022-09-01T12:44:35.024Z,100592.66
2022-09-01T12:47:12.197Z,100585.09
2022-09-01T12:49:50.729Z,100590.97
2022-09-01T12:52:26.263Z,100594.66
2022-09-01T12:55:04.023Z,100578.66
2022-09-01T12:57:51.534Z,100586.09
2022-09-01T13:00:28.879Z,100591.91
2022-09-01T13:03:08.538Z,100587.38
2022-09-01T13:05:42.915Z,100587.81
2022-09-01T13:08:18.565Z,100588.03
2022-09-01T13:10:53.474Z,100578.34
2022-09-01T13:13:24.439Z,100579.31
2022-09-01T13:16:06.287Z,100582.03
2022-09-01T13:19:10.316Z,100582.25
2022-09-01T13:21:29.219Z,100582.72
2022-09-01T13:24:00.689Z,100583.84
2022-09-01T13:26:36.210Z,100585.47
2022-09-01T13:29:12.694Z,100590.88
2022-09-01T13:32:16.569Z,100584.41
2022-09-01T13:34:51.461Z,100586.66
2022-09-01T13:37:36.832Z,100589.13
2022-09-01T13:40:16.788Z,100584.25
2022-09-01T13:42:53.063Z,100587.22
2022-09-01T13:45:38.030Z,100589.44
2022-09-01T13:48:15.748Z,100585.63
2022-09-01T13:53:52.325Z,100586.97
2022-09-01T13:56:30.126Z,100599.31
2022-09-01T13:59:06.537Z,100592.06
2022-09-01T14:01:49.806Z,100595.94
2022-09-01T14:04:19.076Z,100591.53
2022-09-01T14:06:46.984Z,100587.09
2022-09-01T14:09:21.268Z,100600.75
2022-09-01T14:11:55.898Z,100595.59
2022-09-01T14:17:24.704Z,100594.69
2022-09-01T14:19:57.447Z,100589.41
2022-09-01T14:22:28.554Z,100596.13
2022-09-01T14:25:02.451Z,100596.88
2022-09-01T14:27:37.741Z,100598.09
2022-09-01T14:30:08.533Z,100589.13
2022-09-01T14:32:36.595Z,100595.69
2022-09-01T14:35:14.136Z,100583.72
2022-09-01T14:37:47.684Z,100583.53
2022-09-01T14:40:20.353Z,100593.59
2022-09-01T14:42:55.776Z,100587.75
2022-09-01T14:45:26.917Z,100596.28
2022-09-01T14:47:59.451Z,100587.75
2022-09-01T14:50:32.991Z,100589.94
2022-09-01T14:53:04.272Z,100596.13
2022-09-01T14:55:37.280Z,100596.56
2022-09-01T14:58:08.642Z,100595.09
2022-09-01T15:00:39.318Z,100589.75
2022-09-01T15:03:13.624Z,100594.13
2022-09-01T15:05:46.339Z,100589.00
2022-09-01T15:08:17.750Z,100587.47
2022-09-01T15:10:46.091Z,100585.41
2022-09-01T15:13:17.005Z,100582.50
2022-09-01T15:15:47.979Z,100589.69
2022-09-01T15:18:15.763Z,100577.03
2022-09-01T15:20:51.257Z,100581.81
2022-09-01T15:23:29.029Z,100575.13
2022-09-01T15:25:59.222Z,100578.75
2022-09-01T15:28:29.773Z,100569.91
2022-09-01T15:31:06.513Z,100578.31
2022-09-01T15:33:45.696Z,100583.06
2022-09-01T15:36:36.363Z,100580.03
2022-09-01T15:39:12.924Z,100580.41
2022-09-01T15:41:51.147Z,100588.03
2022-09-01T15:44:31.794Z,100588.56
2022-09-01T15:47:10.637Z,100601.63
2022-09-01T15:49:47.822Z,100595.00
2022-09-01T15:52:29.977Z,100591.56
2022-09-01T15:55:03.859Z,100608.56
2022-09-01T15:57:38.103Z,100607.75
2022-09-01T16:00:14.712Z,100602.88
2022-09-01T16:02:48.895Z,100612.53
2022-09-01T16:05:18.036Z,100610.16
2022-09-01T16:07:51.353Z,100618.03
2022-09-01T16:10:24.289Z,100615.84
2022-09-01T16:12:55.873Z,100618.28
2022-09-01T16:15:31.861Z,100617.28
2022-09-01T16:18:45.617Z,100615.13
2022-09-01T16:21:25.595Z,100624.97
2022-09-01T16:23:56.814Z,100625.09
2022-09-01T16:26:38.005Z,100634.06
2022-09-01T16:29:45.250Z,100631.69
2022-09-01T16:32:20.003Z,100629.41
2022-09-01T16:34:57.094Z,100631.88
2022-09-01T16:37:43.261Z,100635.03
2022-09-01T16:40:35.972Z,100630.25
2022-09-01T16:43:19.527Z,100634.28
2022-09-01T16:46:19.600Z,100629.97
2022-09-01T16:49:01.597Z,100636.84
2022-09-01T16:51:44.572Z,100634.50
2022-09-01T16:54:27.101Z,100633.72
2022-09-01T16:57:36.071Z,100634.22
2022-09-01T17:00:13.222Z,100643.16
2022-09-01T17:03:03.030Z,100650.06
2022-09-01T17:05:51.566Z,100648.50
2022-09-01T17:08:31.392Z,100653.38
2022-09-01T17:11:13.090Z,100657.16
2022-09-01T17:13:59.274Z,100655.88
2022-09-01T17:16:43.030Z,100670.16
2022-09-01T17:19:27.424Z,100664.84
2022-09-01T17:22:07.946Z,100664.81
2022-09-01T17:24:49.176Z,100667.75
2022-09-01T17:27:22.196Z,100661.22
2022-09-01T17:29:55.295Z,100657.56
2022-09-01T17:32:50.069Z,100667.75
2022-09-01T17:35:43.289Z,100674.63
2022-09-01T17:38:54.200Z,100670.56
2022-09-01T17:41:34.766Z,100667.75
2022-09-01T17:44:29.839Z,100672.19
2022-09-01T17:47:23.254Z,100665.75
2022-09-01T17:50:11.745Z,100676.72
2022-09-01T17:53:29.862Z,100678.75
2022-09-01T17:56:18.090Z,100678.31
2022-09-01T17:59:04.976Z,100679.19
2022-09-01T18:02:07.912Z,100677.19
2022-09-01T18:05:12.804Z,100694.66
2022-09-01T18:07:45.324Z,100701.94
2022-09-01T18:10:31.379Z,100713.31
2022-09-01T18:13:05.691Z,100716.97
2022-09-01T18:16:00.001Z,100726.69
2022-09-01T18:18:40.765Z,100722.25
2022-09-01T18:21:25.580Z,100723.50
2022-09-01T18:24:34.028Z,100723.09
2022-09-01T18:27:10.974Z,100730.81
2022-09-01T18:29:44.312Z,100738.09
2022-09-01T18:32:31.885Z,100736.50
2022-09-01T18:35:11.703Z,100738.94
2022-09-01T18:38:09.230Z,100748.72
2022-09-01T18:41:16.492Z,100745.47
2022-09-01T18:43:48.944Z,100753.19
2022-09-01T18:46:39.585Z,100762.16
2022-09-01T18:49:23.904Z,100760.47
2022-09-01T18:52:12.983Z,100764.16
2022-09-01T18:55:10.478Z,100770.25
2022-09-01T18:57:42.008Z,100776.75
2022-09-01T19:00:25.590Z,100786.91
2022-09-01T19:03:28.288Z,100791.00
2022-09-01T19:06:14.651Z,100782.88
2022-09-01T19:09:08.903Z,100782.44
2022-09-01T19:11:45.907Z,100785.28
2022-09-01T19:14:30.128Z,100793.44
2022-09-01T19:17:18.011Z,100784.91
2022-09-01T19:19:57.750Z,100791.78
2022-09-01T19:22:57.247Z,100793.81
2022-09-01T19:25:36.855Z,100803.56
2022-09-01T19:28:25.190Z,100793.41
2022-09-01T19:31:12.398Z,100803.56
2022-09-01T19:33:51.498Z,100799.47
2022-09-01T19:36:45.477Z,100801.53
2022-09-01T19:39:22.001Z,100806.41
2022-09-01T19:42:00.225Z,100808.81
2022-09-01T19:44:42.815Z,100814.50
2022-09-01T19:47:51.460Z,100815.72
2022-09-01T19:50:24.407Z,100819.38
2022-09-01T19:53:19.032Z,100825.06
2022-09-01T19:55:55.787Z,100831.13
2022-09-01T19:58:44.472Z,100829.13
2022-09-01T20:01:22.465Z,100834.38
2022-09-01T20:04:04.635Z,100828.28
2022-09-01T20:06:53.437Z,100838.44
2022-09-01T20:09:48.472Z,100826.69
2022-09-01T20:12:28.076Z,100828.72
2022-09-01T20:15:17.021Z,100824.28
2022-09-01T20:17:57.422Z,100821.44
2022-09-01T20:20:37.234Z,100811.69
2022-09-01T20:23:09.093Z,100825.53
2022-09-01T20:26:05.268Z,100817.78
2022-09-01T20:29:22.183Z,100825.13
2022-09-01T20:31:57.050Z,100821.88
2022-09-01T20:34:32.893Z,100823.88
2022-09-01T20:37:11.375Z,100827.97
2022-09-01T20:40:02.810Z,100840.56
2022-09-01T20:42:38.363Z,100843.78
2022-09-01T20:45:17.128Z,100847.84
2022-09-01T20:47:58.396Z,100856.75
2022-09-01T20:50:49.749Z,100851.94
2022-09-01T20:53:40.161Z,100853.91
2022-09-01T20:56:25.838Z,100853.13
2022-09-01T20:59:22.328Z,100843.78
2022-09-01T21:02:18.880Z,100857.59
2022-09-01T21:04:53.172Z,100852.72
2022-09-01T21:07:45.201Z,100851.09
2022-09-01T21:10:58.263Z,100855.59
2022-09-01T21:13:49.025Z,100862.47
2022-09-01T21:16:31.620Z,100865.31
2022-09-01T21:19:18.573Z,100856.78
2022-09-01T21:22:06.616Z,100866.53
2022-09-01T21:24:42.046Z,100860.47
2022-09-01T21:27:18.246Z,100868.97
2022-09-01T21:29:45.639Z,100870.63
2022-09-01T21:32:19.382Z,100880.75
2022-09-01T21:34:59.058Z,100879.94
2022-09-01T21:37:35.190Z,100880.34
2022-09-01T21:40:13.341Z,100880.75
2022-09-01T21:42:51.607Z,100875.06
2022-09-01T21:45:29.758Z,100877.09
2022-09-01T21:48:05.956Z,100884.00
2022-09-01T21:50:44.568Z,100879.50
2022-09-01T21:53:16.304Z,100874.28
2022-09-01T21:55:49.028Z,100873.06
2022-09-01T21:58:21.276Z,100869.81
2022-09-01T22:00:54.539Z,100871.03
2022-09-01T22:03:35.320Z,100875.09
2022-09-01T22:06:07.959Z,100868.97
2022-09-01T22:08:38.386Z,100873.38
2022-09-01T22:11:10.331Z,100870.06
2022-09-01T22:13:46.761Z,100866.78
2022-09-01T22:16:23.359Z,100869.16
2022-09-01T22:18:59.063Z,100881.69
2022-09-01T22:21:36.178Z,100876.75
2022-09-01T22:24:19.006Z,100874.69
2022-09-01T22:26:51.014Z,100884.81
2022-09-01T22:29:26.121Z,100890.47
2022-09-01T22:32:00.589Z,100890.47
2022-09-01T22:34:36.456Z,100888.81
2022-09-01T22:37:11.759Z,100890.03
2022-09-01T22:39:46.996Z,100890.34
2022-09-01T22:42:17.055Z,100896.84
2022-09-01T22:44:53.655Z,100893.94
2022-09-01T22:47:25.800Z,100900.41
2022-09-01T22:50:03.966Z,100900.81
2022-09-01T22:52:43.985Z,100898.41
2022-09-01T22:55:16.440Z,100897.91
2022-09-01T22:57:52.301Z,100907.66
2022-09-01T23:00:29.768Z,100894.31
2022-09-01T23:03:00.792Z,100896.03
2022-09-01T23:05:33.640Z,100898.22
2022-09-01T23:08:07.236Z,100901.09
2022-09-01T23:10:46.140Z,100900.78
2022-09-01T23:13:17.469Z,100907.75
2022-09-01T23:15:47.358Z,100911.44
2022-09-01T23:18:20.754Z,100914.28
2022-09-01T23:20:52.228Z,100908.66
2022-09-01T23:23:27.727Z,100912.75
2022-09-01T23:26:03.662Z,100910.72
2022-09-01T23:28:34.454Z,100910.31
2022-09-01T23:31:19.253Z,100908.69
2022-09-01T23:33:53.183Z,100912.38
2022-09-01T23:36:27.332Z,100905.44
2022-09-01T23:39:01.261Z,100906.28
2022-09-01T23:41:37.548Z,100901.47
2022-09-01T23:44:09.627Z,100893.34
2022-09-01T23:46:46.379Z,100896.59
2022-09-01T23:49:18.449Z,100894.56
2022-09-01T23:51:52.896Z,100899.41
2022-09-01T23:54:26.424Z,100888.88
2022-09-01T23:56:57.079Z,100888.50
2022-09-01T23:59:40.018Z,100888.50
