createdAt,value
2023-02-02T00:01:51.599Z,9.90
2023-02-02T00:04:24.655Z,9.30
2023-02-02T00:06:53.183Z,5.27
2023-02-02T00:09:21.145Z,7.37
2023-02-02T00:11:48.792Z,4.97
2023-02-02T00:14:15.318Z,6.37
2023-02-02T00:16:47.733Z,5.47
2023-02-02T00:19:20.195Z,10.93
2023-02-02T00:21:47.348Z,4.40
2023-02-02T00:24:18.156Z,5.67
2023-02-02T00:26:46.782Z,7.37
2023-02-02T00:29:16.840Z,8.03
2023-02-02T00:31:43.999Z,9.23
2023-02-02T00:34:12.549Z,9.93
2023-02-02T00:36:40.048Z,11.23
2023-02-02T00:39:06.811Z,9.10
2023-02-02T00:41:33.984Z,11.30
2023-02-02T00:44:20.561Z,8.30
2023-02-02T00:46:47.532Z,11.37
2023-02-02T00:49:14.308Z,10.83
2023-02-02T00:51:40.937Z,12.67
2023-02-02T00:54:07.349Z,10.77
2023-02-02T00:56:33.863Z,9.13
2023-02-02T00:59:00.291Z,7.33
2023-02-02T01:01:27.294Z,11.03
2023-02-02T01:03:53.687Z,8.20
2023-02-02T01:06:20.368Z,8.07
2023-02-02T01:08:46.948Z,11.40
2023-02-02T01:11:13.487Z,11.93
2023-02-02T01:13:40.463Z,12.47
2023-02-02T01:16:07.391Z,13.57
2023-02-02T01:18:34.042Z,9.07
2023-02-02T01:21:07.967Z,8.63
2023-02-02T01:23:34.978Z,12.23
2023-02-02T01:26:02.822Z,10.80
2023-02-02T01:28:29.474Z,14.83
2023-02-02T01:30:56.548Z,11.17
2023-02-02T01:33:24.558Z,14.47
2023-02-02T01:35:53.528Z,14.47
2023-02-02T01:38:21.202Z,11.87
2023-02-02T01:40:56.068Z,13.30
2023-02-02T01:43:29.961Z,9.83
2023-02-02T01:45:58.693Z,9.67
2023-02-02T01:48:29.653Z,10.07
2023-02-02T01:50:59.699Z,12.30
2023-02-02T01:53:26.524Z,11.03
2023-02-02T01:55:53.101Z,11.17
2023-02-02T01:58:23.168Z,10.47
2023-02-02T02:00:49.641Z,9.13
2023-02-02T02:03:19.450Z,16.47
2023-02-02T02:05:54.981Z,12.60
2023-02-02T02:08:24.761Z,12.83
2023-02-02T02:10:51.439Z,13.97
2023-02-02T02:13:19.506Z,10.03
2023-02-02T02:16:21.223Z,11.00
2023-02-02T02:19:27.097Z,11.63
2023-02-02T02:22:20.107Z,10.30
2023-02-02T02:25:38.451Z,9.27
2023-02-02T02:28:30.379Z,9.43
2023-02-02T02:31:12.473Z,8.07
2023-02-02T02:33:51.921Z,11.67
2023-02-02T02:36:27.368Z,10.97
2023-02-02T02:39:20.750Z,14.90
2023-02-02T02:41:50.973Z,12.10
2023-02-02T02:44:19.441Z,11.00
2023-02-02T02:46:47.195Z,9.40
2023-02-02T02:49:14.020Z,13.10
2023-02-02T02:51:51.669Z,10.17
2023-02-02T02:54:25.180Z,11.20
2023-02-02T02:57:27.580Z,13.60
2023-02-02T03:00:35.464Z,12.07
2023-02-02T03:03:20.229Z,12.10
2023-02-02T03:06:12.977Z,9.30
2023-02-02T03:08:44.060Z,10.10
2023-02-02T03:11:11.792Z,7.47
2023-02-02T03:13:38.672Z,8.93
2023-02-02T03:16:05.705Z,10.87
2023-02-02T03:18:32.931Z,10.93
2023-02-02T03:20:59.734Z,14.87
2023-02-02T03:23:29.755Z,8.90
2023-02-02T03:25:56.288Z,10.33
2023-02-02T03:28:24.051Z,7.13
2023-02-02T03:30:51.208Z,14.27
2023-02-02T03:33:18.889Z,10.17
2023-02-02T03:35:45.862Z,10.07
2023-02-02T03:38:12.694Z,11.13
2023-02-02T03:40:39.923Z,10.43
2023-02-02T03:43:06.352Z,12.43
2023-02-02T03:45:35.521Z,11.90
2023-02-02T03:48:05.723Z,11.30
2023-02-02T03:50:32.858Z,11.77
2023-02-02T03:52:59.295Z,11.60
2023-02-02T03:55:26.075Z,11.03
2023-02-02T03:57:52.651Z,12.83
2023-02-02T04:00:19.463Z,11.53
2023-02-02T04:02:46.226Z,12.47
2023-02-02T04:05:12.691Z,11.53
2023-02-02T04:07:39.091Z,11.37
2023-02-02T04:10:05.812Z,9.87
2023-02-02T04:12:32.296Z,13.73
2023-02-02T04:14:58.735Z,13.00
2023-02-02T04:17:25.188Z,11.33
2023-02-02T04:19:58.021Z,11.70
2023-02-02T04:22:25.943Z,10.50
2023-02-02T04:24:52.668Z,13.33
2023-02-02T04:27:19.493Z,10.53
2023-02-02T04:29:46.040Z,10.07
2023-02-02T04:32:15.354Z,15.87
2023-02-02T04:34:44.143Z,9.67
2023-02-02T04:37:11.462Z,10.00
2023-02-02T04:39:38.074Z,15.23
2023-02-02T04:42:04.674Z,12.23
2023-02-02T04:44:31.109Z,10.80
2023-02-02T04:46:57.555Z,10.07
2023-02-02T04:49:23.916Z,13.30
2023-02-02T04:51:50.762Z,9.33
2023-02-02T04:54:17.355Z,17.27
2023-02-02T04:56:43.900Z,12.93
2023-02-02T04:59:10.259Z,10.87
2023-02-02T05:01:36.641Z,11.87
2023-02-02T05:04:03.318Z,12.50
2023-02-02T05:06:30.796Z,16.60
2023-02-02T05:08:57.242Z,10.60
2023-02-02T05:11:24.045Z,9.07
2023-02-02T05:13:52.822Z,15.10
2023-02-02T05:16:19.915Z,11.53
2023-02-02T05:18:55.400Z,11.97
2023-02-02T05:21:22.439Z,17.53
2023-02-02T05:23:48.882Z,13.10
2023-02-02T05:26:25.149Z,15.10
2023-02-02T05:28:52.099Z,15.77
2023-02-02T05:31:19.531Z,32.50
2023-02-02T05:33:45.956Z,51.53
2023-02-02T05:36:12.676Z,55.47
2023-02-02T05:38:39.105Z,16.73
2023-02-02T05:41:05.707Z,18.53
2023-02-02T05:43:32.722Z,14.50
2023-02-02T05:45:59.442Z,15.23
2023-02-02T05:48:26.789Z,17.60
2023-02-02T05:51:01.724Z,16.30
2023-02-02T05:53:30.036Z,7.33
2023-02-02T05:55:56.532Z,18.77
2023-02-02T05:58:23.180Z,12.90
2023-02-02T06:00:49.743Z,11.13
2023-02-02T06:03:16.239Z,13.23
2023-02-02T06:05:42.762Z,16.77
2023-02-02T06:08:09.093Z,13.50
2023-02-02T06:10:35.879Z,16.47
2023-02-02T06:13:02.238Z,16.93
2023-02-02T06:15:29.360Z,11.53
2023-02-02T06:17:56.046Z,14.60
2023-02-02T06:20:22.633Z,17.30
2023-02-02T06:22:49.213Z,15.77
2023-02-02T06:25:15.919Z,13.27
2023-02-02T06:27:42.608Z,14.43
2023-02-02T06:30:10.622Z,12.43
2023-02-02T06:32:36.999Z,15.53
2023-02-02T06:35:03.510Z,10.03
2023-02-02T06:37:30.843Z,14.77
2023-02-02T06:39:57.330Z,17.40
2023-02-02T06:42:23.777Z,25.53
2023-02-02T06:44:50.183Z,9.83
2023-02-02T06:47:16.798Z,18.87
2023-02-02T06:49:43.254Z,16.17
2023-02-02T06:52:09.667Z,13.40
2023-02-02T06:54:36.085Z,14.83
2023-02-02T06:57:02.607Z,21.23
2023-02-02T06:59:29.080Z,15.23
2023-02-02T07:01:55.489Z,12.27
2023-02-02T07:04:22.396Z,13.87
2023-02-02T07:06:48.942Z,14.67
2023-02-02T07:09:15.319Z,12.50
2023-02-02T07:11:45.568Z,15.47
2023-02-02T07:14:12.387Z,14.70
2023-02-02T07:16:38.775Z,21.97
2023-02-02T07:19:05.199Z,15.20
2023-02-02T07:21:36.171Z,16.37
2023-02-02T07:24:04.340Z,13.93
2023-02-02T07:26:30.929Z,17.13
2023-02-02T07:28:58.539Z,17.40
2023-02-02T07:31:26.560Z,15.83
2023-02-02T07:33:53.787Z,20.33
2023-02-02T07:36:22.254Z,17.30
2023-02-02T07:38:51.230Z,20.80
2023-02-02T07:41:17.837Z,13.63
2023-02-02T07:43:47.567Z,13.87
2023-02-02T07:46:14.478Z,20.57
2023-02-02T07:48:41.131Z,14.03
2023-02-02T07:51:10.328Z,11.70
2023-02-02T07:53:36.750Z,16.93
2023-02-02T07:56:08.128Z,17.43
2023-02-02T07:58:34.524Z,20.17
2023-02-02T08:01:05.500Z,13.53
2023-02-02T08:03:32.455Z,10.07
2023-02-02T08:05:59.412Z,14.70
2023-02-02T08:08:29.902Z,19.83
2023-02-02T08:10:56.226Z,16.00
2023-02-02T08:13:22.779Z,16.97
2023-02-02T08:15:49.300Z,22.33
2023-02-02T08:18:15.918Z,19.83
2023-02-02T08:20:42.579Z,13.40
2023-02-02T08:23:13.786Z,18.73
2023-02-02T08:25:40.163Z,15.17
2023-02-02T08:28:06.547Z,14.80
2023-02-02T08:30:35.156Z,17.50
2023-02-02T08:33:06.978Z,12.83
2023-02-02T08:35:33.690Z,15.90
2023-02-02T08:38:02.974Z,18.53
2023-02-02T08:40:29.367Z,20.10
2023-02-02T08:43:00.020Z,24.03
2023-02-02T08:46:04.070Z,15.03
2023-02-02T08:48:14.437Z,20.10
2023-02-02T08:50:40.927Z,16.93
2023-02-02T08:53:07.283Z,15.60
2023-02-02T08:55:33.661Z,15.50
2023-02-02T08:58:00.249Z,15.00
2023-02-02T09:00:26.917Z,12.63
2023-02-02T09:02:53.252Z,18.70
2023-02-02T09:05:19.612Z,16.57
2023-02-02T09:07:48.157Z,13.93
2023-02-02T09:10:14.778Z,16.10
2023-02-02T09:12:41.587Z,15.70
2023-02-02T09:15:08.293Z,13.00
2023-02-02T09:17:36.736Z,16.17
2023-02-02T09:20:04.657Z,19.07
2023-02-02T09:22:31.355Z,14.40
2023-02-02T09:24:57.722Z,16.83
2023-02-02T09:27:24.370Z,24.00
2023-02-02T09:29:53.539Z,15.43
2023-02-02T09:32:19.894Z,12.30
2023-02-02T09:34:46.328Z,20.70
2023-02-02T09:37:13.062Z,15.37
2023-02-02T09:39:39.432Z,14.87
2023-02-02T09:42:15.656Z,14.23
2023-02-02T09:44:57.969Z,14.67
2023-02-02T09:47:31.577Z,20.57
2023-02-02T09:50:05.730Z,14.50
2023-02-02T09:53:30.723Z,21.70
2023-02-02T09:55:59.077Z,23.20
2023-02-02T09:58:33.604Z,16.87
2023-02-02T10:01:07.776Z,17.27
2023-02-02T10:03:41.632Z,22.57
2023-02-02T10:06:36.945Z,15.43
2023-02-02T10:09:10.565Z,15.37
2023-02-02T10:11:56.035Z,20.83
2023-02-02T10:14:31.119Z,16.53
2023-02-02T10:17:00.655Z,17.50
2023-02-02T10:19:29.226Z,19.50
2023-02-02T10:22:16.464Z,17.60
2023-02-02T10:24:42.843Z,18.03
2023-02-02T10:27:14.455Z,23.63
2023-02-02T10:29:53.780Z,21.60
2023-02-02T10:32:25.017Z,24.80
2023-02-02T10:35:13.165Z,20.37
2023-02-02T10:37:54.180Z,17.93
2023-02-02T10:40:39.219Z,22.93
2023-02-02T10:43:46.072Z,16.27
2023-02-02T10:46:25.663Z,16.93
2023-02-02T10:49:09.118Z,25.23
2023-02-02T10:51:35.784Z,22.93
2023-02-02T10:54:05.270Z,21.00
2023-02-02T10:56:38.805Z,16.17
2023-02-02T10:59:15.271Z,15.70
2023-02-02T11:01:42.377Z,17.83
2023-02-02T11:04:28.758Z,22.37
2023-02-02T11:06:55.518Z,26.60
2023-02-02T11:09:28.824Z,30.53
2023-02-02T11:12:05.291Z,21.23
2023-02-02T11:14:45.700Z,18.60
2023-02-02T11:17:25.777Z,20.07
2023-02-02T11:19:52.929Z,19.10
2023-02-02T11:22:33.405Z,20.43
2023-02-02T11:25:21.445Z,22.60
2023-02-02T11:27:47.975Z,19.13
2023-02-02T11:30:35.378Z,17.20
2023-02-02T11:33:20.591Z,20.00
2023-02-02T11:35:59.109Z,29.57
2023-02-02T11:38:26.825Z,17.77
2023-02-02T11:41:00.855Z,18.63
2023-02-02T11:43:47.420Z,17.60
2023-02-02T11:46:25.939Z,13.10
2023-02-02T11:49:12.925Z,10.70
2023-02-02T11:51:39.458Z,16.90
2023-02-02T11:54:07.957Z,17.13
2023-02-02T11:56:35.673Z,19.67
2023-02-02T11:59:03.900Z,18.83
2023-02-02T12:01:41.374Z,16.37
2023-02-02T12:04:17.393Z,21.50
2023-02-02T12:06:44.231Z,11.00
2023-02-02T12:09:12.699Z,20.97
2023-02-02T12:12:05.396Z,17.13
2023-02-02T12:14:53.954Z,16.87
2023-02-02T12:17:41.553Z,16.63
2023-02-02T12:20:26.593Z,15.73
2023-02-02T12:23:07.326Z,14.53
2023-02-02T12:25:59.560Z,14.53
2023-02-02T12:29:04.006Z,10.23
2023-02-02T12:31:48.160Z,11.17
2023-02-02T12:34:35.721Z,16.00
2023-02-02T12:37:38.342Z,17.77
2023-02-02T12:40:35.939Z,20.13
2023-02-02T12:43:21.891Z,17.30
2023-02-02T12:46:20.883Z,20.13
2023-02-02T12:49:24.851Z,15.63
2023-02-02T12:51:57.373Z,12.83
2023-02-02T12:55:04.638Z,14.57
2023-02-02T12:57:53.052Z,12.60
2023-02-02T13:00:44.382Z,14.00
2023-02-02T13:03:46.624Z,9.93
2023-02-02T13:06:32.703Z,13.00
2023-02-02T13:09:06.121Z,12.43
2023-02-02T13:11:49.719Z,12.83
2023-02-02T13:14:35.770Z,14.00
2023-02-02T13:17:13.610Z,12.33
2023-02-02T13:19:53.788Z,13.40
2023-02-02T13:22:25.507Z,9.63
2023-02-02T13:24:54.658Z,14.93
2023-02-02T13:27:21.777Z,12.50
2023-02-02T13:30:04.059Z,11.37
2023-02-02T13:32:33.478Z,8.90
2023-02-02T13:35:20.378Z,13.37
2023-02-02T13:38:04.192Z,14.10
2023-02-02T13:40:34.413Z,13.80
2023-02-02T13:43:25.515Z,8.83
2023-02-02T13:46:37.183Z,9.37
2023-02-02T13:49:29.554Z,9.67
2023-02-02T13:52:07.446Z,12.10
2023-02-02T13:55:02.044Z,12.17
2023-02-02T13:57:52.901Z,6.50
2023-02-02T14:00:30.684Z,6.77
2023-02-02T14:03:05.900Z,11.17
2023-02-02T14:05:40.683Z,14.03
2023-02-02T14:08:20.524Z,7.70
2023-02-02T14:10:53.202Z,11.20
2023-02-02T14:13:45.009Z,11.90
2023-02-02T14:16:40.645Z,9.37
2023-02-02T14:19:42.102Z,7.77
2023-02-02T14:22:09.914Z,11.60
2023-02-02T14:24:36.272Z,9.70
2023-02-02T14:27:06.991Z,12.67
2023-02-02T14:29:34.646Z,10.83
2023-02-02T14:32:21.309Z,10.07
2023-02-02T14:34:49.111Z,15.30
2023-02-02T14:37:25.375Z,6.43
2023-02-02T14:40:07.417Z,13.80
2023-02-02T14:43:18.695Z,12.07
2023-02-02T14:45:50.251Z,18.93
2023-02-02T14:48:17.356Z,13.57
2023-02-02T14:50:50.306Z,8.33
2023-02-02T14:53:24.287Z,11.57
2023-02-02T14:56:05.689Z,11.13
2023-02-02T14:58:41.526Z,10.80
2023-02-02T15:01:25.925Z,9.63
2023-02-02T15:04:14.442Z,9.77
2023-02-02T15:06:42.577Z,10.53
2023-02-02T15:09:28.332Z,14.43
2023-02-02T15:12:04.094Z,11.53
2023-02-02T15:14:35.533Z,14.53
2023-02-02T15:17:05.186Z,12.27
2023-02-02T15:19:37.646Z,10.10
2023-02-02T15:22:24.425Z,9.63
2023-02-02T15:24:52.983Z,16.23
2023-02-02T15:27:20.777Z,9.53
2023-02-02T15:29:50.989Z,12.70
2023-02-02T15:32:23.066Z,9.87
2023-02-02T15:34:53.379Z,13.27
2023-02-02T15:37:23.142Z,14.37
2023-02-02T15:39:52.784Z,12.50
2023-02-02T15:42:40.938Z,14.40
2023-02-02T15:45:38.067Z,13.47
2023-02-02T15:48:17.485Z,15.90
2023-02-02T15:50:46.600Z,14.40
2023-02-02T15:53:24.984Z,11.13
2023-02-02T15:55:52.518Z,10.67
2023-02-02T15:58:27.870Z,10.80
2023-02-02T16:01:04.277Z,14.30
2023-02-02T16:03:42.179Z,12.27
2023-02-02T16:06:08.846Z,9.10
2023-02-02T16:08:37.710Z,15.53
2023-02-02T16:11:12.807Z,12.83
2023-02-02T16:13:40.342Z,11.97
2023-02-02T16:16:21.627Z,12.63
2023-02-02T16:19:02.824Z,12.13
2023-02-02T16:21:29.672Z,14.60
2023-02-02T16:23:57.696Z,15.67
2023-02-02T16:26:28.274Z,10.90
2023-02-02T16:28:55.647Z,14.47
2023-02-02T16:31:22.404Z,9.43
2023-02-02T16:33:48.846Z,17.17
2023-02-02T16:36:25.956Z,12.77
2023-02-02T16:38:54.518Z,20.13
2023-02-02T16:41:49.259Z,15.73
2023-02-02T16:44:37.973Z,13.57
2023-02-02T16:47:08.841Z,13.63
2023-02-02T16:49:35.815Z,13.33
2023-02-02T16:52:16.472Z,17.40
2023-02-02T16:54:51.072Z,11.67
2023-02-02T16:57:20.597Z,18.10
2023-02-02T16:59:55.590Z,11.70
2023-02-02T17:02:29.334Z,11.80
2023-02-02T17:05:06.718Z,9.30
2023-02-02T17:07:35.511Z,14.77
2023-02-02T17:10:17.152Z,8.47
2023-02-02T17:12:45.515Z,19.13
2023-02-02T17:15:17.932Z,7.77
2023-02-02T17:17:45.284Z,10.73
2023-02-02T17:20:13.063Z,19.43
2023-02-02T17:22:49.484Z,16.00
2023-02-02T17:25:35.259Z,14.47
2023-02-02T17:28:02.355Z,13.23
2023-02-02T17:30:29.313Z,17.87
2023-02-02T17:32:55.960Z,20.73
2023-02-02T17:35:26.410Z,22.37
2023-02-02T17:37:53.710Z,18.87
2023-02-02T17:40:22.732Z,16.13
2023-02-02T17:42:51.556Z,13.60
2023-02-02T17:45:22.607Z,16.37
2023-02-02T17:47:52.553Z,16.00
2023-02-02T17:50:19.518Z,15.30
2023-02-02T17:52:46.104Z,16.07
2023-02-02T17:55:15.709Z,11.77
2023-02-02T17:57:42.106Z,20.70
2023-02-02T18:00:09.747Z,16.10
2023-02-02T18:02:36.433Z,23.23
2023-02-02T18:05:04.165Z,22.93
2023-02-02T18:07:30.815Z,20.23
2023-02-02T18:09:57.427Z,23.47
2023-02-02T18:12:24.133Z,18.97
2023-02-02T18:14:51.026Z,19.53
2023-02-02T18:17:17.706Z,19.70
2023-02-02T18:19:45.266Z,21.57
2023-02-02T18:22:13.633Z,26.73
2023-02-02T18:24:40.892Z,21.83
2023-02-02T18:27:08.397Z,31.07
2023-02-02T18:29:35.061Z,24.87
2023-02-02T18:32:02.122Z,21.63
2023-02-02T18:34:30.249Z,23.23
2023-02-02T18:36:56.790Z,25.73
2023-02-02T18:39:23.214Z,24.80
2023-02-02T18:41:49.633Z,23.67
2023-02-02T18:44:16.323Z,22.67
2023-02-02T18:46:42.805Z,26.97
2023-02-02T18:49:10.267Z,17.30
2023-02-02T18:51:36.916Z,23.83
2023-02-02T18:54:03.702Z,23.03
2023-02-02T18:56:30.368Z,19.10
2023-02-02T18:59:03.721Z,23.00
2023-02-02T19:01:30.446Z,27.17
2023-02-02T19:03:57.324Z,22.47
2023-02-02T19:06:43.018Z,19.87
2023-02-02T19:09:09.595Z,20.90
2023-02-02T19:11:46.297Z,20.83
2023-02-02T19:14:39.703Z,23.03
2023-02-02T19:17:17.972Z,23.27
2023-02-02T19:19:44.579Z,23.70
2023-02-02T19:22:23.010Z,19.93
2023-02-02T19:24:50.774Z,25.40
2023-02-02T19:27:22.102Z,23.60
2023-02-02T19:29:53.126Z,23.73
2023-02-02T19:32:25.826Z,22.10
2023-02-02T19:34:53.390Z,22.37
2023-02-02T19:37:25.114Z,27.87
2023-02-02T19:40:02.524Z,25.03
2023-02-02T19:42:28.984Z,26.47
2023-02-02T19:44:56.431Z,27.60
2023-02-02T19:47:32.348Z,25.13
2023-02-02T19:50:16.724Z,23.13
2023-02-02T19:52:51.674Z,21.50
2023-02-02T19:55:25.033Z,25.60
2023-02-02T19:57:53.373Z,25.37
2023-02-02T20:00:28.058Z,24.77
2023-02-02T20:03:11.169Z,25.27
2023-02-02T20:05:39.681Z,23.77
2023-02-02T20:08:25.453Z,14.77
2023-02-02T20:11:15.759Z,22.60
2023-02-02T20:13:48.504Z,18.43
2023-02-02T20:16:18.456Z,26.97
2023-02-02T20:18:53.625Z,23.13
2023-02-02T20:21:34.745Z,20.23
2023-02-02T20:24:01.744Z,21.77
2023-02-02T20:26:36.937Z,19.53
2023-02-02T20:29:14.952Z,18.70
2023-02-02T20:31:41.686Z,17.93
2023-02-02T20:34:23.185Z,14.93
2023-02-02T20:36:50.680Z,14.20
2023-02-02T20:39:36.352Z,17.57
2023-02-02T20:42:09.068Z,16.40
2023-02-02T20:44:37.236Z,15.10
2023-02-02T20:47:03.804Z,22.17
2023-02-02T20:49:31.702Z,20.23
2023-02-02T20:52:00.246Z,15.27
2023-02-02T20:54:26.798Z,22.10
2023-02-02T20:56:56.780Z,12.83
2023-02-02T20:59:23.252Z,22.93
2023-02-02T21:01:50.524Z,18.20
2023-02-02T21:04:17.755Z,14.53
2023-02-02T21:06:45.243Z,18.73
2023-02-02T21:09:32.184Z,15.53
2023-02-02T21:11:59.033Z,17.30
2023-02-02T21:14:28.817Z,19.50
2023-02-02T21:17:05.381Z,20.90
2023-02-02T21:19:40.397Z,20.40
2023-02-02T21:22:08.537Z,18.03
2023-02-02T21:24:37.788Z,17.40
2023-02-02T21:27:05.758Z,14.53
2023-02-02T21:29:32.891Z,17.67
2023-02-02T21:32:02.135Z,14.67
2023-02-02T21:34:30.741Z,16.17
2023-02-02T21:36:58.657Z,22.87
2023-02-02T21:39:51.447Z,26.13
2023-02-02T21:42:20.467Z,23.30
2023-02-02T21:44:58.136Z,15.53
2023-02-02T21:47:51.804Z,30.63
2023-02-02T21:50:22.409Z,23.20
2023-02-02T21:52:49.115Z,21.77
2023-02-02T21:55:34.870Z,15.77
2023-02-02T21:58:12.190Z,14.90
2023-02-02T22:00:39.048Z,22.50
2023-02-02T22:03:33.225Z,21.37
2023-02-02T22:06:21.436Z,16.73
2023-02-02T22:08:48.990Z,20.77
2023-02-02T22:11:31.244Z,23.10
2023-02-02T22:14:02.616Z,15.53
2023-02-02T22:16:44.799Z,17.63
2023-02-02T22:19:20.397Z,18.63
2023-02-02T22:21:46.746Z,18.30
2023-02-02T22:24:13.365Z,19.27
2023-02-02T22:26:40.156Z,18.37
2023-02-02T22:29:18.350Z,24.17
2023-02-02T22:31:44.780Z,19.53
2023-02-02T22:34:11.299Z,19.37
2023-02-02T22:36:38.122Z,16.60
2023-02-02T22:39:05.318Z,17.37
2023-02-02T22:41:31.817Z,20.17
2023-02-02T22:43:58.173Z,17.43
2023-02-02T22:46:24.583Z,20.87
2023-02-02T22:48:51.008Z,20.67
2023-02-02T22:51:17.441Z,20.57
2023-02-02T22:53:43.811Z,17.40
2023-02-02T22:56:10.466Z,17.87
2023-02-02T22:58:37.069Z,21.43
2023-02-02T23:01:03.634Z,18.03
2023-02-02T23:03:30.097Z,15.70
2023-02-02T23:05:56.536Z,18.90
2023-02-02T23:08:22.916Z,16.67
2023-02-02T23:10:49.541Z,14.87
2023-02-02T23:13:16.650Z,18.03
2023-02-02T23:15:42.994Z,15.33
2023-02-02T23:18:09.378Z,14.97
2023-02-02T23:20:35.903Z,17.07
2023-02-02T23:23:02.272Z,11.70
2023-02-02T23:25:28.816Z,15.83
2023-02-02T23:27:55.626Z,16.43
2023-02-02T23:30:24.712Z,13.90
2023-02-02T23:32:51.409Z,15.03
2023-02-02T23:35:18.205Z,15.37
2023-02-02T23:37:44.863Z,16.50
2023-02-02T23:40:12.014Z,18.90
2023-02-02T23:42:38.600Z,16.13
2023-02-02T23:45:05.756Z,12.93
2023-02-02T23:47:33.893Z,13.87
2023-02-02T23:50:02.971Z,20.27
2023-02-02T23:52:29.370Z,17.23
2023-02-02T23:54:58.824Z,23.37
2023-02-02T23:57:25.344Z,17.20
2023-02-02T23:59:51.893Z,19.53
