createdAt,value
2019-04-21T00:01:14.070Z,17.20
2019-04-21T00:06:39.086Z,11.67
2019-04-21T00:09:02.658Z,12.10
2019-04-21T00:11:31.378Z,13.90
2019-04-21T00:13:52.732Z,11.67
2019-04-21T00:16:10.638Z,16.27
2019-04-21T00:18:58.072Z,13.63
2019-04-21T00:21:31.512Z,11.53
2019-04-21T00:24:06.147Z,11.27
2019-04-21T00:26:33.288Z,10.43
2019-04-21T00:29:33.007Z,10.87
2019-04-21T00:31:45.485Z,10.83
2019-04-21T00:34:00.570Z,12.87
2019-04-21T00:36:39.820Z,9.37
2019-04-21T00:39:28.808Z,14.30
2019-04-21T00:41:44.985Z,12.43
2019-04-21T00:44:07.058Z,14.50
2019-04-21T00:46:35.143Z,12.50
2019-04-21T00:49:02.671Z,13.30
2019-04-21T00:51:49.809Z,12.47
2019-04-21T00:54:18.451Z,12.23
2019-04-21T00:56:46.715Z,15.13
2019-04-21T00:59:18.230Z,13.67
2019-04-21T01:01:35.111Z,12.53
2019-04-21T01:04:02.212Z,14.60
2019-04-21T01:06:38.027Z,14.97
2019-04-21T01:08:59.061Z,12.00
2019-04-21T01:11:23.947Z,14.57
2019-04-21T01:13:59.486Z,12.07
2019-04-21T01:16:31.702Z,16.07
2019-04-21T01:18:51.871Z,14.20
2019-04-21T01:20:59.320Z,14.03
2019-04-21T01:23:25.663Z,15.20
2019-04-21T01:26:08.810Z,12.90
2019-04-21T01:28:35.951Z,16.87
2019-04-21T01:31:12.422Z,13.93
2019-04-21T01:33:39.797Z,12.60
2019-04-21T01:36:03.870Z,11.70
2019-04-21T01:38:38.129Z,13.70
2019-04-21T01:41:10.255Z,15.23
2019-04-21T01:43:27.617Z,14.23
2019-04-21T01:45:54.933Z,21.53
2019-04-21T01:48:22.919Z,20.97
2019-04-21T01:50:51.097Z,20.23
2019-04-21T01:53:42.469Z,16.90
2019-04-21T01:56:12.084Z,19.47
2019-04-21T01:58:37.980Z,15.37
2019-04-21T02:01:10.185Z,19.17
2019-04-21T02:06:18.206Z,21.73
2019-04-21T02:08:36.011Z,19.23
2019-04-21T02:11:12.264Z,20.00
2019-04-21T02:13:35.537Z,25.87
2019-04-21T02:16:08.202Z,21.50
2019-04-21T02:18:33.739Z,27.87
2019-04-21T02:20:50.115Z,20.67
2019-04-21T02:26:01.861Z,18.23
2019-04-21T02:28:40.478Z,18.60
2019-04-21T02:31:13.742Z,19.20
2019-04-21T02:33:39.273Z,19.97
2019-04-21T02:36:15.572Z,21.57
2019-04-21T02:41:01.318Z,20.47
2019-04-21T02:45:55.965Z,18.13
2019-04-21T02:50:46.358Z,20.40
2019-04-21T02:53:45.516Z,19.03
2019-04-21T02:55:44.637Z,17.97
2019-04-21T03:01:14.466Z,19.77
2019-04-21T03:03:54.584Z,14.33
2019-04-21T03:06:34.970Z,19.13
2019-04-21T03:09:03.442Z,20.43
2019-04-21T03:11:24.161Z,17.10
2019-04-21T03:16:28.547Z,15.40
2019-04-21T03:23:51.747Z,13.37
2019-04-21T03:36:37.919Z,15.63
2019-04-21T03:38:37.771Z,12.57
2019-04-21T03:40:57.272Z,15.90
2019-04-21T03:43:32.481Z,14.20
2019-04-21T03:45:49.710Z,12.70
2019-04-21T03:48:27.051Z,17.20
2019-04-21T03:50:47.396Z,20.30
2019-04-21T03:53:18.540Z,18.47
2019-04-21T03:58:25.958Z,22.00
2019-04-21T04:08:31.836Z,20.60
2019-04-21T04:11:04.695Z,20.97
2019-04-21T04:13:27.137Z,22.27
2019-04-21T04:18:35.434Z,22.87
2019-04-21T04:20:42.556Z,26.67
2019-04-21T04:23:37.301Z,25.37
2019-04-21T04:25:42.991Z,23.93
2019-04-21T04:28:31.563Z,23.87
2019-04-21T04:30:37.930Z,23.80
2019-04-21T04:33:12.476Z,23.43
2019-04-21T04:35:42.388Z,19.70
2019-04-21T04:40:44.878Z,21.80
2019-04-21T04:43:19.252Z,29.07
2019-04-21T04:45:38.475Z,24.10
2019-04-21T04:48:05.869Z,24.27
2019-04-21T04:53:05.213Z,12.77
2019-04-21T04:55:45.718Z,19.53
2019-04-21T04:58:15.996Z,12.47
2019-04-21T05:00:36.927Z,9.00
2019-04-21T05:02:56.388Z,8.97
2019-04-21T05:05:30.224Z,6.33
2019-04-21T05:07:57.748Z,8.47
2019-04-21T05:10:27.608Z,8.37
2019-04-21T05:15:16.239Z,12.37
2019-04-21T05:17:59.264Z,14.43
2019-04-21T05:22:35.518Z,17.47
2019-04-21T05:24:59.457Z,15.00
2019-04-21T05:27:25.660Z,15.27
2019-04-21T05:30:15.316Z,21.47
2019-04-21T05:32:41.761Z,18.07
2019-04-21T05:35:15.628Z,19.23
2019-04-21T05:37:43.292Z,26.03
2019-04-21T05:40:12.222Z,14.90
2019-04-21T05:42:39.918Z,14.37
2019-04-21T05:47:46.335Z,18.83
2019-04-21T05:50:13.395Z,10.20
2019-04-21T05:52:44.696Z,10.67
2019-04-21T05:55:31.805Z,15.23
2019-04-21T05:57:48.128Z,13.43
2019-04-21T06:00:31.664Z,11.60
2019-04-21T06:02:51.000Z,13.53
2019-04-21T06:05:20.893Z,12.70
2019-04-21T06:07:42.267Z,9.23
2019-04-21T06:10:07.258Z,10.10
2019-04-21T06:12:40.633Z,9.33
2019-04-21T06:15:07.986Z,15.23
2019-04-21T06:17:35.146Z,8.70
2019-04-21T06:22:33.289Z,11.73
2019-04-21T06:32:46.017Z,8.87
2019-04-21T06:37:39.747Z,8.27
2019-04-21T06:40:41.158Z,10.90
2019-04-21T06:42:13.273Z,8.13
2019-04-21T06:44:54.044Z,6.57
2019-04-21T06:47:26.045Z,7.03
2019-04-21T06:49:44.382Z,6.27
2019-04-21T06:52:33.447Z,8.43
2019-04-21T06:54:45.609Z,26.83
2019-04-21T06:57:12.260Z,55.33
2019-04-21T06:59:31.987Z,10.90
2019-04-21T07:02:28.767Z,9.67
2019-04-21T07:04:30.213Z,9.67
2019-04-21T07:07:01.472Z,9.97
2019-04-21T07:09:48.286Z,8.67
2019-04-21T07:11:54.996Z,9.47
2019-04-21T07:14:28.078Z,19.30
2019-04-21T07:16:56.444Z,9.70
2019-04-21T07:19:33.285Z,6.80
2019-04-21T07:22:03.337Z,8.80
2019-04-21T07:24:23.649Z,7.77
2019-04-21T07:26:47.717Z,7.57
2019-04-21T07:29:14.254Z,6.93
2019-04-21T07:31:47.029Z,9.03
2019-04-21T07:34:16.058Z,8.63
2019-04-21T07:36:48.050Z,8.37
2019-04-21T07:39:01.999Z,13.73
2019-04-21T07:41:24.937Z,15.07
2019-04-21T07:43:55.370Z,7.67
2019-04-21T07:46:23.796Z,7.73
2019-04-21T07:49:04.561Z,10.10
2019-04-21T07:51:47.697Z,16.37
2019-04-21T07:54:20.252Z,7.10
2019-04-21T07:56:28.283Z,8.47
2019-04-21T07:59:09.590Z,13.63
2019-04-21T08:01:42.341Z,6.87
2019-04-21T08:04:08.464Z,5.60
2019-04-21T08:06:40.815Z,6.50
2019-04-21T08:09:07.389Z,6.83
2019-04-21T08:11:28.171Z,6.50
2019-04-21T08:14:01.009Z,6.43
2019-04-21T08:16:35.027Z,6.30
2019-04-21T08:19:05.788Z,7.57
2019-04-21T08:21:29.950Z,6.20
2019-04-21T08:23:51.327Z,8.90
2019-04-21T08:26:29.210Z,7.93
2019-04-21T08:28:53.707Z,7.67
2019-04-21T08:31:30.523Z,8.03
2019-04-21T08:36:25.505Z,6.40
2019-04-21T08:38:41.723Z,10.70
2019-04-21T08:43:42.853Z,10.27
2019-04-21T08:46:05.402Z,6.50
2019-04-21T08:48:37.983Z,11.77
2019-04-21T08:51:14.211Z,6.37
2019-04-21T08:53:36.526Z,8.30
2019-04-21T09:01:30.354Z,9.10
2019-04-21T09:04:11.659Z,8.37
2019-04-21T09:06:59.194Z,8.53
2019-04-21T09:09:03.641Z,8.00
2019-04-21T09:11:28.746Z,6.77
2019-04-21T09:14:01.355Z,7.20
2019-04-21T09:16:26.655Z,6.10
2019-04-21T09:18:48.719Z,9.03
2019-04-21T09:21:25.898Z,9.23
2019-04-21T09:23:53.938Z,9.97
2019-04-21T09:26:23.276Z,7.03
2019-04-21T09:28:39.444Z,8.13
2019-04-21T09:31:01.234Z,8.47
2019-04-21T09:33:33.437Z,7.53
2019-04-21T09:35:58.867Z,7.47
2019-04-21T09:38:30.135Z,7.23
2019-04-21T09:40:52.724Z,6.70
2019-04-21T09:43:25.691Z,6.77
2019-04-21T09:45:45.669Z,7.67
2019-04-21T09:48:17.105Z,7.40
2019-04-21T09:50:41.333Z,7.43
2019-04-21T09:53:19.350Z,7.87
2019-04-21T09:55:42.993Z,8.93
2019-04-21T09:58:13.520Z,9.90
2019-04-21T10:00:43.562Z,7.93
2019-04-21T10:03:06.041Z,6.33
2019-04-21T10:05:29.636Z,8.77
2019-04-21T10:07:57.383Z,7.67
2019-04-21T10:10:25.170Z,7.77
2019-04-21T10:12:52.023Z,6.13
2019-04-21T10:15:19.121Z,7.93
2019-04-21T10:17:52.028Z,6.50
2019-04-21T10:20:18.476Z,7.23
2019-04-21T10:22:44.818Z,8.70
2019-04-21T10:25:12.581Z,7.00
2019-04-21T10:27:39.225Z,8.30
2019-04-21T10:30:09.851Z,8.37
2019-04-21T10:32:36.564Z,8.53
2019-04-21T10:35:05.567Z,6.20
2019-04-21T10:37:42.872Z,8.37
2019-04-21T10:40:00.146Z,6.53
2019-04-21T10:42:27.019Z,7.50
2019-04-21T10:44:54.738Z,6.00
2019-04-21T10:47:21.479Z,5.63
2019-04-21T10:49:49.071Z,6.77
2019-04-21T10:52:17.169Z,6.60
2019-04-21T10:55:06.869Z,6.20
2019-04-21T10:57:14.444Z,6.63
2019-04-21T10:59:46.227Z,5.80
2019-04-21T11:05:00.708Z,8.13
2019-04-21T11:07:58.950Z,5.90
2019-04-21T11:10:14.055Z,7.20
2019-04-21T11:12:41.391Z,6.07
2019-04-21T11:15:09.346Z,6.73
2019-04-21T11:17:36.430Z,7.57
2019-04-21T11:20:04.635Z,9.07
2019-04-21T11:22:33.471Z,6.73
2019-04-21T11:24:58.960Z,6.13
2019-04-21T11:27:25.118Z,6.17
2019-04-21T11:29:51.684Z,7.03
2019-04-21T11:32:19.083Z,6.03
2019-04-21T11:34:45.451Z,7.50
2019-04-21T11:37:14.355Z,5.50
2019-04-21T11:39:50.140Z,5.90
2019-04-21T11:42:12.062Z,8.37
2019-04-21T11:44:39.508Z,5.83
2019-04-21T11:47:07.802Z,5.63
2019-04-21T11:49:34.820Z,7.10
2019-04-21T11:52:01.134Z,6.13
2019-04-21T11:54:28.758Z,6.00
2019-04-21T11:56:55.195Z,6.10
2019-04-21T11:59:21.757Z,6.50
2019-04-21T12:01:48.178Z,6.73
2019-04-21T12:04:15.970Z,6.67
2019-04-21T12:06:46.653Z,8.20
2019-04-21T12:09:11.805Z,5.70
2019-04-21T12:11:39.035Z,5.60
2019-04-21T12:14:05.884Z,6.33
2019-04-21T12:16:33.123Z,6.80
2019-04-21T12:19:00.668Z,6.00
2019-04-21T12:21:32.034Z,11.00
2019-04-21T12:23:56.502Z,8.60
2019-04-21T12:26:24.110Z,5.63
2019-04-21T12:28:50.472Z,5.57
2019-04-21T12:31:27.726Z,5.80
2019-04-21T12:33:56.243Z,7.30
2019-04-21T12:36:24.058Z,7.63
2019-04-21T12:38:55.851Z,7.27
2019-04-21T12:41:18.520Z,6.17
2019-04-21T12:43:44.675Z,7.67
2019-04-21T12:46:11.952Z,5.67
2019-04-21T12:48:38.416Z,5.77
2019-04-21T12:51:05.987Z,6.57
2019-04-21T12:53:33.855Z,5.70
2019-04-21T12:56:00.360Z,6.63
2019-04-21T12:58:26.518Z,5.80
2019-04-21T13:00:52.826Z,6.17
2019-04-21T13:03:21.628Z,6.77
2019-04-21T13:05:47.565Z,8.30
2019-04-21T13:08:15.359Z,8.87
2019-04-21T13:10:42.294Z,6.83
2019-04-21T13:13:09.971Z,8.20
2019-04-21T13:15:37.530Z,8.37
2019-04-21T13:18:04.616Z,8.50
2019-04-21T13:20:30.976Z,5.57
2019-04-21T13:22:57.787Z,5.53
2019-04-21T13:25:24.048Z,5.17
2019-04-21T13:27:50.207Z,6.40
2019-04-21T13:30:18.150Z,5.73
2019-04-21T13:32:45.287Z,9.27
2019-04-21T13:35:12.965Z,6.83
2019-04-21T13:37:39.676Z,11.07
2019-04-21T13:40:34.147Z,9.00
2019-04-21T13:42:48.298Z,5.23
2019-04-21T13:45:12.262Z,5.50
2019-04-21T13:47:38.761Z,5.67
2019-04-21T13:50:07.168Z,6.67
2019-04-21T13:52:34.049Z,5.47
2019-04-21T13:55:01.232Z,6.70
2019-04-21T13:57:28.491Z,5.83
2019-04-21T13:59:55.107Z,7.23
2019-04-21T14:02:22.656Z,9.77
2019-04-21T14:04:49.680Z,6.77
2019-04-21T14:07:16.454Z,5.37
2019-04-21T14:09:49.950Z,6.57
2019-04-21T14:12:11.698Z,4.93
2019-04-21T14:14:38.621Z,5.70
2019-04-21T14:17:05.528Z,6.23
2019-04-21T14:19:33.245Z,6.70
2019-04-21T14:21:59.485Z,6.90
2019-04-21T14:24:26.750Z,7.83
2019-04-21T14:26:54.314Z,7.70
2019-04-21T14:29:21.751Z,20.30
2019-04-21T14:31:48.443Z,11.53
2019-04-21T14:34:15.991Z,10.90
2019-04-21T14:36:42.543Z,11.83
2019-04-21T14:39:10.541Z,6.03
2019-04-21T14:41:38.047Z,7.17
2019-04-21T14:44:04.793Z,5.83
2019-04-21T14:46:33.308Z,8.37
2019-04-21T14:49:01.596Z,8.43
2019-04-21T14:51:32.211Z,5.23
2019-04-21T14:54:03.703Z,5.17
2019-04-21T14:56:31.268Z,5.40
2019-04-21T14:59:00.565Z,5.83
2019-04-21T15:01:26.197Z,7.93
2019-04-21T15:03:52.563Z,8.37
2019-04-21T15:06:19.011Z,5.03
2019-04-21T15:08:45.239Z,5.77
2019-04-21T15:11:11.754Z,5.93
2019-04-21T15:13:39.614Z,4.60
2019-04-21T15:16:06.858Z,5.00
2019-04-21T15:18:34.650Z,7.80
2019-04-21T15:21:01.517Z,6.60
2019-04-21T15:23:30.065Z,6.60
2019-04-21T15:25:56.646Z,6.87
2019-04-21T15:28:22.757Z,9.03
2019-04-21T15:30:50.291Z,7.40
2019-04-21T15:33:18.138Z,6.30
2019-04-21T15:35:44.964Z,5.20
2019-04-21T15:38:11.847Z,7.90
2019-04-21T15:40:47.722Z,6.60
2019-04-21T15:43:06.546Z,7.37
2019-04-21T15:45:32.833Z,6.17
2019-04-21T15:48:00.173Z,10.13
2019-04-21T15:50:27.979Z,10.70
2019-04-21T15:52:56.374Z,5.93
2019-04-21T15:55:42.242Z,7.40
2019-04-21T15:58:28.247Z,6.33
2019-04-21T16:01:02.718Z,7.00
2019-04-21T16:03:29.180Z,7.73
2019-04-21T16:05:55.829Z,8.40
2019-04-21T16:08:22.115Z,7.07
2019-04-21T16:10:54.674Z,9.73
2019-04-21T16:13:16.369Z,7.73
2019-04-21T16:15:42.524Z,8.47
2019-04-21T16:18:10.040Z,10.67
2019-04-21T16:20:37.578Z,7.73
2019-04-21T16:23:04.547Z,9.83
2019-04-21T16:25:30.888Z,9.80
2019-04-21T16:27:57.295Z,7.40
2019-04-21T16:30:23.939Z,8.47
2019-04-21T16:32:50.305Z,8.00
2019-04-21T16:35:18.274Z,12.30
2019-04-21T16:37:45.832Z,11.23
2019-04-21T16:40:13.740Z,11.63
2019-04-21T16:42:40.469Z,16.83
2019-04-21T16:45:07.970Z,23.40
2019-04-21T16:47:34.189Z,24.80
2019-04-21T16:50:01.578Z,16.20
2019-04-21T16:52:30.061Z,12.63
2019-04-21T16:55:10.799Z,16.13
2019-04-21T16:57:39.860Z,31.00
2019-04-21T17:00:10.726Z,30.80
2019-04-21T17:02:38.371Z,31.63
2019-04-21T17:05:06.784Z,45.27
2019-04-21T17:07:32.966Z,43.97
2019-04-21T17:09:59.182Z,40.07
2019-04-21T17:12:26.755Z,27.93
2019-04-21T17:15:10.859Z,21.20
2019-04-21T17:17:44.238Z,20.97
2019-04-21T17:19:53.530Z,34.13
2019-04-21T17:22:17.888Z,24.80
2019-04-21T17:24:44.474Z,23.63
2019-04-21T17:27:11.195Z,21.43
2019-04-21T17:29:38.637Z,24.10
2019-04-21T17:32:07.886Z,20.73
2019-04-21T17:34:35.268Z,26.10
2019-04-21T17:37:01.318Z,22.17
2019-04-21T17:39:28.850Z,20.80
2019-04-21T17:42:07.025Z,15.33
2019-04-21T17:44:23.535Z,21.30
2019-04-21T17:46:56.357Z,17.77
2019-04-21T17:49:18.911Z,19.40
2019-04-21T17:51:54.610Z,14.03
2019-04-21T17:54:25.767Z,15.67
2019-04-21T17:57:11.224Z,16.83
2019-04-21T17:59:45.041Z,49.37
2019-04-21T18:02:02.240Z,233.00
2019-04-21T18:04:30.989Z,203.67
2019-04-21T18:07:07.459Z,284.40
2019-04-21T18:09:44.126Z,236.53
2019-04-21T18:12:07.544Z,929.30
2019-04-21T18:14:18.988Z,767.50
2019-04-21T18:16:47.859Z,87.43
2019-04-21T18:19:12.989Z,32.67
2019-04-21T18:21:50.063Z,177.73
2019-04-21T18:24:19.320Z,15.50
2019-04-21T18:26:52.171Z,22.23
2019-04-21T18:29:13.613Z,11.93
2019-04-21T18:31:45.614Z,15.07
2019-04-21T18:34:14.751Z,16.47
2019-04-21T18:36:49.983Z,28.27
2019-04-21T18:42:31.235Z,14.70
2019-04-21T18:45:28.072Z,15.87
2019-04-21T18:47:45.729Z,13.00
2019-04-21T18:49:54.449Z,13.87
2019-04-21T18:52:42.685Z,12.13
2019-04-21T18:55:05.286Z,14.00
2019-04-21T18:57:30.942Z,16.80
2019-04-21T18:59:51.215Z,10.43
2019-04-21T19:02:20.575Z,20.80
2019-04-21T19:04:46.835Z,14.73
2019-04-21T19:07:27.277Z,15.80
2019-04-21T19:10:22.563Z,13.43
2019-04-21T19:12:36.621Z,12.57
2019-04-21T19:14:54.921Z,14.93
2019-04-21T19:18:05.504Z,13.83
2019-04-21T19:22:20.130Z,16.73
2019-04-21T19:24:56.619Z,19.40
2019-04-21T19:27:19.270Z,23.43
2019-04-21T19:29:54.073Z,29.17
2019-04-21T19:32:25.651Z,75.70
2019-04-21T19:34:29.340Z,37.87
2019-04-21T19:36:59.533Z,36.27
2019-04-21T19:39:36.153Z,31.60
2019-04-21T19:42:00.823Z,36.90
2019-04-21T19:44:35.232Z,27.60
2019-04-21T19:47:02.998Z,13.90
2019-04-21T19:49:32.058Z,13.03
2019-04-21T19:51:51.484Z,14.40
2019-04-21T19:54:19.801Z,13.73
2019-04-21T19:56:38.491Z,14.27
2019-04-21T19:59:04.710Z,13.63
2019-04-21T20:01:31.761Z,12.60
2019-04-21T20:04:00.911Z,7.87
2019-04-21T20:06:44.015Z,10.73
2019-04-21T20:09:13.516Z,13.30
2019-04-21T20:11:38.854Z,10.03
2019-04-21T20:14:39.885Z,13.37
2019-04-21T20:16:37.457Z,12.37
2019-04-21T20:18:55.371Z,7.57
2019-04-21T20:21:16.396Z,11.03
2019-04-21T20:23:44.671Z,7.40
2019-04-21T20:26:12.170Z,6.73
2019-04-21T20:28:49.172Z,7.67
2019-04-21T20:31:23.669Z,8.73
2019-04-21T20:36:31.594Z,7.80
2019-04-21T20:38:42.125Z,7.67
2019-04-21T20:41:15.889Z,8.27
2019-04-21T20:43:49.280Z,7.30
2019-04-21T20:46:12.339Z,9.50
2019-04-21T20:48:37.212Z,6.67
2019-04-21T20:51:23.640Z,6.00
2019-04-21T20:53:36.083Z,6.90
2019-04-21T20:55:59.123Z,7.20
2019-04-21T20:58:34.635Z,5.63
2019-04-21T21:01:20.898Z,5.10
2019-04-21T21:03:30.097Z,5.97
2019-04-21T21:05:56.701Z,5.10
2019-04-21T21:08:32.737Z,8.03
2019-04-21T21:10:53.000Z,6.93
2019-04-21T21:13:26.437Z,5.27
2019-04-21T21:16:06.182Z,4.70
2019-04-21T21:20:48.359Z,4.97
2019-04-21T21:23:09.203Z,5.90
2019-04-21T21:25:47.015Z,7.33
2019-04-21T21:28:04.296Z,5.63
2019-04-21T21:30:34.598Z,7.97
2019-04-21T21:33:10.826Z,11.57
2019-04-21T21:35:31.028Z,10.60
2019-04-21T21:38:08.279Z,8.27
2019-04-21T21:40:30.516Z,7.67
2019-04-21T21:42:45.280Z,5.80
2019-04-21T21:45:17.242Z,4.77
2019-04-21T21:47:54.250Z,6.03
2019-04-21T21:50:19.944Z,6.57
2019-04-21T21:52:47.902Z,6.03
2019-04-21T21:55:05.775Z,6.23
2019-04-21T21:57:32.928Z,8.17
2019-04-21T22:00:04.723Z,6.63
2019-04-21T22:02:36.050Z,6.10
2019-04-21T22:05:05.455Z,5.83
2019-04-21T22:07:31.043Z,11.90
2019-04-21T22:09:54.573Z,6.03
2019-04-21T22:12:22.165Z,6.20
2019-04-21T22:14:52.063Z,5.63
2019-04-21T22:17:31.690Z,7.00
2019-04-21T22:20:13.277Z,6.07
2019-04-21T22:22:26.547Z,6.33
2019-04-21T22:24:53.168Z,8.50
2019-04-21T22:27:09.548Z,5.83
2019-04-21T22:29:41.791Z,6.63
2019-04-21T22:32:10.146Z,8.87
2019-04-21T22:34:38.601Z,7.30
2019-04-21T22:37:19.109Z,7.17
2019-04-21T22:39:51.664Z,9.40
2019-04-21T22:42:05.365Z,7.47
2019-04-21T22:44:24.799Z,7.43
2019-04-21T22:47:02.922Z,7.23
2019-04-21T22:49:21.442Z,8.10
2019-04-21T22:51:50.486Z,7.80
2019-04-21T22:54:22.193Z,6.87
2019-04-21T22:56:54.020Z,5.93
2019-04-21T22:59:16.019Z,6.03
2019-04-21T23:01:42.511Z,5.90
2019-04-21T23:04:10.286Z,5.40
2019-04-21T23:06:38.900Z,10.20
2019-04-21T23:09:06.733Z,6.60
2019-04-21T23:11:38.717Z,12.50
2019-04-21T23:14:05.039Z,5.53
2019-04-21T23:16:35.244Z,10.53
2019-04-21T23:19:18.630Z,9.17
2019-04-21T23:21:49.024Z,17.03
2019-04-21T23:24:08.747Z,6.43
2019-04-21T23:26:37.487Z,8.00
2019-04-21T23:29:09.025Z,6.17
2019-04-21T23:31:34.174Z,8.00
2019-04-21T23:33:46.493Z,7.10
2019-04-21T23:36:17.678Z,6.47
2019-04-21T23:38:44.910Z,7.70
2019-04-21T23:41:11.195Z,6.20
2019-04-21T23:43:38.543Z,5.87
2019-04-21T23:46:11.917Z,9.00
2019-04-21T23:48:48.890Z,6.87
2019-04-21T23:51:14.389Z,9.90
2019-04-21T23:53:29.429Z,8.03
2019-04-21T23:55:57.010Z,5.80
2019-04-21T23:58:27.413Z,6.53
