createdAt,value
2022-12-23T08:03:48.805Z,36.60
2022-12-23T08:06:23.646Z,37.10
2022-12-23T08:08:56.021Z,35.90
2022-12-23T08:11:30.456Z,34.80
2022-12-23T08:14:24.546Z,39.70
2022-12-23T08:16:59.439Z,42.60
2022-12-23T08:19:58.975Z,38.80
2022-12-23T08:22:34.160Z,38.50
2022-12-23T08:25:20.167Z,35.90
2022-12-23T08:28:02.168Z,38.10
2022-12-23T08:30:51.668Z,35.90
2022-12-23T08:33:24.124Z,33.70
2022-12-23T08:36:22.772Z,40.70
2022-12-23T08:38:58.872Z,43.30
2022-12-23T08:42:25.482Z,39.50
2022-12-23T08:45:10.730Z,41.20
2022-12-23T08:50:26.231Z,37.40
2022-12-23T08:52:56.805Z,39.80
2022-12-23T08:55:27.676Z,41.70
2022-12-23T08:58:00.817Z,40.10
2022-12-23T09:00:36.716Z,40.60
2022-12-23T09:03:11.013Z,40.70
2022-12-23T09:06:18.206Z,39.30
2022-12-23T09:08:58.791Z,42.50
2022-12-23T09:11:28.176Z,38.80
2022-12-23T09:13:57.440Z,41.00
2022-12-23T09:16:25.332Z,38.40
2022-12-23T09:18:55.701Z,40.50
2022-12-23T09:21:26.460Z,35.20
2022-12-23T09:24:03.417Z,39.10
2022-12-23T09:26:32.277Z,39.60
2022-12-23T09:29:01.918Z,40.00
2022-12-23T09:31:36.619Z,39.00
2022-12-23T09:34:11.701Z,42.30
2022-12-23T09:37:41.128Z,41.30
2022-12-23T09:40:22.438Z,42.40
2022-12-23T09:43:13.829Z,41.00
2022-12-23T09:45:49.654Z,38.50
2022-12-23T09:48:20.812Z,38.70
2022-12-23T09:50:49.141Z,38.10
2022-12-23T09:53:21.384Z,38.20
2022-12-23T09:55:50.671Z,46.10
2022-12-23T09:58:29.318Z,37.50
2022-12-23T10:01:21.771Z,41.30
2022-12-23T10:04:07.260Z,40.80
2022-12-23T10:06:36.365Z,34.40
2022-12-23T10:09:06.414Z,37.40
2022-12-23T10:11:49.311Z,36.80
2022-12-23T10:14:50.513Z,37.40
2022-12-23T10:17:28.309Z,34.50
2022-12-23T10:20:04.208Z,34.30
2022-12-23T10:22:47.448Z,37.90
2022-12-23T10:25:29.001Z,37.90
2022-12-23T10:27:55.590Z,35.70
2022-12-23T10:33:26.492Z,38.20
2022-12-23T10:35:57.701Z,34.70
2022-12-23T10:38:42.810Z,36.20
2022-12-23T10:41:36.301Z,35.80
2022-12-23T10:44:24.629Z,37.00
2022-12-23T10:47:40.673Z,40.10
2022-12-23T10:50:45.524Z,36.20
2022-12-23T10:53:19.803Z,41.20
2022-12-23T10:55:49.686Z,38.30
2022-12-23T10:58:17.856Z,39.20
2022-12-23T11:00:53.082Z,41.90
2022-12-23T11:03:29.093Z,35.00
2022-12-23T11:05:58.055Z,42.50
2022-12-23T11:08:29.846Z,43.70
2022-12-23T11:11:09.529Z,38.40
2022-12-23T11:13:43.244Z,42.30
2022-12-23T11:16:23.120Z,37.60
2022-12-23T11:18:53.675Z,40.60
2022-12-23T11:21:20.754Z,31.70
2022-12-23T11:24:17.395Z,35.90
2022-12-23T11:27:05.639Z,39.10
2022-12-23T11:29:53.133Z,37.10
2022-12-23T11:32:29.272Z,35.50
2022-12-23T11:35:35.125Z,36.10
2022-12-23T11:38:13.384Z,33.30
2022-12-23T11:41:11.277Z,37.60
2022-12-23T11:44:46.083Z,36.60
2022-12-23T11:47:28.655Z,34.90
2022-12-23T11:50:21.033Z,35.00
2022-12-23T11:53:49.162Z,39.20
2022-12-23T11:57:15.463Z,37.00
2022-12-23T12:00:40.495Z,36.40
2022-12-23T12:04:42.646Z,35.60
2022-12-23T12:08:39.730Z,37.90
2022-12-23T12:11:29.063Z,33.40
2022-12-23T12:18:05.176Z,33.20
2022-12-23T12:22:01.544Z,32.60
2022-12-23T12:28:27.542Z,33.20
2022-12-23T12:31:26.322Z,35.00
2022-12-23T12:34:19.504Z,33.60
2022-12-23T12:37:19.249Z,35.00
2022-12-23T12:40:13.090Z,30.40
2022-12-23T12:42:51.768Z,30.00
2022-12-23T12:45:23.160Z,30.10
2022-12-23T12:48:00.157Z,32.10
2022-12-23T13:01:08.108Z,32.40
2022-12-23T13:07:21.292Z,33.30
2022-12-23T13:10:40.572Z,33.90
2022-12-23T13:14:08.688Z,30.50
2022-12-23T13:17:10.343Z,28.30
2022-12-23T13:20:15.891Z,32.10
2022-12-23T13:23:44.299Z,30.30
2022-12-23T13:34:07.545Z,31.80
2022-12-23T13:36:51.438Z,29.70
2022-12-23T13:40:09.388Z,30.50
2022-12-23T13:42:58.221Z,26.30
2022-12-23T13:48:53.988Z,31.50
2022-12-23T13:51:43.119Z,33.40
2022-12-23T13:54:26.224Z,31.50
2022-12-23T13:57:07.806Z,30.90
2022-12-23T13:59:41.543Z,29.00
2022-12-23T14:02:36.410Z,30.20
2022-12-23T14:05:08.332Z,29.00
2022-12-23T14:08:27.031Z,31.10
2022-12-23T14:11:22.528Z,30.10
2022-12-23T14:13:51.677Z,32.50
2022-12-23T14:16:51.856Z,30.10
2022-12-23T14:20:22.443Z,27.40
2022-12-23T14:23:33.798Z,29.70
2022-12-23T14:26:25.250Z,26.90
2022-12-23T14:29:04.670Z,29.60
2022-12-23T14:31:58.154Z,30.10
2022-12-23T14:34:28.427Z,32.20
2022-12-23T14:37:33.133Z,32.20
2022-12-23T14:40:49.485Z,28.90
2022-12-23T14:43:37.293Z,28.80
2022-12-23T14:46:43.133Z,29.60
2022-12-23T14:49:40.889Z,29.40
2022-12-23T14:53:00.501Z,26.70
2022-12-23T14:55:32.667Z,27.20
2022-12-23T20:31:36.898Z,32.30
2022-12-23T20:34:06.299Z,35.10
2022-12-23T20:36:35.395Z,33.80
2022-12-23T20:39:06.332Z,34.10
2022-12-23T20:41:35.103Z,32.70
2022-12-23T20:46:58.750Z,29.00
2022-12-23T20:49:29.280Z,30.80
2022-12-23T20:52:03.113Z,30.70
2022-12-23T20:54:35.919Z,31.40
2022-12-23T20:57:22.488Z,32.80
2022-12-23T20:59:58.468Z,31.30
