createdAt,value
2022-09-30T00:01:42.639Z,3.45
2022-09-30T00:04:20.010Z,1.90
2022-09-30T00:06:47.880Z,2.95
2022-09-30T00:09:15.551Z,3.17
2022-09-30T00:11:43.347Z,6.22
2022-09-30T00:14:21.612Z,2.00
2022-09-30T00:16:49.135Z,3.53
2022-09-30T00:19:16.218Z,16.20
2022-09-30T00:21:43.380Z,5.13
2022-09-30T00:24:10.499Z,3.72
2022-09-30T00:26:37.512Z,2.97
2022-09-30T00:29:06.068Z,4.88
2022-09-30T00:31:35.468Z,3.25
2022-09-30T00:34:09.433Z,4.43
2022-09-30T00:36:43.878Z,5.03
2022-09-30T00:39:16.315Z,3.28
2022-09-30T00:41:44.435Z,3.60
2022-09-30T00:44:54.601Z,3.33
2022-09-30T00:47:55.300Z,5.00
2022-09-30T00:50:38.112Z,8.57
2022-09-30T00:53:26.558Z,4.15
2022-09-30T00:56:12.249Z,3.83
2022-09-30T00:58:53.195Z,4.55
2022-09-30T01:01:22.317Z,4.43
2022-09-30T01:04:02.636Z,3.38
2022-09-30T01:06:29.809Z,6.15
2022-09-30T01:08:58.535Z,4.35
2022-09-30T01:11:28.014Z,2.53
2022-09-30T01:14:00.499Z,4.40
2022-09-30T01:17:07.116Z,3.70
2022-09-30T01:20:06.558Z,4.57
2022-09-30T01:23:10.175Z,3.70
2022-09-30T01:26:07.146Z,2.95
2022-09-30T01:29:26.177Z,5.93
2022-09-30T01:31:56.687Z,3.58
2022-09-30T01:34:46.417Z,4.32
2022-09-30T01:37:38.630Z,4.90
2022-09-30T01:41:07.532Z,5.10
2022-09-30T01:43:53.608Z,3.47
2022-09-30T01:46:29.870Z,2.78
2022-09-30T01:49:20.453Z,3.35
2022-09-30T01:52:06.041Z,4.97
2022-09-30T01:54:51.077Z,3.65
2022-09-30T01:57:36.541Z,3.08
2022-09-30T02:00:08.010Z,9.73
2022-09-30T02:02:49.165Z,3.42
2022-09-30T02:05:33.803Z,3.97
2022-09-30T02:08:18.079Z,3.72
2022-09-30T02:10:53.217Z,3.38
2022-09-30T02:13:37.289Z,3.85
2022-09-30T02:16:15.490Z,6.28
2022-09-30T02:18:48.442Z,3.08
2022-09-30T02:21:22.340Z,2.85
2022-09-30T02:23:57.399Z,8.77
2022-09-30T02:26:29.251Z,5.18
2022-09-30T02:29:17.248Z,7.38
2022-09-30T02:31:48.455Z,4.28
2022-09-30T02:34:30.753Z,5.17
2022-09-30T02:39:54.157Z,6.15
2022-09-30T02:42:28.793Z,4.65
2022-09-30T02:45:02.719Z,2.63
2022-09-30T02:48:04.107Z,3.70
2022-09-30T02:50:57.461Z,4.35
2022-09-30T02:53:38.321Z,5.65
2022-09-30T02:56:26.757Z,8.38
2022-09-30T02:58:57.127Z,3.88
2022-09-30T03:01:25.379Z,3.55
2022-09-30T03:04:02.747Z,3.92
2022-09-30T03:06:30.140Z,2.22
2022-09-30T03:08:57.469Z,4.38
2022-09-30T03:11:26.997Z,3.13
2022-09-30T03:14:53.131Z,4.22
2022-09-30T03:17:53.912Z,5.35
2022-09-30T03:20:46.740Z,4.07
2022-09-30T03:23:46.200Z,3.60
2022-09-30T03:26:28.195Z,3.25
2022-09-30T03:29:04.009Z,3.05
2022-09-30T03:31:39.954Z,2.70
2022-09-30T03:34:37.777Z,4.18
2022-09-30T03:37:26.203Z,2.55
2022-09-30T03:40:41.839Z,2.47
2022-09-30T03:43:29.002Z,4.45
2022-09-30T03:46:21.344Z,2.58
2022-09-30T03:48:53.966Z,5.55
2022-09-30T03:51:24.901Z,6.15
2022-09-30T03:53:53.384Z,4.75
2022-09-30T03:56:29.588Z,3.78
2022-09-30T03:58:57.841Z,3.10
2022-09-30T04:01:25.350Z,9.55
2022-09-30T04:03:53.780Z,5.18
2022-09-30T04:06:24.073Z,7.40
2022-09-30T04:08:51.522Z,7.28
2022-09-30T04:11:18.459Z,4.72
2022-09-30T04:13:45.474Z,7.30
2022-09-30T04:16:12.574Z,8.48
2022-09-30T04:18:39.817Z,12.80
2022-09-30T04:21:09.115Z,8.88
2022-09-30T04:23:38.468Z,20.17
2022-09-30T04:26:08.141Z,10.40
2022-09-30T04:28:35.437Z,17.30
2022-09-30T04:31:04.904Z,10.35
2022-09-30T04:33:32.776Z,10.55
2022-09-30T04:36:00.878Z,6.40
2022-09-30T04:38:29.439Z,9.45
2022-09-30T04:40:56.533Z,9.90
2022-09-30T04:43:25.840Z,6.75
2022-09-30T04:45:53.623Z,10.30
2022-09-30T04:48:22.578Z,6.07
2022-09-30T04:50:50.886Z,7.00
2022-09-30T04:53:18.689Z,10.35
2022-09-30T04:55:46.490Z,10.38
2022-09-30T04:58:13.986Z,5.93
2022-09-30T05:00:41.629Z,6.88
2022-09-30T05:03:08.670Z,5.00
2022-09-30T05:05:35.631Z,4.95
2022-09-30T05:08:04.403Z,8.27
2022-09-30T05:10:31.825Z,5.07
2022-09-30T05:12:58.873Z,6.18
2022-09-30T05:15:29.182Z,5.38
2022-09-30T05:17:56.297Z,6.93
2022-09-30T05:20:23.334Z,12.45
2022-09-30T05:22:56.863Z,4.45
2022-09-30T05:25:23.843Z,6.35
2022-09-30T05:27:51.390Z,7.03
2022-09-30T05:30:18.495Z,7.35
2022-09-30T05:32:46.348Z,6.30
2022-09-30T05:35:13.455Z,8.60
2022-09-30T05:37:40.804Z,5.35
2022-09-30T05:40:10.933Z,9.30
2022-09-30T05:42:40.442Z,13.98
2022-09-30T05:45:08.107Z,20.00
2022-09-30T05:47:35.695Z,12.35
2022-09-30T05:50:02.771Z,14.95
2022-09-30T05:52:29.787Z,10.73
2022-09-30T05:54:59.149Z,17.55
2022-09-30T05:57:30.119Z,11.52
2022-09-30T05:59:58.054Z,6.93
2022-09-30T06:02:25.548Z,9.43
2022-09-30T06:04:52.740Z,9.48
2022-09-30T06:07:19.689Z,9.07
2022-09-30T06:09:47.361Z,9.48
2022-09-30T06:12:15.430Z,9.55
2022-09-30T06:14:42.452Z,12.88
2022-09-30T06:17:09.685Z,8.52
2022-09-30T06:19:36.806Z,7.97
2022-09-30T06:22:04.026Z,10.02
2022-09-30T06:24:31.425Z,9.35
2022-09-30T06:26:58.666Z,8.13
2022-09-30T06:29:25.633Z,11.63
2022-09-30T06:31:52.703Z,12.35
2022-09-30T06:34:20.241Z,10.90
2022-09-30T06:36:47.309Z,12.85
2022-09-30T06:39:14.350Z,11.23
2022-09-30T06:41:43.580Z,11.32
2022-09-30T06:44:13.485Z,9.95
2022-09-30T06:46:52.170Z,12.32
2022-09-30T06:49:21.061Z,13.00
2022-09-30T06:51:51.701Z,14.65
2022-09-30T06:54:21.045Z,12.40
2022-09-30T06:56:49.058Z,12.57
2022-09-30T06:59:17.186Z,15.63
2022-09-30T07:01:45.226Z,11.27
2022-09-30T07:04:12.508Z,6.70
2022-09-30T07:06:40.018Z,10.32
2022-09-30T07:09:08.206Z,8.60
2022-09-30T07:11:37.311Z,7.28
2022-09-30T07:14:08.741Z,10.85
2022-09-30T07:16:36.121Z,6.85
2022-09-30T07:19:05.316Z,9.38
2022-09-30T07:21:32.377Z,8.27
2022-09-30T07:24:00.308Z,9.80
2022-09-30T07:26:28.371Z,10.02
2022-09-30T07:28:55.429Z,8.75
2022-09-30T07:31:32.888Z,9.07
2022-09-30T07:34:01.553Z,6.90
2022-09-30T07:36:33.062Z,9.00
2022-09-30T07:41:38.808Z,9.00
2022-09-30T07:44:09.495Z,10.98
2022-09-30T07:46:39.964Z,13.73
2022-09-30T07:49:15.029Z,8.30
2022-09-30T07:51:45.905Z,8.35
2022-09-30T07:54:17.305Z,10.15
2022-09-30T07:57:08.761Z,10.45
2022-09-30T07:59:37.727Z,10.30
2022-09-30T08:02:07.161Z,11.35
2022-09-30T08:04:35.065Z,8.05
2022-09-30T08:07:03.471Z,9.73
2022-09-30T08:09:31.629Z,7.80
2022-09-30T08:11:59.316Z,6.65
2022-09-30T08:14:28.536Z,9.57
2022-09-30T08:16:57.045Z,11.05
2022-09-30T08:19:26.215Z,10.77
2022-09-30T08:21:54.279Z,7.05
2022-09-30T08:24:23.139Z,10.57
2022-09-30T08:26:50.588Z,11.55
2022-09-30T08:29:20.424Z,9.60
2022-09-30T08:31:52.849Z,7.30
2022-09-30T08:34:20.058Z,8.52
2022-09-30T08:36:47.182Z,11.48
2022-09-30T08:39:14.289Z,14.90
2022-09-30T08:42:36.134Z,9.57
2022-09-30T08:45:31.798Z,8.60
2022-09-30T08:48:13.771Z,11.82
2022-09-30T08:51:08.122Z,8.63
2022-09-30T08:53:42.844Z,8.98
2022-09-30T08:56:20.959Z,13.85
2022-09-30T08:58:51.228Z,15.00
2022-09-30T09:01:43.920Z,14.73
2022-09-30T09:04:11.046Z,12.15
2022-09-30T09:07:13.215Z,13.30
2022-09-30T09:10:18.138Z,7.72
2022-09-30T09:12:56.635Z,11.15
2022-09-30T09:16:02.761Z,12.52
2022-09-30T09:18:42.083Z,11.20
2022-09-30T09:21:45.705Z,10.13
2022-09-30T09:24:24.573Z,11.07
2022-09-30T09:26:57.560Z,13.20
2022-09-30T09:29:38.800Z,14.20
2022-09-30T09:32:18.398Z,11.20
2022-09-30T09:34:51.637Z,13.25
2022-09-30T09:37:52.826Z,10.32
2022-09-30T09:40:59.227Z,8.45
2022-09-30T09:43:48.337Z,8.48
2022-09-30T09:46:25.695Z,14.55
2022-09-30T09:49:23.457Z,8.85
2022-09-30T09:51:59.105Z,10.05
2022-09-30T09:54:28.600Z,10.82
2022-09-30T09:56:55.754Z,9.27
2022-09-30T09:59:23.049Z,13.15
2022-09-30T10:01:54.434Z,7.72
2022-09-30T10:04:27.358Z,7.95
2022-09-30T10:06:57.760Z,11.02
2022-09-30T10:09:36.161Z,7.30
2022-09-30T10:12:06.050Z,8.65
2022-09-30T10:14:34.257Z,9.50
2022-09-30T10:17:04.862Z,6.20
2022-09-30T10:19:34.720Z,6.93
2022-09-30T10:22:11.887Z,5.25
2022-09-30T10:24:40.254Z,7.28
2022-09-30T10:27:34.305Z,4.85
2022-09-30T10:30:01.426Z,6.53
2022-09-30T10:32:29.522Z,8.32
2022-09-30T10:35:18.073Z,7.10
2022-09-30T10:37:56.526Z,7.32
2022-09-30T10:40:29.053Z,5.68
2022-09-30T10:42:56.827Z,4.10
2022-09-30T10:45:36.687Z,6.53
2022-09-30T10:48:17.484Z,4.82
2022-09-30T10:50:53.440Z,5.20
2022-09-30T10:53:30.174Z,5.32
2022-09-30T10:55:57.732Z,2.90
2022-09-30T10:58:39.026Z,3.33
2022-09-30T11:01:23.020Z,2.78
2022-09-30T11:04:07.511Z,6.15
2022-09-30T11:06:40.049Z,3.92
2022-09-30T11:09:21.003Z,3.72
2022-09-30T11:11:57.797Z,3.95
2022-09-30T11:14:39.909Z,4.40
2022-09-30T11:17:26.285Z,4.43
2022-09-30T11:20:35.367Z,2.35
2022-09-30T11:23:16.342Z,2.60
2022-09-30T11:26:33.540Z,3.03
2022-09-30T11:29:33.367Z,7.25
2022-09-30T11:32:23.256Z,1.75
2022-09-30T11:35:28.317Z,2.17
2022-09-30T11:38:32.427Z,1.35
2022-09-30T11:41:28.449Z,2.00
2022-09-30T11:44:23.425Z,2.83
2022-09-30T11:47:13.910Z,1.95
2022-09-30T11:50:26.972Z,1.30
2022-09-30T11:53:41.512Z,1.58
2022-09-30T11:56:42.465Z,1.40
2022-09-30T11:59:36.303Z,1.73
2022-09-30T12:02:26.810Z,1.65
2022-09-30T12:05:00.516Z,1.00
2022-09-30T12:07:43.902Z,4.95
2022-09-30T12:10:26.616Z,1.92
2022-09-30T12:13:00.565Z,2.35
2022-09-30T12:15:28.584Z,2.15
2022-09-30T12:18:04.291Z,1.83
2022-09-30T12:20:52.956Z,2.10
2022-09-30T12:23:39.828Z,1.00
2022-09-30T12:26:07.309Z,1.65
2022-09-30T12:29:37.172Z,1.00
2022-09-30T12:33:12.827Z,1.02
2022-09-30T12:36:08.807Z,1.67
2022-09-30T12:38:51.474Z,1.33
2022-09-30T12:42:01.381Z,3.88
2022-09-30T12:45:23.673Z,2.88
2022-09-30T12:48:20.625Z,1.55
2022-09-30T12:50:53.056Z,1.55
2022-09-30T12:53:33.025Z,1.25
2022-09-30T12:56:19.009Z,2.20
2022-09-30T12:58:50.774Z,3.47
2022-09-30T13:04:15.583Z,1.95
2022-09-30T13:06:45.487Z,2.33
2022-09-30T13:09:22.468Z,0.80
2022-09-30T13:12:17.438Z,1.85
2022-09-30T13:14:44.489Z,2.38
2022-09-30T13:17:11.676Z,2.58
2022-09-30T13:19:45.017Z,2.97
2022-09-30T13:22:21.075Z,0.80
2022-09-30T13:25:06.681Z,1.00
2022-09-30T13:27:37.007Z,1.83
2022-09-30T13:30:32.244Z,1.08
2022-09-30T13:33:02.309Z,1.08
2022-09-30T13:35:49.758Z,0.60
2022-09-30T13:38:24.450Z,1.35
2022-09-30T13:41:02.654Z,0.77
2022-09-30T13:47:00.664Z,0.77
2022-09-30T13:50:07.631Z,1.10
2022-09-30T13:52:38.216Z,0.60
2022-09-30T13:55:27.224Z,0.50
2022-09-30T13:58:54.864Z,1.83
2022-09-30T14:01:26.125Z,0.50
2022-09-30T14:04:43.182Z,3.25
2022-09-30T14:07:26.343Z,0.77
2022-09-30T14:10:15.858Z,1.77
2022-09-30T14:13:01.273Z,0.88
2022-09-30T14:15:55.869Z,3.15
2022-09-30T14:19:02.680Z,0.98
2022-09-30T14:21:36.812Z,3.00
2022-09-30T14:24:26.433Z,4.43
2022-09-30T14:27:54.599Z,0.77
2022-09-30T14:30:23.812Z,1.38
2022-09-30T14:32:58.190Z,0.70
2022-09-30T14:35:31.319Z,0.73
2022-09-30T14:38:20.009Z,0.75
2022-09-30T14:40:56.973Z,0.85
2022-09-30T14:43:37.799Z,3.95
2022-09-30T14:46:26.765Z,2.28
2022-09-30T14:48:56.204Z,1.27
2022-09-30T14:51:24.068Z,0.40
2022-09-30T14:54:02.790Z,0.93
2022-09-30T14:56:33.948Z,0.40
2022-09-30T14:59:17.639Z,2.63
2022-09-30T15:01:50.169Z,0.52
2022-09-30T15:04:31.885Z,1.83
2022-09-30T15:07:03.387Z,1.02
2022-09-30T15:09:36.155Z,0.95
2022-09-30T15:12:19.465Z,2.55
2022-09-30T15:14:49.674Z,0.80
2022-09-30T15:17:36.318Z,1.98
2022-09-30T15:20:35.408Z,0.85
2022-09-30T15:23:15.054Z,1.40
2022-09-30T15:25:42.237Z,0.65
2022-09-30T15:28:12.859Z,0.75
2022-09-30T15:30:43.128Z,0.45
2022-09-30T15:33:18.641Z,0.52
2022-09-30T15:35:46.461Z,6.60
2022-09-30T15:38:20.787Z,3.45
2022-09-30T15:43:39.242Z,5.28
2022-09-30T15:46:38.852Z,7.07
2022-09-30T15:49:17.248Z,4.88
2022-09-30T15:51:46.133Z,2.00
2022-09-30T15:54:27.696Z,3.13
2022-09-30T15:56:54.834Z,1.90
2022-09-30T15:59:22.609Z,3.30
2022-09-30T16:01:51.558Z,3.15
2022-09-30T16:04:24.606Z,3.85
2022-09-30T16:06:55.738Z,3.92
2022-09-30T16:09:34.008Z,2.72
2022-09-30T16:12:12.998Z,2.25
2022-09-30T16:15:01.341Z,1.85
2022-09-30T16:17:35.590Z,9.90
2022-09-30T16:20:13.871Z,1.92
2022-09-30T16:22:40.747Z,2.80
2022-09-30T16:25:21.118Z,1.48
2022-09-30T16:28:00.738Z,3.80
2022-09-30T16:30:29.309Z,2.53
2022-09-30T16:33:00.335Z,1.27
2022-09-30T16:35:29.124Z,2.28
2022-09-30T16:38:03.258Z,1.90
2022-09-30T16:40:32.120Z,1.88
2022-09-30T16:42:59.325Z,3.78
2022-09-30T16:45:28.493Z,1.75
2022-09-30T16:47:59.116Z,3.30
2022-09-30T16:50:42.123Z,1.38
2022-09-30T16:53:12.058Z,2.33
2022-09-30T16:55:39.156Z,3.05
2022-09-30T16:58:06.577Z,1.92
2022-09-30T17:00:34.261Z,5.20
2022-09-30T17:03:01.176Z,5.32
2022-09-30T17:05:28.098Z,1.40
2022-09-30T17:07:58.867Z,1.48
2022-09-30T17:10:31.893Z,2.60
2022-09-30T17:13:00.664Z,4.13
2022-09-30T17:15:30.340Z,4.50
2022-09-30T17:17:58.476Z,6.18
2022-09-30T17:20:26.821Z,4.55
2022-09-30T17:22:54.036Z,3.55
2022-09-30T17:25:21.277Z,1.77
2022-09-30T17:27:50.076Z,3.90
2022-09-30T17:30:19.037Z,2.38
2022-09-30T17:32:46.697Z,3.67
2022-09-30T17:35:14.467Z,1.73
2022-09-30T17:37:45.383Z,1.98
2022-09-30T17:40:32.861Z,2.78
2022-09-30T17:43:12.297Z,1.60
2022-09-30T17:45:46.166Z,2.40
2022-09-30T17:48:16.201Z,1.83
2022-09-30T17:50:47.239Z,3.40
2022-09-30T17:53:19.308Z,2.47
2022-09-30T17:58:16.942Z,3.53
2022-09-30T18:00:44.245Z,7.68
2022-09-30T18:03:12.110Z,3.75
2022-09-30T18:05:39.128Z,5.93
2022-09-30T18:08:06.164Z,2.65
2022-09-30T18:10:37.529Z,2.03
2022-09-30T18:13:05.098Z,7.45
2022-09-30T18:15:32.617Z,2.13
2022-09-30T18:17:59.609Z,3.17
2022-09-30T18:20:26.504Z,2.15
2022-09-30T18:22:53.652Z,4.47
2022-09-30T18:25:20.558Z,6.85
2022-09-30T18:27:53.642Z,3.15
2022-09-30T18:30:21.607Z,2.97
2022-09-30T18:32:51.253Z,6.10
2022-09-30T18:35:20.962Z,1.92
2022-09-30T18:37:51.970Z,3.45
2022-09-30T18:40:27.775Z,2.20
2022-09-30T18:43:02.671Z,3.65
2022-09-30T18:45:33.087Z,3.35
2022-09-30T18:48:03.794Z,2.85
2022-09-30T18:50:32.636Z,3.50
2022-09-30T18:53:04.605Z,3.40
2022-09-30T18:55:35.027Z,2.35
2022-09-30T18:58:01.929Z,4.15
2022-09-30T19:00:30.448Z,2.08
2022-09-30T19:02:57.709Z,3.67
2022-09-30T19:05:24.951Z,3.20
2022-09-30T19:07:53.538Z,4.30
2022-09-30T19:10:21.343Z,4.50
2022-09-30T19:12:49.609Z,5.88
2022-09-30T19:15:16.865Z,6.30
2022-09-30T19:17:44.961Z,6.65
2022-09-30T19:20:15.116Z,6.93
2022-09-30T19:22:42.197Z,9.13
2022-09-30T19:25:11.751Z,5.80
2022-09-30T19:27:41.189Z,3.30
2022-09-30T19:30:13.891Z,6.00
2022-09-30T19:32:41.217Z,4.55
2022-09-30T19:35:11.686Z,4.25
2022-09-30T19:37:43.515Z,4.40
2022-09-30T19:40:21.030Z,2.55
2022-09-30T19:42:49.515Z,2.42
2022-09-30T19:45:19.138Z,2.38
2022-09-30T19:47:48.240Z,3.00
2022-09-30T19:50:15.216Z,2.72
2022-09-30T19:52:54.751Z,4.88
2022-09-30T19:55:23.514Z,5.13
2022-09-30T19:57:50.442Z,4.80
2022-09-30T20:00:17.533Z,4.28
2022-09-30T20:02:44.537Z,3.25
2022-09-30T20:05:11.535Z,3.03
2022-09-30T20:07:38.495Z,3.58
2022-09-30T20:10:06.410Z,4.97
2022-09-30T20:12:33.313Z,3.83
2022-09-30T20:15:18.497Z,6.03
2022-09-30T20:17:45.470Z,4.90
2022-09-30T20:20:31.025Z,4.43
2022-09-30T20:23:00.922Z,3.78
2022-09-30T20:25:29.894Z,7.03
2022-09-30T20:27:56.871Z,5.47
2022-09-30T20:30:24.980Z,7.80
2022-09-30T20:32:53.026Z,3.63
2022-09-30T20:35:21.249Z,5.05
2022-09-30T20:37:48.253Z,4.82
2022-09-30T20:40:15.530Z,5.55
2022-09-30T20:42:43.175Z,5.78
2022-09-30T20:45:10.837Z,4.50
2022-09-30T20:47:40.082Z,5.22
2022-09-30T20:50:08.177Z,6.35
2022-09-30T20:52:35.306Z,7.03
2022-09-30T20:55:02.318Z,4.32
2022-09-30T20:57:30.172Z,6.35
2022-09-30T21:00:01.724Z,5.82
2022-09-30T21:02:29.438Z,11.05
2022-09-30T21:04:58.145Z,11.05
2022-09-30T21:07:26.501Z,5.45
2022-09-30T21:09:53.446Z,7.75
2022-09-30T21:12:20.421Z,6.18
2022-09-30T21:14:47.602Z,6.57
2022-09-30T21:17:14.614Z,5.60
2022-09-30T21:19:41.531Z,6.55
2022-09-30T21:22:08.538Z,7.80
2022-09-30T21:24:35.462Z,7.63
2022-09-30T21:27:05.728Z,6.53
2022-09-30T21:29:32.818Z,5.72
2022-09-30T21:32:00.030Z,4.53
2022-09-30T21:34:27.043Z,9.02
2022-09-30T21:36:54.001Z,7.05
2022-09-30T21:39:20.979Z,6.97
2022-09-30T21:41:50.771Z,3.63
2022-09-30T21:44:17.837Z,6.25
2022-09-30T21:46:48.865Z,6.40
2022-09-30T21:49:22.972Z,7.13
2022-09-30T21:51:51.545Z,4.13
2022-09-30T21:54:19.204Z,6.25
2022-09-30T21:56:46.396Z,6.28
2022-09-30T21:59:13.416Z,8.55
2022-09-30T22:01:41.119Z,6.05
2022-09-30T22:04:08.574Z,6.65
2022-09-30T22:06:35.549Z,9.55
2022-09-30T22:09:02.969Z,9.95
2022-09-30T22:11:31.401Z,10.25
2022-09-30T22:14:00.894Z,9.90
2022-09-30T22:16:35.231Z,11.25
2022-09-30T22:19:07.248Z,6.88
2022-09-30T22:21:36.190Z,7.63
2022-09-30T22:24:06.278Z,9.02
2022-09-30T22:26:33.854Z,6.85
2022-09-30T22:29:07.435Z,7.50
2022-09-30T22:31:35.049Z,11.57
2022-09-30T22:34:24.414Z,8.85
2022-09-30T22:37:10.399Z,9.25
2022-09-30T22:39:37.630Z,9.77
2022-09-30T22:42:04.604Z,6.72
2022-09-30T22:44:36.571Z,7.78
2022-09-30T22:47:04.502Z,7.50
2022-09-30T22:49:34.601Z,9.35
2022-09-30T22:52:04.523Z,12.52
2022-09-30T22:54:31.656Z,7.25
2022-09-30T22:57:01.125Z,7.97
2022-09-30T22:59:29.158Z,8.25
2022-09-30T23:01:57.496Z,9.82
2022-09-30T23:04:26.704Z,7.57
2022-09-30T23:06:58.361Z,11.15
2022-09-30T23:09:25.486Z,7.38
2022-09-30T23:11:54.815Z,8.43
2022-09-30T23:14:22.650Z,8.40
2022-09-30T23:16:50.433Z,13.85
2022-09-30T23:19:18.007Z,8.65
2022-09-30T23:21:44.987Z,8.55
2022-09-30T23:24:12.403Z,9.05
2022-09-30T23:26:39.747Z,8.55
2022-09-30T23:29:12.790Z,14.52
2022-09-30T23:31:40.877Z,7.90
2022-09-30T23:34:07.869Z,7.93
2022-09-30T23:36:37.070Z,11.25
2022-09-30T23:39:20.846Z,15.35
2022-09-30T23:41:49.763Z,10.13
2022-09-30T23:44:18.661Z,8.18
2022-09-30T23:47:05.394Z,8.30
2022-09-30T23:49:35.329Z,6.85
2022-09-30T23:52:11.846Z,7.13
2022-09-30T23:54:41.234Z,7.43
2022-09-30T23:57:08.635Z,7.43
2022-09-30T23:59:39.302Z,14.00
