createdAt,value
2022-11-05T00:00:08.294Z,8.68
2022-11-05T00:02:34.690Z,8.69
2022-11-05T00:05:01.077Z,8.76
2022-11-05T00:07:30.032Z,8.70
2022-11-05T00:09:56.523Z,8.69
2022-11-05T00:12:22.974Z,8.64
2022-11-05T00:14:49.388Z,8.61
2022-11-05T00:17:15.825Z,8.60
2022-11-05T00:19:42.223Z,8.57
2022-11-05T00:22:08.649Z,8.58
2022-11-05T00:24:35.051Z,8.62
2022-11-05T00:27:01.462Z,8.62
2022-11-05T00:29:27.853Z,8.63
2022-11-05T00:31:54.255Z,8.66
2022-11-05T00:34:20.683Z,8.69
2022-11-05T00:36:47.097Z,8.72
2022-11-05T00:39:13.517Z,8.71
2022-11-05T00:41:40.835Z,8.72
2022-11-05T00:44:08.677Z,8.70
2022-11-05T00:46:36.029Z,8.69
2022-11-05T00:49:03.637Z,8.66
2022-11-05T00:51:30.049Z,8.67
2022-11-05T00:53:56.450Z,8.67
2022-11-05T00:56:22.827Z,8.72
2022-11-05T00:58:49.226Z,8.67
2022-11-05T01:01:15.719Z,8.67
2022-11-05T01:03:45.075Z,8.68
2022-11-05T01:06:13.881Z,8.71
2022-11-05T01:08:40.280Z,8.76
2022-11-05T01:11:06.668Z,8.75
2022-11-05T01:13:33.055Z,8.75
2022-11-05T01:15:59.451Z,8.74
2022-11-05T01:18:25.897Z,8.73
2022-11-05T01:20:52.279Z,8.66
2022-11-05T01:23:19.083Z,8.63
2022-11-05T01:25:45.807Z,8.59
2022-11-05T01:28:12.213Z,8.57
2022-11-05T01:30:38.579Z,8.50
2022-11-05T01:33:04.986Z,8.46
2022-11-05T01:35:31.398Z,8.42
2022-11-05T01:37:57.817Z,8.41
2022-11-05T01:40:24.227Z,8.39
2022-11-05T01:42:50.649Z,8.35
2022-11-05T01:45:17.030Z,8.25
2022-11-05T01:47:43.433Z,8.20
2022-11-05T01:50:09.834Z,8.17
2022-11-05T01:52:36.360Z,8.16
2022-11-05T01:55:02.753Z,8.15
2022-11-05T01:57:29.162Z,8.17
2022-11-05T01:59:55.557Z,8.18
2022-11-05T02:02:22.098Z,8.20
2022-11-05T02:04:48.575Z,8.22
2022-11-05T02:07:14.986Z,8.27
2022-11-05T02:09:41.430Z,8.27
2022-11-05T02:12:07.844Z,8.31
2022-11-05T02:14:34.235Z,8.31
2022-11-05T02:17:00.640Z,8.36
2022-11-05T02:19:27.054Z,8.36
2022-11-05T02:21:53.454Z,8.40
2022-11-05T02:24:19.886Z,8.44
2022-11-05T02:26:46.275Z,8.45
2022-11-05T02:29:12.667Z,8.44
2022-11-05T02:31:39.062Z,8.42
2022-11-05T02:34:05.483Z,8.43
2022-11-05T02:36:31.873Z,8.44
2022-11-05T02:38:58.270Z,8.45
2022-11-05T02:41:24.673Z,8.45
2022-11-05T02:43:51.069Z,8.46
2022-11-05T02:46:17.461Z,8.44
2022-11-05T02:48:43.828Z,8.48
2022-11-05T02:51:10.216Z,8.46
2022-11-05T02:53:36.585Z,8.51
2022-11-05T02:56:03.109Z,8.47
2022-11-05T02:58:29.513Z,8.45
2022-11-05T03:00:55.903Z,8.45
2022-11-05T03:03:22.324Z,8.43
2022-11-05T03:05:48.745Z,8.45
2022-11-05T03:08:15.136Z,8.41
2022-11-05T03:10:41.566Z,8.40
2022-11-05T03:13:08.173Z,8.39
2022-11-05T03:15:34.666Z,8.40
2022-11-05T03:18:01.070Z,8.41
2022-11-05T03:20:27.452Z,8.39
2022-11-05T03:22:53.854Z,8.41
2022-11-05T03:25:20.258Z,8.41
2022-11-05T03:27:46.668Z,8.40
2022-11-05T03:30:13.057Z,8.41
2022-11-05T03:32:39.480Z,8.40
2022-11-05T03:35:05.870Z,8.40
2022-11-05T03:37:32.272Z,8.37
2022-11-05T03:39:58.671Z,8.32
2022-11-05T03:42:25.058Z,8.28
2022-11-05T03:44:51.466Z,8.26
2022-11-05T03:47:17.867Z,8.26
2022-11-05T03:49:44.245Z,8.22
2022-11-05T03:52:10.639Z,8.22
2022-11-05T03:54:37.039Z,8.20
2022-11-05T03:57:03.430Z,8.19
2022-11-05T03:59:29.843Z,8.17
2022-11-05T04:01:56.396Z,8.17
2022-11-05T04:04:22.842Z,8.17
2022-11-05T04:06:49.241Z,8.16
2022-11-05T04:09:15.627Z,8.14
2022-11-05T04:11:42.043Z,8.13
2022-11-05T04:14:08.412Z,8.13
2022-11-05T04:16:34.813Z,8.17
2022-11-05T04:19:01.233Z,8.18
2022-11-05T04:21:27.633Z,8.20
2022-11-05T04:23:54.030Z,8.23
2022-11-05T04:26:20.424Z,8.22
2022-11-05T04:28:46.860Z,8.22
2022-11-05T04:31:13.261Z,8.22
2022-11-05T04:33:39.669Z,8.22
2022-11-05T04:36:06.073Z,8.22
2022-11-05T04:38:32.486Z,8.22
2022-11-05T04:40:58.904Z,8.24
2022-11-05T04:43:25.321Z,8.24
2022-11-05T04:45:51.728Z,8.23
2022-11-05T04:48:18.102Z,8.23
2022-11-05T04:50:44.510Z,8.24
2022-11-05T04:53:11.133Z,8.24
2022-11-05T04:55:37.682Z,8.25
2022-11-05T04:58:04.074Z,8.23
2022-11-05T05:00:30.474Z,8.22
2022-11-05T05:02:56.904Z,8.23
2022-11-05T05:05:23.313Z,8.23
2022-11-05T05:07:49.722Z,8.25
2022-11-05T05:10:16.138Z,8.30
2022-11-05T05:12:42.538Z,8.20
2022-11-05T05:15:08.912Z,8.17
2022-11-05T05:17:35.291Z,8.17
2022-11-05T05:20:01.683Z,8.15
2022-11-05T05:22:28.059Z,8.17
2022-11-05T05:24:54.515Z,8.16
2022-11-05T05:27:20.888Z,8.19
2022-11-05T05:29:47.281Z,8.23
2022-11-05T05:32:13.665Z,8.20
2022-11-05T05:34:40.048Z,8.17
2022-11-05T05:37:06.436Z,8.19
2022-11-05T05:39:32.835Z,8.14
2022-11-05T05:41:59.266Z,8.12
2022-11-05T05:44:25.681Z,8.10
2022-11-05T05:46:52.070Z,8.11
2022-11-05T05:49:18.484Z,8.11
2022-11-05T05:51:44.871Z,8.15
2022-11-05T05:54:11.255Z,8.18
2022-11-05T05:56:37.668Z,8.19
2022-11-05T05:59:04.079Z,8.20
2022-11-05T06:01:30.504Z,8.23
2022-11-05T06:03:56.914Z,8.24
2022-11-05T06:06:23.346Z,8.24
2022-11-05T06:08:49.739Z,8.26
2022-11-05T06:11:16.166Z,8.28
2022-11-05T06:13:42.626Z,8.30
2022-11-05T06:16:09.005Z,8.33
2022-11-05T06:18:35.391Z,8.36
2022-11-05T06:21:01.808Z,8.34
2022-11-05T06:23:28.251Z,8.32
2022-11-05T06:25:54.672Z,8.30
2022-11-05T06:28:21.129Z,8.32
2022-11-05T06:30:47.750Z,8.32
2022-11-05T06:33:14.298Z,8.34
2022-11-05T06:35:40.840Z,8.36
2022-11-05T06:38:07.245Z,8.36
2022-11-05T06:40:33.656Z,8.36
2022-11-05T06:43:00.108Z,8.37
2022-11-05T06:45:26.527Z,8.38
2022-11-05T06:47:52.939Z,8.39
2022-11-05T06:50:19.340Z,8.39
2022-11-05T06:52:45.751Z,8.42
2022-11-05T06:55:12.161Z,8.51
2022-11-05T06:57:38.580Z,8.36
2022-11-05T07:00:08.086Z,8.36
2022-11-05T07:02:34.698Z,8.36
2022-11-05T07:05:01.129Z,8.49
2022-11-05T07:07:27.529Z,8.47
2022-11-05T07:09:53.961Z,8.49
2022-11-05T07:12:20.353Z,8.54
2022-11-05T07:14:46.765Z,8.56
2022-11-05T07:17:13.154Z,8.60
2022-11-05T07:19:39.608Z,8.55
2022-11-05T07:22:06.001Z,8.55
2022-11-05T07:24:32.464Z,8.58
2022-11-05T07:26:58.929Z,8.62
2022-11-05T07:29:25.338Z,8.66
2022-11-05T07:31:51.753Z,8.71
2022-11-05T07:34:18.202Z,8.79
2022-11-05T07:36:44.634Z,8.84
2022-11-05T07:39:11.062Z,8.83
2022-11-05T07:41:37.445Z,8.86
2022-11-05T07:44:03.854Z,8.87
2022-11-05T07:46:30.257Z,8.91
2022-11-05T07:48:56.643Z,8.95
2022-11-05T07:51:23.071Z,8.98
2022-11-05T07:53:49.483Z,9.01
2022-11-05T07:56:15.891Z,9.06
2022-11-05T07:58:42.292Z,9.08
2022-11-05T08:01:08.827Z,9.10
2022-11-05T08:03:35.439Z,9.13
2022-11-05T08:06:01.909Z,9.20
2022-11-05T08:08:28.375Z,9.23
2022-11-05T08:10:54.787Z,9.30
2022-11-05T08:13:21.210Z,9.35
2022-11-05T08:15:47.622Z,9.40
2022-11-05T08:18:14.022Z,9.44
2022-11-05T08:20:40.431Z,9.49
2022-11-05T08:23:06.821Z,9.54
2022-11-05T08:25:33.236Z,9.66
2022-11-05T08:27:59.641Z,9.73
2022-11-05T08:30:26.060Z,9.81
2022-11-05T08:32:52.451Z,9.92
2022-11-05T08:35:18.909Z,10.02
2022-11-05T08:37:45.312Z,10.15
2022-11-05T08:40:11.737Z,10.17
2022-11-05T08:42:38.156Z,10.23
2022-11-05T08:45:04.562Z,10.31
2022-11-05T08:47:30.945Z,10.31
2022-11-05T08:49:57.333Z,10.30
2022-11-05T08:52:23.720Z,10.35
2022-11-05T08:54:50.206Z,10.37
2022-11-05T08:57:16.575Z,10.38
2022-11-05T08:59:42.965Z,10.35
2022-11-05T09:02:09.468Z,10.32
2022-11-05T09:04:35.989Z,10.26
2022-11-05T09:07:02.388Z,10.35
2022-11-05T09:09:28.851Z,10.34
2022-11-05T09:12:11.647Z,10.29
2022-11-05T09:14:38.922Z,10.22
2022-11-05T09:17:05.325Z,10.23
2022-11-05T09:19:31.745Z,10.26
2022-11-05T09:21:58.145Z,10.29
2022-11-05T09:24:24.792Z,10.35
2022-11-05T09:26:51.187Z,10.43
2022-11-05T09:29:17.568Z,10.35
2022-11-05T09:31:43.984Z,10.13
2022-11-05T09:34:10.365Z,10.09
2022-11-05T09:36:36.757Z,10.14
2022-11-05T09:39:03.170Z,10.11
2022-11-05T09:41:29.884Z,10.07
2022-11-05T09:43:56.411Z,10.14
2022-11-05T09:46:22.808Z,10.10
2022-11-05T09:48:49.221Z,10.15
2022-11-05T09:51:20.817Z,10.21
2022-11-05T09:53:49.984Z,10.22
2022-11-05T09:56:16.381Z,10.30
2022-11-05T09:58:42.824Z,10.36
2022-11-05T10:01:09.261Z,10.42
2022-11-05T10:03:35.739Z,10.50
2022-11-05T10:06:02.172Z,10.59
2022-11-05T10:08:28.585Z,10.67
2022-11-05T10:10:55.160Z,10.77
2022-11-05T10:13:21.638Z,10.87
2022-11-05T10:15:48.056Z,10.98
2022-11-05T10:18:14.446Z,11.10
2022-11-05T10:20:40.828Z,11.12
2022-11-05T10:23:07.251Z,11.04
2022-11-05T10:25:33.661Z,11.03
2022-11-05T10:28:00.098Z,11.04
2022-11-05T10:30:26.567Z,11.02
2022-11-05T10:32:52.976Z,11.07
2022-11-05T10:35:21.786Z,11.05
2022-11-05T10:37:48.165Z,11.07
2022-11-05T10:40:14.578Z,11.15
2022-11-05T10:42:40.998Z,11.20
2022-11-05T10:45:07.394Z,11.09
2022-11-05T10:47:33.842Z,10.95
2022-11-05T10:50:00.281Z,10.98
2022-11-05T10:52:26.698Z,11.00
2022-11-05T10:54:53.153Z,10.97
2022-11-05T10:57:19.552Z,11.04
2022-11-05T10:59:45.960Z,11.16
2022-11-05T11:02:12.358Z,11.17
2022-11-05T11:04:38.792Z,11.22
2022-11-05T11:07:05.197Z,11.28
2022-11-05T11:09:31.592Z,11.40
2022-11-05T11:11:57.977Z,11.36
2022-11-05T11:14:24.388Z,11.40
2022-11-05T11:16:50.781Z,11.34
2022-11-05T11:19:17.188Z,11.37
2022-11-05T11:21:43.584Z,11.28
2022-11-05T11:24:09.989Z,11.36
2022-11-05T11:26:36.393Z,11.34
2022-11-05T11:29:02.832Z,11.49
2022-11-05T11:31:29.260Z,11.61
2022-11-05T11:33:55.669Z,11.51
2022-11-05T11:36:22.088Z,11.62
2022-11-05T11:38:48.488Z,11.95
2022-11-05T11:41:14.986Z,12.18
2022-11-05T11:43:41.378Z,12.06
2022-11-05T11:46:11.191Z,12.23
2022-11-05T11:48:40.476Z,12.03
2022-11-05T11:51:06.869Z,12.03
2022-11-05T11:53:33.274Z,11.85
2022-11-05T11:55:59.691Z,11.59
2022-11-05T11:58:26.118Z,11.55
2022-11-05T12:00:52.525Z,11.49
2022-11-05T12:03:19.330Z,11.59
2022-11-05T12:05:46.124Z,11.51
2022-11-05T12:08:12.523Z,11.60
2022-11-05T12:10:38.939Z,11.64
2022-11-05T12:13:05.364Z,11.73
2022-11-05T12:15:31.777Z,11.55
2022-11-05T12:17:58.186Z,11.50
2022-11-05T12:20:24.585Z,11.61
2022-11-05T12:22:50.984Z,11.61
2022-11-05T12:25:17.418Z,11.71
2022-11-05T12:27:43.830Z,11.79
2022-11-05T12:30:10.262Z,11.72
2022-11-05T12:32:36.689Z,11.73
2022-11-05T12:35:03.129Z,11.68
2022-11-05T12:37:29.544Z,11.62
2022-11-05T12:39:55.927Z,11.66
2022-11-05T12:42:22.312Z,11.57
2022-11-05T12:44:48.711Z,11.49
2022-11-05T12:47:15.108Z,11.51
2022-11-05T12:49:41.485Z,11.47
2022-11-05T12:52:07.909Z,11.58
2022-11-05T12:54:34.306Z,11.50
2022-11-05T12:57:00.707Z,11.50
2022-11-05T12:59:27.084Z,11.51
2022-11-05T13:01:53.612Z,11.51
2022-11-05T13:04:20.113Z,11.64
2022-11-05T13:06:46.509Z,11.52
2022-11-05T13:09:12.922Z,11.55
2022-11-05T13:11:39.398Z,11.53
2022-11-05T13:14:05.782Z,11.58
2022-11-05T13:16:32.173Z,11.63
2022-11-05T13:18:58.585Z,11.67
2022-11-05T13:21:24.969Z,11.66
2022-11-05T13:23:51.379Z,11.64
2022-11-05T13:26:19.830Z,11.63
2022-11-05T13:28:46.445Z,11.62
2022-11-05T13:31:12.829Z,11.62
2022-11-05T13:33:39.223Z,11.62
2022-11-05T13:36:05.604Z,11.61
2022-11-05T13:38:32.009Z,11.55
2022-11-05T13:40:58.387Z,11.45
2022-11-05T13:43:25.335Z,11.44
2022-11-05T13:45:51.766Z,11.32
2022-11-05T13:48:18.158Z,11.31
2022-11-05T13:50:44.536Z,11.19
2022-11-05T13:53:11.260Z,11.12
2022-11-05T13:55:37.768Z,11.09
2022-11-05T13:58:04.147Z,11.09
2022-11-05T14:00:30.546Z,10.94
2022-11-05T14:02:56.919Z,10.86
2022-11-05T14:05:23.311Z,10.79
2022-11-05T14:07:49.697Z,10.70
2022-11-05T14:10:16.076Z,10.64
2022-11-05T14:12:42.453Z,10.60
2022-11-05T14:15:08.836Z,10.61
2022-11-05T14:17:35.231Z,10.60
2022-11-05T14:20:01.631Z,10.66
2022-11-05T14:22:28.025Z,10.76
2022-11-05T14:24:54.404Z,10.95
2022-11-05T14:27:20.799Z,10.97
2022-11-05T14:29:47.181Z,11.02
2022-11-05T14:32:13.616Z,11.12
2022-11-05T14:34:39.997Z,11.23
2022-11-05T14:37:06.385Z,11.35
2022-11-05T14:39:32.777Z,11.44
2022-11-05T14:41:59.183Z,11.51
2022-11-05T14:44:25.576Z,11.59
2022-11-05T14:46:51.984Z,11.64
2022-11-05T14:49:18.383Z,11.67
2022-11-05T14:51:44.765Z,11.64
2022-11-05T14:54:11.167Z,11.63
2022-11-05T14:56:37.560Z,11.63
2022-11-05T14:59:03.939Z,11.55
2022-11-05T15:01:30.479Z,11.49
2022-11-05T15:03:57.030Z,11.54
2022-11-05T15:06:24.676Z,11.37
2022-11-05T15:08:51.090Z,11.23
2022-11-05T15:11:17.485Z,11.12
2022-11-05T15:13:43.884Z,10.93
2022-11-05T15:16:10.271Z,10.85
2022-11-05T15:18:36.672Z,10.82
2022-11-05T15:21:03.099Z,10.77
2022-11-05T15:23:29.496Z,10.71
2022-11-05T15:25:55.891Z,10.66
2022-11-05T15:28:22.311Z,10.60
2022-11-05T15:30:48.713Z,10.57
2022-11-05T15:33:15.115Z,10.53
2022-11-05T15:35:41.525Z,10.49
2022-11-05T15:38:08.003Z,10.48
2022-11-05T15:40:34.425Z,10.42
2022-11-05T15:43:00.849Z,10.39
2022-11-05T15:45:27.265Z,10.36
2022-11-05T15:47:53.714Z,10.32
2022-11-05T15:50:20.126Z,10.28
2022-11-05T15:52:46.519Z,10.22
2022-11-05T15:55:12.936Z,10.17
2022-11-05T15:57:40.449Z,10.16
2022-11-05T16:00:07.085Z,10.06
2022-11-05T16:02:33.584Z,9.95
2022-11-05T16:05:00.127Z,9.99
2022-11-05T16:07:26.541Z,9.84
2022-11-05T16:09:52.943Z,9.78
2022-11-05T16:12:19.442Z,9.74
2022-11-05T16:14:45.884Z,9.70
2022-11-05T16:17:12.314Z,9.67
2022-11-05T16:19:40.618Z,9.68
2022-11-05T16:22:07.264Z,9.75
2022-11-05T16:24:33.810Z,9.65
2022-11-05T16:27:03.047Z,9.54
2022-11-05T16:29:29.983Z,9.48
2022-11-05T16:31:56.396Z,9.46
2022-11-05T16:34:22.806Z,9.46
2022-11-05T16:36:49.213Z,9.37
2022-11-05T16:39:15.601Z,9.36
2022-11-05T16:41:42.584Z,9.30
2022-11-05T16:44:09.000Z,9.24
2022-11-05T16:46:35.389Z,9.24
2022-11-05T16:49:01.801Z,9.06
2022-11-05T16:51:28.200Z,9.03
2022-11-05T16:53:54.589Z,8.90
2022-11-05T16:56:20.995Z,8.88
2022-11-05T16:58:47.383Z,8.82
2022-11-05T17:01:13.842Z,8.71
2022-11-05T17:03:40.268Z,8.63
2022-11-05T17:06:06.674Z,8.48
2022-11-05T17:08:33.113Z,8.39
2022-11-05T17:10:59.531Z,8.35
2022-11-05T17:13:25.922Z,8.47
2022-11-05T17:15:52.333Z,8.34
2022-11-05T17:18:19.441Z,8.26
2022-11-05T17:20:46.102Z,8.37
2022-11-05T17:23:12.862Z,8.38
2022-11-05T17:25:39.491Z,8.47
2022-11-05T17:28:05.924Z,8.35
2022-11-05T17:30:32.350Z,8.45
2022-11-05T17:32:58.825Z,8.49
2022-11-05T17:35:25.310Z,8.46
2022-11-05T17:37:51.696Z,8.44
2022-11-05T17:40:18.086Z,8.35
2022-11-05T17:42:44.492Z,8.29
2022-11-05T17:45:10.911Z,8.30
2022-11-05T17:47:37.302Z,8.24
2022-11-05T17:50:03.692Z,8.24
2022-11-05T17:52:30.107Z,8.30
2022-11-05T17:54:56.524Z,8.37
2022-11-05T17:57:22.950Z,8.41
2022-11-05T17:59:49.333Z,8.38
2022-11-05T18:02:15.846Z,8.31
2022-11-05T18:04:42.381Z,8.35
2022-11-05T18:07:08.784Z,8.45
2022-11-05T18:09:35.181Z,8.45
2022-11-05T18:12:01.598Z,8.55
2022-11-05T18:14:28.003Z,8.51
2022-11-05T18:16:54.398Z,8.45
2022-11-05T18:19:20.812Z,8.43
2022-11-05T18:21:47.211Z,8.42
2022-11-05T18:24:13.599Z,8.26
2022-11-05T18:26:39.993Z,8.28
2022-11-05T18:29:06.390Z,8.10
2022-11-05T18:31:32.814Z,7.96
2022-11-05T18:33:59.244Z,7.97
2022-11-05T18:36:25.648Z,8.03
2022-11-05T18:38:52.047Z,7.97
2022-11-05T18:41:18.580Z,7.87
2022-11-05T18:43:44.978Z,7.91
2022-11-05T18:46:29.409Z,7.78
2022-11-05T18:48:57.757Z,7.75
2022-11-05T18:51:24.150Z,7.61
2022-11-05T18:53:50.569Z,7.48
2022-11-05T18:56:16.979Z,7.49
2022-11-05T18:58:43.389Z,7.33
2022-11-05T19:01:09.848Z,7.29
2022-11-05T19:03:36.321Z,7.25
2022-11-05T19:06:02.737Z,7.34
2022-11-05T19:08:29.366Z,7.40
2022-11-05T19:10:55.819Z,7.45
2022-11-05T19:13:22.221Z,7.37
2022-11-05T19:15:48.651Z,7.43
2022-11-05T19:18:15.328Z,7.40
2022-11-05T19:20:41.854Z,7.23
2022-11-05T19:23:08.256Z,7.27
2022-11-05T19:25:34.665Z,7.27
2022-11-05T19:28:01.098Z,7.38
2022-11-05T19:30:27.504Z,7.48
2022-11-05T19:32:53.907Z,7.52
2022-11-05T19:35:20.340Z,7.55
2022-11-05T19:37:46.750Z,7.48
2022-11-05T19:40:13.145Z,7.43
2022-11-05T19:42:39.564Z,7.39
2022-11-05T19:45:30.173Z,7.48
2022-11-05T19:47:52.371Z,7.57
2022-11-05T19:50:18.807Z,7.48
2022-11-05T19:52:45.222Z,7.47
2022-11-05T19:55:12.413Z,7.33
2022-11-05T19:57:38.943Z,7.38
2022-11-05T20:00:05.348Z,7.43
2022-11-05T20:02:31.830Z,7.28
2022-11-05T20:04:58.356Z,7.33
2022-11-05T20:07:24.734Z,7.24
2022-11-05T20:09:51.137Z,7.22
2022-11-05T20:12:17.548Z,7.20
2022-11-05T20:14:43.931Z,7.29
2022-11-05T20:17:10.471Z,7.16
2022-11-05T20:19:36.881Z,7.19
2022-11-05T20:22:03.264Z,7.18
2022-11-05T20:24:29.768Z,7.33
2022-11-05T20:26:56.185Z,7.21
2022-11-05T20:29:22.603Z,7.16
2022-11-05T20:31:49.033Z,7.28
2022-11-05T20:34:15.472Z,7.22
2022-11-05T20:36:41.909Z,7.09
2022-11-05T20:39:08.303Z,7.03
2022-11-05T20:41:34.701Z,7.04
2022-11-05T20:44:01.099Z,7.05
2022-11-05T20:46:27.508Z,6.97
2022-11-05T20:48:53.929Z,7.00
2022-11-05T20:51:20.380Z,7.00
2022-11-05T20:53:46.783Z,6.96
2022-11-05T20:56:13.204Z,6.98
2022-11-05T20:58:39.593Z,6.99
2022-11-05T21:01:06.063Z,6.93
2022-11-05T21:03:32.525Z,6.94
2022-11-05T21:05:58.917Z,6.95
2022-11-05T21:08:25.331Z,6.93
2022-11-05T21:10:51.721Z,6.99
2022-11-05T21:13:18.130Z,6.92
2022-11-05T21:15:44.631Z,6.85
2022-11-05T21:18:11.182Z,6.71
2022-11-05T21:20:37.828Z,6.72
2022-11-05T21:23:04.246Z,6.68
2022-11-05T21:25:30.667Z,6.63
2022-11-05T21:27:57.072Z,6.81
2022-11-05T21:30:23.492Z,6.70
2022-11-05T21:32:49.905Z,6.63
2022-11-05T21:35:16.335Z,6.63
2022-11-05T21:37:42.726Z,6.63
2022-11-05T21:40:09.126Z,6.66
2022-11-05T21:42:35.523Z,6.71
2022-11-05T21:45:01.939Z,6.83
2022-11-05T21:47:28.350Z,6.73
2022-11-05T21:49:54.741Z,6.71
2022-11-05T21:52:21.122Z,6.70
2022-11-05T21:54:47.522Z,6.76
2022-11-05T21:57:13.911Z,6.72
2022-11-05T21:59:40.300Z,6.71
2022-11-05T22:02:06.851Z,6.63
2022-11-05T22:04:33.350Z,6.95
2022-11-05T22:06:59.759Z,6.73
2022-11-05T22:09:26.149Z,6.67
2022-11-05T22:11:52.570Z,6.69
2022-11-05T22:14:18.963Z,6.65
2022-11-05T22:16:45.345Z,6.52
2022-11-05T22:19:11.839Z,6.55
2022-11-05T22:21:38.226Z,6.51
2022-11-05T22:24:04.618Z,6.81
2022-11-05T22:26:31.021Z,6.65
2022-11-05T22:28:57.425Z,6.61
2022-11-05T22:31:23.799Z,6.60
2022-11-05T22:33:50.196Z,6.46
2022-11-05T22:36:16.573Z,6.49
2022-11-05T22:38:42.952Z,6.51
2022-11-05T22:41:09.337Z,6.44
2022-11-05T22:43:35.746Z,6.42
2022-11-05T22:46:02.132Z,6.40
2022-11-05T22:48:28.519Z,6.40
2022-11-05T22:50:54.925Z,6.36
2022-11-05T22:53:21.327Z,6.27
2022-11-05T22:55:47.732Z,6.23
2022-11-05T22:58:14.463Z,6.22
2022-11-05T23:00:41.094Z,6.25
2022-11-05T23:03:07.598Z,6.28
2022-11-05T23:05:34.097Z,6.30
2022-11-05T23:08:00.479Z,6.29
2022-11-05T23:10:26.923Z,6.29
2022-11-05T23:12:53.309Z,6.29
2022-11-05T23:15:19.796Z,6.29
2022-11-05T23:17:46.206Z,6.25
2022-11-05T23:20:12.584Z,6.24
2022-11-05T23:22:38.983Z,6.23
2022-11-05T23:25:05.358Z,6.22
2022-11-05T23:27:31.771Z,6.23
2022-11-05T23:29:58.293Z,6.25
2022-11-05T23:32:24.688Z,6.25
2022-11-05T23:34:51.089Z,6.29
2022-11-05T23:37:17.480Z,6.29
2022-11-05T23:39:43.890Z,6.38
2022-11-05T23:42:10.276Z,6.31
2022-11-05T23:44:36.656Z,6.16
2022-11-05T23:47:03.061Z,6.27
2022-11-05T23:49:29.441Z,6.23
2022-11-05T23:51:55.833Z,6.10
2022-11-05T23:54:22.228Z,6.11
2022-11-05T23:56:48.638Z,6.13
2022-11-05T23:59:15.030Z,6.17
