createdAt,value
2023-04-17T00:00:27.633Z,97791.72
2023-04-17T00:01:30.866Z,97790.28
2023-04-17T00:02:38.826Z,97795.31
2023-04-17T00:03:42.139Z,97796.63
2023-04-17T00:04:48.692Z,97797.84
2023-04-17T00:05:54.306Z,97792.81
2023-04-17T00:06:57.342Z,97789.69
2023-04-17T00:08:00.271Z,97795.91
2023-04-17T00:09:04.365Z,97786.22
2023-04-17T00:10:12.193Z,97788.25
2023-04-17T00:11:16.851Z,97793.06
2023-04-17T00:12:21.028Z,97792.81
2023-04-17T00:13:24.026Z,97795.56
2023-04-17T00:14:26.967Z,97790.66
2023-04-17T00:15:30.020Z,97790.53
2023-04-17T00:16:33.083Z,97787.31
2023-04-17T00:17:36.310Z,97787.06
2023-04-17T00:18:40.085Z,97792.69
2023-04-17T00:19:42.965Z,97786.22
2023-04-17T00:20:45.944Z,97783.59
2023-04-17T00:21:48.952Z,97786.47
2023-04-17T00:22:51.737Z,97786.34
2023-04-17T00:23:54.782Z,97786.91
2023-04-17T00:24:57.789Z,97789.22
2023-04-17T00:26:01.025Z,97783.94
2023-04-17T00:27:04.407Z,97782.50
2023-04-17T00:28:07.333Z,97781.56
2023-04-17T00:29:10.617Z,97781.06
2023-04-17T00:30:13.800Z,97786.59
2023-04-17T00:31:17.283Z,97787.88
2023-04-17T00:32:20.315Z,97777.59
2023-04-17T00:33:23.326Z,97779.50
2023-04-17T00:34:26.693Z,97778.66
2023-04-17T00:35:29.536Z,97780.47
2023-04-17T00:36:32.591Z,97777.59
2023-04-17T00:37:36.479Z,97777.84
2023-04-17T00:38:40.234Z,97776.06
2023-04-17T00:39:43.222Z,97777.00
2023-04-17T00:40:46.524Z,97771.50
2023-04-17T00:41:49.430Z,97770.41
2023-04-17T00:42:56.378Z,97775.69
2023-04-17T00:43:59.290Z,97780.81
2023-04-17T00:45:02.322Z,97778.19
2023-04-17T00:46:06.314Z,97773.53
2023-04-17T00:47:09.370Z,97778.22
2023-04-17T00:48:14.071Z,97778.78
2023-04-17T00:49:17.073Z,97782.13
2023-04-17T00:50:20.146Z,97771.12
2023-04-17T00:51:23.093Z,97783.47
2023-04-17T00:52:30.273Z,97779.12
2023-04-17T00:53:34.016Z,97779.84
2023-04-17T00:54:37.322Z,97777.97
2023-04-17T00:55:42.322Z,97777.25
2023-04-17T00:56:46.225Z,97779.84
2023-04-17T00:57:49.964Z,97778.31
2023-04-17T00:58:54.268Z,97775.81
2023-04-17T00:59:58.429Z,97775.91
2023-04-17T01:01:01.472Z,97778.44
2023-04-17T01:02:04.934Z,97774.59
2023-04-17T01:03:08.826Z,97775.56
2023-04-17T01:04:12.860Z,97772.91
2023-04-17T01:05:16.188Z,97776.03
2023-04-17T01:06:19.845Z,97761.31
2023-04-17T01:07:23.014Z,97773.78
2023-04-17T01:08:26.481Z,97768.84
2023-04-17T01:09:29.368Z,97775.91
2023-04-17T01:10:32.296Z,97772.31
2023-04-17T01:11:35.397Z,97773.53
2023-04-17T01:12:38.536Z,97773.88
2023-04-17T01:13:48.958Z,97782.00
2023-04-17T01:14:53.126Z,97771.25
2023-04-17T01:15:56.103Z,97771.38
2023-04-17T01:16:59.573Z,97768.84
2023-04-17T01:18:03.475Z,97778.53
2023-04-17T01:19:09.023Z,97766.94
2023-04-17T01:20:12.347Z,97771.47
2023-04-17T01:21:15.573Z,97769.69
2023-04-17T01:22:20.220Z,97773.16
2023-04-17T01:23:23.110Z,97770.06
2023-04-17T01:24:26.194Z,97766.69
2023-04-17T01:25:29.433Z,97770.06
2023-04-17T01:26:35.461Z,97770.88
2023-04-17T01:27:38.830Z,97769.94
2023-04-17T01:28:42.345Z,97771.50
2023-04-17T01:29:45.631Z,97764.06
2023-04-17T01:30:48.844Z,97769.94
2023-04-17T01:31:51.666Z,97772.56
2023-04-17T01:32:55.920Z,97772.69
2023-04-17T01:34:00.916Z,97770.41
2023-04-17T01:35:04.051Z,97775.22
2023-04-17T01:36:07.211Z,97767.66
2023-04-17T01:37:10.517Z,97772.22
2023-04-17T01:38:13.401Z,97769.81
2023-04-17T01:39:17.760Z,97766.81
2023-04-17T01:40:21.415Z,97770.31
2023-04-17T01:41:24.342Z,97759.53
2023-04-17T01:42:27.351Z,97761.56
2023-04-17T01:43:30.384Z,97761.81
2023-04-17T01:44:33.637Z,97768.50
2023-04-17T01:45:36.549Z,97760.25
2023-04-17T01:46:39.538Z,97756.16
2023-04-17T01:47:42.660Z,97768.25
2023-04-17T01:48:45.749Z,97767.06
2023-04-17T01:49:48.901Z,97761.09
2023-04-17T01:50:51.746Z,97766.94
2023-04-17T01:51:54.655Z,97760.13
2023-04-17T01:52:57.534Z,97767.41
2023-04-17T01:54:00.829Z,97768.84
2023-04-17T01:55:04.525Z,97771.25
2023-04-17T01:56:07.950Z,97766.34
2023-04-17T01:57:11.267Z,97773.88
2023-04-17T01:58:14.282Z,97767.41
2023-04-17T01:59:17.285Z,97762.88
2023-04-17T02:00:21.191Z,97766.44
2023-04-17T02:01:24.107Z,97766.34
2023-04-17T02:02:27.330Z,97766.00
2023-04-17T02:03:31.853Z,97766.94
2023-04-17T02:04:35.152Z,97767.31
2023-04-17T02:05:38.199Z,97770.53
2023-04-17T02:06:41.434Z,97767.56
2023-04-17T02:07:44.862Z,97763.59
2023-04-17T02:08:47.861Z,97765.03
2023-04-17T02:09:50.742Z,97763.34
2023-04-17T02:10:53.739Z,97769.34
2023-04-17T02:11:57.097Z,97765.88
2023-04-17T02:13:00.015Z,97767.41
2023-04-17T02:14:03.118Z,97765.97
2023-04-17T02:15:06.814Z,97765.38
2023-04-17T02:16:10.142Z,97769.59
2023-04-17T02:17:13.246Z,97768.03
2023-04-17T02:18:16.969Z,97765.75
2023-04-17T02:19:19.913Z,97771.38
2023-04-17T02:20:22.993Z,97771.03
2023-04-17T02:21:27.660Z,97769.09
2023-04-17T02:22:30.746Z,97766.84
2023-04-17T02:23:33.789Z,97767.94
2023-04-17T02:24:36.755Z,97766.84
2023-04-17T02:25:39.936Z,97762.03
2023-04-17T02:26:43.496Z,97771.84
2023-04-17T02:27:46.693Z,97771.41
2023-04-17T02:28:49.598Z,97766.22
2023-04-17T02:29:52.552Z,97766.22
2023-04-17T02:30:55.550Z,97764.91
2023-04-17T02:31:58.609Z,97766.72
2023-04-17T02:33:02.261Z,97759.66
2023-04-17T02:34:05.296Z,97759.78
2023-04-17T02:35:08.840Z,97760.50
2023-04-17T02:36:11.878Z,97761.44
2023-04-17T02:37:14.959Z,97759.78
2023-04-17T02:38:18.237Z,97758.09
2023-04-17T02:39:21.165Z,97766.13
2023-04-17T02:40:24.488Z,97769.00
2023-04-17T02:41:27.436Z,97764.56
2023-04-17T02:42:30.401Z,97765.88
2023-04-17T02:43:33.472Z,97761.81
2023-04-17T02:44:36.221Z,97758.56
2023-04-17T02:45:43.748Z,97758.91
2023-04-17T02:46:46.726Z,97759.03
2023-04-17T02:47:50.100Z,97756.06
2023-04-17T02:48:53.324Z,97757.63
2023-04-17T02:49:56.544Z,97753.53
2023-04-17T02:50:59.501Z,97752.13
2023-04-17T02:52:02.732Z,97752.81
2023-04-17T02:53:05.688Z,97749.97
2023-04-17T02:54:08.491Z,97757.97
2023-04-17T02:55:11.433Z,97748.16
2023-04-17T02:56:14.290Z,97752.94
2023-04-17T02:57:17.586Z,97747.69
2023-04-17T02:58:20.497Z,97760.28
2023-04-17T02:59:23.955Z,97754.97
2023-04-17T03:00:27.549Z,97753.78
2023-04-17T03:01:30.880Z,97755.22
2023-04-17T03:02:34.575Z,97753.91
2023-04-17T03:03:42.523Z,97757.16
2023-04-17T03:04:45.639Z,97752.59
2023-04-17T03:05:48.454Z,97760.75
2023-04-17T03:06:51.926Z,97760.13
2023-04-17T03:07:54.775Z,97766.47
2023-04-17T03:08:57.654Z,97764.09
2023-04-17T03:10:01.599Z,97767.94
2023-04-17T03:11:05.730Z,97766.84
2023-04-17T03:12:08.561Z,97755.94
2023-04-17T03:13:11.442Z,97765.28
2023-04-17T03:14:14.385Z,97772.94
2023-04-17T03:15:17.564Z,97761.81
2023-04-17T03:16:20.521Z,97765.41
2023-04-17T03:17:23.889Z,97759.19
2023-04-17T03:18:27.247Z,97766.50
2023-04-17T03:19:30.135Z,97777.13
2023-04-17T03:20:33.174Z,97766.22
2023-04-17T03:21:37.791Z,97758.09
2023-04-17T03:22:40.815Z,97763.84
2023-04-17T03:23:44.140Z,97759.28
2023-04-17T03:24:47.105Z,97761.34
2023-04-17T03:25:50.939Z,97758.94
2023-04-17T03:26:54.214Z,97764.56
2023-04-17T03:27:57.291Z,97768.84
2023-04-17T03:29:00.249Z,97763.00
2023-04-17T03:30:03.691Z,97764.19
2023-04-17T03:31:11.612Z,97764.56
2023-04-17T03:32:14.615Z,97766.34
2023-04-17T03:33:18.430Z,97761.69
2023-04-17T03:34:22.354Z,97765.97
2023-04-17T03:35:25.485Z,97768.75
2023-04-17T03:36:28.281Z,97765.75
2023-04-17T03:37:32.327Z,97768.75
2023-04-17T03:38:36.593Z,97774.63
2023-04-17T03:39:39.882Z,97766.50
2023-04-17T03:40:43.112Z,97764.31
2023-04-17T03:41:46.730Z,97765.38
2023-04-17T03:42:49.618Z,97772.12
2023-04-17T03:43:52.641Z,97764.09
2023-04-17T03:44:56.381Z,97771.12
2023-04-17T03:45:59.221Z,97765.78
2023-04-17T03:47:02.366Z,97772.81
2023-04-17T03:48:06.196Z,97775.56
2023-04-17T03:49:09.346Z,97774.97
2023-04-17T03:50:12.522Z,97772.34
2023-04-17T03:51:16.624Z,97768.53
2023-04-17T03:52:20.020Z,97770.69
2023-04-17T03:53:22.820Z,97767.06
2023-04-17T03:54:25.733Z,97775.91
2023-04-17T03:55:28.709Z,97771.97
2023-04-17T03:56:32.415Z,97770.06
2023-04-17T03:57:35.339Z,97779.28
2023-04-17T03:58:38.365Z,97770.31
2023-04-17T03:59:41.296Z,97771.03
2023-04-17T04:00:46.003Z,97776.53
2023-04-17T04:01:48.814Z,97772.91
2023-04-17T04:02:52.039Z,97775.09
2023-04-17T04:03:55.698Z,97776.16
2023-04-17T04:04:58.774Z,97772.69
2023-04-17T04:06:01.962Z,97775.66
2023-04-17T04:07:04.964Z,97772.69
2023-04-17T04:08:07.981Z,97776.16
2023-04-17T04:09:10.985Z,97775.56
2023-04-17T04:10:14.110Z,97771.75
2023-04-17T04:11:17.120Z,97772.91
2023-04-17T04:12:20.279Z,97776.63
2023-04-17T04:13:23.280Z,97774.72
2023-04-17T04:14:26.388Z,97778.78
2023-04-17T04:15:29.479Z,97778.06
2023-04-17T04:16:34.604Z,97772.56
2023-04-17T04:17:37.729Z,97779.12
2023-04-17T04:18:40.890Z,97776.16
2023-04-17T04:19:44.206Z,97775.19
2023-04-17T04:20:47.181Z,97782.25
2023-04-17T04:21:50.493Z,97781.53
2023-04-17T04:22:54.034Z,97782.63
2023-04-17T04:23:57.097Z,97781.66
2023-04-17T04:24:59.936Z,97783.47
2023-04-17T04:26:02.999Z,97776.53
2023-04-17T04:27:06.382Z,97776.53
2023-04-17T04:28:10.831Z,97779.12
2023-04-17T04:29:14.157Z,97775.56
2023-04-17T04:30:18.190Z,97785.38
2023-04-17T04:31:21.530Z,97781.56
2023-04-17T04:32:26.142Z,97776.78
2023-04-17T04:33:29.815Z,97788.50
2023-04-17T04:34:33.469Z,97780.97
2023-04-17T04:35:38.415Z,97784.44
2023-04-17T04:36:50.320Z,97792.34
2023-04-17T04:37:55.162Z,97781.56
2023-04-17T04:39:01.129Z,97782.28
2023-04-17T04:40:06.840Z,97791.97
2023-04-17T04:41:10.654Z,97794.72
2023-04-17T04:42:13.509Z,97792.69
2023-04-17T04:43:16.405Z,97801.31
2023-04-17T04:44:20.035Z,97796.84
2023-04-17T04:45:23.047Z,97808.00
2023-04-17T04:46:26.154Z,97800.31
2023-04-17T04:47:29.140Z,97799.97
2023-04-17T04:48:32.130Z,97808.59
2023-04-17T04:49:35.174Z,97811.09
2023-04-17T04:50:38.287Z,97814.06
2023-04-17T04:51:41.336Z,97804.28
2023-04-17T04:52:44.299Z,97809.78
2023-04-17T04:53:47.325Z,97808.34
2023-04-17T04:54:50.184Z,97816.47
2023-04-17T04:55:53.080Z,97813.00
2023-04-17T04:56:57.193Z,97805.25
2023-04-17T04:58:00.266Z,97808.81
2023-04-17T04:59:03.453Z,97815.56
2023-04-17T05:00:08.976Z,97816.97
2023-04-17T05:01:12.482Z,97818.66
2023-04-17T05:02:15.647Z,97818.41
2023-04-17T05:03:18.987Z,97821.87
2023-04-17T05:04:22.128Z,97822.72
2023-04-17T05:05:25.753Z,97820.50
2023-04-17T05:06:28.629Z,97820.06
2023-04-17T05:07:33.704Z,97819.44
2023-04-17T05:08:36.992Z,97819.22
2023-04-17T05:09:40.145Z,97823.97
2023-04-17T05:10:43.130Z,97815.34
2023-04-17T05:11:46.159Z,97819.44
2023-04-17T05:12:49.177Z,97822.78
2023-04-17T05:13:52.056Z,97827.94
2023-04-17T05:14:55.035Z,97824.56
2023-04-17T05:16:00.212Z,97829.50
2023-04-17T05:17:04.628Z,97821.47
2023-04-17T05:18:07.798Z,97826.22
2023-04-17T05:19:11.159Z,97828.28
2023-04-17T05:20:15.411Z,97824.34
2023-04-17T05:21:18.254Z,97822.19
2023-04-17T05:22:21.931Z,97827.69
2023-04-17T05:23:24.836Z,97832.84
2023-04-17T05:24:27.757Z,97828.87
2023-04-17T05:25:30.806Z,97830.66
2023-04-17T05:26:34.074Z,97827.19
2023-04-17T05:27:37.019Z,97828.94
2023-04-17T05:28:40.097Z,97830.94
2023-04-17T05:29:43.296Z,97829.28
2023-04-17T05:30:46.539Z,97839.59
2023-04-17T05:31:49.781Z,97831.22
2023-04-17T05:32:54.269Z,97835.97
2023-04-17T05:33:57.211Z,97833.34
2023-04-17T05:35:00.151Z,97825.06
2023-04-17T05:36:03.103Z,97839.56
2023-04-17T05:37:06.092Z,97834.28
2023-04-17T05:38:09.079Z,97834.50
2023-04-17T05:39:12.084Z,97835.31
2023-04-17T05:40:15.677Z,97831.03
2023-04-17T05:41:18.580Z,97829.72
2023-04-17T05:42:22.155Z,97830.44
2023-04-17T05:43:25.142Z,97835.94
2023-04-17T05:44:27.974Z,97835.94
2023-04-17T05:45:31.582Z,97833.75
2023-04-17T05:46:34.588Z,97830.88
2023-04-17T05:47:38.713Z,97833.50
2023-04-17T05:48:41.852Z,97832.47
2023-04-17T05:49:45.291Z,97835.13
2023-04-17T05:50:48.223Z,97841.69
2023-04-17T05:51:51.324Z,97833.41
2023-04-17T05:52:54.526Z,97834.28
2023-04-17T05:53:57.463Z,97834.03
2023-04-17T05:55:00.521Z,97838.47
2023-04-17T05:56:04.190Z,97836.94
2023-04-17T05:57:07.156Z,97843.97
2023-04-17T05:58:23.109Z,97838.38
2023-04-17T05:59:27.451Z,97840.50
2023-04-17T06:00:31.318Z,97844.81
2023-04-17T06:01:34.098Z,97842.69
2023-04-17T06:02:38.383Z,97841.94
2023-04-17T06:03:41.740Z,97846.03
2023-04-17T06:04:45.265Z,97844.16
2023-04-17T06:05:48.592Z,97846.41
2023-04-17T06:06:51.886Z,97842.69
2023-04-17T06:07:55.330Z,97842.22
2023-04-17T06:08:58.306Z,97849.38
2023-04-17T06:10:02.493Z,97844.69
2023-04-17T06:11:05.896Z,97844.97
2023-04-17T06:12:15.975Z,97838.97
2023-04-17T06:13:19.224Z,97845.78
2023-04-17T06:14:22.333Z,97840.84
2023-04-17T06:15:25.227Z,97840.03
2023-04-17T06:16:28.248Z,97843.81
2023-04-17T06:17:32.000Z,97842.00
2023-04-17T06:18:35.018Z,97843.34
2023-04-17T06:19:38.195Z,97852.44
2023-04-17T06:20:41.322Z,97846.09
2023-04-17T06:21:44.608Z,97846.03
2023-04-17T06:22:47.701Z,97854.31
2023-04-17T06:23:50.845Z,97849.22
2023-04-17T06:24:53.933Z,97851.03
2023-04-17T06:25:57.383Z,97849.94
2023-04-17T06:27:02.272Z,97855.84
2023-04-17T06:28:05.805Z,97853.81
2023-04-17T06:29:09.308Z,97851.63
2023-04-17T06:30:12.550Z,97853.28
2023-04-17T06:31:15.873Z,97848.94
2023-04-17T06:32:18.817Z,97857.47
2023-04-17T06:33:21.621Z,97859.03
2023-04-17T06:34:24.572Z,97858.31
2023-04-17T06:35:27.598Z,97857.59
2023-04-17T06:36:31.229Z,97863.72
2023-04-17T06:37:34.133Z,97862.41
2023-04-17T06:38:37.057Z,97856.16
2023-04-17T06:39:39.868Z,97859.13
2023-04-17T06:40:42.802Z,97861.31
2023-04-17T06:41:45.752Z,97860.28
2023-04-17T06:42:49.045Z,97856.81
2023-04-17T06:43:52.188Z,97871.00
2023-04-17T06:44:55.248Z,97859.75
2023-04-17T06:45:58.249Z,97862.50
2023-04-17T06:47:03.912Z,97858.94
2023-04-17T06:48:07.031Z,97863.53
2023-04-17T06:49:10.613Z,97868.47
2023-04-17T06:50:13.816Z,97874.37
2023-04-17T06:51:18.207Z,97874.56
2023-04-17T06:52:22.409Z,97872.66
2023-04-17T06:53:25.987Z,97868.47
2023-04-17T06:54:28.909Z,97875.75
2023-04-17T06:55:31.799Z,97875.63
2023-04-17T06:56:34.682Z,97876.75
2023-04-17T06:57:38.478Z,97875.63
2023-04-17T06:58:44.623Z,97871.47
2023-04-17T06:59:47.538Z,97875.19
2023-04-17T07:00:50.567Z,97875.19
2023-04-17T07:01:53.689Z,97874.56
2023-04-17T07:02:56.986Z,97877.25
2023-04-17T07:04:00.058Z,97869.78
2023-04-17T07:05:06.772Z,97878.59
2023-04-17T07:06:10.008Z,97879.03
2023-04-17T07:07:12.887Z,97874.00
2023-04-17T07:08:16.250Z,97880.28
2023-04-17T07:09:19.486Z,97881.28
2023-04-17T07:10:22.866Z,97880.28
2023-04-17T07:11:25.747Z,97880.28
2023-04-17T07:12:28.737Z,97879.78
2023-04-17T07:13:33.349Z,97885.28
2023-04-17T07:14:36.599Z,97870.84
2023-04-17T07:15:45.676Z,97875.56
2023-04-17T07:16:49.605Z,97876.38
2023-04-17T07:17:52.822Z,97878.84
2023-04-17T07:18:55.880Z,97881.53
2023-04-17T07:19:59.219Z,97882.41
2023-04-17T07:21:02.544Z,97887.34
2023-04-17T07:22:05.917Z,97879.78
2023-04-17T07:23:08.854Z,97881.69
2023-04-17T07:24:12.007Z,97878.00
2023-04-17T07:25:15.052Z,97886.69
2023-04-17T07:26:18.154Z,97881.69
2023-04-17T07:27:22.099Z,97878.41
2023-04-17T07:28:25.385Z,97879.72
2023-04-17T07:29:28.393Z,97875.37
2023-04-17T07:30:31.551Z,97886.00
2023-04-17T07:31:34.682Z,97881.59
2023-04-17T07:32:37.789Z,97875.25
2023-04-17T07:33:40.791Z,97877.19
2023-04-17T07:34:43.774Z,97875.72
2023-04-17T07:35:48.223Z,97885.84
2023-04-17T07:36:54.260Z,97887.03
2023-04-17T07:37:59.332Z,97888.13
2023-04-17T07:39:02.222Z,97880.72
2023-04-17T07:40:10.460Z,97886.09
2023-04-17T07:41:13.775Z,97887.53
2023-04-17T07:42:17.010Z,97889.66
2023-04-17T07:43:20.104Z,97887.59
2023-04-17T07:44:23.154Z,97893.44
2023-04-17T07:45:30.173Z,97890.94
2023-04-17T07:46:33.228Z,97889.72
2023-04-17T07:47:36.414Z,97891.34
2023-04-17T07:48:40.166Z,97890.63
2023-04-17T07:49:46.785Z,97890.44
2023-04-17T07:50:51.291Z,97894.69
2023-04-17T07:51:54.952Z,97897.47
2023-04-17T07:52:57.917Z,97892.75
2023-04-17T07:54:01.706Z,97899.22
2023-04-17T07:55:04.863Z,97900.72
2023-04-17T07:56:07.994Z,97900.13
2023-04-17T07:57:11.469Z,97902.69
2023-04-17T07:58:14.755Z,97900.62
2023-04-17T07:59:17.728Z,97894.94
2023-04-17T08:00:21.787Z,97898.56
2023-04-17T08:01:25.042Z,97899.84
2023-04-17T08:02:29.766Z,97897.94
2023-04-17T08:03:33.378Z,97900.81
2023-04-17T08:04:38.018Z,97897.16
2023-04-17T08:05:41.414Z,97905.91
2023-04-17T08:06:44.450Z,97888.19
2023-04-17T08:07:47.595Z,97895.00
2023-04-17T08:08:50.573Z,97899.38
2023-04-17T08:09:53.569Z,97894.44
2023-04-17T08:10:56.448Z,97906.25
2023-04-17T08:11:59.371Z,97899.28
2023-04-17T08:13:02.589Z,97891.94
2023-04-17T08:14:05.549Z,97903.94
2023-04-17T08:15:09.081Z,97897.03
2023-04-17T08:16:12.160Z,97900.19
2023-04-17T08:17:20.511Z,97901.34
2023-04-17T08:18:23.494Z,97904.81
2023-04-17T08:19:26.496Z,97899.47
2023-04-17T08:20:29.678Z,97901.53
2023-04-17T08:21:33.135Z,97895.34
2023-04-17T08:22:44.425Z,97902.38
2023-04-17T08:23:47.495Z,97894.50
2023-04-17T08:24:59.214Z,97901.12
2023-04-17T08:26:02.124Z,97893.44
2023-04-17T08:27:06.425Z,97895.41
2023-04-17T08:28:09.548Z,97893.25
2023-04-17T08:29:12.657Z,97896.38
2023-04-17T08:30:19.026Z,97890.06
2023-04-17T08:31:22.810Z,97898.31
2023-04-17T08:32:26.141Z,97894.31
2023-04-17T08:33:29.082Z,97897.28
2023-04-17T08:34:33.018Z,97893.41
2023-04-17T08:35:36.195Z,97904.13
2023-04-17T08:36:39.270Z,97907.59
2023-04-17T08:37:44.682Z,97904.16
2023-04-17T08:38:49.154Z,97900.03
2023-04-17T08:39:52.936Z,97896.34
2023-04-17T08:41:01.729Z,97905.37
2023-04-17T08:42:15.409Z,97902.12
2023-04-17T08:43:21.829Z,97902.28
2023-04-17T08:44:24.777Z,97896.19
2023-04-17T08:45:27.898Z,97894.12
2023-04-17T08:46:32.100Z,97898.81
2023-04-17T08:47:37.153Z,97906.81
2023-04-17T08:48:40.095Z,97898.97
2023-04-17T08:49:44.186Z,97897.63
2023-04-17T08:50:49.515Z,97898.88
2023-04-17T08:51:52.358Z,97900.06
2023-04-17T08:52:55.577Z,97895.03
2023-04-17T08:53:58.726Z,97888.00
2023-04-17T08:55:02.101Z,97903.72
2023-04-17T08:56:08.938Z,97904.28
2023-04-17T08:57:12.086Z,97905.78
2023-04-17T08:58:15.421Z,97901.03
2023-04-17T08:59:19.484Z,97901.16
2023-04-17T09:00:29.861Z,97894.19
2023-04-17T09:01:35.146Z,97896.50
2023-04-17T09:02:56.438Z,97895.31
2023-04-17T09:03:59.740Z,97893.09
2023-04-17T09:05:02.905Z,97890.37
2023-04-17T09:06:06.183Z,97894.81
2023-04-17T09:07:11.843Z,97899.50
2023-04-17T09:08:17.497Z,97894.91
2023-04-17T09:09:20.429Z,97892.84
2023-04-17T09:10:45.301Z,97889.59
2023-04-17T09:12:09.370Z,97898.41
2023-04-17T09:13:16.925Z,97904.72
2023-04-17T09:14:30.755Z,97901.88
2023-04-17T09:15:35.167Z,97897.13
2023-04-17T09:16:54.821Z,97907.31
2023-04-17T09:17:57.821Z,97906.66
2023-04-17T09:19:08.068Z,97899.69
2023-04-17T09:20:12.536Z,97893.16
2023-04-17T09:21:21.496Z,97898.31
2023-04-17T09:22:24.384Z,97890.00
2023-04-17T09:23:29.935Z,97885.97
2023-04-17T09:24:34.869Z,97900.84
2023-04-17T09:25:38.022Z,97900.47
2023-04-17T09:26:41.110Z,97898.06
2023-04-17T09:27:44.519Z,97889.56
2023-04-17T09:29:12.736Z,97889.25
2023-04-17T09:30:15.984Z,97895.66
2023-04-17T09:31:18.911Z,97888.44
2023-04-17T09:32:22.009Z,97899.25
2023-04-17T09:33:25.630Z,97904.72
2023-04-17T09:34:41.082Z,97887.28
2023-04-17T09:35:43.957Z,97891.31
2023-04-17T09:36:47.115Z,97882.16
2023-04-17T09:37:51.979Z,97897.84
2023-04-17T09:38:55.081Z,97879.31
2023-04-17T09:40:02.619Z,97887.97
2023-04-17T09:41:05.818Z,97887.75
2023-04-17T09:42:10.597Z,97895.25
2023-04-17T09:43:13.559Z,97892.81
2023-04-17T09:44:30.372Z,97888.25
2023-04-17T09:45:40.511Z,97885.75
2023-04-17T09:46:47.987Z,97899.13
2023-04-17T09:47:56.406Z,97894.03
2023-04-17T09:49:07.659Z,97897.09
2023-04-17T09:50:11.517Z,97894.88
2023-04-17T09:51:14.972Z,97880.47
2023-04-17T09:52:18.884Z,97882.25
2023-04-17T09:53:22.995Z,97880.06
2023-04-17T09:54:26.854Z,97887.25
2023-04-17T09:55:30.350Z,97895.13
2023-04-17T09:56:35.587Z,97876.81
2023-04-17T09:57:44.094Z,97884.59
2023-04-17T09:58:49.044Z,97877.03
2023-04-17T09:59:52.672Z,97883.03
2023-04-17T10:00:56.040Z,97884.09
2023-04-17T10:02:01.551Z,97878.84
2023-04-17T10:03:05.343Z,97861.66
2023-04-17T10:04:10.726Z,97873.50
2023-04-17T10:05:14.107Z,97871.34
2023-04-17T10:06:17.684Z,97873.72
2023-04-17T10:07:20.946Z,97865.22
2023-04-17T10:08:24.196Z,97862.06
2023-04-17T10:09:27.645Z,97863.97
2023-04-17T10:10:34.236Z,97861.34
2023-04-17T10:11:43.931Z,97864.34
2023-04-17T10:12:49.108Z,97858.41
2023-04-17T10:14:06.775Z,97872.25
2023-04-17T10:15:14.903Z,97872.91
2023-04-17T10:16:17.995Z,97868.69
2023-04-17T10:17:37.516Z,97859.81
2023-04-17T10:18:40.458Z,97858.50
2023-04-17T10:19:43.572Z,97861.16
2023-04-17T10:20:49.051Z,97868.50
2023-04-17T10:22:18.225Z,97864.66
2023-04-17T10:23:36.840Z,97865.19
2023-04-17T10:24:39.867Z,97862.03
2023-04-17T10:25:42.930Z,97866.31
2023-04-17T10:26:46.070Z,97854.25
2023-04-17T10:28:00.740Z,97861.03
2023-04-17T10:29:04.112Z,97856.19
2023-04-17T10:30:13.301Z,97860.25
2023-04-17T10:31:16.708Z,97857.03
2023-04-17T10:32:19.808Z,97855.06
2023-04-17T10:33:27.430Z,97855.66
2023-04-17T10:34:38.189Z,97860.78
2023-04-17T10:35:41.001Z,97867.37
2023-04-17T10:36:44.659Z,97856.09
2023-04-17T10:37:47.589Z,97856.91
2023-04-17T10:38:50.881Z,97858.50
2023-04-17T10:40:02.546Z,97845.47
2023-04-17T10:41:09.696Z,97855.38
2023-04-17T10:42:19.930Z,97849.28
2023-04-17T10:43:23.829Z,97850.63
2023-04-17T10:44:26.898Z,97842.75
2023-04-17T10:46:03.781Z,97849.22
2023-04-17T10:48:39.374Z,97846.25
2023-04-17T10:49:55.515Z,97843.16
2023-04-17T10:50:58.983Z,97848.38
2023-04-17T10:52:02.160Z,97853.50
2023-04-17T10:53:05.035Z,97848.66
2023-04-17T10:54:10.786Z,97850.06
2023-04-17T10:55:23.952Z,97850.91
2023-04-17T10:56:30.879Z,97847.12
2023-04-17T10:57:52.797Z,97852.94
2023-04-17T10:59:00.606Z,97847.00
2023-04-17T11:00:14.209Z,97846.16
2023-04-17T11:01:17.366Z,97842.59
2023-04-17T11:02:34.531Z,97849.97
2023-04-17T11:03:38.621Z,97853.78
2023-04-17T11:04:41.970Z,97849.50
2023-04-17T11:05:48.762Z,97862.34
2023-04-17T11:06:55.918Z,97857.66
2023-04-17T11:07:59.734Z,97862.50
2023-04-17T11:09:04.753Z,97851.75
2023-04-17T11:10:08.318Z,97853.81
2023-04-17T11:11:12.183Z,97856.19
2023-04-17T11:12:15.801Z,97851.47
2023-04-17T11:13:18.626Z,97855.31
2023-04-17T11:14:23.223Z,97854.53
2023-04-17T11:15:28.138Z,97849.47
2023-04-17T11:16:31.520Z,97848.69
2023-04-17T11:17:34.689Z,97853.69
2023-04-17T11:18:38.689Z,97851.53
2023-04-17T11:19:42.022Z,97857.03
2023-04-17T11:20:45.560Z,97845.56
2023-04-17T11:21:50.549Z,97844.00
2023-04-17T11:22:53.934Z,97851.03
2023-04-17T11:23:57.341Z,97845.34
2023-04-17T11:25:00.537Z,97845.19
2023-04-17T11:26:03.667Z,97847.91
2023-04-17T11:27:07.433Z,97853.03
2023-04-17T11:28:12.136Z,97851.06
2023-04-17T11:29:19.776Z,97851.06
2023-04-17T11:30:45.420Z,97853.53
2023-04-17T11:31:50.419Z,97852.13
2023-04-17T11:32:53.818Z,97850.91
2023-04-17T11:33:58.894Z,97850.13
2023-04-17T11:35:01.919Z,97846.63
2023-04-17T11:36:06.649Z,97846.72
2023-04-17T11:37:14.481Z,97847.34
2023-04-17T11:38:22.662Z,97850.53
2023-04-17T11:39:28.893Z,97847.06
2023-04-17T11:40:32.291Z,97849.34
2023-04-17T11:41:39.377Z,97854.34
2023-04-17T11:42:46.065Z,97852.41
2023-04-17T11:43:52.192Z,97849.50
2023-04-17T11:45:04.641Z,97844.34
2023-04-17T11:46:08.075Z,97854.72
2023-04-17T11:47:11.404Z,97845.63
2023-04-17T11:48:17.437Z,97849.13
2023-04-17T11:49:37.873Z,97841.34
2023-04-17T11:50:43.553Z,97848.91
2023-04-17T11:51:47.013Z,97849.59
2023-04-17T11:52:50.046Z,97853.03
2023-04-17T11:53:52.950Z,97853.16
2023-04-17T11:54:59.200Z,97849.50
2023-04-17T11:56:32.045Z,97848.31
2023-04-17T11:57:45.295Z,97851.63
2023-04-17T11:58:50.176Z,97846.13
2023-04-17T11:59:53.171Z,97851.06
2023-04-17T12:01:07.361Z,97843.69
2023-04-17T12:02:10.663Z,97843.22
2023-04-17T12:03:36.138Z,97844.25
2023-04-17T12:04:40.185Z,97843.53
2023-04-17T12:05:43.591Z,97847.91
2023-04-17T12:06:46.701Z,97848.62
2023-04-17T12:08:02.664Z,97843.56
2023-04-17T12:09:07.596Z,97849.56
2023-04-17T12:10:11.387Z,97842.66
2023-04-17T12:11:25.259Z,97849.16
2023-04-17T12:12:29.493Z,97845.66
2023-04-17T12:13:32.884Z,97852.59
2023-04-17T12:14:36.076Z,97842.28
2023-04-17T12:15:39.549Z,97848.19
2023-04-17T12:16:42.690Z,97842.13
2023-04-17T12:17:45.988Z,97839.34
2023-04-17T12:18:48.982Z,97838.63
2023-04-17T12:19:52.154Z,97845.81
2023-04-17T12:20:55.290Z,97848.12
2023-04-17T12:21:59.455Z,97837.84
2023-04-17T12:23:04.244Z,97847.47
2023-04-17T12:24:14.817Z,97840.00
2023-04-17T12:25:17.680Z,97847.91
2023-04-17T12:26:20.717Z,97838.13
2023-04-17T12:27:23.871Z,97842.41
2023-04-17T12:28:27.187Z,97841.72
2023-04-17T12:29:43.107Z,97842.91
2023-04-17T12:30:47.105Z,97839.94
2023-04-17T12:31:50.972Z,97848.12
2023-04-17T12:32:56.872Z,97844.47
2023-04-17T12:33:59.993Z,97841.22
2023-04-17T12:35:02.866Z,97837.03
2023-04-17T12:36:07.001Z,97843.78
2023-04-17T12:37:10.016Z,97839.72
2023-04-17T12:38:13.543Z,97835.22
2023-04-17T12:39:17.007Z,97839.59