createdAt,value
2018-12-09T00:00:41.252Z,99.99
2018-12-09T00:02:12.733Z,99.99
2018-12-09T00:03:44.290Z,99.99
2018-12-09T00:05:15.862Z,99.99
2018-12-09T00:06:47.437Z,99.99
2018-12-09T00:08:19.002Z,99.99
2018-12-09T00:09:50.604Z,99.99
2018-12-09T00:11:22.137Z,99.99
2018-12-09T00:12:53.709Z,99.99
2018-12-09T00:14:25.276Z,99.99
2018-12-09T00:15:56.846Z,99.99
2018-12-09T00:17:28.415Z,99.99
2018-12-09T00:19:00.136Z,99.99
2018-12-09T00:20:31.557Z,99.99
2018-12-09T00:22:03.123Z,99.99
2018-12-09T00:23:34.693Z,99.99
2018-12-09T00:25:06.269Z,99.99
2018-12-09T00:26:37.831Z,99.99
2018-12-09T00:28:09.452Z,99.99
2018-12-09T00:29:40.970Z,99.99
2018-12-09T00:31:12.539Z,99.99
2018-12-09T00:32:44.112Z,99.99
2018-12-09T00:34:15.681Z,99.99
2018-12-09T00:35:47.251Z,99.99
2018-12-09T00:37:18.917Z,99.99
2018-12-09T00:38:50.388Z,99.99
2018-12-09T00:40:21.956Z,99.99
2018-12-09T00:41:53.526Z,99.99
2018-12-09T00:43:25.094Z,99.99
2018-12-09T00:44:56.664Z,99.99
2018-12-09T00:46:28.233Z,99.99
2018-12-09T00:47:59.803Z,99.99
2018-12-09T00:49:31.372Z,99.99
2018-12-09T00:51:02.942Z,99.99
2018-12-09T00:52:34.511Z,99.99
2018-12-09T00:54:06.079Z,99.99
2018-12-09T00:55:37.750Z,99.99
2018-12-09T00:57:09.221Z,99.99
2018-12-09T00:58:40.790Z,99.99
2018-12-09T01:00:12.362Z,99.99
2018-12-09T01:01:43.927Z,99.99
2018-12-09T01:03:15.499Z,99.99
2018-12-09T01:04:47.067Z,99.99
2018-12-09T01:06:18.635Z,99.99
2018-12-09T01:07:50.207Z,99.99
2018-12-09T01:09:21.773Z,99.99
2018-12-09T01:10:53.343Z,99.99
2018-12-09T01:12:24.912Z,99.99
2018-12-09T01:13:56.581Z,99.99
2018-12-09T01:15:28.051Z,99.99
2018-12-09T01:16:59.621Z,99.99
2018-12-09T01:18:31.190Z,99.99
2018-12-09T01:20:02.760Z,99.99
2018-12-09T01:21:34.328Z,99.99
2018-12-09T01:23:05.897Z,99.99
2018-12-09T01:24:37.467Z,99.99
2018-12-09T01:26:09.036Z,99.99
2018-12-09T01:27:40.605Z,99.99
2018-12-09T01:29:12.175Z,99.99
2018-12-09T01:30:43.745Z,99.99
2018-12-09T01:32:15.414Z,99.99
2018-12-09T01:33:46.884Z,99.99
2018-12-09T01:35:18.452Z,99.99
2018-12-09T01:36:50.021Z,99.99
2018-12-09T01:38:21.591Z,99.99
2018-12-09T01:39:53.160Z,99.99
2018-12-09T01:41:24.729Z,99.99
2018-12-09T01:42:56.300Z,99.99
2018-12-09T01:44:27.867Z,99.99
2018-12-09T01:45:59.437Z,99.99
2018-12-09T01:47:31.007Z,99.99
2018-12-09T01:49:02.584Z,99.99
2018-12-09T01:50:34.246Z,99.99
2018-12-09T01:52:05.715Z,99.99
2018-12-09T01:53:37.285Z,99.99
2018-12-09T01:55:08.855Z,99.99
2018-12-09T01:56:40.424Z,99.99
2018-12-09T01:58:11.993Z,99.99
2018-12-09T01:59:43.570Z,99.99
2018-12-09T02:01:15.132Z,99.99
2018-12-09T02:02:46.702Z,99.99
2018-12-09T02:04:18.271Z,99.99
2018-12-09T02:05:49.841Z,99.99
2018-12-09T02:07:21.409Z,99.99
2018-12-09T02:08:53.080Z,99.99
2018-12-09T02:10:24.548Z,99.99
2018-12-09T02:11:56.120Z,99.99
2018-12-09T02:13:27.687Z,99.99
2018-12-09T02:14:59.258Z,99.99
2018-12-09T02:16:30.826Z,99.99
2018-12-09T02:18:02.398Z,99.99
2018-12-09T02:19:33.964Z,99.99
2018-12-09T02:21:05.534Z,99.99
2018-12-09T02:22:37.104Z,99.99
2018-12-09T02:24:08.673Z,99.99
2018-12-09T02:25:40.243Z,99.99
2018-12-09T02:27:11.912Z,99.99
2018-12-09T02:28:43.382Z,99.99
2018-12-09T02:30:14.952Z,99.99
2018-12-09T02:31:46.527Z,99.99
2018-12-09T02:33:18.090Z,99.99
2018-12-09T02:34:49.660Z,99.99
2018-12-09T02:36:21.230Z,99.99
2018-12-09T02:37:52.800Z,99.99
2018-12-09T02:39:24.368Z,99.99
2018-12-09T02:40:55.940Z,99.99
2018-12-09T02:42:27.509Z,99.99
2018-12-09T02:43:59.079Z,99.99
2018-12-09T02:45:31.197Z,99.99
2018-12-09T02:47:02.216Z,99.99
2018-12-09T02:48:33.786Z,99.99
2018-12-09T02:50:05.360Z,99.99
2018-12-09T02:51:36.923Z,99.99
2018-12-09T02:53:08.493Z,99.99
2018-12-09T02:54:40.063Z,99.99
2018-12-09T02:56:11.632Z,99.99
2018-12-09T02:57:43.202Z,99.99
2018-12-09T02:59:14.770Z,99.99
2018-12-09T03:00:46.339Z,99.99
2018-12-09T03:02:17.910Z,99.99
2018-12-09T03:03:49.579Z,99.99
2018-12-09T03:05:21.148Z,99.99
2018-12-09T03:06:52.691Z,99.99
2018-12-09T03:08:24.188Z,99.99
2018-12-09T03:09:55.755Z,99.99
2018-12-09T03:11:27.325Z,99.99
2018-12-09T03:12:58.893Z,99.99
2018-12-09T03:14:30.462Z,99.99
2018-12-09T03:16:02.032Z,99.99
2018-12-09T03:17:33.612Z,99.99
2018-12-09T03:19:05.170Z,99.99
2018-12-09T03:20:36.740Z,99.99
2018-12-09T03:22:08.407Z,99.99
2018-12-09T03:23:39.876Z,99.99
2018-12-09T03:25:11.446Z,99.99
2018-12-09T03:26:43.016Z,99.99
2018-12-09T03:28:14.584Z,99.99
2018-12-09T03:29:46.154Z,99.99
2018-12-09T03:31:17.724Z,99.99
2018-12-09T03:32:49.297Z,99.99
2018-12-09T03:34:20.860Z,99.99
2018-12-09T03:35:52.431Z,99.99
2018-12-09T03:37:23.999Z,99.99
2018-12-09T03:38:55.567Z,99.99
2018-12-09T03:40:27.246Z,99.99
2018-12-09T03:41:58.706Z,99.99
2018-12-09T03:43:30.276Z,99.99
2018-12-09T03:45:01.843Z,99.99
2018-12-09T03:46:33.413Z,99.99
2018-12-09T03:48:04.982Z,99.99
2018-12-09T03:49:36.552Z,99.99
2018-12-09T03:51:08.132Z,99.99
2018-12-09T03:52:39.691Z,99.99
2018-12-09T03:54:11.258Z,99.99
2018-12-09T03:55:42.826Z,99.99
2018-12-09T03:57:14.396Z,99.99
2018-12-09T03:58:46.265Z,99.99
2018-12-09T04:00:17.533Z,99.99
2018-12-09T04:01:49.105Z,99.99
2018-12-09T04:03:20.685Z,99.99
2018-12-09T04:04:52.241Z,99.99
2018-12-09T04:06:23.811Z,99.99
2018-12-09T04:07:55.378Z,99.99
2018-12-09T04:09:26.946Z,99.99
2018-12-09T04:10:58.514Z,99.99
2018-12-09T04:12:30.083Z,99.99
2018-12-09T04:14:01.652Z,99.99
2018-12-09T04:15:33.221Z,99.99
2018-12-09T04:17:04.890Z,99.99
2018-12-09T04:18:36.367Z,99.99
2018-12-09T04:20:07.935Z,99.99
2018-12-09T04:21:39.496Z,99.99
2018-12-09T04:23:11.064Z,99.99
2018-12-09T04:24:42.633Z,99.99
2018-12-09T04:26:14.202Z,99.99
2018-12-09T04:27:45.773Z,99.99
2018-12-09T04:29:17.340Z,99.99
2018-12-09T04:30:48.908Z,99.99
2018-12-09T04:32:20.477Z,99.99
2018-12-09T04:33:52.045Z,99.99
2018-12-09T04:35:23.714Z,99.99
2018-12-09T04:36:55.184Z,99.99
2018-12-09T04:38:26.755Z,99.99
2018-12-09T04:39:58.320Z,99.99
2018-12-09T04:41:29.889Z,99.99
2018-12-09T04:43:01.458Z,99.99
2018-12-09T04:44:33.026Z,99.99
2018-12-09T04:46:04.595Z,99.99
2018-12-09T04:47:36.164Z,99.99
2018-12-09T04:49:07.732Z,99.99
2018-12-09T04:50:39.303Z,99.99
2018-12-09T04:52:10.871Z,99.99
2018-12-09T04:53:42.538Z,99.99
2018-12-09T04:55:14.009Z,99.99
2018-12-09T04:56:45.580Z,99.99
2018-12-09T04:58:17.144Z,99.99
2018-12-09T04:59:48.714Z,99.99
2018-12-09T05:01:20.282Z,99.99
2018-12-09T05:02:51.851Z,99.99
2018-12-09T05:04:23.419Z,99.99
2018-12-09T05:05:54.988Z,99.99
2018-12-09T05:07:26.556Z,99.99
2018-12-09T05:08:58.125Z,99.99
2018-12-09T05:10:29.695Z,99.99
2018-12-09T05:12:01.365Z,99.99
2018-12-09T05:13:32.837Z,99.99
2018-12-09T05:15:04.400Z,99.99
2018-12-09T05:16:35.969Z,99.99
2018-12-09T05:18:07.537Z,99.99
2018-12-09T05:19:39.105Z,99.99
2018-12-09T05:21:10.674Z,99.99
2018-12-09T05:22:42.243Z,99.99
2018-12-09T05:24:13.811Z,99.99
2018-12-09T05:25:45.379Z,99.99
2018-12-09T05:27:16.948Z,99.99
2018-12-09T05:28:48.517Z,99.99
2018-12-09T05:30:20.185Z,99.99
2018-12-09T05:31:51.654Z,99.99
2018-12-09T05:33:23.223Z,99.99
2018-12-09T05:34:54.791Z,99.99
2018-12-09T05:36:26.360Z,99.99
2018-12-09T05:37:57.929Z,99.99
2018-12-09T05:39:29.505Z,99.99
2018-12-09T05:41:01.066Z,99.99
2018-12-09T05:42:32.634Z,99.99
2018-12-09T05:44:04.203Z,99.99
2018-12-09T05:45:35.771Z,99.99
2018-12-09T05:47:07.341Z,99.99
2018-12-09T05:48:39.009Z,99.99
2018-12-09T05:50:10.477Z,99.99
2018-12-09T05:51:42.045Z,99.99
2018-12-09T05:53:13.614Z,99.99
2018-12-09T05:54:45.185Z,99.99
2018-12-09T05:56:16.751Z,99.99
2018-12-09T05:57:48.320Z,99.99
2018-12-09T05:59:19.892Z,99.99
2018-12-09T06:00:51.457Z,99.99
2018-12-09T06:02:23.028Z,99.99
2018-12-09T06:03:54.594Z,99.99
2018-12-09T06:05:26.163Z,99.99
2018-12-09T06:06:57.831Z,99.99
2018-12-09T06:08:29.299Z,99.99
2018-12-09T06:10:00.867Z,99.99
2018-12-09T06:11:32.435Z,99.99
2018-12-09T06:13:05.888Z,99.99
2018-12-09T06:14:35.572Z,99.99
2018-12-09T06:16:07.141Z,99.99
2018-12-09T06:17:38.711Z,99.99
2018-12-09T06:19:10.277Z,99.99
2018-12-09T06:20:41.846Z,99.99
2018-12-09T06:22:13.414Z,99.99
2018-12-09T06:23:44.983Z,99.99
2018-12-09T06:25:16.652Z,99.99
2018-12-09T06:26:48.118Z,99.99
2018-12-09T06:28:19.689Z,99.99
2018-12-09T06:29:51.259Z,99.99
2018-12-09T06:31:22.827Z,99.99
2018-12-09T06:32:54.392Z,99.99
2018-12-09T06:34:25.962Z,99.99
2018-12-09T06:35:57.529Z,99.99
2018-12-09T06:37:29.098Z,99.99
2018-12-09T06:39:00.665Z,99.99
2018-12-09T06:40:32.233Z,99.99
2018-12-09T06:42:03.801Z,99.99
2018-12-09T06:43:35.470Z,99.99
2018-12-09T06:45:07.046Z,99.99
2018-12-09T06:46:38.506Z,99.99
2018-12-09T06:48:10.076Z,99.99
2018-12-09T06:49:41.643Z,99.99
2018-12-09T06:51:13.211Z,99.99
2018-12-09T06:52:44.831Z,99.99
2018-12-09T06:54:16.347Z,99.99
2018-12-09T06:55:47.916Z,99.99
2018-12-09T06:57:19.484Z,99.99
2018-12-09T06:58:51.052Z,99.99
2018-12-09T07:00:22.621Z,99.99
2018-12-09T07:01:54.289Z,99.99
2018-12-09T07:03:25.760Z,99.99
2018-12-09T07:04:57.325Z,99.99
2018-12-09T07:06:28.893Z,99.99
2018-12-09T07:08:00.462Z,99.99
2018-12-09T07:09:32.030Z,99.99
2018-12-09T07:11:03.600Z,99.99
2018-12-09T07:12:35.167Z,99.99
2018-12-09T07:14:06.734Z,99.99
2018-12-09T07:15:38.303Z,99.99
2018-12-09T07:17:09.871Z,99.99
2018-12-09T07:18:41.440Z,99.99
2018-12-09T07:20:13.108Z,99.99
2018-12-09T07:21:44.576Z,99.99
2018-12-09T07:23:16.144Z,99.99
2018-12-09T07:24:47.712Z,99.99
2018-12-09T07:26:19.280Z,99.99
2018-12-09T07:27:50.850Z,99.99
2018-12-09T07:29:22.417Z,99.99
2018-12-09T07:30:53.985Z,99.99
2018-12-09T07:32:25.553Z,99.99
2018-12-09T07:33:58.629Z,99.99
2018-12-09T07:35:28.689Z,99.99
2018-12-09T07:37:00.257Z,99.99
2018-12-09T07:38:32.029Z,99.99
2018-12-09T07:40:03.393Z,99.99
2018-12-09T07:41:34.961Z,99.99
2018-12-09T07:43:06.530Z,99.99
2018-12-09T07:44:38.098Z,99.99
2018-12-09T07:46:09.666Z,99.99
2018-12-09T07:47:41.237Z,99.99
2018-12-09T07:49:12.802Z,99.99
2018-12-09T07:50:44.370Z,99.99
2018-12-09T07:52:15.942Z,99.99
2018-12-09T07:53:47.507Z,99.99
2018-12-09T07:55:19.075Z,99.99
2018-12-09T07:56:50.744Z,99.99
2018-12-09T07:58:22.211Z,99.99
2018-12-09T07:59:53.779Z,99.99
2018-12-09T08:01:25.352Z,99.99
2018-12-09T08:02:56.915Z,99.99
2018-12-09T08:04:28.483Z,99.99
2018-12-09T08:06:00.051Z,99.99
2018-12-09T08:07:31.619Z,99.99
2018-12-09T08:09:03.188Z,99.99
2018-12-09T08:10:34.755Z,99.99
2018-12-09T08:12:06.324Z,99.99
2018-12-09T08:13:37.891Z,99.99
2018-12-09T08:15:09.559Z,99.99
2018-12-09T08:16:41.027Z,99.99
2018-12-09T08:18:12.595Z,99.99
2018-12-09T08:19:44.164Z,99.99
2018-12-09T08:21:15.731Z,99.99
2018-12-09T08:22:47.299Z,99.99
2018-12-09T08:24:18.869Z,99.99
2018-12-09T08:25:50.439Z,99.99
2018-12-09T08:27:22.004Z,99.99
2018-12-09T08:28:53.573Z,99.99
2018-12-09T08:30:25.141Z,99.99
2018-12-09T08:31:56.707Z,99.99
2018-12-09T08:33:28.376Z,99.99
2018-12-09T08:34:59.844Z,99.99
2018-12-09T08:36:31.616Z,99.99
2018-12-09T08:38:03.010Z,99.99
2018-12-09T08:39:34.549Z,99.99
2018-12-09T08:41:06.117Z,99.99
2018-12-09T08:42:37.685Z,99.99
2018-12-09T08:44:09.254Z,99.99
2018-12-09T08:45:40.822Z,99.99
2018-12-09T08:47:12.392Z,99.99
2018-12-09T08:48:43.960Z,99.99
2018-12-09T08:50:15.528Z,99.99
2018-12-09T08:51:47.198Z,99.99
2018-12-09T08:53:18.667Z,99.99
2018-12-09T08:54:50.237Z,99.99
2018-12-09T08:56:21.806Z,99.99
2018-12-09T08:57:53.381Z,99.99
2018-12-09T08:59:24.959Z,99.99
2018-12-09T09:00:56.514Z,99.99
2018-12-09T09:02:28.085Z,99.99
2018-12-09T09:03:59.690Z,99.99
2018-12-09T09:05:31.225Z,99.99
2018-12-09T09:07:02.795Z,99.99
2018-12-09T09:08:34.365Z,99.99
2018-12-09T09:10:06.035Z,99.99
2018-12-09T09:13:09.076Z,99.99
2018-12-09T09:14:40.646Z,99.99
2018-12-09T09:17:43.788Z,99.99
2018-12-09T09:19:15.358Z,99.99
2018-12-09T09:20:46.931Z,99.99
2018-12-09T09:22:18.500Z,99.99
2018-12-09T09:23:50.074Z,99.99
2018-12-09T09:25:21.642Z,99.99
2018-12-09T09:26:53.518Z,99.99
2018-12-09T09:28:24.785Z,99.99
2018-12-09T09:29:56.456Z,99.99
2018-12-09T09:31:27.929Z,99.99
2018-12-09T09:32:59.499Z,99.99
2018-12-09T09:34:31.071Z,99.99
2018-12-09T09:36:02.643Z,99.99
2018-12-09T09:37:34.213Z,99.99
2018-12-09T09:39:05.788Z,99.99
2018-12-09T09:40:37.361Z,99.99
2018-12-09T09:42:09.235Z,99.99
2018-12-09T09:43:40.507Z,99.99
2018-12-09T09:45:12.079Z,99.99
2018-12-09T09:46:43.650Z,99.99
2018-12-09T09:48:15.524Z,99.99
2018-12-09T09:49:46.793Z,99.99
2018-12-09T09:51:18.568Z,99.99
2018-12-09T09:52:49.938Z,99.99
2018-12-09T09:54:21.819Z,99.99
2018-12-09T09:58:56.958Z,99.99
2018-12-09T10:00:27.804Z,99.99
2018-12-09T10:01:59.682Z,99.99
2018-12-09T10:03:30.952Z,99.99
2018-12-09T10:05:02.524Z,99.99
2018-12-09T10:06:34.202Z,99.99
2018-12-09T10:09:37.245Z,99.99
2018-12-09T10:11:09.022Z,99.99
2018-12-09T10:12:40.393Z,99.99
2018-12-09T10:14:11.968Z,99.99
2018-12-09T10:15:43.543Z,99.99
2018-12-09T10:17:15.116Z,99.99
2018-12-09T10:18:46.690Z,99.99
2018-12-09T10:20:18.265Z,99.99
2018-12-09T10:21:49.839Z,99.99
2018-12-09T10:23:21.717Z,99.99
2018-12-09T10:24:53.087Z,99.99
2018-12-09T10:26:24.561Z,99.99
2018-12-09T10:27:56.135Z,99.99
2018-12-09T10:29:27.707Z,99.99
2018-12-09T10:30:59.281Z,99.99
2018-12-09T10:32:31.061Z,99.99
2018-12-09T10:34:02.427Z,99.99
2018-12-09T10:35:33.999Z,99.99
2018-12-09T10:37:05.571Z,99.99
2018-12-09T10:38:37.448Z,99.99
2018-12-09T10:41:40.288Z,99.99
2018-12-09T10:44:43.733Z,99.99
2018-12-09T10:46:15.005Z,99.99
2018-12-09T10:49:18.151Z,99.99
2018-12-09T10:50:49.725Z,99.99
2018-12-09T10:52:21.299Z,99.99
2018-12-09T10:53:53.076Z,99.99
2018-12-09T10:56:56.024Z,99.99
2018-12-09T10:58:27.597Z,98.00
2018-12-09T10:59:59.173Z,99.99
2018-12-09T11:01:30.750Z,98.91
2018-12-09T11:03:02.955Z,98.68
2018-12-09T11:04:33.900Z,97.09
2018-12-09T11:06:05.476Z,99.58
2018-12-09T11:09:08.630Z,99.99
2018-12-09T11:10:40.511Z,98.82
2018-12-09T11:12:11.782Z,97.76
2018-12-09T11:13:43.566Z,99.01
2018-12-09T11:15:15.243Z,97.09
2018-12-09T11:16:46.513Z,95.70
2018-12-09T11:18:18.090Z,94.30
2018-12-09T11:19:49.667Z,92.52
2018-12-09T11:21:21.548Z,93.19
2018-12-09T11:22:52.822Z,93.91
2018-12-09T11:24:24.707Z,91.80
2018-12-09T11:25:55.981Z,94.11
2018-12-09T11:27:27.557Z,95.45
2018-12-09T11:29:01.088Z,93.73
2018-12-09T11:30:30.716Z,95.45
2018-12-09T11:32:02.292Z,93.24
2018-12-09T11:33:33.871Z,91.03
2018-12-09T11:35:05.450Z,92.57
2018-12-09T11:36:37.029Z,90.25
2018-12-09T11:38:08.811Z,88.42
2018-12-09T11:39:40.692Z,91.17
2018-12-09T11:41:11.772Z,92.71
2018-12-09T11:42:43.345Z,91.13
2018-12-09T11:44:14.926Z,91.32
2018-12-09T11:45:46.505Z,93.15
2018-12-09T11:47:18.083Z,92.04
2018-12-09T11:48:49.662Z,92.04
2018-12-09T11:50:21.241Z,91.08
2018-12-09T11:51:52.825Z,90.31
2018-12-09T11:53:24.400Z,89.49
2018-12-09T11:54:55.980Z,88.67
2018-12-09T11:56:27.560Z,88.67
2018-12-09T11:57:59.240Z,88.23
2018-12-09T11:59:30.719Z,86.07
2018-12-09T12:01:02.300Z,88.32
2018-12-09T12:02:33.880Z,86.45
2018-12-09T12:04:05.461Z,86.40
2018-12-09T12:05:37.039Z,86.60
2018-12-09T12:07:09.547Z,87.17
2018-12-09T12:08:40.204Z,85.05
2018-12-09T12:10:11.781Z,83.84
2018-12-09T12:11:43.363Z,84.38
2018-12-09T12:13:14.942Z,85.97
2018-12-09T12:14:46.523Z,84.76
2018-12-09T12:16:18.209Z,84.18
2018-12-09T12:17:50.209Z,85.09
2018-12-09T12:19:21.266Z,84.65
2018-12-09T12:20:52.849Z,82.49
2018-12-09T12:22:24.429Z,83.30
2018-12-09T12:23:56.010Z,83.63
2018-12-09T12:25:27.592Z,83.74
2018-12-09T12:26:59.173Z,84.90
2018-12-09T12:28:30.755Z,82.43
2018-12-09T12:30:02.338Z,80.51
2018-12-09T12:31:33.919Z,83.20
2018-12-09T12:33:05.504Z,82.62
2018-12-09T12:36:08.765Z,79.52
2018-12-09T12:37:40.248Z,80.74
2018-12-09T12:39:11.830Z,80.26
2018-12-09T12:40:43.411Z,80.37
2018-12-09T12:42:14.993Z,80.99
2018-12-09T12:43:46.576Z,80.76
2018-12-09T12:46:50.046Z,80.83
2018-12-09T12:48:21.331Z,79.91
2018-12-09T12:49:52.906Z,77.94
2018-12-09T12:51:24.489Z,78.75
2018-12-09T12:52:56.071Z,78.03
2018-12-09T12:54:27.754Z,80.10
2018-12-09T12:55:59.237Z,78.94
2018-12-09T12:57:30.819Z,77.38
2018-12-09T12:59:02.926Z,79.00
2018-12-09T13:00:33.985Z,78.94
2018-12-09T13:02:05.568Z,78.73
2018-12-09T13:03:37.151Z,76.70
2018-12-09T13:05:09.101Z,76.06
2018-12-09T13:06:40.622Z,76.20
2018-12-09T13:08:11.901Z,73.63
2018-12-09T13:09:43.484Z,73.84
2018-12-09T13:11:15.068Z,75.89
2018-12-09T13:12:46.754Z,76.16
2018-12-09T13:14:18.237Z,76.03
2018-12-09T13:15:49.850Z,75.99
2018-12-09T13:17:21.403Z,75.81
2018-12-09T13:18:52.985Z,73.11
2018-12-09T13:20:24.570Z,70.11
2018-12-09T13:21:56.154Z,70.82
2018-12-09T13:24:59.321Z,72.84
2018-12-09T13:26:30.904Z,74.93
2018-12-09T13:28:02.490Z,74.23
2018-12-09T13:29:34.075Z,75.74
2018-12-09T13:31:05.757Z,75.56
2018-12-09T13:32:37.240Z,71.30
2018-12-09T13:34:08.832Z,71.40
2018-12-09T13:35:40.932Z,72.26
2018-12-09T13:37:12.000Z,74.38
2018-12-09T13:38:43.576Z,74.00
2018-12-09T13:40:15.160Z,73.36
2018-12-09T13:41:47.353Z,72.20
2018-12-09T13:43:18.329Z,73.49
2018-12-09T13:44:49.912Z,71.58
2018-12-09T13:46:21.511Z,72.97
2018-12-09T13:47:53.083Z,72.81
2018-12-09T13:50:56.399Z,71.11
2018-12-09T13:52:27.832Z,70.04
2018-12-09T13:53:59.416Z,69.59
2018-12-09T13:55:31.000Z,68.34
2018-12-09T13:57:02.585Z,66.02
2018-12-09T13:58:34.170Z,68.05
2018-12-09T14:00:06.059Z,69.31
2018-12-09T14:01:37.340Z,69.37
2018-12-09T14:03:08.924Z,66.89
2018-12-09T14:04:40.513Z,67.54
2018-12-09T14:06:12.095Z,66.20
2018-12-09T14:07:43.987Z,68.85
2018-12-09T14:09:15.368Z,70.01
2018-12-09T14:10:46.855Z,72.74
2018-12-09T14:12:18.439Z,68.57
2018-12-09T14:13:50.024Z,68.63
2018-12-09T14:15:21.611Z,71.04
2018-12-09T14:16:53.196Z,69.95
2018-12-09T14:18:24.782Z,70.54
2018-12-09T14:19:56.368Z,69.99
2018-12-09T14:22:59.550Z,70.79
2018-12-09T14:24:31.125Z,71.53
2018-12-09T14:26:02.711Z,71.53
2018-12-09T14:27:36.462Z,70.62
2018-12-09T14:33:40.740Z,68.18
2018-12-09T14:35:12.224Z,69.43
2018-12-09T14:36:43.810Z,68.92
2018-12-09T14:38:15.704Z,68.21
2018-12-09T14:39:46.980Z,67.24
2018-12-09T14:41:18.568Z,67.31
2018-12-09T14:42:50.355Z,66.56
2018-12-09T14:44:21.941Z,65.27
2018-12-09T14:45:53.328Z,65.79
2018-12-09T14:47:24.929Z,65.85
2018-12-09T14:48:56.500Z,66.85
2018-12-09T14:50:28.085Z,68.60
2018-12-09T14:51:59.977Z,68.18
2018-12-09T14:53:31.782Z,65.53
2018-12-09T14:55:02.851Z,65.20
2018-12-09T14:56:34.432Z,64.82
2018-12-09T14:58:06.019Z,64.53
2018-12-09T15:01:09.194Z,67.05
2018-12-09T15:02:40.780Z,64.01
2018-12-09T15:04:12.370Z,62.10
2018-12-09T15:05:43.954Z,61.51
2018-12-09T15:07:15.848Z,62.77
2018-12-09T15:08:47.130Z,62.81
2018-12-09T15:10:18.817Z,65.89
2018-12-09T15:11:50.304Z,66.82
2018-12-09T15:13:21.892Z,67.60
2018-12-09T15:14:53.683Z,64.85
2018-12-09T15:16:25.068Z,62.52
2018-12-09T15:17:56.654Z,61.54
2018-12-09T15:19:28.241Z,65.33
2018-12-09T15:21:00.577Z,69.45
2018-12-09T15:22:31.416Z,69.06
2018-12-09T15:24:03.004Z,69.06
2018-12-09T15:25:34.592Z,71.00
2018-12-09T15:27:06.180Z,70.09
2018-12-09T15:28:38.593Z,71.94
2018-12-09T15:30:09.355Z,74.02
2018-12-09T15:31:40.969Z,73.80
2018-12-09T15:33:12.530Z,71.78
2018-12-09T15:39:18.878Z,69.74
2018-12-09T15:40:50.466Z,71.55
2018-12-09T15:42:22.052Z,71.12
2018-12-09T15:43:53.841Z,72.94
2018-12-09T15:45:26.245Z,70.73
2018-12-09T15:46:56.812Z,73.42
2018-12-09T15:48:28.403Z,72.81
2018-12-09T15:51:31.573Z,73.22
2018-12-09T15:53:03.161Z,73.10
2018-12-09T15:56:06.540Z,73.32
2018-12-09T15:57:37.922Z,76.39
2018-12-09T15:59:10.034Z,73.61
2018-12-09T16:00:41.399Z,74.54
2018-12-09T16:03:44.676Z,74.45
2018-12-09T16:05:15.854Z,74.81
2018-12-09T16:09:50.613Z,73.60
2018-12-09T16:12:53.788Z,70.84
2018-12-09T16:15:57.162Z,71.94
2018-12-09T16:17:28.547Z,73.58
2018-12-09T16:19:00.133Z,71.80
2018-12-09T16:20:31.719Z,73.91
2018-12-09T16:22:03.406Z,72.65
2018-12-09T16:23:35.095Z,72.07
2018-12-09T16:25:06.484Z,71.58
2018-12-09T16:28:09.652Z,71.91
2018-12-09T16:29:41.238Z,72.72
2018-12-09T16:31:12.825Z,71.75
2018-12-09T16:32:45.338Z,71.91
2018-12-09T16:34:16.201Z,72.78
2018-12-09T16:35:47.721Z,71.39
2018-12-09T16:38:50.757Z,72.39
2018-12-09T16:40:22.444Z,72.81
2018-12-09T16:41:54.135Z,73.49
2018-12-09T16:43:25.517Z,71.97
2018-12-09T16:44:57.103Z,73.10
2018-12-09T16:48:00.275Z,72.75
2018-12-09T16:49:31.863Z,72.01
2018-12-09T16:51:03.751Z,72.42
2018-12-09T16:52:35.033Z,74.71
2018-12-09T16:55:38.304Z,71.48
2018-12-09T16:57:09.793Z,72.13
2018-12-09T16:58:41.376Z,71.72
2018-12-09T17:00:12.961Z,72.01
2018-12-09T17:01:44.550Z,70.91
2018-12-09T17:03:16.135Z,70.20
2018-12-09T17:04:47.719Z,70.90
2018-12-09T17:06:19.507Z,71.03
2018-12-09T17:07:50.894Z,71.84
2018-12-09T17:09:22.476Z,72.88
2018-12-09T17:10:54.063Z,71.36
2018-12-09T17:12:25.649Z,73.26
2018-12-09T17:13:58.062Z,74.60
2018-12-09T17:15:29.025Z,73.68
2018-12-09T17:17:00.406Z,74.79
2018-12-09T17:18:31.992Z,73.21
2018-12-09T17:20:06.423Z,71.40
2018-12-09T17:21:35.727Z,71.50
2018-12-09T17:24:38.339Z,75.20
2018-12-09T17:26:09.923Z,73.68
2018-12-09T17:27:42.421Z,73.68
2018-12-09T17:29:13.401Z,74.01
2018-12-09T17:32:16.892Z,76.97
2018-12-09T17:33:47.852Z,77.04
2018-12-09T17:35:19.437Z,74.60
2018-12-09T17:36:51.023Z,75.92
2018-12-09T17:38:22.609Z,73.20
2018-12-09T17:39:54.194Z,73.61
2018-12-09T17:41:25.780Z,77.73
2018-12-09T17:42:57.567Z,80.34
2018-12-09T17:46:00.535Z,77.11
2018-12-09T17:47:32.121Z,74.84
2018-12-09T17:52:06.975Z,81.13
2018-12-09T17:53:38.702Z,79.50
2018-12-09T17:55:10.041Z,79.08
2018-12-09T17:58:13.211Z,77.36
2018-12-09T17:59:44.793Z,75.03
2018-12-09T18:01:16.683Z,73.55
2018-12-09T18:02:47.963Z,73.96
2018-12-09T18:05:51.434Z,78.87
2018-12-09T18:07:22.714Z,81.04
2018-12-09T18:08:54.297Z,78.94
2018-12-09T18:10:25.881Z,80.59
2018-12-09T18:13:29.672Z,76.10
2018-12-09T18:15:00.635Z,76.51
2018-12-09T18:16:32.215Z,76.19
2018-12-09T18:18:03.799Z,74.68
2018-12-09T18:19:35.588Z,71.86
2018-12-09T18:21:07.075Z,72.83
2018-12-09T18:22:38.553Z,73.07
2018-12-09T18:24:10.133Z,73.16
2018-12-09T18:27:13.303Z,75.61
2018-12-09T18:28:44.884Z,74.54
2018-12-09T18:30:16.468Z,73.90
2018-12-09T18:31:48.052Z,73.07
2018-12-09T18:33:19.736Z,71.64
2018-12-09T18:34:51.223Z,71.84
2018-12-09T18:36:22.803Z,72.55
2018-12-09T18:37:54.386Z,74.93
2018-12-09T18:39:25.969Z,74.58
2018-12-09T18:40:57.553Z,74.68
2018-12-09T18:42:29.441Z,73.67
2018-12-09T18:44:00.720Z,73.46
2018-12-09T18:45:32.304Z,73.86
2018-12-09T18:47:03.894Z,75.77
2018-12-09T18:48:35.777Z,76.89
2018-12-09T18:50:07.057Z,76.15
2018-12-09T18:54:42.107Z,72.87
2018-12-09T19:00:48.138Z,75.71
2018-12-09T19:02:20.244Z,76.54
2018-12-09T19:03:51.506Z,77.03
2018-12-09T19:05:22.892Z,75.71
2018-12-09T19:06:54.470Z,76.48
2018-12-09T19:08:26.576Z,76.70
2018-12-09T19:09:57.636Z,77.96
2018-12-09T19:11:29.220Z,78.05
2018-12-09T19:13:01.104Z,77.55
2018-12-09T19:14:32.689Z,78.25
2018-12-09T19:16:03.966Z,78.97
2018-12-09T19:17:36.285Z,76.62
2018-12-09T19:19:07.131Z,77.05
2018-12-09T19:20:38.714Z,80.54
2018-12-09T19:22:10.297Z,77.55
2018-12-09T19:23:41.878Z,76.14
2018-12-09T19:25:13.462Z,76.32
2018-12-09T19:26:45.044Z,75.65
2018-12-09T19:28:16.628Z,76.29
2018-12-09T19:29:48.210Z,76.97
2018-12-09T19:31:20.618Z,76.97
2018-12-09T19:32:51.374Z,76.19
2018-12-09T19:34:23.261Z,76.42
2018-12-09T19:35:54.538Z,76.29
2018-12-09T19:37:26.119Z,76.87
2018-12-09T19:38:57.702Z,75.55
2018-12-09T19:40:29.287Z,74.68
2018-12-09T19:42:00.865Z,75.07
2018-12-09T19:45:04.030Z,75.65
2018-12-09T19:46:35.613Z,76.39
2018-12-09T19:48:07.717Z,76.10
2018-12-09T19:49:38.775Z,76.42
2018-12-09T19:51:10.660Z,76.10
2018-12-09T19:52:41.939Z,76.39
2018-12-09T19:54:13.521Z,74.62
2018-12-09T19:55:45.102Z,73.46
2018-12-09T19:57:16.684Z,73.68
2018-12-09T19:58:48.265Z,72.94
2018-12-09T20:00:19.846Z,72.07
2018-12-09T20:01:51.429Z,76.74
2018-12-09T20:03:23.214Z,80.01
2018-12-09T20:04:54.592Z,79.85
2018-12-09T20:06:26.173Z,78.83
2018-12-09T20:07:57.754Z,77.61
2018-12-09T20:09:29.437Z,77.36
2018-12-09T20:11:00.917Z,77.76
2018-12-09T20:12:32.497Z,78.00
2018-12-09T20:14:04.079Z,77.70
2018-12-09T20:15:35.659Z,77.12
2018-12-09T20:17:07.240Z,79.57
2018-12-09T20:18:38.821Z,78.21
2018-12-09T20:20:10.402Z,77.96
2018-12-09T20:21:42.186Z,80.46
2018-12-09T20:23:13.563Z,80.16
2018-12-09T20:24:45.143Z,80.98
2018-12-09T20:26:16.725Z,80.59
2018-12-09T20:29:19.983Z,78.79
2018-12-09T20:30:51.463Z,78.41
2018-12-09T20:32:23.043Z,78.56
2018-12-09T20:33:54.624Z,80.44
2018-12-09T20:35:26.406Z,80.84
2018-12-09T20:36:57.782Z,83.31
2018-12-09T20:38:29.362Z,84.53
2018-12-09T20:40:00.941Z,83.11
2018-12-09T20:41:32.520Z,80.73
2018-12-09T20:43:04.100Z,80.05
2018-12-09T20:44:35.680Z,80.44
2018-12-09T20:46:07.260Z,82.53
2018-12-09T20:49:10.822Z,80.98
2018-12-09T20:50:41.995Z,82.33
2018-12-09T20:52:13.574Z,82.20
2018-12-09T20:53:45.152Z,81.65
2018-12-09T20:55:16.731Z,83.18