createdAt,value
2023-05-21T00:00:49.385Z,22.90
2023-05-21T00:03:19.828Z,23.10
2023-05-21T00:05:55.243Z,23.40
2023-05-21T00:08:23.797Z,23.40
2023-05-21T00:10:52.028Z,23.30
2023-05-21T00:13:20.499Z,23.00
2023-05-21T00:15:49.181Z,22.90
2023-05-21T00:18:17.242Z,22.80
2023-05-21T00:20:45.930Z,22.90
2023-05-21T00:23:14.747Z,23.20
2023-05-21T00:25:43.321Z,23.30
2023-05-21T00:28:11.346Z,23.40
2023-05-21T00:30:39.910Z,23.20
2023-05-21T00:33:08.568Z,23.00
2023-05-21T00:35:37.831Z,22.80
2023-05-21T00:38:06.743Z,22.70
2023-05-21T00:40:36.514Z,22.90
2023-05-21T00:43:08.236Z,23.20
2023-05-21T00:45:38.756Z,23.30
2023-05-21T00:48:07.783Z,23.30
2023-05-21T00:50:36.654Z,23.10
2023-05-21T00:53:04.746Z,22.80
2023-05-21T00:55:33.402Z,22.70
2023-05-21T00:58:02.309Z,22.70
2023-05-21T01:00:33.641Z,22.70
2023-05-21T01:03:02.676Z,22.90
2023-05-21T01:05:31.945Z,23.10
2023-05-21T01:08:00.999Z,23.30
2023-05-21T01:10:30.137Z,23.20
2023-05-21T01:13:00.381Z,23.00
2023-05-21T01:15:29.459Z,22.80
2023-05-21T01:17:57.914Z,22.70
2023-05-21T01:20:26.234Z,22.70
2023-05-21T01:22:57.951Z,22.90
2023-05-21T01:25:27.086Z,23.10
2023-05-21T01:27:57.193Z,23.30
2023-05-21T01:30:26.046Z,23.10
2023-05-21T01:33:05.460Z,22.90
2023-05-21T01:35:36.880Z,22.70
2023-05-21T01:38:25.013Z,22.60
2023-05-21T01:41:08.157Z,22.50
2023-05-21T01:43:40.566Z,22.80
2023-05-21T01:46:13.300Z,23.00
2023-05-21T01:48:43.853Z,23.20
2023-05-21T01:51:13.667Z,23.10
2023-05-21T01:53:42.393Z,22.80
2023-05-21T01:56:13.405Z,22.70
2023-05-21T01:58:42.051Z,22.60
2023-05-21T02:01:10.502Z,22.70
2023-05-21T02:03:39.209Z,22.90
2023-05-21T02:06:07.674Z,23.00
2023-05-21T02:08:36.247Z,23.20
2023-05-21T02:11:04.648Z,23.10
2023-05-21T02:13:32.950Z,22.80
2023-05-21T02:16:01.284Z,22.60
2023-05-21T02:18:29.986Z,22.60
2023-05-21T02:20:58.173Z,22.80
2023-05-21T02:23:26.780Z,22.90
2023-05-21T02:25:55.378Z,23.10
2023-05-21T02:28:23.666Z,23.20
2023-05-21T02:30:52.170Z,23.10
2023-05-21T02:33:21.532Z,22.80
2023-05-21T02:35:50.092Z,22.50
2023-05-21T02:38:18.504Z,22.60
2023-05-21T02:40:47.811Z,22.80
2023-05-21T02:43:16.550Z,23.00
2023-05-21T02:45:45.303Z,23.20
2023-05-21T02:48:13.867Z,23.10
2023-05-21T02:50:43.263Z,22.90
2023-05-21T02:53:11.704Z,22.70
2023-05-21T02:55:40.153Z,22.50
2023-05-21T02:58:08.678Z,22.60
2023-05-21T03:00:37.300Z,22.90
2023-05-21T03:03:06.022Z,23.00
2023-05-21T03:05:34.693Z,23.20
2023-05-21T03:08:04.112Z,23.10
2023-05-21T03:10:32.646Z,22.80
2023-05-21T03:13:01.213Z,22.60
2023-05-21T03:15:29.854Z,22.50
2023-05-21T03:17:58.250Z,22.70
2023-05-21T03:20:28.089Z,22.90
2023-05-21T03:22:56.663Z,23.10
2023-05-21T03:25:25.363Z,23.10
2023-05-21T03:27:55.597Z,22.90
2023-05-21T03:30:46.068Z,22.70
2023-05-21T03:33:43.914Z,22.50
2023-05-21T03:36:31.278Z,22.70
2023-05-21T03:38:59.785Z,22.90
2023-05-21T03:41:28.355Z,23.10
2023-05-21T03:44:02.738Z,23.10
2023-05-21T03:46:38.961Z,22.90
2023-05-21T03:49:15.493Z,22.60
2023-05-21T03:51:44.028Z,22.50
2023-05-21T03:54:16.450Z,22.70
2023-05-21T03:56:44.767Z,22.90
2023-05-21T03:59:13.423Z,23.00
2023-05-21T04:01:42.026Z,23.20
2023-05-21T04:04:13.392Z,23.00
2023-05-21T04:06:42.191Z,22.70
2023-05-21T04:09:11.652Z,22.50
2023-05-21T04:11:39.988Z,22.50
2023-05-21T04:14:08.533Z,22.70
2023-05-21T04:16:36.713Z,22.90
2023-05-21T04:19:06.020Z,23.00
2023-05-21T04:21:34.726Z,23.10
2023-05-21T04:24:03.977Z,22.90
2023-05-21T04:26:44.226Z,22.60
2023-05-21T04:29:12.516Z,22.40
2023-05-21T04:31:40.991Z,22.50
2023-05-21T04:34:09.746Z,22.80
2023-05-21T04:36:37.951Z,22.90
2023-05-21T04:39:06.467Z,23.10
2023-05-21T04:41:35.610Z,23.10
2023-05-21T04:44:04.074Z,22.80
2023-05-21T04:46:33.806Z,22.60
2023-05-21T04:49:03.500Z,22.50
2023-05-21T04:51:32.420Z,22.50
2023-05-21T04:54:00.393Z,22.80
2023-05-21T04:56:29.210Z,22.90
2023-05-21T04:58:57.613Z,23.10
2023-05-21T05:01:26.467Z,23.10
2023-05-21T05:03:54.953Z,22.80
2023-05-21T05:06:23.411Z,22.60
2023-05-21T05:08:51.985Z,22.50
2023-05-21T05:11:22.154Z,22.60
2023-05-21T05:13:51.757Z,22.80
2023-05-21T05:16:20.010Z,23.00
2023-05-21T05:18:48.519Z,23.10
2023-05-21T05:21:17.086Z,22.90
2023-05-21T05:23:45.477Z,22.70
2023-05-21T05:26:14.406Z,22.50
2023-05-21T05:28:42.740Z,22.50
2023-05-21T05:31:11.079Z,22.70
2023-05-21T05:33:39.513Z,22.90
2023-05-21T05:36:08.848Z,23.10
2023-05-21T05:38:38.080Z,23.20
2023-05-21T05:41:06.619Z,23.10
2023-05-21T05:43:35.587Z,22.80
2023-05-21T05:46:04.898Z,22.60
2023-05-21T05:48:33.313Z,22.40
2023-05-21T05:51:04.876Z,22.50
2023-05-21T05:53:33.578Z,22.60
2023-05-21T05:56:02.185Z,22.90
2023-05-21T05:58:32.320Z,23.00
2023-05-21T06:01:10.455Z,23.10
2023-05-21T06:03:39.081Z,23.00
2023-05-21T06:06:12.978Z,22.80
2023-05-21T06:08:41.165Z,22.50
2023-05-21T06:11:09.603Z,22.50
2023-05-21T06:13:38.394Z,22.70
2023-05-21T06:16:07.872Z,22.80
2023-05-21T06:18:36.741Z,22.90
2023-05-21T06:21:05.740Z,23.10
2023-05-21T06:23:34.264Z,22.90
2023-05-21T06:26:02.654Z,22.60
2023-05-21T06:28:33.288Z,22.40
2023-05-21T06:31:02.138Z,22.40
2023-05-21T06:33:32.150Z,22.50
2023-05-21T06:36:00.674Z,22.70
2023-05-21T06:38:29.062Z,22.90
2023-05-21T06:40:57.645Z,23.00
2023-05-21T06:43:46.253Z,23.00
2023-05-21T06:46:32.954Z,22.70
2023-05-21T06:49:01.220Z,22.50
2023-05-21T06:51:29.920Z,22.50
2023-05-21T06:53:58.151Z,22.70
2023-05-21T06:56:26.756Z,22.90
2023-05-21T06:58:56.416Z,23.00
2023-05-21T07:01:25.033Z,22.90
2023-05-21T07:03:53.341Z,22.60
2023-05-21T07:06:21.811Z,22.40
2023-05-21T07:08:50.246Z,22.40
2023-05-21T07:11:18.570Z,22.50
2023-05-21T07:13:47.349Z,22.70
2023-05-21T07:16:16.741Z,22.90
2023-05-21T07:18:45.333Z,23.00
2023-05-21T07:21:14.631Z,22.90
2023-05-21T07:23:43.046Z,22.70
2023-05-21T07:26:11.845Z,22.60
2023-05-21T07:28:40.280Z,22.40
2023-05-21T07:31:08.892Z,22.60
2023-05-21T07:33:42.296Z,22.70
2023-05-21T07:36:12.523Z,22.90
2023-05-21T07:38:41.873Z,23.00
2023-05-21T07:41:11.077Z,22.90
2023-05-21T07:43:40.910Z,22.70
2023-05-21T07:46:10.339Z,22.50
2023-05-21T07:48:39.084Z,22.40
2023-05-21T07:51:08.927Z,22.60
2023-05-21T07:53:38.253Z,22.80
2023-05-21T07:56:10.963Z,22.90
2023-05-21T07:58:39.614Z,23.00
2023-05-21T08:01:09.686Z,22.80
2023-05-21T08:03:39.367Z,22.60
2023-05-21T08:06:08.672Z,22.40
2023-05-21T08:08:36.962Z,22.50
2023-05-21T08:11:05.650Z,22.70
2023-05-21T08:13:35.657Z,22.90
2023-05-21T08:16:06.476Z,23.00
2023-05-21T08:18:35.734Z,22.90
2023-05-21T08:21:04.149Z,22.60
2023-05-21T08:23:33.104Z,22.40
2023-05-21T08:26:01.462Z,22.30
2023-05-21T08:28:31.532Z,22.20
2023-05-21T08:31:02.460Z,22.50
2023-05-21T08:33:36.151Z,22.70
2023-05-21T08:36:06.087Z,22.90
2023-05-21T08:38:39.585Z,22.90
2023-05-21T08:41:24.054Z,22.80
2023-05-21T08:43:57.639Z,22.60
2023-05-21T08:46:33.573Z,22.40
2023-05-21T08:49:04.456Z,22.40
2023-05-21T08:51:34.459Z,22.50
2023-05-21T08:54:03.481Z,22.70
2023-05-21T08:56:36.241Z,22.90
2023-05-21T08:59:04.938Z,23.00
2023-05-21T09:01:37.919Z,22.70
2023-05-21T09:04:21.430Z,22.40
2023-05-21T09:06:56.343Z,22.30
2023-05-21T09:10:03.398Z,22.40
2023-05-21T09:12:33.273Z,22.70
2023-05-21T09:15:02.839Z,22.90
2023-05-21T09:17:35.507Z,23.00
2023-05-21T09:20:27.974Z,22.90
2023-05-21T09:23:05.668Z,22.60
2023-05-21T09:25:38.271Z,22.40
2023-05-21T09:28:16.773Z,22.40
2023-05-21T09:30:49.602Z,22.60
2023-05-21T09:33:28.672Z,22.70
2023-05-21T09:35:57.459Z,22.90
2023-05-21T09:38:27.971Z,22.90
2023-05-21T09:40:56.779Z,22.80
2023-05-21T09:43:26.406Z,22.70
2023-05-21T09:45:59.671Z,22.50
2023-05-21T09:48:39.561Z,22.50
2023-05-21T09:51:10.956Z,22.30
2023-05-21T09:53:56.112Z,22.30
2023-05-21T09:56:31.563Z,22.30
2023-05-21T09:59:01.894Z,22.40
2023-05-21T10:01:32.754Z,22.60
2023-05-21T10:04:03.430Z,22.80
2023-05-21T10:06:33.200Z,23.00
2023-05-21T10:09:06.246Z,22.80
2023-05-21T10:11:36.605Z,22.60
2023-05-21T10:14:10.134Z,22.50
2023-05-21T10:16:38.789Z,22.60
2023-05-21T10:19:08.444Z,22.90
2023-05-21T10:21:37.945Z,23.10
2023-05-21T10:24:09.267Z,22.90
2023-05-21T10:26:38.710Z,22.70
2023-05-21T10:29:08.725Z,22.60
2023-05-21T10:31:39.636Z,22.50
2023-05-21T10:34:09.048Z,22.50
2023-05-21T10:36:38.545Z,22.50
2023-05-21T10:39:08.359Z,22.40
2023-05-21T10:41:52.379Z,22.40
2023-05-21T10:44:49.688Z,22.30
2023-05-21T10:48:00.528Z,22.20
2023-05-21T10:50:57.252Z,22.20
2023-05-21T10:54:03.162Z,22.20
2023-05-21T10:56:46.626Z,22.30
2023-05-21T10:59:33.909Z,22.20
2023-05-21T11:02:02.769Z,22.20
2023-05-21T11:04:31.291Z,22.20
2023-05-21T11:07:00.317Z,22.20
2023-05-21T11:09:29.901Z,22.20
2023-05-21T11:11:59.802Z,22.20
2023-05-21T11:14:36.180Z,22.20
2023-05-21T11:17:16.444Z,22.20
2023-05-21T11:19:47.976Z,22.20
2023-05-21T11:22:24.764Z,22.20
2023-05-21T11:24:54.848Z,22.10
2023-05-21T11:27:39.774Z,22.00
2023-05-21T11:30:11.427Z,21.90
2023-05-21T11:32:41.562Z,22.00
2023-05-21T11:35:14.675Z,22.00
2023-05-21T11:37:43.050Z,22.10
2023-05-21T11:40:19.034Z,22.10
2023-05-21T11:42:55.043Z,22.20
2023-05-21T11:45:29.609Z,22.10
2023-05-21T11:47:58.114Z,22.10
2023-05-21T11:50:26.849Z,22.20
2023-05-21T11:52:54.893Z,22.20
2023-05-21T11:55:24.950Z,22.10
2023-05-21T11:57:56.550Z,22.10
2023-05-21T12:00:25.143Z,22.10
2023-05-21T12:02:54.014Z,22.00
2023-05-21T12:05:23.557Z,22.00
2023-05-21T12:07:51.775Z,21.90
2023-05-21T12:10:23.269Z,22.00
2023-05-21T12:12:55.574Z,21.90
2023-05-21T12:15:26.810Z,21.90
2023-05-21T12:17:56.066Z,21.90
2023-05-21T12:20:26.302Z,21.80
2023-05-21T12:22:54.906Z,21.80
2023-05-21T12:25:23.447Z,21.90
2023-05-21T12:27:52.091Z,22.40
2023-05-21T12:30:21.042Z,22.80
2023-05-21T12:32:50.209Z,22.70
2023-05-21T12:35:23.031Z,22.50
2023-05-21T12:37:51.980Z,22.30
2023-05-21T12:40:21.269Z,22.20
2023-05-21T12:42:50.272Z,22.00
2023-05-21T12:45:19.216Z,22.10
2023-05-21T12:47:49.870Z,22.20
2023-05-21T12:50:22.336Z,22.30
2023-05-21T12:52:53.881Z,22.30
2023-05-21T12:55:24.371Z,22.30
2023-05-21T12:58:07.148Z,22.30
2023-05-21T13:00:36.234Z,22.60
2023-05-21T13:03:05.080Z,22.80
2023-05-21T13:05:33.618Z,22.90
2023-05-21T13:08:02.038Z,22.90
2023-05-21T13:10:30.559Z,22.70
2023-05-21T13:12:59.068Z,22.60
2023-05-21T13:15:27.496Z,22.50
2023-05-21T13:17:58.627Z,22.50
2023-05-21T13:20:27.078Z,22.80
2023-05-21T13:22:55.588Z,23.00
2023-05-21T13:25:26.017Z,23.20
2023-05-21T13:27:56.367Z,23.10
2023-05-21T13:30:24.966Z,22.90
2023-05-21T13:32:53.799Z,22.70
2023-05-21T13:35:22.457Z,22.60
2023-05-21T13:37:50.994Z,22.60
2023-05-21T13:40:19.445Z,22.60
2023-05-21T13:42:50.022Z,22.60
2023-05-21T13:45:20.075Z,22.50
2023-05-21T13:47:49.417Z,22.50
2023-05-21T13:50:18.422Z,22.60
2023-05-21T13:52:47.252Z,22.60
2023-05-21T13:55:15.496Z,22.50
2023-05-21T13:57:44.130Z,22.50
2023-05-21T14:00:12.778Z,22.50
2023-05-21T14:02:43.944Z,22.50
2023-05-21T14:05:13.316Z,22.40
2023-05-21T14:07:42.155Z,22.50
2023-05-21T14:10:11.107Z,22.80
2023-05-21T14:12:40.037Z,23.00
2023-05-21T14:15:09.111Z,23.10
2023-05-21T14:17:37.600Z,22.90
2023-05-21T14:20:13.495Z,22.70
2023-05-21T14:23:11.961Z,22.60
2023-05-21T14:25:40.526Z,22.50
2023-05-21T14:28:08.810Z,22.50
2023-05-21T14:30:37.397Z,22.50
2023-05-21T14:33:06.145Z,22.40
2023-05-21T14:35:34.344Z,22.40
2023-05-21T14:38:09.160Z,22.60
2023-05-21T14:40:37.727Z,22.90
2023-05-21T14:43:06.200Z,23.10
2023-05-21T14:45:34.802Z,23.00
2023-05-21T14:48:03.487Z,22.90
2023-05-21T14:50:31.771Z,22.70
2023-05-21T14:53:00.236Z,22.60
2023-05-21T14:55:28.666Z,22.50
2023-05-21T14:57:57.387Z,22.70
2023-05-21T15:00:25.800Z,22.90
2023-05-21T15:02:57.150Z,23.10
2023-05-21T15:05:28.691Z,23.20
2023-05-21T15:10:48.939Z,22.80
2023-05-21T15:13:17.518Z,23.00
2023-05-21T15:15:45.741Z,23.20
2023-05-21T15:18:14.568Z,23.20
2023-05-21T15:20:42.404Z,23.10
2023-05-21T15:23:16.915Z,22.90
2023-05-21T15:25:46.822Z,22.80
2023-05-21T15:28:15.232Z,22.70
2023-05-21T15:30:43.795Z,22.60
2023-05-21T15:33:12.786Z,22.60
2023-05-21T15:35:42.567Z,22.60
2023-05-21T15:38:11.718Z,22.50
2023-05-21T15:40:40.707Z,22.50
2023-05-21T15:43:09.562Z,22.50
2023-05-21T15:45:38.355Z,22.70
2023-05-21T15:48:07.791Z,22.90
2023-05-21T15:50:36.486Z,23.10
2023-05-21T15:53:05.595Z,23.10
2023-05-21T15:55:35.028Z,22.90
2023-05-21T15:58:04.451Z,22.80
2023-05-21T16:00:33.156Z,22.70
2023-05-21T16:03:01.786Z,22.60
2023-05-21T16:05:29.935Z,22.60
2023-05-21T16:07:58.797Z,22.60
2023-05-21T16:10:27.062Z,22.60
2023-05-21T16:12:55.808Z,22.60
2023-05-21T16:15:24.459Z,22.50
2023-05-21T16:17:52.766Z,22.50
2023-05-21T16:20:21.220Z,22.50
2023-05-21T16:22:49.878Z,22.50
2023-05-21T16:25:18.323Z,22.50
2023-05-21T16:27:46.819Z,22.50
2023-05-21T16:30:15.152Z,22.50
2023-05-21T16:32:43.607Z,22.50
2023-05-21T16:35:14.873Z,22.50
2023-05-21T16:37:43.248Z,22.50
2023-05-21T16:40:12.104Z,22.40
2023-05-21T16:42:40.554Z,22.40
2023-05-21T16:45:09.526Z,22.40
2023-05-21T16:47:37.440Z,22.40
2023-05-21T16:50:06.489Z,22.40
2023-05-21T16:52:35.229Z,22.40
2023-05-21T16:55:03.600Z,22.40
2023-05-21T16:57:32.143Z,22.40
2023-05-21T17:00:00.623Z,22.40
2023-05-21T17:02:28.839Z,22.30
2023-05-21T17:04:57.486Z,22.30
2023-05-21T17:07:27.161Z,22.40
2023-05-21T17:11:32.025Z,22.40
2023-05-21T17:14:00.089Z,22.60
2023-05-21T17:16:28.398Z,22.80
2023-05-21T17:18:57.167Z,22.90
2023-05-21T17:21:31.699Z,22.80
2023-05-21T17:24:00.343Z,22.80
2023-05-21T17:26:28.567Z,22.60
2023-05-21T17:28:57.075Z,22.60
2023-05-21T17:31:26.753Z,22.60
2023-05-21T17:33:55.284Z,22.50
2023-05-21T17:36:23.488Z,22.60
2023-05-21T17:38:51.980Z,22.60
2023-05-21T17:41:20.380Z,22.60
2023-05-21T17:43:48.692Z,22.60
2023-05-21T17:46:17.198Z,22.60
2023-05-21T17:48:45.681Z,22.50
2023-05-21T17:51:14.045Z,22.50
2023-05-21T17:53:42.596Z,22.50
2023-05-21T17:56:10.888Z,22.60
2023-05-21T17:58:39.580Z,22.60
2023-05-21T18:01:08.196Z,22.50
2023-05-21T18:03:38.258Z,22.50
2023-05-21T18:06:08.775Z,22.60
2023-05-21T18:08:38.003Z,22.60
2023-05-21T18:11:06.495Z,22.60
2023-05-21T18:13:35.120Z,22.50
2023-05-21T18:16:03.616Z,22.40
2023-05-21T18:18:31.970Z,22.50
2023-05-21T18:21:02.796Z,22.40
2023-05-21T18:23:31.580Z,22.30
2023-05-21T18:25:59.993Z,22.30
2023-05-21T18:28:28.704Z,22.40
2023-05-21T18:30:57.716Z,22.30
2023-05-21T18:33:25.607Z,22.30
2023-05-21T18:35:54.867Z,22.20
2023-05-21T18:38:24.404Z,22.30
2023-05-21T18:40:53.198Z,22.30
2023-05-21T18:43:21.652Z,22.30
2023-05-21T18:45:50.254Z,22.20
2023-05-21T18:48:18.762Z,22.20
2023-05-21T18:50:47.465Z,22.20
2023-05-21T18:53:15.903Z,22.20
2023-05-21T18:55:44.337Z,22.20
2023-05-21T18:58:12.821Z,22.20
2023-05-21T19:00:41.188Z,22.20
2023-05-21T19:03:09.854Z,22.20
2023-05-21T19:05:38.261Z,22.10
2023-05-21T19:08:07.100Z,22.10
2023-05-21T19:10:37.413Z,22.10
2023-05-21T19:13:06.552Z,22.40
2023-05-21T19:15:34.969Z,22.70
2023-05-21T19:18:03.861Z,22.90
2023-05-21T19:20:31.849Z,22.90
2023-05-21T19:23:00.480Z,22.70
2023-05-21T19:25:28.804Z,22.60
2023-05-21T19:27:57.340Z,22.40
2023-05-21T19:30:25.788Z,22.40
2023-05-21T19:32:54.006Z,22.30
2023-05-21T19:35:22.360Z,22.30
2023-05-21T19:37:51.323Z,22.30
2023-05-21T19:40:19.722Z,22.30
2023-05-21T19:42:48.259Z,22.30
2023-05-21T19:45:16.863Z,22.30
2023-05-21T19:51:09.966Z,22.40
2023-05-21T19:53:38.830Z,22.70
2023-05-21T19:56:08.037Z,22.80
2023-05-21T19:58:36.497Z,22.90
2023-05-21T20:01:04.987Z,22.80
2023-05-21T20:03:33.359Z,22.60
2023-05-21T20:06:06.004Z,22.50
2023-05-21T20:08:34.366Z,22.50
2023-05-21T20:11:03.256Z,22.50
2023-05-21T20:13:31.641Z,22.70
2023-05-21T20:16:00.079Z,22.90
2023-05-21T20:18:28.508Z,23.10
2023-05-21T20:20:56.802Z,23.10
2023-05-21T20:23:25.317Z,22.90
2023-05-21T20:25:53.698Z,22.70
2023-05-21T20:28:22.953Z,22.60
2023-05-21T20:30:58.116Z,22.50
2023-05-21T20:33:28.838Z,22.50
2023-05-21T20:35:57.400Z,22.50
2023-05-21T20:38:26.299Z,22.50
2023-05-21T20:40:58.251Z,22.40
2023-05-21T20:43:27.196Z,22.40
2023-05-21T20:45:55.851Z,22.30
2023-05-21T20:48:24.353Z,22.30
2023-05-21T20:50:53.175Z,22.20
2023-05-21T20:53:21.926Z,22.20
2023-05-21T20:55:50.108Z,22.30
2023-05-21T20:58:18.437Z,22.60
2023-05-21T21:00:47.009Z,22.80
2023-05-21T21:03:15.480Z,23.00
2023-05-21T21:05:44.525Z,22.90
2023-05-21T21:08:12.961Z,22.70
2023-05-21T21:10:41.473Z,22.60
2023-05-21T21:13:10.103Z,22.50
2023-05-21T21:15:38.386Z,22.40
2023-05-21T21:18:07.048Z,22.40
2023-05-21T21:20:35.246Z,22.40
2023-05-21T21:23:03.704Z,22.30
2023-05-21T21:25:32.630Z,22.20
2023-05-21T21:28:01.158Z,22.20
2023-05-21T21:30:29.776Z,22.20
2023-05-21T21:32:58.409Z,22.20
2023-05-21T21:35:26.830Z,22.20
2023-05-21T21:37:55.545Z,22.20
2023-05-21T21:40:23.999Z,22.20
2023-05-21T21:42:52.758Z,22.20
2023-05-21T21:45:21.068Z,22.20
2023-05-21T21:47:49.632Z,22.20
2023-05-21T21:50:18.256Z,22.10
2023-05-21T21:52:47.705Z,22.20
2023-05-21T21:55:16.720Z,22.50
2023-05-21T21:57:45.176Z,22.80
2023-05-21T22:00:14.016Z,22.90
2023-05-21T22:02:46.202Z,22.80
2023-05-21T22:05:17.733Z,22.60
2023-05-21T22:07:46.465Z,22.40
2023-05-21T22:10:16.938Z,22.40
2023-05-21T22:12:45.994Z,22.30
2023-05-21T22:15:22.292Z,22.40
2023-05-21T22:17:50.759Z,22.70
2023-05-21T22:20:19.180Z,22.90
2023-05-21T22:22:47.681Z,22.90
2023-05-21T22:25:16.083Z,22.80
2023-05-21T22:27:44.916Z,22.70
2023-05-21T22:30:13.425Z,22.60
2023-05-21T22:32:41.776Z,22.50
2023-05-21T22:35:10.821Z,22.50
2023-05-21T22:37:40.427Z,22.70
2023-05-21T22:40:09.580Z,23.00
2023-05-21T22:42:38.358Z,23.10
2023-05-21T22:45:07.736Z,22.90
2023-05-21T22:47:36.449Z,22.70
2023-05-21T22:50:04.743Z,22.50
2023-05-21T22:52:33.494Z,22.50
2023-05-21T22:55:01.893Z,22.40
2023-05-21T22:57:30.209Z,22.40
2023-05-21T22:59:59.003Z,22.30
2023-05-21T23:02:27.460Z,22.30
2023-05-21T23:04:55.972Z,22.30
2023-05-21T23:07:24.718Z,22.50
2023-05-21T23:09:53.023Z,22.80
2023-05-21T23:12:21.706Z,23.00
2023-05-21T23:14:49.889Z,23.00
2023-05-21T23:17:18.541Z,22.80
2023-05-21T23:19:46.983Z,22.60
2023-05-21T23:22:15.498Z,22.50
2023-05-21T23:24:44.583Z,22.40
2023-05-21T23:27:13.181Z,22.40
2023-05-21T23:29:41.567Z,22.60
2023-05-21T23:32:10.247Z,22.80
2023-05-21T23:34:38.480Z,23.10
2023-05-21T23:37:07.258Z,23.10
2023-05-21T23:39:35.847Z,22.90
2023-05-21T23:42:04.492Z,22.70
2023-05-21T23:44:32.648Z,22.60
2023-05-21T23:47:01.236Z,22.50
2023-05-21T23:49:30.088Z,22.40
2023-05-21T23:51:58.859Z,22.40
2023-05-21T23:54:27.871Z,22.40
2023-05-21T23:56:58.430Z,22.60
2023-05-21T23:59:28.536Z,22.80
