createdAt,value
2022-12-27T00:02:11.988Z,1.90
2022-12-27T00:05:01.616Z,1.90
2022-12-27T00:07:52.897Z,2.20
2022-12-27T00:10:41.842Z,1.80
2022-12-27T00:13:34.662Z,1.80
2022-12-27T00:16:23.296Z,2.17
2022-12-27T00:19:13.114Z,2.20
2022-12-27T00:22:01.660Z,2.17
2022-12-27T00:24:56.373Z,1.70
2022-12-27T00:27:46.919Z,2.60
2022-12-27T00:30:39.085Z,1.90
2022-12-27T00:33:38.667Z,1.60
2022-12-27T00:36:31.053Z,1.60
2022-12-27T00:39:23.857Z,1.90
2022-12-27T00:42:15.460Z,1.83
2022-12-27T00:45:08.007Z,2.53
2022-12-27T00:47:56.510Z,2.23
2022-12-27T00:50:47.982Z,2.10
2022-12-27T00:53:40.697Z,1.73
2022-12-27T00:56:30.442Z,1.70
2022-12-27T00:59:20.302Z,2.53
2022-12-27T01:02:10.845Z,2.10
2022-12-27T01:04:59.431Z,2.03
2022-12-27T01:07:47.968Z,2.27
2022-12-27T01:10:37.958Z,2.40
2022-12-27T01:13:28.710Z,2.50
2022-12-27T01:16:21.559Z,2.30
2022-12-27T01:19:15.077Z,1.93
2022-12-27T01:22:11.526Z,2.77
2022-12-27T01:25:00.046Z,2.27
2022-12-27T01:27:49.545Z,2.37
2022-12-27T01:30:40.542Z,2.37
2022-12-27T01:33:34.546Z,2.10
2022-12-27T01:36:27.675Z,2.30
2022-12-27T01:39:20.810Z,2.63
2022-12-27T01:42:34.201Z,2.57
2022-12-27T01:45:26.514Z,2.17
2022-12-27T01:48:21.911Z,2.27
2022-12-27T01:51:17.810Z,2.47
2022-12-27T01:54:12.996Z,2.33
2022-12-27T01:57:01.527Z,2.67
2022-12-27T01:59:52.256Z,2.33
2022-12-27T02:02:43.995Z,2.70
2022-12-27T02:05:34.219Z,2.43
2022-12-27T02:08:48.863Z,2.30
2022-12-27T02:11:53.076Z,2.87
2022-12-27T02:14:45.282Z,2.63
2022-12-27T02:17:39.837Z,2.63
2022-12-27T02:20:34.703Z,2.43
2022-12-27T02:23:52.969Z,2.40
2022-12-27T02:26:47.418Z,2.40
2022-12-27T02:30:04.263Z,2.87
2022-12-27T02:32:58.149Z,3.53
2022-12-27T02:35:52.536Z,2.97
2022-12-27T02:38:44.344Z,2.40
2022-12-27T02:41:51.196Z,2.50
2022-12-27T02:45:10.405Z,2.63
2022-12-27T02:48:21.660Z,2.30
2022-12-27T02:51:31.330Z,2.43
2022-12-27T02:54:28.457Z,2.23
2022-12-27T02:57:22.884Z,2.50
2022-12-27T03:00:33.752Z,2.63
2022-12-27T03:03:43.985Z,2.60
2022-12-27T03:06:43.614Z,2.60
2022-12-27T03:09:54.956Z,3.00
2022-12-27T03:13:07.853Z,3.00
2022-12-27T03:16:14.081Z,2.60
2022-12-27T03:19:14.878Z,2.90
2022-12-27T03:22:20.825Z,2.90
2022-12-27T03:25:37.743Z,3.20
2022-12-27T03:28:48.099Z,2.80
2022-12-27T03:32:00.574Z,3.07
2022-12-27T03:34:52.760Z,2.87
2022-12-27T03:38:07.631Z,3.07
2022-12-27T03:41:16.095Z,3.03
2022-12-27T03:44:24.080Z,3.40
2022-12-27T03:47:17.662Z,3.50
2022-12-27T03:50:09.681Z,3.47
2022-12-27T03:53:02.353Z,3.07
2022-12-27T03:55:52.643Z,3.50
2022-12-27T03:58:46.070Z,3.00
2022-12-27T04:01:39.130Z,2.60
2022-12-27T04:04:32.893Z,2.50
2022-12-27T04:07:28.913Z,3.20
2022-12-27T04:10:37.362Z,3.20
2022-12-27T04:13:45.723Z,3.10
2022-12-27T04:16:53.623Z,3.97
2022-12-27T04:19:59.649Z,3.13
2022-12-27T04:23:09.967Z,3.00
2022-12-27T04:26:16.345Z,3.50
2022-12-27T04:29:22.246Z,3.20
2022-12-27T04:32:28.549Z,3.40
2022-12-27T04:35:19.069Z,3.30
2022-12-27T04:38:10.053Z,3.27
2022-12-27T04:41:18.888Z,3.47
2022-12-27T04:44:24.953Z,3.90
2022-12-27T04:47:34.335Z,4.40
2022-12-27T04:50:44.541Z,4.30
2022-12-27T04:53:58.942Z,5.47
2022-12-27T04:56:50.195Z,4.20
2022-12-27T04:59:59.314Z,3.90
2022-12-27T05:02:47.939Z,3.80
2022-12-27T05:05:38.153Z,3.80
2022-12-27T05:08:44.050Z,3.87
2022-12-27T05:12:03.300Z,3.90
2022-12-27T05:14:54.229Z,3.50
2022-12-27T05:17:42.881Z,4.13
2022-12-27T05:20:31.443Z,4.07
2022-12-27T05:23:41.663Z,3.97
2022-12-27T05:26:30.851Z,3.80
2022-12-27T05:29:23.091Z,3.73
2022-12-27T05:32:14.425Z,3.50
2022-12-27T05:35:02.995Z,3.33
2022-12-27T05:37:55.193Z,3.27
2022-12-27T05:40:43.819Z,3.97
2022-12-27T05:43:37.270Z,3.87
2022-12-27T05:46:27.220Z,3.00
2022-12-27T05:49:31.002Z,3.93
2022-12-27T05:52:21.871Z,3.37
2022-12-27T05:55:10.821Z,3.37
2022-12-27T05:57:59.385Z,3.37
2022-12-27T06:00:56.161Z,3.40
2022-12-27T06:03:52.518Z,3.23
2022-12-27T06:06:44.143Z,3.20
2022-12-27T06:09:32.725Z,3.40
2022-12-27T06:12:24.118Z,3.07
2022-12-27T06:15:12.844Z,3.50
2022-12-27T06:18:06.580Z,3.60
2022-12-27T06:20:56.464Z,3.60
2022-12-27T06:23:45.672Z,2.97
2022-12-27T06:26:34.907Z,3.80
2022-12-27T06:29:25.352Z,3.60
2022-12-27T06:32:15.875Z,3.40
2022-12-27T06:35:13.766Z,3.57
2022-12-27T06:38:05.643Z,3.70
2022-12-27T06:40:58.464Z,4.13
2022-12-27T06:43:47.662Z,3.47
2022-12-27T06:46:39.196Z,3.43
2022-12-27T06:49:27.779Z,3.43
2022-12-27T06:52:16.691Z,2.90
2022-12-27T06:55:06.938Z,3.53
2022-12-27T06:57:58.709Z,2.50
2022-12-27T07:00:50.621Z,2.70
2022-12-27T07:03:41.377Z,2.97
2022-12-27T07:06:34.144Z,2.70
2022-12-27T07:09:22.667Z,2.90
2022-12-27T07:12:16.789Z,3.30
2022-12-27T07:15:05.613Z,3.10
2022-12-27T07:17:54.199Z,3.47
2022-12-27T07:20:54.817Z,3.10
2022-12-27T07:23:56.702Z,3.00
2022-12-27T07:26:46.743Z,2.77
2022-12-27T07:29:45.344Z,3.10
2022-12-27T07:32:37.997Z,2.97
2022-12-27T07:35:31.492Z,3.07
2022-12-27T07:38:20.007Z,3.27
2022-12-27T07:41:10.074Z,3.33
2022-12-27T07:43:59.891Z,3.37
2022-12-27T07:46:53.067Z,3.80
2022-12-27T07:49:41.668Z,3.27
2022-12-27T07:52:32.199Z,3.60
2022-12-27T07:55:21.688Z,3.83
2022-12-27T07:58:12.227Z,3.27
2022-12-27T08:01:04.720Z,2.90
2022-12-27T08:03:57.322Z,3.10
2022-12-27T08:06:48.245Z,2.93
2022-12-27T08:09:40.791Z,3.10
2022-12-27T08:12:39.695Z,3.10
2022-12-27T08:15:30.346Z,3.10
2022-12-27T08:18:18.899Z,3.40
2022-12-27T08:21:16.351Z,3.33
2022-12-27T08:24:14.335Z,3.17
2022-12-27T08:27:05.827Z,3.20
2022-12-27T08:29:59.262Z,2.87
2022-12-27T08:32:50.793Z,3.40
2022-12-27T08:35:53.719Z,3.00
2022-12-27T08:38:44.365Z,2.80
2022-12-27T08:41:36.146Z,2.30
2022-12-27T08:44:29.741Z,2.83
2022-12-27T08:47:26.199Z,2.43
2022-12-27T08:50:19.307Z,2.70
2022-12-27T08:53:09.628Z,3.23
2022-12-27T08:56:00.857Z,3.80
2022-12-27T08:58:52.009Z,2.73
2022-12-27T09:01:41.711Z,3.27
2022-12-27T09:04:34.110Z,2.60
2022-12-27T09:07:23.821Z,2.87
2022-12-27T09:10:12.312Z,3.40
2022-12-27T09:13:04.382Z,3.30
2022-12-27T09:15:57.308Z,3.30
2022-12-27T09:18:45.900Z,3.67
2022-12-27T09:21:36.615Z,2.90
2022-12-27T09:24:26.139Z,3.47
2022-12-27T09:27:14.724Z,2.80
2022-12-27T09:30:07.046Z,3.10
2022-12-27T09:33:03.628Z,3.40
2022-12-27T09:35:54.229Z,3.87
2022-12-27T09:38:43.063Z,3.37
2022-12-27T09:44:57.502Z,3.33
2022-12-27T09:47:54.015Z,3.10
2022-12-27T09:50:49.352Z,2.90
2022-12-27T09:53:41.150Z,2.67
2022-12-27T09:56:47.316Z,3.27
2022-12-27T09:59:41.267Z,2.90
2022-12-27T10:02:37.569Z,3.07
2022-12-27T10:05:31.955Z,2.90
2022-12-27T10:08:31.826Z,2.90
2022-12-27T10:11:44.989Z,2.43
2022-12-27T10:14:51.202Z,3.23
2022-12-27T10:17:53.618Z,3.10
2022-12-27T10:20:56.881Z,3.43
2022-12-27T10:23:51.222Z,2.67
2022-12-27T10:26:41.724Z,2.53
2022-12-27T10:29:34.090Z,3.20
2022-12-27T10:32:22.624Z,2.40
2022-12-27T10:35:18.396Z,3.07
2022-12-27T10:38:13.552Z,2.80
2022-12-27T10:41:09.067Z,2.60
2022-12-27T10:43:58.895Z,2.20
2022-12-27T10:46:58.103Z,2.80
2022-12-27T10:50:00.938Z,2.80
2022-12-27T10:52:57.739Z,2.20
2022-12-27T10:55:47.856Z,2.27
2022-12-27T10:58:43.335Z,2.33
2022-12-27T11:01:37.830Z,2.40
2022-12-27T11:04:26.799Z,2.23
2022-12-27T11:07:21.823Z,2.13
2022-12-27T11:10:16.390Z,2.47
2022-12-27T11:13:20.588Z,2.37
2022-12-27T11:16:15.051Z,2.10
2022-12-27T11:19:05.316Z,2.47
2022-12-27T11:21:56.289Z,2.03
2022-12-27T11:24:47.817Z,2.80
2022-12-27T11:27:38.238Z,2.10
2022-12-27T11:30:33.602Z,2.20
2022-12-27T11:33:28.104Z,2.00
2022-12-27T11:36:20.846Z,2.00
2022-12-27T11:39:12.661Z,2.00
2022-12-27T11:42:01.752Z,2.73
2022-12-27T11:44:59.299Z,2.00
2022-12-27T11:47:55.062Z,2.03
2022-12-27T11:50:56.144Z,1.60
2022-12-27T11:54:00.010Z,1.90
2022-12-27T11:56:52.657Z,2.07
2022-12-27T11:59:49.068Z,1.77
2022-12-27T12:02:49.026Z,2.30
2022-12-27T12:06:03.559Z,2.33
2022-12-27T12:09:22.052Z,2.10
2022-12-27T12:12:30.122Z,1.80
2022-12-27T12:15:47.096Z,1.67
2022-12-27T12:18:58.653Z,2.50
2022-12-27T12:21:56.177Z,2.23
2022-12-27T12:24:54.139Z,2.07
2022-12-27T12:28:00.508Z,2.83
2022-12-27T12:30:58.116Z,2.10
2022-12-27T12:34:01.613Z,2.50
2022-12-27T12:37:02.198Z,2.90
2022-12-27T12:40:00.264Z,2.20
2022-12-27T12:42:55.221Z,2.60
2022-12-27T12:46:13.793Z,2.53
2022-12-27T12:49:28.030Z,2.47
2022-12-27T12:52:30.072Z,2.00
2022-12-27T12:55:39.579Z,1.97
2022-12-27T12:58:39.275Z,2.47
2022-12-27T13:02:02.061Z,2.40
2022-12-27T13:05:02.591Z,2.43
2022-12-27T13:07:58.385Z,2.70
2022-12-27T13:11:10.825Z,2.17
2022-12-27T13:14:05.862Z,2.30
2022-12-27T13:17:00.318Z,3.30
2022-12-27T13:20:02.712Z,2.33
2022-12-27T13:22:59.572Z,2.43
2022-12-27T13:25:53.526Z,2.30
2022-12-27T13:28:48.894Z,2.50
2022-12-27T13:31:42.997Z,2.30
2022-12-27T13:34:41.024Z,2.67
2022-12-27T13:37:34.407Z,2.20
2022-12-27T13:40:32.953Z,2.40
2022-12-27T13:43:41.535Z,2.50
2022-12-27T13:46:56.799Z,3.20
2022-12-27T13:49:59.943Z,2.40
2022-12-27T13:52:59.531Z,2.50
2022-12-27T13:55:57.266Z,2.60
2022-12-27T13:58:56.193Z,2.60
2022-12-27T14:01:59.962Z,2.40
2022-12-27T14:04:59.328Z,2.50
2022-12-27T14:07:58.363Z,2.73
2022-12-27T14:11:00.491Z,2.37
2022-12-27T14:13:53.535Z,2.27
2022-12-27T14:16:59.417Z,2.57
2022-12-27T14:20:02.686Z,2.97
2022-12-27T14:22:59.529Z,2.43
2022-12-27T14:26:09.601Z,2.40
2022-12-27T14:29:31.542Z,2.70
2022-12-27T14:32:33.662Z,2.53
2022-12-27T14:35:33.286Z,2.37
2022-12-27T14:38:40.232Z,3.10
2022-12-27T14:41:45.626Z,3.00
2022-12-27T14:45:05.451Z,2.87
2022-12-27T14:48:05.410Z,2.93
2022-12-27T14:51:14.927Z,2.50
2022-12-27T14:54:37.605Z,2.90
2022-12-27T14:57:33.782Z,3.50
2022-12-27T15:00:45.792Z,3.23
2022-12-27T15:03:48.393Z,2.70
2022-12-27T15:06:50.763Z,2.97
2022-12-27T15:09:42.549Z,2.80
2022-12-27T15:12:38.052Z,2.87
2022-12-27T15:15:31.119Z,3.30
2022-12-27T15:18:28.789Z,3.33
2022-12-27T15:21:26.139Z,3.20
2022-12-27T15:24:22.786Z,3.60
2022-12-27T15:27:20.078Z,3.57
2022-12-27T15:30:26.835Z,3.63
2022-12-27T15:33:23.348Z,4.13
2022-12-27T15:36:15.405Z,3.30
2022-12-27T15:39:12.921Z,3.90
2022-12-27T15:42:14.203Z,3.80
2022-12-27T15:45:06.243Z,4.23
2022-12-27T15:48:12.764Z,4.30
2022-12-27T15:51:05.385Z,4.40
2022-12-27T15:54:13.191Z,4.33
2022-12-27T15:57:20.489Z,4.30
2022-12-27T16:00:17.710Z,4.30
2022-12-27T16:03:26.980Z,5.20
2022-12-27T16:06:48.959Z,4.90
2022-12-27T16:09:39.857Z,5.00
2022-12-27T16:12:39.048Z,4.67
2022-12-27T16:15:40.898Z,4.40
2022-12-27T16:18:47.960Z,4.73
2022-12-27T16:21:41.263Z,4.77
2022-12-27T16:24:30.103Z,5.00
2022-12-27T16:27:24.485Z,5.60
2022-12-27T16:30:13.778Z,5.40
2022-12-27T16:33:04.483Z,4.90
2022-12-27T16:36:14.081Z,5.63
2022-12-27T16:39:19.933Z,5.87
2022-12-27T16:42:08.876Z,5.40
2022-12-27T16:45:03.182Z,5.60
2022-12-27T16:48:01.482Z,6.73
2022-12-27T16:50:58.680Z,6.30
2022-12-27T16:54:02.093Z,6.43
2022-12-27T16:56:50.647Z,5.97
2022-12-27T16:59:57.820Z,6.23
2022-12-27T17:02:47.128Z,6.77
2022-12-27T17:05:39.827Z,6.30
2022-12-27T17:08:39.201Z,6.27
2022-12-27T17:11:28.126Z,6.30
2022-12-27T17:14:18.226Z,6.83
2022-12-27T17:17:10.921Z,6.80
2022-12-27T17:20:02.571Z,7.43
2022-12-27T17:22:53.104Z,7.20
2022-12-27T17:25:45.883Z,7.80
2022-12-27T17:28:38.105Z,7.03
2022-12-27T17:31:29.931Z,7.70
2022-12-27T17:34:20.780Z,7.40
2022-12-27T17:37:16.828Z,7.37
2022-12-27T17:40:13.079Z,8.60
2022-12-27T17:43:26.872Z,8.30
2022-12-27T17:46:22.972Z,9.43
2022-12-27T17:49:12.490Z,8.50
2022-12-27T17:52:23.146Z,8.10
2022-12-27T17:55:34.979Z,7.70
2022-12-27T17:58:26.286Z,9.20
2022-12-27T18:01:15.150Z,7.90
2022-12-27T18:04:06.376Z,8.10
2022-12-27T18:06:56.154Z,8.37
2022-12-27T18:09:46.439Z,7.60
2022-12-27T18:12:38.230Z,8.50
2022-12-27T18:15:30.111Z,9.07
2022-12-27T18:18:20.661Z,8.30
2022-12-27T18:21:21.734Z,9.13
2022-12-27T18:24:19.652Z,8.40
2022-12-27T18:27:10.930Z,8.93
2022-12-27T18:29:59.532Z,8.87
2022-12-27T18:32:49.427Z,9.13
2022-12-27T18:35:38.395Z,9.53
2022-12-27T18:38:29.613Z,9.73
2022-12-27T18:41:19.438Z,9.27
2022-12-27T18:44:13.371Z,10.00
2022-12-27T18:47:03.791Z,8.97
2022-12-27T18:49:58.319Z,9.97
2022-12-27T18:52:51.310Z,10.37
2022-12-27T18:55:56.868Z,10.37
2022-12-27T18:59:00.253Z,10.30
2022-12-27T19:01:49.545Z,9.93
2022-12-27T19:04:38.177Z,9.43
2022-12-27T19:07:28.157Z,9.83
2022-12-27T19:10:23.288Z,10.83
2022-12-27T19:13:22.976Z,9.60
2022-12-27T19:16:20.077Z,9.83
2022-12-27T19:19:17.051Z,11.30
2022-12-27T19:22:28.976Z,9.90
2022-12-27T19:25:31.961Z,11.00
2022-12-27T19:28:26.337Z,10.03
2022-12-27T19:31:26.011Z,10.00
2022-12-27T19:34:20.891Z,11.20
2022-12-27T19:37:09.446Z,11.60
2022-12-27T19:39:59.150Z,10.70
2022-12-27T19:42:49.080Z,10.27
2022-12-27T19:45:45.181Z,11.83
2022-12-27T19:48:36.212Z,12.47
2022-12-27T19:51:28.301Z,11.10
2022-12-27T19:54:19.591Z,11.27
2022-12-27T19:57:11.892Z,10.50
2022-12-27T20:00:12.036Z,10.83
2022-12-27T20:03:01.440Z,10.80
2022-12-27T20:06:14.394Z,11.07
2022-12-27T20:09:02.042Z,10.40
2022-12-27T20:11:53.073Z,10.20
2022-12-27T20:14:50.842Z,9.60
2022-12-27T20:17:45.433Z,9.67
2022-12-27T20:20:34.027Z,10.40
2022-12-27T20:23:22.686Z,10.10
2022-12-27T20:26:11.645Z,9.73
2022-12-27T20:29:06.830Z,9.70
2022-12-27T20:32:00.614Z,10.43
2022-12-27T20:34:56.793Z,9.80
2022-12-27T20:37:48.487Z,10.07
2022-12-27T20:40:40.319Z,10.20
2022-12-27T20:43:30.508Z,11.20
2022-12-27T20:46:19.470Z,10.27
2022-12-27T20:49:09.594Z,11.80
2022-12-27T20:52:01.858Z,10.50
2022-12-27T20:54:50.421Z,9.90
2022-12-27T20:57:42.414Z,9.83
2022-12-27T21:00:32.636Z,10.60
2022-12-27T21:03:23.211Z,11.10
2022-12-27T21:06:13.303Z,10.80
2022-12-27T21:09:03.219Z,10.83
2022-12-27T21:11:53.832Z,11.20
2022-12-27T21:14:47.296Z,11.60
2022-12-27T21:17:37.558Z,11.60
2022-12-27T21:20:29.228Z,11.77
2022-12-27T21:23:17.785Z,11.33
2022-12-27T21:26:14.200Z,12.33
2022-12-27T21:29:08.696Z,11.30
2022-12-27T21:32:04.116Z,11.77
2022-12-27T21:34:54.545Z,12.93
2022-12-27T21:37:43.093Z,12.63
2022-12-27T21:40:38.065Z,12.87
2022-12-27T21:43:32.365Z,11.60
2022-12-27T21:46:21.991Z,12.87
2022-12-27T21:49:13.770Z,12.50
2022-12-27T21:52:04.974Z,12.60
2022-12-27T21:54:53.539Z,11.40
2022-12-27T21:57:47.547Z,12.93
2022-12-27T22:00:43.819Z,12.67
2022-12-27T22:03:33.460Z,11.97
2022-12-27T22:06:28.049Z,12.10
2022-12-27T22:09:16.742Z,11.27
2022-12-27T22:12:06.606Z,11.70
2022-12-27T22:14:57.070Z,11.07
2022-12-27T22:17:56.485Z,10.97
2022-12-27T22:20:47.578Z,10.80
2022-12-27T22:23:39.139Z,10.67
2022-12-27T22:26:32.432Z,10.50
2022-12-27T22:29:22.877Z,9.23
2022-12-27T22:32:15.565Z,10.73
2022-12-27T22:35:05.649Z,9.40
2022-12-27T22:38:01.933Z,9.43
2022-12-27T22:40:51.470Z,10.00
2022-12-27T22:43:43.297Z,9.13
2022-12-27T22:49:53.338Z,8.57
2022-12-27T22:52:44.758Z,8.40
2022-12-27T22:55:33.289Z,9.00
2022-12-27T22:58:21.837Z,8.83
2022-12-27T23:01:15.180Z,7.97
2022-12-27T23:04:04.962Z,9.00
2022-12-27T23:07:01.512Z,8.03
2022-12-27T23:09:51.468Z,8.27
2022-12-27T23:12:40.045Z,8.27
2022-12-27T23:15:31.583Z,8.50
2022-12-27T23:18:23.305Z,7.40
2022-12-27T23:21:21.836Z,6.97
2022-12-27T23:24:17.477Z,6.80
2022-12-27T23:29:57.317Z,7.50
2022-12-27T23:32:47.506Z,6.50
2022-12-27T23:35:41.432Z,5.73
2022-12-27T23:38:33.729Z,6.13
2022-12-27T23:41:26.542Z,6.33
2022-12-27T23:44:32.813Z,6.57
2022-12-27T23:47:26.803Z,5.73
2022-12-27T23:50:20.963Z,4.87
2022-12-27T23:53:13.890Z,5.33
2022-12-27T23:56:10.980Z,5.67
2022-12-27T23:59:00.417Z,4.53
