createdAt,value
2019-05-18T00:00:07.377Z,0
2019-05-18T00:01:37.117Z,0
2019-05-18T00:07:02.302Z,0
2019-05-18T00:07:42.716Z,0
2019-05-18T00:08:23.061Z,0
2019-05-18T00:09:03.472Z,0
2019-05-18T00:09:43.917Z,0
2019-05-18T00:10:24.301Z,0
2019-05-18T00:11:04.715Z,0
2019-05-18T00:11:45.083Z,0
2019-05-18T00:12:25.522Z,0
2019-05-18T00:13:05.881Z,0
2019-05-18T00:13:46.339Z,0
2019-05-18T00:14:26.727Z,0
2019-05-18T00:15:07.046Z,0
2019-05-18T00:15:47.468Z,0
2019-05-18T00:24:32.580Z,0
2019-05-18T00:25:12.938Z,0
2019-05-18T00:25:53.374Z,0
2019-05-18T00:26:33.727Z,0
2019-05-18T00:27:14.105Z,0
2019-05-18T00:27:54.511Z,0
2019-05-18T00:29:15.343Z,0
2019-05-18T00:29:55.743Z,0
2019-05-18T00:30:36.147Z,0
2019-05-18T00:31:16.512Z,0
2019-05-18T00:31:56.935Z,0
2019-05-18T00:32:37.397Z,0
2019-05-18T00:41:22.404Z,0
2019-05-18T00:42:02.779Z,0
2019-05-18T00:42:43.178Z,0
2019-05-18T00:43:23.584Z,0
2019-05-18T00:44:03.909Z,0
2019-05-18T00:44:44.299Z,0
2019-05-18T00:45:24.768Z,0
2019-05-18T00:46:05.101Z,0
2019-05-18T00:46:45.515Z,0
2019-05-18T00:47:40.229Z,0
2019-05-18T00:48:06.255Z,0
2019-05-18T00:48:46.615Z,0
2019-05-18T00:49:27.049Z,0
2019-05-18T00:50:07.402Z,0
2019-05-18T00:58:52.468Z,0
2019-05-18T00:59:32.888Z,0
2019-05-18T01:00:13.274Z,0
2019-05-18T01:00:53.677Z,0
2019-05-18T01:01:34.026Z,0
2019-05-18T01:02:14.441Z,0
2019-05-18T01:02:54.876Z,0
2019-05-18T01:04:15.664Z,0
2019-05-18T01:04:56.009Z,0
2019-05-18T01:05:38.110Z,0
2019-05-18T01:06:16.798Z,0
2019-05-18T01:06:57.152Z,0
2019-05-18T01:15:42.296Z,0
2019-05-18T01:16:22.740Z,0
2019-05-18T01:17:03.046Z,0
2019-05-18T01:17:56.341Z,0
2019-05-18T01:18:23.831Z,0
2019-05-18T01:19:04.246Z,0
2019-05-18T01:19:44.654Z,0
2019-05-18T01:20:25.072Z,0
2019-05-18T01:21:05.471Z,0
2019-05-18T01:21:45.868Z,0
2019-05-18T01:22:26.284Z,0
2019-05-18T01:23:06.703Z,0
2019-05-18T01:23:47.228Z,0
2019-05-18T01:32:32.552Z,0
2019-05-18T01:33:12.940Z,0
2019-05-18T01:33:53.301Z,0
2019-05-18T01:34:33.669Z,0
2019-05-18T01:35:14.150Z,0
2019-05-18T01:35:54.507Z,0
2019-05-18T01:36:34.916Z,0
2019-05-18T01:37:15.275Z,0
2019-05-18T01:37:55.648Z,0
2019-05-18T01:38:36.046Z,0
2019-05-18T01:39:16.455Z,0
2019-05-18T01:39:56.904Z,0
2019-05-18T01:40:37.231Z,0
2019-05-18T01:49:22.584Z,0
2019-05-18T01:50:02.990Z,0
2019-05-18T01:50:43.413Z,0
2019-05-18T01:51:23.835Z,0
2019-05-18T01:52:04.251Z,0
2019-05-18T01:52:44.648Z,0
2019-05-18T01:54:05.455Z,0
2019-05-18T01:54:45.860Z,0
2019-05-18T01:55:26.308Z,0
2019-05-18T01:56:06.692Z,0
2019-05-18T01:56:47.102Z,0
2019-05-18T01:57:27.504Z,0
2019-05-18T02:05:32.479Z,0
2019-05-18T02:06:12.870Z,0
2019-05-18T02:06:53.286Z,0
2019-05-18T02:07:33.678Z,0
2019-05-18T02:08:14.119Z,0
2019-05-18T02:08:54.503Z,0
2019-05-18T02:09:34.926Z,0
2019-05-18T02:10:15.310Z,0
2019-05-18T02:10:55.730Z,0
2019-05-18T02:11:36.158Z,0
2019-05-18T02:12:16.653Z,0
2019-05-18T02:12:56.996Z,0
2019-05-18T02:13:37.411Z,0
2019-05-18T02:21:42.551Z,0
2019-05-18T02:22:22.965Z,0
2019-05-18T02:23:03.391Z,0
2019-05-18T02:23:43.800Z,0
2019-05-18T02:24:24.209Z,0
2019-05-18T02:25:04.637Z,0
2019-05-18T02:26:25.490Z,0
2019-05-18T02:27:05.887Z,0
2019-05-18T02:27:46.272Z,0
2019-05-18T02:28:26.655Z,0
2019-05-18T02:29:07.118Z,0
2019-05-18T02:29:47.488Z,0
2019-05-18T02:37:52.461Z,0
2019-05-18T02:38:32.885Z,0
2019-05-18T02:39:13.306Z,0
2019-05-18T02:39:53.730Z,0
2019-05-18T02:40:34.159Z,0
2019-05-18T02:41:14.603Z,0
2019-05-18T02:41:55.013Z,0
2019-05-18T02:42:35.453Z,0
2019-05-18T02:43:56.296Z,0
2019-05-18T02:44:36.706Z,0
2019-05-18T02:45:17.129Z,0
2019-05-18T02:54:02.555Z,0
2019-05-18T02:54:42.928Z,0
2019-05-18T02:55:23.385Z,0
2019-05-18T02:56:03.717Z,0
2019-05-18T02:56:44.151Z,0
2019-05-18T02:57:24.517Z,0
2019-05-18T02:58:04.854Z,0
2019-05-18T02:58:45.244Z,0
2019-05-18T02:59:25.629Z,0
2019-05-18T03:00:06.004Z,0
2019-05-18T03:00:46.353Z,0
2019-05-18T03:01:26.747Z,0
2019-05-18T03:02:07.174Z,0
2019-05-18T03:02:47.557Z,0
2019-05-18T03:11:32.551Z,0
2019-05-18T03:12:12.977Z,0
2019-05-18T03:12:53.356Z,0
2019-05-18T03:13:33.746Z,0
2019-05-18T03:14:14.175Z,0
2019-05-18T03:14:54.542Z,0
2019-05-18T03:15:35.039Z,0
2019-05-18T03:16:15.357Z,0
2019-05-18T03:16:55.755Z,0
2019-05-18T03:17:36.119Z,0
2019-05-18T03:18:16.588Z,0
2019-05-18T03:19:07.234Z,0
2019-05-18T03:19:37.377Z,0
2019-05-18T03:27:48.787Z,0
2019-05-18T03:28:29.226Z,4
2019-05-18T03:29:09.602Z,4
2019-05-18T03:29:50.026Z,4
2019-05-18T03:31:10.886Z,4
2019-05-18T03:31:51.280Z,4
2019-05-18T03:32:31.709Z,4
2019-05-18T03:33:12.129Z,4
2019-05-18T03:33:52.553Z,4
2019-05-18T03:34:32.973Z,8
2019-05-18T03:35:13.431Z,4
2019-05-18T03:35:53.798Z,4
2019-05-18T03:43:58.697Z,8
2019-05-18T03:44:39.073Z,12
2019-05-18T03:45:19.477Z,8
2019-05-18T03:45:59.928Z,12
2019-05-18T03:46:40.318Z,12
2019-05-18T03:47:20.746Z,12
2019-05-18T03:48:01.134Z,16
2019-05-18T03:48:41.553Z,12
2019-05-18T03:49:26.568Z,16
2019-05-18T03:50:02.404Z,16
2019-05-18T03:50:42.811Z,16
2019-05-18T03:51:23.210Z,16
2019-05-18T03:52:03.630Z,20
2019-05-18T04:00:08.679Z,24
2019-05-18T04:00:49.092Z,24
2019-05-18T04:01:29.515Z,24
2019-05-18T04:02:09.946Z,20
2019-05-18T04:02:50.373Z,24
2019-05-18T04:03:30.793Z,24
2019-05-18T04:04:11.229Z,24
2019-05-18T04:04:51.641Z,24
2019-05-18T04:05:32.111Z,28
2019-05-18T04:06:12.496Z,24
2019-05-18T04:06:52.939Z,24
2019-05-18T04:07:33.355Z,24
2019-05-18T04:08:13.780Z,24
2019-05-18T04:17:35.643Z,28
2019-05-18T04:18:16.067Z,28
2019-05-18T04:18:56.483Z,32
2019-05-18T04:19:46.040Z,32
2019-05-18T04:20:17.451Z,36
2019-05-18T04:20:57.720Z,36
2019-05-18T04:21:38.149Z,36
2019-05-18T04:22:18.579Z,44
2019-05-18T04:22:58.976Z,44
2019-05-18T04:23:39.426Z,52
2019-05-18T04:24:19.818Z,52
2019-05-18T04:25:00.239Z,56
2019-05-18T04:25:43.647Z,56
2019-05-18T05:06:50.582Z,184
2019-05-18T05:07:31.005Z,184
2019-05-18T05:08:11.329Z,192
2019-05-18T05:08:51.753Z,204
2019-05-18T05:09:32.170Z,212
2019-05-18T05:10:12.580Z,224
2019-05-18T05:10:52.998Z,236
2019-05-18T05:11:33.437Z,252
2019-05-18T05:12:13.842Z,264
2019-05-18T05:12:54.318Z,280
2019-05-18T05:13:34.688Z,292
2019-05-18T05:14:15.089Z,300
2019-05-18T05:22:19.924Z,368
2019-05-18T05:23:00.332Z,368
2019-05-18T05:23:40.761Z,368
2019-05-18T05:24:21.211Z,364
2019-05-18T05:25:01.617Z,368
2019-05-18T05:25:42.037Z,368
2019-05-18T05:26:22.469Z,364
2019-05-18T05:27:02.876Z,364
2019-05-18T05:27:43.317Z,368
2019-05-18T05:28:23.740Z,368
2019-05-18T05:29:04.178Z,368
2019-05-18T05:29:44.611Z,372
2019-05-18T05:38:30.134Z,580
2019-05-18T05:39:10.531Z,616
2019-05-18T05:39:50.937Z,656
2019-05-18T05:40:31.343Z,680
2019-05-18T05:41:16.458Z,708
2019-05-18T05:41:52.159Z,724
2019-05-18T05:42:32.558Z,744
2019-05-18T05:43:13.025Z,760
2019-05-18T05:43:53.389Z,792
2019-05-18T05:44:33.807Z,824
2019-05-18T05:45:14.211Z,844
2019-05-18T05:45:54.615Z,832
2019-05-18T05:46:37.320Z,812
2019-05-18T05:55:20.104Z,832
2019-05-18T05:56:00.484Z,832
2019-05-18T05:56:40.888Z,844
2019-05-18T05:57:21.309Z,868
2019-05-18T05:58:01.679Z,900
2019-05-18T05:58:42.087Z,924
2019-05-18T05:59:22.441Z,940
2019-05-18T06:00:02.818Z,956
2019-05-18T06:00:43.219Z,980
2019-05-18T06:01:23.579Z,1012
2019-05-18T06:02:03.995Z,1060
2019-05-18T06:02:44.443Z,1112
2019-05-18T06:03:24.834Z,1188
2019-05-18T06:04:05.250Z,1284
2019-05-18T06:12:10.309Z,2756
2019-05-18T06:12:50.731Z,2768
2019-05-18T06:15:03.384Z,2644
2019-05-18T06:15:43.940Z,2724
2019-05-18T06:16:24.207Z,2708
2019-05-18T06:17:07.835Z,3088
2019-05-18T06:17:45.058Z,2964
2019-05-18T06:18:25.481Z,3200
2019-05-18T06:19:05.896Z,3132
2019-05-18T06:19:46.321Z,2696
2019-05-18T06:20:26.754Z,2176
2019-05-18T06:21:07.148Z,1888
2019-05-18T06:21:47.580Z,1704
2019-05-18T06:22:27.987Z,1564
2019-05-18T06:30:33.112Z,7980
2019-05-18T06:31:13.560Z,5644
2019-05-18T06:31:53.929Z,6268
2019-05-18T06:32:34.350Z,7240
2019-05-18T06:33:14.732Z,13620
2019-05-18T06:35:27.366Z,6512
2019-05-18T06:36:07.795Z,6664
2019-05-18T06:36:48.233Z,6144
2019-05-18T06:37:28.638Z,6560
2019-05-18T06:38:09.061Z,7204
2019-05-18T06:38:49.492Z,7520
2019-05-18T06:39:29.911Z,8604
2019-05-18T06:47:34.834Z,6224
2019-05-18T06:48:15.248Z,5612
2019-05-18T06:48:55.706Z,5360
2019-05-18T06:49:36.101Z,5448
2019-05-18T06:50:16.498Z,5960
2019-05-18T06:51:06.567Z,9976
2019-05-18T06:51:37.291Z,10472
2019-05-18T06:52:17.752Z,19008
2019-05-18T06:52:58.167Z,25792
2019-05-18T06:53:38.573Z,28352
2019-05-18T06:54:18.976Z,24800
2019-05-18T06:54:59.389Z,24704
2019-05-18T07:03:45.155Z,51168
2019-05-18T07:04:25.188Z,27200
2019-05-18T07:10:21.668Z,23712
2019-05-18T07:11:02.118Z,20128
2019-05-18T07:11:42.458Z,19392
2019-05-18T07:12:23.907Z,15280
2019-05-18T07:13:04.203Z,13416
2019-05-18T07:14:26.086Z,9144
2019-05-18T07:15:05.483Z,14296
2019-05-18T07:15:45.919Z,9060
2019-05-18T07:16:26.287Z,7804
2019-05-18T07:17:06.678Z,6740
2019-05-18T07:18:53.640Z,6924
2019-05-18T07:19:34.041Z,10868
2019-05-18T07:20:14.428Z,8316
2019-05-18T07:20:54.771Z,10800
2019-05-18T07:21:35.224Z,8920
2019-05-18T07:26:56.151Z,3456
2019-05-18T07:27:36.956Z,3208
2019-05-18T07:28:20.627Z,3008
2019-05-18T07:29:05.608Z,2780
2019-05-18T07:29:44.713Z,2640
2019-05-18T07:30:25.329Z,2568
2019-05-18T07:31:07.231Z,2492
2019-05-18T07:31:47.677Z,2456
2019-05-18T07:32:29.020Z,2428
2019-05-18T07:37:56.632Z,2840
2019-05-18T07:38:37.185Z,3124
2019-05-18T07:39:18.397Z,3452
2019-05-18T07:39:59.292Z,3764
2019-05-18T07:46:04.367Z,4400
2019-05-18T07:46:45.040Z,4240
2019-05-18T07:47:25.859Z,4032
2019-05-18T07:48:06.063Z,3844
2019-05-18T07:48:46.453Z,3692
2019-05-18T07:50:07.335Z,3480
2019-05-18T07:50:48.580Z,3568
2019-05-18T07:51:36.520Z,3356
2019-05-18T07:56:54.024Z,3788
2019-05-18T07:57:34.433Z,3948
2019-05-18T07:58:16.807Z,3900
2019-05-18T07:58:57.052Z,3768
2019-05-18T07:59:37.503Z,3792
2019-05-18T08:00:17.991Z,4540
2019-05-18T08:00:58.286Z,4696
2019-05-18T08:01:38.737Z,4336
2019-05-18T08:10:24.965Z,3176
2019-05-18T08:11:05.383Z,3080
2019-05-18T08:11:45.792Z,3012
2019-05-18T08:12:26.227Z,2964
2019-05-18T08:13:47.460Z,2812
2019-05-18T08:14:27.855Z,2624
2019-05-18T08:15:08.354Z,2484
2019-05-18T08:15:50.505Z,2400
2019-05-18T08:16:48.039Z,2376
2019-05-18T08:17:28.460Z,2280
2019-05-18T08:18:08.854Z,2216
2019-05-18T08:25:21.460Z,2652
2019-05-18T08:26:02.709Z,2772
2019-05-18T08:26:44.679Z,2820
2019-05-18T08:31:34.901Z,3176
2019-05-18T08:32:14.868Z,3308
2019-05-18T08:32:57.115Z,3364
2019-05-18T08:33:36.829Z,3448
2019-05-18T08:34:17.232Z,3520
2019-05-18T08:34:57.807Z,3696
2019-05-18T08:35:38.426Z,3772
2019-05-18T08:36:18.796Z,3948
2019-05-18T08:36:59.395Z,4008
2019-05-18T08:37:39.689Z,4044
2019-05-18T08:45:32.650Z,3976
2019-05-18T08:46:13.244Z,3792
2019-05-18T08:46:53.952Z,3644
2019-05-18T08:47:34.464Z,3532
2019-05-18T08:48:14.757Z,3456
2019-05-18T08:48:55.158Z,3520
2019-05-18T08:49:37.157Z,3740
2019-05-18T08:53:02.579Z,5092
2019-05-18T08:53:43.029Z,5088
2019-05-18T08:54:23.314Z,4912
2019-05-18T08:55:03.716Z,4784
2019-05-18T08:55:45.982Z,4724
2019-05-18T08:56:26.270Z,4548
2019-05-18T08:57:06.686Z,4140
2019-05-18T08:57:47.112Z,3788
2019-05-18T08:58:27.440Z,3592
2019-05-18T09:06:32.767Z,3768
2019-05-18T09:07:13.243Z,3672
2019-05-18T09:07:53.726Z,3708
2019-05-18T09:08:34.013Z,3660
2019-05-18T09:09:14.411Z,3680
2019-05-18T09:09:54.837Z,3680
2019-05-18T09:10:37.303Z,3724
2019-05-18T09:11:17.592Z,3568
2019-05-18T09:14:06.578Z,3660
2019-05-18T09:19:33.736Z,3792
2019-05-18T09:20:14.159Z,3696
2019-05-18T09:20:54.520Z,3596
2019-05-18T09:21:34.935Z,3564
2019-05-18T09:22:22.992Z,3416
2019-05-18T09:22:56.394Z,3292
2019-05-18T09:23:36.234Z,3220
2019-05-18T09:24:18.414Z,3316
2019-05-18T09:25:03.387Z,3268
2019-05-18T09:25:43.869Z,3212
2019-05-18T09:26:24.249Z,3128
2019-05-18T09:27:04.635Z,3092
2019-05-18T09:27:45.915Z,3092
2019-05-18T09:28:27.063Z,3116
2019-05-18T09:29:07.457Z,3116
2019-05-18T09:34:34.206Z,3584
2019-05-18T09:35:31.206Z,3784
2019-05-18T09:36:53.755Z,3872
2019-05-18T09:37:34.133Z,3860
2019-05-18T09:38:14.587Z,3836
2019-05-18T09:38:55.558Z,3720
2019-05-18T09:39:35.953Z,3660
2019-05-18T09:40:16.419Z,3652
2019-05-18T09:40:56.962Z,3744
2019-05-18T09:41:39.244Z,3924
2019-05-18T09:42:26.650Z,3772
2019-05-18T09:43:07.117Z,3940
2019-05-18T09:43:47.651Z,3840
2019-05-18T09:47:54.516Z,3412
2019-05-18T09:48:34.965Z,3472
2019-05-18T09:49:15.305Z,3376
2019-05-18T09:49:55.690Z,3316
2019-05-18T09:50:36.170Z,3316
2019-05-18T09:51:16.618Z,3300
2019-05-18T09:51:56.914Z,3232
2019-05-18T09:52:44.597Z,3076
2019-05-18T10:00:42.585Z,2956
2019-05-18T10:01:23.037Z,3000
2019-05-18T10:02:03.436Z,3020
2019-05-18T10:02:43.838Z,3104
2019-05-18T10:03:24.216Z,3448
2019-05-18T10:04:04.615Z,3472
2019-05-18T10:04:45.001Z,3492
2019-05-18T10:05:25.458Z,3464
2019-05-18T10:06:05.827Z,3504
2019-05-18T10:06:46.254Z,3744
2019-05-18T10:07:27.821Z,3616
2019-05-18T10:09:38.742Z,3856
2019-05-18T10:10:13.111Z,3840
2019-05-18T10:10:55.187Z,3956
2019-05-18T10:17:02.405Z,3572
2019-05-18T10:17:42.837Z,3556
2019-05-18T10:18:23.285Z,3564
2019-05-18T10:19:05.198Z,3488
2019-05-18T10:19:47.302Z,3376
2019-05-18T10:23:53.264Z,2972
2019-05-18T10:24:33.765Z,2728
2019-05-18T10:25:14.491Z,2808
2019-05-18T10:25:54.900Z,2860
2019-05-18T10:26:35.244Z,2884
2019-05-18T10:27:15.635Z,3000
2019-05-18T10:27:56.032Z,3108
2019-05-18T10:28:36.436Z,3196
2019-05-18T11:07:43.807Z,2320
2019-05-18T11:08:25.828Z,2324
2019-05-18T11:09:06.247Z,2580
2019-05-18T11:09:46.829Z,2648
2019-05-18T11:10:28.991Z,2556
2019-05-18T11:13:17.047Z,2784
2019-05-18T11:13:55.069Z,2776
2019-05-18T11:14:35.477Z,2740
2019-05-18T11:15:16.820Z,2676
2019-05-18T11:15:57.221Z,2676
2019-05-18T11:16:38.488Z,2676
2019-05-18T11:21:23.751Z,2040
2019-05-18T11:22:04.151Z,2004
2019-05-18T11:22:44.611Z,2032
2019-05-18T11:23:24.930Z,1988
2019-05-18T11:24:05.341Z,1992
2019-05-18T11:24:45.709Z,2012
2019-05-18T11:25:26.123Z,2032
2019-05-18T11:26:06.551Z,2248
2019-05-18T11:26:47.626Z,2212
2019-05-18T11:27:29.603Z,2380
2019-05-18T11:31:36.259Z,2028
2019-05-18T11:32:14.960Z,2028
2019-05-18T11:32:55.337Z,2172
2019-05-18T11:33:37.003Z,2252
2019-05-18T11:34:18.473Z,2096
2019-05-18T11:37:45.264Z,2128
2019-05-18T11:38:25.665Z,2164
2019-05-18T11:39:06.090Z,2236
2019-05-18T11:39:46.474Z,2200
2019-05-18T11:44:31.230Z,2432
2019-05-18T11:45:11.665Z,2420
2019-05-18T11:45:52.310Z,2408
2019-05-18T11:46:32.712Z,2512
2019-05-18T11:47:13.353Z,2836
2019-05-18T11:47:53.710Z,2728
2019-05-18T11:48:34.036Z,2992
2019-05-18T11:49:14.471Z,2812
2019-05-18T11:49:54.823Z,2884
2019-05-18T11:50:35.223Z,2784
2019-05-18T11:51:17.767Z,2948
2019-05-18T11:55:21.426Z,2544
2019-05-18T11:56:01.940Z,2400
2019-05-18T11:56:42.308Z,2340
2019-05-18T11:58:52.480Z,2192
2019-05-18T11:59:32.892Z,2088
2019-05-18T12:00:13.278Z,2052
2019-05-18T12:00:53.647Z,2232
2019-05-18T12:07:37.617Z,2368
2019-05-18T12:08:18.003Z,2460
2019-05-18T12:08:58.737Z,2600
2019-05-18T12:09:38.792Z,2724
2019-05-18T12:10:19.200Z,2768
2019-05-18T12:10:59.591Z,2744
2019-05-18T12:11:40.285Z,2724
2019-05-18T12:17:47.590Z,2644
2019-05-18T12:18:28.025Z,2620
2019-05-18T12:19:08.441Z,2600
2019-05-18T12:19:48.784Z,2632
2019-05-18T12:20:29.192Z,2600
2019-05-18T12:21:09.642Z,2560
2019-05-18T12:21:50.032Z,2592
2019-05-18T12:22:30.464Z,2628
2019-05-18T12:23:10.828Z,2608
2019-05-18T12:23:51.250Z,2468
2019-05-18T12:24:31.626Z,2632
2019-05-18T12:25:12.019Z,2728
2019-05-18T12:25:52.444Z,2744
2019-05-18T12:31:17.900Z,2360
2019-05-18T12:32:00.428Z,2308
2019-05-18T12:32:45.553Z,2416
2019-05-18T12:36:07.445Z,2364
2019-05-18T12:36:47.774Z,2060
2019-05-18T12:37:28.253Z,1940
2019-05-18T12:38:08.642Z,1932
2019-05-18T12:38:50.744Z,1996
2019-05-18T12:39:31.176Z,2324
2019-05-18T12:40:12.376Z,2264
2019-05-18T12:48:57.496Z,1840
2019-05-18T12:49:37.943Z,1820
2019-05-18T12:50:18.273Z,1804
2019-05-18T12:50:58.582Z,1788
2019-05-18T12:51:38.996Z,1764
2019-05-18T12:52:19.687Z,1748
2019-05-18T12:53:00.034Z,1720
2019-05-18T12:53:40.430Z,1680
2019-05-18T12:54:29.006Z,1644
2019-05-18T12:55:01.296Z,1604
2019-05-18T12:55:41.657Z,1572
2019-05-18T12:56:22.283Z,1544
2019-05-18T13:02:27.828Z,1304
2019-05-18T13:03:08.639Z,1308
2019-05-18T13:05:22.424Z,1340
2019-05-18T13:06:02.910Z,1356
2019-05-18T13:06:43.323Z,1364
2019-05-18T13:07:23.700Z,1364
2019-05-18T13:08:04.108Z,1360
2019-05-18T13:08:44.518Z,1356
2019-05-18T13:09:24.900Z,1348
2019-05-18T13:10:05.256Z,1344
2019-05-18T13:10:45.793Z,1340
2019-05-18T13:11:26.224Z,1340
2019-05-18T13:12:06.569Z,1324
2019-05-18T13:13:27.396Z,1292
2019-05-18T13:22:12.492Z,1264
2019-05-18T13:22:52.909Z,1260
2019-05-18T13:23:33.313Z,1268
2019-05-18T13:24:13.753Z,1276
2019-05-18T13:24:55.691Z,1288
2019-05-18T13:25:36.090Z,1280
2019-05-18T13:26:16.545Z,1332
2019-05-18T13:26:56.910Z,1348
2019-05-18T13:27:39.695Z,1296
2019-05-18T13:30:25.259Z,1488
2019-05-18T13:31:05.617Z,1436
2019-05-18T13:31:45.963Z,1544
2019-05-18T13:32:26.461Z,1520
2019-05-18T13:38:32.997Z,1440
2019-05-18T13:39:13.490Z,1588
2019-05-18T13:39:54.161Z,1512
2019-05-18T13:40:36.574Z,1372
2019-05-18T13:41:17.211Z,1568
2019-05-18T13:50:02.654Z,1640
2019-05-18T13:50:44.737Z,1620
2019-05-18T13:51:24.277Z,1584
2019-05-18T13:52:04.645Z,1612
2019-05-18T13:52:45.071Z,1544
2019-05-18T13:53:25.425Z,1620
2019-05-18T13:54:05.813Z,1608
2019-05-18T13:55:01.809Z,1608
2019-05-18T13:55:26.618Z,1600
2019-05-18T13:56:07.001Z,1600
2019-05-18T13:56:47.608Z,1596
2019-05-18T14:00:20.937Z,1564
2019-05-18T14:02:22.563Z,1544
2019-05-18T14:03:02.951Z,1548
2019-05-18T14:03:43.244Z,1564
2019-05-18T14:04:23.744Z,1608
2019-05-18T14:05:04.098Z,1640
2019-05-18T14:05:44.543Z,1656
2019-05-18T14:06:25.001Z,1700
2019-05-18T14:07:06.535Z,1728
2019-05-18T14:07:47.028Z,1740
2019-05-18T14:08:27.384Z,1780
2019-05-18T14:13:13.654Z,1704
2019-05-18T14:13:53.870Z,1668
2019-05-18T14:14:34.950Z,1680
2019-05-18T14:15:15.365Z,1524
2019-05-18T14:15:55.785Z,1572
2019-05-18T14:16:36.183Z,1684
2019-05-18T14:17:17.120Z,1724
2019-05-18T14:19:14.723Z,1772
2019-05-18T14:19:55.156Z,1784
2019-05-18T14:20:38.498Z,1676
2019-05-18T14:21:18.905Z,1740
2019-05-18T14:21:59.286Z,1900
2019-05-18T14:22:39.733Z,1752
2019-05-18T14:30:04.550Z,1672
2019-05-18T14:30:44.923Z,1700
2019-05-18T14:31:25.406Z,1716
2019-05-18T14:32:05.886Z,1756
2019-05-18T14:32:46.410Z,1760
2019-05-18T14:33:26.941Z,1768
2019-05-18T14:34:07.518Z,1932
2019-05-18T14:34:47.828Z,1984
2019-05-18T14:35:28.133Z,2004
2019-05-18T14:36:09.543Z,1988
2019-05-18T14:41:53.434Z,2036
2019-05-18T14:44:19.687Z,1912
2019-05-18T14:45:01.952Z,2056
2019-05-18T14:45:42.296Z,2060
2019-05-18T14:46:22.705Z,2068
2019-05-18T14:53:06.889Z,2300
2019-05-18T14:53:47.418Z,2296
2019-05-18T14:54:28.715Z,2280
2019-05-18T14:55:09.154Z,2276
2019-05-18T14:55:49.492Z,2248
2019-05-18T14:56:29.858Z,2236
2019-05-18T14:57:10.268Z,2180
2019-05-18T14:57:50.856Z,2160
2019-05-18T14:58:31.082Z,2148
2019-05-18T14:59:11.530Z,2128
2019-05-18T15:02:40.870Z,1952
2019-05-18T15:03:21.358Z,1940
2019-05-18T15:04:01.747Z,1916
2019-05-18T15:11:26.989Z,1776
2019-05-18T15:12:07.455Z,1784
2019-05-18T15:12:47.915Z,1776
2019-05-18T15:13:28.354Z,1768
2019-05-18T15:14:08.768Z,1748
2019-05-18T15:14:49.209Z,1760
2019-05-18T15:15:29.612Z,1772
2019-05-18T15:16:10.014Z,1772
2019-05-18T15:17:30.826Z,1772
2019-05-18T15:18:11.205Z,1776
2019-05-18T15:18:51.593Z,1780
2019-05-18T15:19:32.049Z,1792
2019-05-18T15:20:57.242Z,1824
2019-05-18T15:21:39.041Z,1856
2019-05-18T15:22:19.591Z,1880
2019-05-18T15:23:00.014Z,1900
2019-05-18T15:23:40.473Z,1916
2019-05-18T15:24:20.893Z,1932
2019-05-18T15:25:01.693Z,1940
2019-05-18T15:31:07.762Z,1932
2019-05-18T15:31:48.145Z,1924
2019-05-18T15:32:28.513Z,1912
2019-05-18T15:33:09.007Z,1876
2019-05-18T15:33:49.439Z,1848
2019-05-18T15:34:29.864Z,1868
2019-05-18T15:35:10.284Z,1868
2019-05-18T15:35:50.721Z,1872
2019-05-18T15:36:31.123Z,1868
2019-05-18T15:37:11.484Z,1856
2019-05-18T15:37:51.880Z,1816
2019-05-18T15:45:59.306Z,1620
2019-05-18T15:46:39.558Z,1612
2019-05-18T15:47:20.592Z,1616
2019-05-18T15:48:01.008Z,1616
2019-05-18T15:48:41.457Z,1612
2019-05-18T15:58:07.071Z,1384
2019-05-18T15:58:47.428Z,1384
2019-05-18T15:59:27.823Z,1388
2019-05-18T16:00:08.253Z,1392
2019-05-18T16:00:48.732Z,1408
2019-05-18T16:01:29.043Z,1424
2019-05-18T16:02:09.435Z,1440
2019-05-18T16:02:49.841Z,1452
2019-05-18T16:03:30.223Z,1468
2019-05-18T16:04:10.635Z,1468
2019-05-18T16:04:51.483Z,1460
2019-05-18T16:05:31.903Z,1440
2019-05-18T16:12:17.008Z,1172
2019-05-18T16:13:00.745Z,1136
2019-05-18T16:13:41.203Z,1104
2019-05-18T16:14:21.573Z,1068
2019-05-18T16:15:01.958Z,1036
2019-05-18T16:19:47.095Z,880
2019-05-18T16:20:27.694Z,864
2019-05-18T16:21:08.554Z,844
2019-05-18T16:21:49.291Z,824
2019-05-18T16:22:29.681Z,808
2019-05-18T16:23:10.555Z,784
2019-05-18T16:23:50.709Z,764
2019-05-18T16:24:31.466Z,748
2019-05-18T16:25:11.978Z,732
2019-05-18T17:10:13.607Z,684
2019-05-18T17:10:53.751Z,688
2019-05-18T17:11:34.241Z,688
2019-05-18T17:12:18.338Z,688
2019-05-18T17:18:40.101Z,700
2019-05-18T17:19:20.578Z,700
2019-05-18T17:20:01.008Z,700
2019-05-18T17:20:41.537Z,700
2019-05-18T17:21:21.761Z,696
2019-05-18T17:22:02.578Z,696
2019-05-18T17:22:42.991Z,696
2019-05-18T17:23:23.366Z,700
2019-05-18T17:24:03.841Z,700
2019-05-18T17:27:24.058Z,692
2019-05-18T17:28:04.528Z,688
2019-05-18T17:28:44.999Z,684
2019-05-18T17:29:26.073Z,680
2019-05-18T17:30:06.490Z,676
2019-05-18T17:32:25.773Z,656
2019-05-18T17:33:06.116Z,656
2019-05-18T17:33:46.529Z,648
2019-05-18T17:34:26.975Z,644
2019-05-18T17:35:07.369Z,644
2019-05-18T17:35:59.637Z,636
2019-05-18T17:36:28.195Z,636
2019-05-18T17:37:08.674Z,628
2019-05-18T17:37:49.062Z,624
2019-05-18T17:38:29.552Z,620
2019-05-18T17:45:55.290Z,588
2019-05-18T17:46:35.189Z,588
2019-05-18T17:47:15.729Z,592
2019-05-18T17:47:56.774Z,596
2019-05-18T17:48:36.981Z,600
2019-05-18T17:49:26.206Z,604
2019-05-18T17:49:58.809Z,612
2019-05-18T17:50:38.498Z,616
2019-05-18T17:51:18.942Z,620
2019-05-18T17:51:59.405Z,620
2019-05-18T17:52:40.076Z,616
2019-05-18T18:00:44.889Z,552
2019-05-18T18:01:25.279Z,544
2019-05-18T18:02:05.710Z,540
2019-05-18T18:02:48.101Z,536
2019-05-18T18:03:26.508Z,528
2019-05-18T18:04:06.957Z,524
2019-05-18T18:04:47.330Z,524
2019-05-18T18:05:27.702Z,516
2019-05-18T18:06:08.112Z,512
2019-05-18T18:06:48.492Z,508
2019-05-18T18:07:29.091Z,504
2019-05-18T18:08:09.451Z,500
2019-05-18T18:08:49.769Z,496
2019-05-18T18:16:54.988Z,428
2019-05-18T18:17:35.445Z,420
2019-05-18T18:18:15.945Z,412
2019-05-18T18:18:56.387Z,408
2019-05-18T18:19:36.864Z,400
2019-05-18T18:20:17.189Z,396
2019-05-18T18:20:57.562Z,388
2019-05-18T18:21:38.014Z,380
2019-05-18T18:22:18.290Z,372
2019-05-18T18:22:58.669Z,368
2019-05-18T18:23:39.139Z,360
2019-05-18T18:24:19.488Z,352
2019-05-18T18:24:59.867Z,344
2019-05-18T18:33:04.734Z,260
2019-05-18T18:33:45.137Z,252
2019-05-18T18:34:25.551Z,248
2019-05-18T18:35:05.990Z,240
2019-05-18T18:35:46.386Z,236
2019-05-18T18:36:26.726Z,232
2019-05-18T18:37:07.093Z,224
2019-05-18T18:37:47.481Z,216
2019-05-18T18:39:45.527Z,200
2019-05-18T18:40:25.890Z,196
2019-05-18T18:41:06.325Z,192
2019-05-18T18:41:46.715Z,188
2019-05-18T18:42:27.508Z,180
2019-05-18T18:43:07.588Z,176
2019-05-18T18:43:47.949Z,168
2019-05-18T18:44:28.376Z,164
2019-05-18T18:45:08.766Z,156
2019-05-18T18:46:29.727Z,144
2019-05-18T18:47:10.090Z,140
2019-05-18T18:47:50.500Z,132
2019-05-18T18:54:35.370Z,84
2019-05-18T18:55:15.762Z,76
2019-05-18T18:55:56.182Z,76
2019-05-18T18:56:36.591Z,68
2019-05-18T18:57:16.968Z,64
2019-05-18T18:57:57.354Z,60
2019-05-18T18:58:37.803Z,56
2019-05-18T18:59:18.149Z,52
2019-05-18T18:59:58.582Z,48
2019-05-18T19:00:39.635Z,44
2019-05-18T19:02:00.454Z,40
2019-05-18T19:10:05.259Z,20
2019-05-18T19:10:45.680Z,16
2019-05-18T19:11:26.083Z,16
2019-05-18T19:12:06.490Z,16
2019-05-18T19:12:47.023Z,12
2019-05-18T19:13:27.487Z,16
2019-05-18T19:14:07.828Z,12
2019-05-18T19:14:48.480Z,12
2019-05-18T19:15:28.891Z,12
2019-05-18T19:16:09.311Z,12
2019-05-18T19:16:49.878Z,8
2019-05-18T19:24:15.434Z,4
2019-05-18T19:24:55.988Z,4
2019-05-18T19:25:36.274Z,4
2019-05-18T19:26:16.684Z,0
2019-05-18T19:26:57.064Z,4
2019-05-18T19:27:37.426Z,4
2019-05-18T19:28:17.850Z,4
2019-05-18T19:28:58.434Z,4
2019-05-18T19:29:38.833Z,0
2019-05-18T19:30:19.664Z,0
2019-05-18T19:31:00.383Z,4
2019-05-18T19:35:05.137Z,0
2019-05-18T19:35:45.573Z,0
2019-05-18T19:36:27.058Z,0
2019-05-18T19:37:06.765Z,0
2019-05-18T19:37:47.733Z,0
2019-05-18T19:38:28.793Z,0
2019-05-18T19:39:10.088Z,0
2019-05-18T19:39:49.993Z,0
2019-05-18T19:40:30.503Z,0