createdAt,value
2019-03-03T00:02:29.404Z,18.70
2019-03-03T00:04:59.312Z,14.57
2019-03-03T00:07:31.997Z,14.60
2019-03-03T00:10:17.074Z,14.87
2019-03-03T00:12:52.660Z,13.33
2019-03-03T00:15:23.423Z,13.27
2019-03-03T00:17:53.297Z,14.73
2019-03-03T00:20:23.183Z,11.53
2019-03-03T00:22:54.014Z,15.63
2019-03-03T00:25:34.201Z,12.37
2019-03-03T00:28:07.499Z,20.77
2019-03-03T00:30:52.572Z,18.17
2019-03-03T00:33:22.484Z,16.70
2019-03-03T00:35:52.308Z,11.87
2019-03-03T00:39:05.181Z,16.97
2019-03-03T00:42:00.739Z,20.57
2019-03-03T00:44:52.260Z,22.23
2019-03-03T00:47:40.194Z,13.17
2019-03-03T00:50:23.516Z,9.97
2019-03-03T00:53:30.556Z,14.33
2019-03-03T00:56:09.836Z,22.43
2019-03-03T00:59:30.307Z,17.67
2019-03-03T01:05:09.323Z,11.07
2019-03-03T01:08:07.182Z,13.63
2019-03-03T01:10:51.605Z,11.47
2019-03-03T01:13:35.355Z,12.50
2019-03-03T01:16:43.900Z,13.80
2019-03-03T01:19:35.885Z,10.63
2019-03-03T01:22:37.171Z,14.63
2019-03-03T01:25:07.429Z,11.10
2019-03-03T01:27:37.232Z,12.20
2019-03-03T01:30:10.316Z,9.63
2019-03-03T01:32:40.679Z,9.23
2019-03-03T01:35:11.046Z,10.63
2019-03-03T01:37:41.249Z,7.77
2019-03-03T01:40:11.278Z,14.77
2019-03-03T01:42:41.072Z,8.00
2019-03-03T01:45:12.682Z,7.03
2019-03-03T01:47:42.810Z,7.43
2019-03-03T01:50:12.758Z,9.23
2019-03-03T01:52:42.818Z,11.17
2019-03-03T01:55:12.895Z,8.63
2019-03-03T01:57:42.680Z,10.27
2019-03-03T02:00:31.537Z,7.53
2019-03-03T02:03:01.349Z,9.57
2019-03-03T02:05:31.616Z,10.63
2019-03-03T02:08:01.834Z,7.47
2019-03-03T02:10:31.684Z,6.90
2019-03-03T02:13:01.497Z,9.33
2019-03-03T02:15:31.371Z,7.03
2019-03-03T02:18:02.235Z,7.00
2019-03-03T02:20:32.267Z,12.60
2019-03-03T02:23:02.123Z,7.87
2019-03-03T02:25:31.903Z,10.63
2019-03-03T02:28:09.849Z,9.40
2019-03-03T02:30:39.902Z,9.73
2019-03-03T02:33:09.740Z,13.53
2019-03-03T02:35:40.919Z,8.63
2019-03-03T02:38:10.685Z,16.73
2019-03-03T02:40:40.457Z,11.23
2019-03-03T02:43:10.956Z,7.93
2019-03-03T02:45:40.777Z,7.90
2019-03-03T02:48:10.714Z,9.63
2019-03-03T02:50:40.773Z,9.70
2019-03-03T02:53:10.552Z,13.63
2019-03-03T02:55:40.774Z,11.57
2019-03-03T02:58:11.059Z,11.67
2019-03-03T03:00:47.981Z,9.53
2019-03-03T03:03:18.549Z,9.13
2019-03-03T03:06:07.678Z,10.67
2019-03-03T03:08:56.391Z,9.53
2019-03-03T03:11:37.444Z,9.60
2019-03-03T03:14:20.461Z,7.80
2019-03-03T03:17:11.882Z,12.10
2019-03-03T03:20:10.526Z,8.60
2019-03-03T03:22:55.607Z,6.87
2019-03-03T03:25:56.274Z,6.37
2019-03-03T03:28:48.753Z,11.77
2019-03-03T03:31:43.911Z,7.60
2019-03-03T03:34:27.290Z,6.73
2019-03-03T03:37:15.518Z,8.23
2019-03-03T03:40:05.658Z,8.73
2019-03-03T03:42:51.886Z,12.17
2019-03-03T03:45:40.853Z,5.73
2019-03-03T03:48:32.591Z,10.23
2019-03-03T03:51:38.378Z,11.30
2019-03-03T03:54:35.437Z,6.23
2019-03-03T03:57:14.292Z,11.70
2019-03-03T03:59:54.570Z,9.60
2019-03-03T04:02:46.013Z,7.13
2019-03-03T04:05:37.098Z,8.43
2019-03-03T04:08:32.271Z,5.27
2019-03-03T04:11:21.109Z,8.17
2019-03-03T04:14:14.159Z,7.20
2019-03-03T04:16:53.395Z,5.83
2019-03-03T04:19:31.580Z,11.33
2019-03-03T04:22:19.964Z,12.27
2019-03-03T04:24:57.467Z,7.63
2019-03-03T04:27:55.625Z,13.70
2019-03-03T04:30:47.689Z,7.93
2019-03-03T04:33:31.917Z,9.73
2019-03-03T04:36:22.493Z,13.43
2019-03-03T04:39:20.298Z,13.80
2019-03-03T04:42:07.881Z,10.67
2019-03-03T04:45:10.160Z,11.50
2019-03-03T04:47:59.962Z,14.60
2019-03-03T04:50:59.683Z,13.10
2019-03-03T04:53:56.302Z,21.00
2019-03-03T04:56:48.940Z,16.93
2019-03-03T04:59:40.965Z,23.50
2019-03-03T05:02:19.901Z,15.57
2019-03-03T05:05:08.566Z,26.00
2019-03-03T05:07:50.180Z,14.43
2019-03-03T05:10:44.226Z,14.70
2019-03-03T05:13:32.369Z,12.53
2019-03-03T05:16:24.422Z,18.33
2019-03-03T05:19:02.047Z,11.83
2019-03-03T05:21:32.211Z,27.13
2019-03-03T05:24:03.357Z,22.17
2019-03-03T05:26:33.164Z,22.40
2019-03-03T05:29:03.378Z,22.77
2019-03-03T05:31:33.252Z,20.47
2019-03-03T05:34:03.107Z,16.40
2019-03-03T05:36:33.040Z,18.60
2019-03-03T05:39:02.950Z,21.70
2019-03-03T05:41:32.875Z,22.80
2019-03-03T05:44:03.056Z,29.63
2019-03-03T05:46:35.431Z,18.57
2019-03-03T05:49:07.466Z,24.30
2019-03-03T05:51:37.642Z,24.30
2019-03-03T05:54:07.438Z,20.07
2019-03-03T05:56:37.276Z,27.73
2019-03-03T05:59:07.643Z,33.17
2019-03-03T06:01:37.995Z,26.20
2019-03-03T06:04:08.089Z,18.90
2019-03-03T06:06:38.403Z,25.30
2019-03-03T06:09:08.367Z,25.70
2019-03-03T06:11:38.530Z,22.90
2019-03-03T06:14:08.374Z,19.60
2019-03-03T06:16:38.205Z,17.97
2019-03-03T06:19:08.370Z,17.53
2019-03-03T06:21:38.207Z,24.07
2019-03-03T06:24:08.091Z,23.80
2019-03-03T06:26:39.308Z,25.97
2019-03-03T06:29:09.222Z,19.40
2019-03-03T06:31:39.206Z,21.70
2019-03-03T06:34:09.567Z,21.87
2019-03-03T06:36:41.767Z,28.30
2019-03-03T06:39:11.744Z,32.83
2019-03-03T06:41:41.770Z,32.70
2019-03-03T06:44:12.843Z,27.30
2019-03-03T06:46:42.643Z,26.63
2019-03-03T06:49:12.820Z,20.17
2019-03-03T06:51:55.592Z,23.97
2019-03-03T06:54:38.855Z,16.60
2019-03-03T06:57:10.247Z,21.33
2019-03-03T06:59:40.205Z,23.50
2019-03-03T07:02:13.786Z,22.90
2019-03-03T07:04:47.676Z,21.80
2019-03-03T07:07:35.433Z,22.53
2019-03-03T07:10:09.570Z,27.07
2019-03-03T07:12:39.531Z,21.60
2019-03-03T07:15:18.428Z,24.20
2019-03-03T07:17:50.187Z,29.13
2019-03-03T07:20:23.829Z,30.13
2019-03-03T07:22:58.891Z,29.30
2019-03-03T07:25:29.146Z,19.27
2019-03-03T07:28:01.628Z,21.70
2019-03-03T07:30:37.805Z,19.73
2019-03-03T07:33:16.656Z,26.23
2019-03-03T07:35:46.485Z,27.80
2019-03-03T07:38:17.062Z,26.00
2019-03-03T07:40:50.075Z,25.93
2019-03-03T07:43:19.890Z,24.13
2019-03-03T07:45:49.771Z,24.03
2019-03-03T07:48:21.556Z,22.40
2019-03-03T07:50:51.395Z,22.13
2019-03-03T07:53:21.567Z,22.97
2019-03-03T07:55:51.614Z,22.90
2019-03-03T07:58:21.420Z,20.13
2019-03-03T08:00:52.438Z,23.00
2019-03-03T08:03:23.490Z,26.47
2019-03-03T08:05:53.422Z,24.20
2019-03-03T08:08:23.307Z,24.43
2019-03-03T08:10:53.500Z,23.13
2019-03-03T08:13:23.305Z,24.30
2019-03-03T08:15:53.280Z,22.50
2019-03-03T08:18:23.881Z,28.37
2019-03-03T08:20:56.626Z,28.17
2019-03-03T08:23:26.494Z,22.13
2019-03-03T08:25:59.445Z,23.87
2019-03-03T08:28:33.750Z,21.07
2019-03-03T08:31:10.101Z,23.17
2019-03-03T08:33:43.206Z,26.93
2019-03-03T08:36:13.307Z,17.50
2019-03-03T08:38:48.085Z,22.40
2019-03-03T08:41:21.129Z,22.13
2019-03-03T08:44:02.036Z,21.43
2019-03-03T08:46:56.945Z,26.40
2019-03-03T08:49:49.925Z,17.73
2019-03-03T08:52:29.827Z,19.70
2019-03-03T08:55:25.700Z,22.30
2019-03-03T08:58:11.346Z,20.80
2019-03-03T09:01:03.479Z,22.43
2019-03-03T09:03:56.549Z,22.03
2019-03-03T09:06:54.753Z,32.27
2019-03-03T09:09:51.281Z,20.03
2019-03-03T09:12:26.941Z,25.37
2019-03-03T09:15:06.091Z,18.90
2019-03-03T09:18:01.302Z,22.73
2019-03-03T09:20:47.453Z,25.80
2019-03-03T09:23:28.585Z,23.43
2019-03-03T09:26:33.393Z,22.20
2019-03-03T09:29:20.563Z,24.60
2019-03-03T09:32:09.720Z,29.43
2019-03-03T09:35:16.883Z,24.27
2019-03-03T09:38:11.986Z,21.73
2019-03-03T09:40:53.216Z,24.77
2019-03-03T09:43:45.949Z,25.37
2019-03-03T09:46:36.771Z,31.00
2019-03-03T09:49:44.127Z,25.87
2019-03-03T09:52:20.713Z,28.87
2019-03-03T09:55:00.626Z,21.60
2019-03-03T09:57:52.272Z,20.73
2019-03-03T10:01:02.120Z,24.67
2019-03-03T10:04:00.246Z,25.93
2019-03-03T10:07:07.949Z,24.53
2019-03-03T10:10:07.137Z,27.00
2019-03-03T10:13:05.120Z,24.50
2019-03-03T10:16:01.958Z,22.60
2019-03-03T10:18:56.317Z,23.00
2019-03-03T10:21:38.697Z,22.13
2019-03-03T10:24:26.400Z,24.40
2019-03-03T10:27:14.500Z,20.20
2019-03-03T10:29:58.642Z,15.43
2019-03-03T10:32:49.267Z,21.20
2019-03-03T10:35:34.752Z,13.50
2019-03-03T10:38:13.090Z,15.43
2019-03-03T10:41:03.246Z,15.17
2019-03-03T10:43:50.886Z,14.43
2019-03-03T10:46:44.550Z,16.70
2019-03-03T10:49:29.807Z,16.27
2019-03-03T10:52:06.371Z,14.07
2019-03-03T10:55:00.679Z,17.43
2019-03-03T10:57:55.592Z,18.00
2019-03-03T11:00:47.614Z,16.13
2019-03-03T11:03:30.944Z,17.27
2019-03-03T11:06:28.138Z,15.10
2019-03-03T11:09:19.840Z,16.67
2019-03-03T11:12:07.183Z,18.23
2019-03-03T11:14:47.227Z,13.73
2019-03-03T11:17:36.054Z,16.73
2019-03-03T11:20:40.750Z,12.93
2019-03-03T11:23:24.836Z,13.53
2019-03-03T11:26:16.675Z,14.97
2019-03-03T11:29:07.462Z,13.57
2019-03-03T11:31:57.558Z,17.13
2019-03-03T11:34:43.641Z,15.13
2019-03-03T11:37:39.995Z,17.37
2019-03-03T11:40:35.844Z,22.13
2019-03-03T11:43:41.366Z,17.23
2019-03-03T11:46:32.359Z,14.97
2019-03-03T11:49:09.383Z,9.07
2019-03-03T11:52:09.419Z,8.83
2019-03-03T11:54:49.497Z,10.00
2019-03-03T11:57:31.376Z,9.90
2019-03-03T12:00:18.080Z,10.83
2019-03-03T12:03:09.438Z,8.07
2019-03-03T12:06:16.647Z,8.07
2019-03-03T12:09:07.191Z,11.53
2019-03-03T12:12:09.832Z,8.50
2019-03-03T12:15:10.001Z,11.77
2019-03-03T12:18:01.377Z,7.73
2019-03-03T12:20:59.206Z,10.37
2019-03-03T12:24:01.061Z,11.30
2019-03-03T12:26:40.343Z,13.07
2019-03-03T12:29:43.610Z,12.17
2019-03-03T12:32:33.541Z,15.33
2019-03-03T12:35:38.746Z,11.63
2019-03-03T12:38:32.291Z,16.53
2019-03-03T12:41:23.192Z,15.37
2019-03-03T12:44:31.206Z,14.97
2019-03-03T12:47:16.190Z,10.83
2019-03-03T12:50:08.398Z,13.40
2019-03-03T12:53:09.603Z,14.93
2019-03-03T12:56:08.040Z,13.00
2019-03-03T12:58:45.731Z,11.53
2019-03-03T13:01:46.940Z,10.47
2019-03-03T13:04:24.945Z,14.20
2019-03-03T13:07:30.325Z,12.17
2019-03-03T13:10:28.197Z,18.27
2019-03-03T13:13:30.426Z,13.47
2019-03-03T13:16:36.575Z,15.47
2019-03-03T13:19:31.711Z,11.40
2019-03-03T13:22:21.378Z,10.43
2019-03-03T13:25:15.783Z,13.67
2019-03-03T13:28:08.772Z,13.57
2019-03-03T13:31:00.568Z,14.50
2019-03-03T13:33:48.812Z,11.47
2019-03-03T13:36:37.352Z,9.00
2019-03-03T13:39:36.190Z,12.03
2019-03-03T13:42:28.260Z,12.67
2019-03-03T13:45:01.933Z,19.50
2019-03-03T13:47:44.691Z,16.10
2019-03-03T13:50:18.216Z,16.87
2019-03-03T13:52:51.700Z,20.30
2019-03-03T13:55:22.260Z,16.20
2019-03-03T13:57:52.553Z,23.17
2019-03-03T14:00:24.498Z,13.90
2019-03-03T14:02:56.860Z,16.37
2019-03-03T14:05:29.257Z,16.10
2019-03-03T14:08:02.095Z,13.90
2019-03-03T14:11:06.542Z,14.70
2019-03-03T14:13:18.722Z,16.77
2019-03-03T14:15:49.108Z,20.57
2019-03-03T14:18:25.236Z,15.77
2019-03-03T14:20:56.239Z,18.63
2019-03-03T14:23:39.166Z,18.27
2019-03-03T14:26:08.935Z,24.30
2019-03-03T14:28:45.346Z,24.43
2019-03-03T14:31:24.365Z,25.57
2019-03-03T14:33:57.209Z,22.53
2019-03-03T14:36:27.721Z,23.80
2019-03-03T14:39:01.897Z,28.03
2019-03-03T14:41:34.667Z,30.40
2019-03-03T14:44:13.051Z,29.87
2019-03-03T14:46:43.246Z,28.73
2019-03-03T14:49:16.672Z,29.87
2019-03-03T14:51:47.364Z,27.23
2019-03-03T14:54:20.593Z,32.07
2019-03-03T14:56:51.681Z,38.37
2019-03-03T14:59:24.582Z,31.13
2019-03-03T15:02:00.540Z,20.87
2019-03-03T15:04:31.825Z,23.27
2019-03-03T15:07:18.702Z,26.50
2019-03-03T15:09:53.411Z,26.33
2019-03-03T15:12:32.237Z,19.87
2019-03-03T15:14:58.937Z,22.10
2019-03-03T15:17:29.408Z,21.67
2019-03-03T15:20:02.751Z,16.97
2019-03-03T15:22:40.507Z,19.13
2019-03-03T15:25:21.212Z,16.97
2019-03-03T15:27:51.407Z,19.77
2019-03-03T15:30:34.729Z,17.83
2019-03-03T15:33:05.151Z,20.10
2019-03-03T15:35:35.841Z,22.03
2019-03-03T15:38:09.668Z,21.90
2019-03-03T15:40:40.440Z,20.27
2019-03-03T15:43:10.453Z,20.30
2019-03-03T15:45:42.078Z,16.63
2019-03-03T15:48:16.666Z,18.27
2019-03-03T15:50:48.176Z,17.63
2019-03-03T15:53:18.497Z,19.00
2019-03-03T15:55:50.540Z,21.93
2019-03-03T15:58:22.109Z,15.83
2019-03-03T16:01:11.366Z,21.57
2019-03-03T16:03:45.825Z,15.73
2019-03-03T16:06:19.104Z,18.20
2019-03-03T16:08:56.114Z,13.17
2019-03-03T16:11:49.406Z,16.50
2019-03-03T16:14:30.721Z,14.13
2019-03-03T16:17:24.628Z,18.17
2019-03-03T16:19:58.276Z,14.47
2019-03-03T16:22:40.777Z,16.50
2019-03-03T16:25:15.153Z,17.33
2019-03-03T16:28:00.939Z,21.40
2019-03-03T16:30:50.528Z,16.83
2019-03-03T16:33:35.481Z,19.43
2019-03-03T16:36:13.152Z,16.40
2019-03-03T16:38:57.443Z,18.60
2019-03-03T16:41:42.504Z,18.83
2019-03-03T16:44:18.153Z,18.20
2019-03-03T16:46:50.363Z,15.43
2019-03-03T16:49:27.200Z,16.20
2019-03-03T16:52:02.106Z,15.83
2019-03-03T16:54:32.562Z,12.83
2019-03-03T16:57:03.550Z,17.20
2019-03-03T16:59:35.642Z,11.50
2019-03-03T17:02:07.375Z,15.03
2019-03-03T17:04:39.368Z,14.00
2019-03-03T17:07:09.579Z,10.17
2019-03-03T17:09:42.406Z,11.67
2019-03-03T17:12:17.508Z,13.23
2019-03-03T17:14:50.780Z,15.50
2019-03-03T17:17:21.077Z,16.97
2019-03-03T17:19:54.687Z,18.57
2019-03-03T17:22:27.171Z,16.30
2019-03-03T17:25:04.269Z,21.77
2019-03-03T17:27:34.803Z,19.80
2019-03-03T17:30:06.608Z,18.90
2019-03-03T17:32:39.727Z,14.40
2019-03-03T17:35:15.782Z,15.60
2019-03-03T17:37:47.697Z,19.60
2019-03-03T17:40:20.222Z,19.00
2019-03-03T17:42:59.846Z,19.80
2019-03-03T17:45:36.570Z,14.73
2019-03-03T17:48:17.249Z,15.53
2019-03-03T17:50:49.232Z,11.00
2019-03-03T17:53:25.237Z,17.17
2019-03-03T17:56:11.262Z,16.30
2019-03-03T17:58:58.849Z,10.30
2019-03-03T18:01:47.102Z,18.27
2019-03-03T18:04:21.812Z,14.63
2019-03-03T18:06:55.536Z,20.03
2019-03-03T18:09:43.799Z,11.50
2019-03-03T18:12:56.247Z,18.93
2019-03-03T18:15:14.354Z,19.33
2019-03-03T18:17:51.288Z,18.67
2019-03-03T18:20:36.424Z,25.33
2019-03-03T18:23:13.568Z,37.40
2019-03-03T18:25:46.674Z,30.27
2019-03-03T18:28:19.410Z,38.50
2019-03-03T18:30:49.581Z,29.33
2019-03-03T18:33:21.638Z,25.50
2019-03-03T18:35:52.341Z,24.43
2019-03-03T18:38:26.618Z,19.67
2019-03-03T18:41:04.047Z,16.00
2019-03-03T18:43:35.728Z,15.23
2019-03-03T18:46:07.630Z,13.97
2019-03-03T18:48:37.710Z,19.33
2019-03-03T18:51:13.116Z,19.23
2019-03-03T18:53:44.205Z,22.37
2019-03-03T18:56:17.042Z,27.30
2019-03-03T18:58:48.186Z,20.57
2019-03-03T19:01:19.869Z,24.63
2019-03-03T19:03:51.507Z,18.83
2019-03-03T19:06:25.736Z,16.47
2019-03-03T19:08:55.908Z,17.77
2019-03-03T19:11:25.911Z,14.93
2019-03-03T19:14:01.909Z,12.30
2019-03-03T19:16:38.606Z,13.43
2019-03-03T19:19:11.094Z,13.73
2019-03-03T19:21:44.222Z,13.93
2019-03-03T19:24:18.214Z,8.13
2019-03-03T19:27:01.525Z,7.93
2019-03-03T19:29:41.980Z,9.37
2019-03-03T19:32:12.558Z,18.37
2019-03-03T19:34:46.922Z,14.03
2019-03-03T19:37:22.037Z,12.87
2019-03-03T19:39:54.403Z,10.27
2019-03-03T19:42:30.832Z,12.37
2019-03-03T19:45:23.300Z,10.00
2019-03-03T19:47:54.454Z,13.77
2019-03-03T19:50:30.583Z,13.50
2019-03-03T19:53:10.439Z,13.43
2019-03-03T19:55:48.294Z,12.67
2019-03-03T19:58:31.096Z,10.37
2019-03-03T20:01:06.735Z,10.37
2019-03-03T20:03:37.571Z,8.40
2019-03-03T20:06:08.560Z,10.87
2019-03-03T20:08:39.226Z,11.13
2019-03-03T20:11:18.161Z,5.13
2019-03-03T20:13:48.251Z,8.87
2019-03-03T20:16:23.594Z,6.77
2019-03-03T20:19:00.281Z,11.83
2019-03-03T20:21:32.320Z,8.13
2019-03-03T20:24:02.391Z,10.73
2019-03-03T20:26:32.607Z,10.80
2019-03-03T20:29:10.447Z,8.23
2019-03-03T20:31:51.353Z,12.17
2019-03-03T20:34:21.461Z,9.50
2019-03-03T20:37:05.194Z,9.00
2019-03-03T20:39:35.404Z,7.90
2019-03-03T20:42:07.571Z,6.93
2019-03-03T20:44:45.376Z,6.70
2019-03-03T20:47:18.768Z,11.33
2019-03-03T20:50:02.346Z,9.83
2019-03-03T20:52:32.588Z,11.60
2019-03-03T20:55:06.348Z,9.93
2019-03-03T20:57:51.097Z,5.03
2019-03-03T21:00:25.564Z,8.27
2019-03-03T21:02:56.434Z,8.03
2019-03-03T21:05:30.237Z,9.83
2019-03-03T21:08:00.569Z,6.37
2019-03-03T21:10:37.059Z,9.07
2019-03-03T21:13:10.315Z,6.27
2019-03-03T21:15:43.317Z,7.90
2019-03-03T21:18:15.332Z,10.70
2019-03-03T21:20:48.286Z,6.63
2019-03-03T21:23:18.565Z,4.87
2019-03-03T21:25:54.336Z,6.43
2019-03-03T21:28:49.054Z,7.47
2019-03-03T21:31:19.617Z,9.87
2019-03-03T21:33:53.287Z,10.20
2019-03-03T21:36:23.865Z,7.37
2019-03-03T21:39:00.460Z,5.67
2019-03-03T21:41:31.129Z,7.17
2019-03-03T21:44:09.317Z,7.80
2019-03-03T21:46:39.395Z,10.63
2019-03-03T21:49:10.031Z,10.33
2019-03-03T21:51:40.609Z,10.13
2019-03-03T21:54:10.710Z,7.10
2019-03-03T21:56:41.112Z,6.10
2019-03-03T21:59:12.010Z,7.37
2019-03-03T22:01:44.841Z,9.10
2019-03-03T22:04:14.810Z,9.87
2019-03-03T22:06:46.030Z,9.83
2019-03-03T22:09:16.200Z,5.30
2019-03-03T22:11:54.443Z,10.93
2019-03-03T22:14:28.004Z,9.00
2019-03-03T22:16:58.874Z,6.93
2019-03-03T22:19:37.053Z,16.90
2019-03-03T22:22:18.530Z,9.93
2019-03-03T22:24:49.017Z,11.00
2019-03-03T22:27:19.354Z,5.17
2019-03-03T22:29:49.318Z,7.73
2019-03-03T22:32:19.418Z,9.50
2019-03-03T22:34:51.069Z,13.47
2019-03-03T22:37:24.265Z,11.33
2019-03-03T22:40:01.446Z,20.07
2019-03-03T22:42:32.481Z,22.80
2019-03-03T22:45:05.367Z,14.20
2019-03-03T22:47:35.699Z,9.40
2019-03-03T22:50:09.085Z,18.67
2019-03-03T22:52:39.152Z,11.30
2019-03-03T22:55:10.209Z,13.53
2019-03-03T22:57:40.344Z,18.80
2019-03-03T23:00:52.696Z,13.73
2019-03-03T23:03:32.740Z,7.07
2019-03-03T23:06:36.556Z,6.93
2019-03-03T23:09:46.772Z,7.73
2019-03-03T23:13:01.535Z,9.13
2019-03-03T23:16:19.361Z,5.40
2019-03-03T23:19:28.214Z,5.70
2019-03-03T23:22:32.205Z,6.40
2019-03-03T23:25:51.849Z,6.33
2019-03-03T23:28:23.709Z,5.97
2019-03-03T23:31:06.100Z,4.70
2019-03-03T23:33:38.006Z,5.07
2019-03-03T23:36:09.265Z,4.67
2019-03-03T23:38:43.524Z,9.90
2019-03-03T23:41:22.745Z,10.20
2019-03-03T23:43:56.803Z,12.20
2019-03-03T23:46:26.883Z,11.43
2019-03-03T23:49:00.663Z,7.60
2019-03-03T23:51:32.825Z,11.27
2019-03-03T23:54:04.334Z,12.63
2019-03-03T23:56:41.679Z,9.23
2019-03-03T23:59:22.237Z,11.13
