createdAt,value
2023-03-06T00:03:21.436Z,5.80
2023-03-06T00:07:23.508Z,5.50
2023-03-06T00:11:25.572Z,5.20
2023-03-06T00:15:28.807Z,5.25
2023-03-06T00:19:30.875Z,5.38
2023-03-06T00:23:32.923Z,5.40
2023-03-06T00:27:34.917Z,5.80
2023-03-06T00:31:37.092Z,7.32
2023-03-06T00:35:40.369Z,7.82
2023-03-06T00:39:42.496Z,6.13
2023-03-06T00:43:44.486Z,6.35
2023-03-06T00:47:46.612Z,6.95
2023-03-06T00:51:50.048Z,6.82
2023-03-06T00:55:52.120Z,6.90
2023-03-06T00:59:54.132Z,6.80
2023-03-06T01:03:56.216Z,7.15
2023-03-06T01:07:58.215Z,10.73
2023-03-06T01:12:02.106Z,6.65
2023-03-06T01:16:13.267Z,7.65
2023-03-06T01:20:17.765Z,6.72
2023-03-06T01:24:19.796Z,8.25
2023-03-06T01:28:22.719Z,7.70
2023-03-06T01:32:24.880Z,8.43
2023-03-06T01:36:27.015Z,7.97
2023-03-06T01:40:31.724Z,9.40
2023-03-06T01:44:34.521Z,9.48
2023-03-06T01:48:36.519Z,9.60
2023-03-06T01:52:50.425Z,8.25
2023-03-06T01:56:57.731Z,8.20
2023-03-06T02:00:59.803Z,8.73
2023-03-06T02:05:04.432Z,9.20
2023-03-06T02:09:06.704Z,8.43
2023-03-06T02:13:08.804Z,8.20
2023-03-06T02:17:13.900Z,9.77
2023-03-06T02:21:21.618Z,9.65
2023-03-06T02:25:47.875Z,9.48
2023-03-06T02:29:50.161Z,9.63
2023-03-06T02:34:05.189Z,8.77
2023-03-06T02:38:13.628Z,10.25
2023-03-06T02:42:23.518Z,10.18
2023-03-06T02:46:25.669Z,10.50
2023-03-06T02:50:27.698Z,9.32
2023-03-06T02:54:29.849Z,9.63
2023-03-06T02:58:31.874Z,11.70
2023-03-06T03:02:34.651Z,8.40
2023-03-06T03:06:36.789Z,8.27
2023-03-06T03:10:38.878Z,9.80
2023-03-06T03:14:41.694Z,9.43
2023-03-06T03:18:44.939Z,11.55
2023-03-06T03:22:52.320Z,10.10
2023-03-06T03:31:02.929Z,11.68
2023-03-06T03:35:07.559Z,9.80
2023-03-06T03:39:10.894Z,8.70
2023-03-06T03:43:13.425Z,10.65
2023-03-06T03:47:15.757Z,8.40
2023-03-06T03:51:18.053Z,9.90
2023-03-06T03:55:24.694Z,10.73
2023-03-06T03:59:27.715Z,10.88
2023-03-06T04:03:40.849Z,10.40
2023-03-06T04:07:44.563Z,7.53
2023-03-06T04:11:46.816Z,9.05
2023-03-06T04:15:51.859Z,8.05
2023-03-06T04:19:55.154Z,7.95
2023-03-06T04:23:58.533Z,8.77
2023-03-06T04:28:00.666Z,9.82
2023-03-06T04:32:04.366Z,8.35
2023-03-06T04:36:07.303Z,8.63
2023-03-06T04:40:21.785Z,8.10
2023-03-06T04:44:24.064Z,9.68
2023-03-06T04:48:26.092Z,7.70
2023-03-06T04:52:30.682Z,8.90
2023-03-06T04:56:34.339Z,8.90
2023-03-06T05:00:36.316Z,8.30
2023-03-06T05:04:38.312Z,7.78
2023-03-06T05:08:40.305Z,7.70
2023-03-06T05:12:42.716Z,9.13
2023-03-06T05:16:44.758Z,8.55
2023-03-06T05:20:47.003Z,7.10
2023-03-06T05:24:49.037Z,8.18
2023-03-06T05:28:51.061Z,7.22
2023-03-06T05:32:53.169Z,14.48
2023-03-06T05:36:55.243Z,7.57
2023-03-06T05:40:57.226Z,11.98
2023-03-06T05:44:59.210Z,9.90
2023-03-06T05:49:01.280Z,7.55
2023-03-06T05:53:03.820Z,6.80
2023-03-06T05:57:05.961Z,8.35
2023-03-06T06:01:13.729Z,8.13
2023-03-06T06:05:15.810Z,6.90
2023-03-06T06:09:17.846Z,6.65
2023-03-06T06:13:19.847Z,7.93
2023-03-06T06:17:21.879Z,9.38
2023-03-06T06:21:23.876Z,8.27
2023-03-06T06:25:25.865Z,8.38
2023-03-06T06:29:28.414Z,7.93
2023-03-06T06:33:30.441Z,9.50
2023-03-06T06:37:32.438Z,10.50
2023-03-06T06:46:18.725Z,10.57
2023-03-06T06:50:20.806Z,9.77
2023-03-06T06:54:22.908Z,10.00
2023-03-06T06:58:25.732Z,10.48
2023-03-06T07:02:27.863Z,12.15
2023-03-06T07:06:29.874Z,13.18
2023-03-06T07:10:32.047Z,13.32
2023-03-06T07:14:34.144Z,11.00
2023-03-06T07:18:36.157Z,10.02
2023-03-06T07:22:50.462Z,9.43
2023-03-06T07:26:53.356Z,10.25
2023-03-06T07:30:56.012Z,12.13
2023-03-06T07:35:17.211Z,11.43
2023-03-06T07:39:20.841Z,10.43
2023-03-06T07:43:22.865Z,9.68
2023-03-06T07:47:31.793Z,11.30
2023-03-06T07:51:33.787Z,11.38
2023-03-06T07:55:35.836Z,11.77
2023-03-06T07:59:37.830Z,10.82
2023-03-06T08:03:39.982Z,11.98
2023-03-06T08:07:43.724Z,14.30
2023-03-06T08:11:46.020Z,13.20
2023-03-06T08:15:49.259Z,11.32
2023-03-06T08:19:51.261Z,11.38
2023-03-06T08:23:53.819Z,11.98
2023-03-06T08:27:55.830Z,10.70
2023-03-06T08:31:57.835Z,12.45
2023-03-06T08:36:01.387Z,12.25
2023-03-06T08:40:04.876Z,10.27
2023-03-06T08:44:06.946Z,11.02
2023-03-06T08:48:08.937Z,12.38
2023-03-06T08:52:11.149Z,13.45
2023-03-06T08:56:22.644Z,12.82
2023-03-06T09:00:25.054Z,12.15
2023-03-06T09:04:29.724Z,10.82
2023-03-06T09:08:31.818Z,12.77
2023-03-06T09:12:47.358Z,14.00
2023-03-06T09:20:53.325Z,12.43
2023-03-06T09:24:55.520Z,11.98
2023-03-06T09:28:57.630Z,14.00
2023-03-06T09:32:59.651Z,16.13
2023-03-06T09:37:02.797Z,13.68
2023-03-06T09:41:15.238Z,13.95
2023-03-06T09:45:17.786Z,14.52
2023-03-06T09:49:34.711Z,12.10
2023-03-06T09:54:02.655Z,11.55
2023-03-06T09:58:24.697Z,10.93
2023-03-06T10:02:37.110Z,12.82
2023-03-06T10:06:48.706Z,11.77
2023-03-06T10:10:58.586Z,13.00
2023-03-06T10:15:12.949Z,13.23
2023-03-06T10:19:18.482Z,12.05
2023-03-06T10:23:38.219Z,11.50
2023-03-06T10:28:03.328Z,12.80
2023-03-06T10:32:25.144Z,12.77
2023-03-06T10:36:28.569Z,12.98
2023-03-06T10:40:38.254Z,12.98
2023-03-06T10:44:40.328Z,14.00
2023-03-06T10:48:42.666Z,15.35
2023-03-06T10:52:44.814Z,19.85
2023-03-06T10:56:48.100Z,13.38
2023-03-06T11:01:21.593Z,17.35
2023-03-06T11:05:23.798Z,14.90
2023-03-06T11:09:26.258Z,20.48
2023-03-06T11:13:31.910Z,17.70
2023-03-06T11:17:37.499Z,16.25
2023-03-06T11:21:40.403Z,15.35
2023-03-06T11:25:48.641Z,14.55
2023-03-06T11:29:54.589Z,15.15
2023-03-06T11:34:16.336Z,18.67
2023-03-06T11:38:35.584Z,17.40
2023-03-06T11:43:19.162Z,17.40
2023-03-06T11:47:48.011Z,13.70
2023-03-06T11:51:55.611Z,17.60
2023-03-06T11:56:03.636Z,13.52
2023-03-06T12:00:43.053Z,12.25
2023-03-06T12:04:53.158Z,14.55
2023-03-06T12:09:25.180Z,12.32
2023-03-06T12:13:42.385Z,10.80
2023-03-06T12:18:15.243Z,11.15
2023-03-06T12:22:36.701Z,10.80
2023-03-06T12:26:51.100Z,12.05
2023-03-06T12:31:24.850Z,12.50
2023-03-06T12:35:53.210Z,11.82
2023-03-06T12:40:33.035Z,12.00
2023-03-06T12:45:01.371Z,10.25
2023-03-06T12:49:09.761Z,10.00
2023-03-06T12:53:42.446Z,10.48
2023-03-06T12:57:45.608Z,8.95
2023-03-06T13:02:13.529Z,11.68
2023-03-06T13:11:17.451Z,8.70
2023-03-06T13:15:45.787Z,10.23
2023-03-06T13:19:49.107Z,9.65
2023-03-06T13:23:52.260Z,9.38
2023-03-06T13:27:54.272Z,8.70
2023-03-06T13:31:57.981Z,14.48
2023-03-06T13:36:39.943Z,9.00
2023-03-06T13:40:42.093Z,8.27
2023-03-06T13:44:45.859Z,11.13
2023-03-06T13:49:05.963Z,13.95
2023-03-06T13:53:26.802Z,9.82
2023-03-06T13:58:04.776Z,10.48
2023-03-06T14:02:20.887Z,8.95
2023-03-06T14:06:35.096Z,9.65
2023-03-06T14:10:38.547Z,11.27
2023-03-06T14:14:48.392Z,9.25
2023-03-06T14:18:56.100Z,12.95
2023-03-06T14:23:42.258Z,9.70
2023-03-06T14:27:49.904Z,10.05
2023-03-06T14:31:54.918Z,9.70
2023-03-06T14:36:01.216Z,9.27
2023-03-06T14:40:10.812Z,9.20
2023-03-06T14:44:21.400Z,9.70
2023-03-06T14:48:45.116Z,14.82
2023-03-06T14:52:48.515Z,12.57
2023-03-06T14:56:54.455Z,10.85
2023-03-06T15:01:01.193Z,9.32
2023-03-06T15:05:22.571Z,7.22
2023-03-06T15:09:33.982Z,13.73
2023-03-06T15:13:36.143Z,10.38
2023-03-06T15:17:39.512Z,10.80
2023-03-06T15:21:41.576Z,14.20
2023-03-06T15:25:56.148Z,11.73
2023-03-06T15:30:27.561Z,17.52
2023-03-06T15:34:29.594Z,19.48
2023-03-06T15:38:44.659Z,13.25
2023-03-06T15:42:46.990Z,9.70
2023-03-06T15:46:51.844Z,12.35
2023-03-06T15:50:55.875Z,14.57
2023-03-06T15:54:57.970Z,14.13
2023-03-06T15:59:01.269Z,13.70
2023-03-06T16:03:03.998Z,12.95
2023-03-06T16:07:06.078Z,12.68
2023-03-06T16:11:17.170Z,14.48
2023-03-06T16:15:30.329Z,15.73
2023-03-06T16:19:32.332Z,14.73
2023-03-06T16:23:38.729Z,12.98
2023-03-06T16:27:43.813Z,16.37
2023-03-06T16:31:45.948Z,13.77
2023-03-06T16:35:48.074Z,17.50
2023-03-06T16:39:50.099Z,32.22
2023-03-06T16:43:52.093Z,18.60
2023-03-06T16:47:54.497Z,16.30
2023-03-06T16:51:56.532Z,18.90
2023-03-06T16:55:58.507Z,15.13
2023-03-06T17:00:00.552Z,13.88
2023-03-06T17:04:03.416Z,15.10
2023-03-06T17:08:05.535Z,16.25
2023-03-06T17:12:07.895Z,18.75
2023-03-06T17:16:15.832Z,23.20
2023-03-06T17:20:19.360Z,23.80
2023-03-06T17:24:21.355Z,18.52
2023-03-06T17:28:23.370Z,18.55
2023-03-06T17:32:26.063Z,20.67
2023-03-06T17:36:29.706Z,16.23
2023-03-06T17:40:33.491Z,16.67
2023-03-06T17:44:36.187Z,18.13
2023-03-06T17:48:38.837Z,17.17
2023-03-06T17:52:40.840Z,15.88
2023-03-06T17:56:42.911Z,16.17
2023-03-06T18:00:45.807Z,15.90
2023-03-06T18:04:47.911Z,17.42
2023-03-06T18:08:52.788Z,17.65
2023-03-06T18:12:56.575Z,17.13
2023-03-06T18:16:58.586Z,17.13
2023-03-06T18:21:09.199Z,17.60
2023-03-06T18:25:11.265Z,20.00
2023-03-06T18:29:13.347Z,18.05
2023-03-06T18:33:15.351Z,16.38
2023-03-06T18:37:18.064Z,20.83
2023-03-06T18:41:21.198Z,21.13
2023-03-06T18:45:23.243Z,18.50
2023-03-06T18:49:25.360Z,16.55
2023-03-06T18:53:27.372Z,17.25
2023-03-06T18:57:30.404Z,18.35
2023-03-06T19:01:33.109Z,21.67
2023-03-06T19:05:39.684Z,19.13
2023-03-06T19:09:43.917Z,18.42
2023-03-06T19:13:45.909Z,19.23
2023-03-06T19:17:51.368Z,18.25
2023-03-06T19:21:53.718Z,18.15
2023-03-06T19:25:57.400Z,20.63
2023-03-06T19:29:59.488Z,15.18
2023-03-06T19:34:01.522Z,14.68
2023-03-06T19:38:03.636Z,13.35
2023-03-06T19:42:05.769Z,15.38
2023-03-06T19:46:12.896Z,12.10
2023-03-06T19:54:17.144Z,12.82
2023-03-06T19:58:19.219Z,13.68
2023-03-06T20:02:26.393Z,13.07
2023-03-06T20:10:31.650Z,13.43
2023-03-06T20:14:33.858Z,16.52
2023-03-06T20:18:35.888Z,13.45
2023-03-06T20:22:37.932Z,15.02
2023-03-06T20:26:39.963Z,15.68
2023-03-06T20:30:41.956Z,16.73
2023-03-06T20:34:44.455Z,18.08
2023-03-06T20:38:46.995Z,15.60
2023-03-06T20:42:49.001Z,17.10
2023-03-06T20:46:52.238Z,14.18
2023-03-06T20:51:05.753Z,14.13
2023-03-06T20:55:08.295Z,15.27
2023-03-06T20:59:12.128Z,17.30
2023-03-06T21:03:14.180Z,17.50
2023-03-06T21:07:16.883Z,16.25
2023-03-06T21:11:18.921Z,16.58
2023-03-06T21:15:21.532Z,17.17
2023-03-06T21:19:23.625Z,16.30
2023-03-06T21:23:25.696Z,16.27
2023-03-06T21:27:27.792Z,16.23
2023-03-06T21:31:31.026Z,16.30
2023-03-06T21:35:37.712Z,17.23
2023-03-06T21:39:39.741Z,17.42
2023-03-06T21:43:42.614Z,17.38
2023-03-06T21:47:47.848Z,15.63
2023-03-06T21:51:49.865Z,15.77
2023-03-06T21:55:51.856Z,13.93
2023-03-06T21:59:53.835Z,15.07
2023-03-06T22:03:58.192Z,13.57
2023-03-06T22:08:00.336Z,14.75
2023-03-06T22:12:03.901Z,15.23
2023-03-06T22:16:06.894Z,14.63
2023-03-06T22:20:09.794Z,16.02
2023-03-06T22:24:11.791Z,14.25
2023-03-06T22:28:15.943Z,16.58
2023-03-06T22:32:18.112Z,15.63
2023-03-06T22:36:21.236Z,15.93
2023-03-06T22:40:23.231Z,15.55
2023-03-06T22:44:25.218Z,13.85
2023-03-06T22:48:27.215Z,15.75
2023-03-06T22:52:29.238Z,16.60
2023-03-06T22:56:31.358Z,15.68
2023-03-06T23:00:33.368Z,16.98
2023-03-06T23:04:35.458Z,19.13
2023-03-06T23:08:38.099Z,17.77
2023-03-06T23:12:41.644Z,17.15
2023-03-06T23:17:02.041Z,17.73
2023-03-06T23:21:22.945Z,17.80
2023-03-06T23:25:44.242Z,17.20
2023-03-06T23:29:49.774Z,17.60
2023-03-06T23:33:51.776Z,17.35
2023-03-06T23:37:53.784Z,19.63
2023-03-06T23:41:56.216Z,18.27
2023-03-06T23:45:58.681Z,19.45
2023-03-06T23:50:00.779Z,17.55
2023-03-06T23:54:03.110Z,17.83
2023-03-06T23:58:05.107Z,20.48
