createdAt,value
2023-06-11T00:00:03.539Z,5.20
2023-06-11T00:02:08.904Z,5.57
2023-06-11T00:04:13.785Z,5.80
2023-06-11T00:06:18.712Z,5.17
2023-06-11T00:08:22.179Z,5.27
2023-06-11T00:10:26.570Z,4.93
2023-06-11T00:12:29.598Z,5.30
2023-06-11T00:14:32.502Z,5.57
2023-06-11T00:16:35.504Z,5.00
2023-06-11T00:18:41.760Z,5.60
2023-06-11T00:20:44.787Z,5.77
2023-06-11T00:22:47.624Z,5.40
2023-06-11T00:24:50.858Z,5.13
2023-06-11T00:26:55.097Z,5.53
2023-06-11T00:28:57.978Z,5.60
2023-06-11T00:31:02.363Z,5.77
2023-06-11T00:33:05.468Z,5.63
2023-06-11T00:35:10.825Z,5.30
2023-06-11T00:37:14.693Z,5.60
2023-06-11T00:39:17.899Z,5.70
2023-06-11T00:41:21.597Z,5.70
2023-06-11T00:43:27.524Z,6.10
2023-06-11T00:45:30.673Z,5.23
2023-06-11T00:47:33.954Z,5.90
2023-06-11T00:49:37.092Z,5.20
2023-06-11T00:51:42.495Z,5.77
2023-06-11T00:53:45.501Z,5.53
2023-06-11T00:55:48.889Z,5.33
2023-06-11T00:57:54.361Z,5.50
2023-06-11T00:59:58.814Z,5.50
2023-06-11T01:02:10.250Z,5.73
2023-06-11T01:04:40.783Z,5.60
2023-06-11T01:06:50.925Z,5.47
2023-06-11T01:08:58.654Z,5.33
2023-06-11T01:11:14.958Z,5.67
2023-06-11T01:13:21.246Z,5.50
2023-06-11T01:15:25.701Z,5.60
2023-06-11T01:17:41.931Z,4.97
2023-06-11T01:20:13.326Z,5.53
2023-06-11T01:22:20.870Z,5.43
2023-06-11T01:24:41.407Z,5.13
2023-06-11T01:26:52.066Z,5.60
2023-06-11T01:28:58.215Z,5.57
2023-06-11T01:31:07.620Z,5.17
2023-06-11T01:33:20.955Z,5.23
2023-06-11T01:35:30.955Z,5.90
2023-06-11T01:37:34.170Z,5.90
2023-06-11T01:39:38.550Z,5.50
2023-06-11T01:41:55.893Z,5.93
2023-06-11T01:44:00.981Z,5.97
2023-06-11T01:46:04.873Z,5.60
2023-06-11T01:48:08.492Z,5.97
2023-06-11T01:50:14.346Z,5.67
2023-06-11T01:52:17.961Z,5.30
2023-06-11T01:54:21.000Z,5.67
2023-06-11T01:56:24.344Z,5.73
2023-06-11T01:58:27.165Z,5.50
2023-06-11T02:00:31.947Z,5.57
2023-06-11T02:02:35.058Z,5.57
2023-06-11T02:04:38.481Z,5.67
2023-06-11T02:06:41.533Z,5.53
2023-06-11T02:08:44.809Z,5.63
2023-06-11T02:10:47.830Z,5.40
2023-06-11T02:12:53.249Z,5.47
2023-06-11T02:14:56.775Z,5.43
2023-06-11T02:17:01.036Z,6.20
2023-06-11T02:19:11.116Z,5.80
2023-06-11T02:21:14.040Z,5.60
2023-06-11T02:23:18.383Z,5.77
2023-06-11T02:25:22.072Z,5.77
2023-06-11T02:27:25.667Z,5.60
2023-06-11T02:29:28.976Z,5.83
2023-06-11T02:31:31.987Z,6.00
2023-06-11T02:33:36.337Z,5.53
2023-06-11T02:35:39.290Z,5.70
2023-06-11T02:37:51.447Z,5.60
2023-06-11T02:39:54.406Z,6.27
2023-06-11T02:41:57.477Z,5.83
2023-06-11T02:44:00.449Z,6.37
2023-06-11T02:46:03.573Z,5.63
2023-06-11T02:48:07.478Z,6.60
2023-06-11T02:50:12.063Z,5.37
2023-06-11T02:52:19.080Z,5.80
2023-06-11T02:54:22.711Z,6.03
2023-06-11T02:56:25.690Z,5.80
2023-06-11T02:58:28.517Z,6.90
2023-06-11T03:00:33.035Z,5.50
2023-06-11T03:02:36.049Z,5.90
2023-06-11T03:04:39.011Z,5.97
2023-06-11T03:06:43.416Z,6.23
2023-06-11T03:08:46.426Z,6.20
2023-06-11T03:10:49.293Z,8.07
2023-06-11T03:12:52.281Z,9.07
2023-06-11T03:14:55.197Z,9.20
2023-06-11T03:16:57.976Z,8.03
2023-06-11T03:19:00.837Z,7.90
2023-06-11T03:21:04.464Z,6.87
2023-06-11T03:23:09.079Z,6.90
2023-06-11T03:25:12.132Z,6.60
2023-06-11T03:27:15.124Z,6.73
2023-06-11T03:29:17.992Z,5.80
2023-06-11T03:31:26.435Z,5.77
2023-06-11T03:33:29.387Z,5.90
2023-06-11T03:35:32.422Z,5.83
2023-06-11T03:37:44.750Z,5.80
2023-06-11T03:39:53.877Z,5.90
2023-06-11T03:41:56.655Z,6.67
2023-06-11T03:44:01.404Z,6.57
2023-06-11T03:46:04.579Z,5.80
2023-06-11T03:48:09.367Z,5.90
2023-06-11T03:50:13.539Z,5.53
2023-06-11T03:52:17.470Z,6.33
2023-06-11T03:54:20.346Z,5.40
2023-06-11T03:56:25.940Z,5.53
2023-06-11T03:58:28.827Z,5.77
2023-06-11T04:00:33.276Z,6.30
2023-06-11T04:02:37.301Z,5.73
2023-06-11T04:04:40.637Z,6.40
2023-06-11T04:06:44.275Z,5.80
2023-06-11T04:08:47.899Z,5.77
2023-06-11T04:10:50.840Z,5.87
2023-06-11T04:12:55.643Z,6.43
2023-06-11T04:14:58.438Z,6.10
2023-06-11T04:17:01.839Z,6.20
2023-06-11T04:19:05.147Z,6.40
2023-06-11T04:21:08.409Z,5.63
2023-06-11T04:23:11.199Z,5.67
2023-06-11T04:25:15.040Z,6.03
2023-06-11T04:27:19.180Z,6.10
2023-06-11T04:29:24.208Z,5.60
2023-06-11T04:31:28.616Z,5.87
2023-06-11T04:33:34.546Z,6.03
2023-06-11T04:35:39.659Z,5.97
2023-06-11T04:37:42.788Z,6.37
2023-06-11T04:39:51.015Z,6.40
2023-06-11T04:41:54.843Z,6.00
2023-06-11T04:44:01.946Z,6.60
2023-06-11T04:46:07.792Z,6.67
2023-06-11T04:48:12.164Z,6.17
2023-06-11T04:50:21.986Z,6.47
2023-06-11T04:52:27.685Z,6.33
2023-06-11T04:54:32.782Z,5.90
2023-06-11T04:56:39.032Z,6.20
2023-06-11T04:58:44.488Z,5.80
2023-06-11T05:00:48.424Z,6.57
2023-06-11T05:02:53.060Z,6.10
2023-06-11T05:04:58.801Z,6.60
2023-06-11T05:07:06.318Z,6.97
2023-06-11T05:09:13.031Z,6.87
2023-06-11T05:11:15.808Z,5.97
2023-06-11T05:13:23.351Z,5.90
2023-06-11T05:15:26.353Z,6.70
2023-06-11T05:17:29.816Z,6.60
2023-06-11T05:19:34.309Z,7.20
2023-06-11T05:21:37.945Z,6.47
2023-06-11T05:23:42.593Z,7.20
2023-06-11T05:25:48.632Z,6.27
2023-06-11T05:27:55.643Z,6.40
2023-06-11T05:29:58.864Z,6.70
2023-06-11T05:32:01.970Z,6.63
2023-06-11T05:34:05.993Z,8.13
2023-06-11T05:36:11.753Z,10.10
2023-06-11T05:38:14.874Z,8.50
2023-06-11T05:40:18.873Z,8.47
2023-06-11T05:42:22.016Z,7.70
2023-06-11T05:44:24.998Z,7.40
2023-06-11T05:46:30.033Z,7.33
2023-06-11T05:48:33.691Z,6.50
2023-06-11T05:50:37.296Z,7.00
2023-06-11T05:52:41.725Z,6.90
2023-06-11T05:54:44.804Z,6.50
2023-06-11T05:56:48.830Z,6.20
2023-06-11T05:58:56.070Z,5.93
2023-06-11T06:01:02.258Z,6.47
2023-06-11T06:03:07.298Z,6.67
2023-06-11T06:05:12.166Z,6.30
2023-06-11T06:07:15.304Z,5.70
2023-06-11T06:09:19.508Z,6.07
2023-06-11T06:11:22.704Z,5.87
2023-06-11T06:13:25.770Z,6.10
2023-06-11T06:15:30.209Z,6.20
2023-06-11T06:17:33.215Z,5.83
2023-06-11T06:19:36.157Z,6.00
2023-06-11T06:21:39.127Z,6.17
2023-06-11T06:23:41.987Z,6.60
2023-06-11T06:25:49.576Z,6.33
2023-06-11T06:27:52.584Z,5.97
2023-06-11T06:29:55.792Z,6.00
2023-06-11T06:31:58.691Z,6.07
2023-06-11T06:34:01.718Z,5.40
2023-06-11T06:36:07.655Z,6.00
2023-06-11T06:38:10.542Z,5.60
2023-06-11T06:40:14.316Z,5.53
2023-06-11T06:42:19.320Z,6.10
2023-06-11T06:44:24.969Z,6.13
2023-06-11T06:46:27.795Z,6.00
2023-06-11T06:48:30.838Z,6.33
2023-06-11T06:50:34.315Z,5.63
2023-06-11T06:52:37.378Z,5.50
2023-06-11T06:54:41.041Z,6.03
2023-06-11T06:56:44.390Z,6.20
2023-06-11T06:58:48.530Z,5.53
2023-06-11T07:00:51.421Z,5.80
2023-06-11T07:02:56.525Z,8.73
2023-06-11T07:04:59.927Z,5.80
2023-06-11T07:07:03.071Z,6.00
2023-06-11T07:09:06.525Z,6.00
2023-06-11T07:11:10.562Z,9.70
2023-06-11T07:13:17.737Z,6.03
2023-06-11T07:15:22.699Z,5.87
2023-06-11T07:17:27.116Z,5.73
2023-06-11T07:19:30.768Z,5.93
2023-06-11T07:21:37.048Z,5.77
2023-06-11T07:23:39.951Z,6.00
2023-06-11T07:25:44.381Z,5.57
2023-06-11T07:27:48.546Z,6.03
2023-06-11T07:29:51.635Z,6.10
2023-06-11T07:31:56.068Z,5.97
2023-06-11T07:33:59.031Z,5.87
2023-06-11T07:36:02.430Z,5.90
2023-06-11T07:38:06.865Z,5.97
2023-06-11T07:40:11.252Z,5.80
2023-06-11T07:42:14.273Z,5.50
2023-06-11T07:44:17.253Z,5.97
2023-06-11T07:46:20.251Z,6.00
2023-06-11T07:48:24.409Z,5.70
2023-06-11T07:50:27.699Z,5.17
2023-06-11T07:52:30.643Z,5.80
2023-06-11T07:54:40.288Z,5.60
2023-06-11T07:56:43.108Z,6.00
2023-06-11T07:58:45.864Z,5.63
2023-06-11T08:00:48.703Z,6.10
2023-06-11T08:02:53.658Z,5.50
2023-06-11T08:04:58.156Z,5.00
2023-06-11T08:07:01.397Z,5.97
2023-06-11T08:09:04.198Z,5.47
2023-06-11T08:11:07.258Z,6.37
2023-06-11T08:13:10.061Z,5.50
2023-06-11T08:15:12.946Z,5.50
2023-06-11T08:17:15.726Z,5.50
2023-06-11T08:19:18.523Z,5.33
2023-06-11T08:21:22.607Z,5.40
2023-06-11T08:23:25.478Z,5.43
2023-06-11T08:25:28.260Z,5.73
2023-06-11T08:27:31.088Z,5.63
2023-06-11T08:29:33.872Z,5.37
2023-06-11T08:31:36.642Z,5.43
2023-06-11T08:33:39.375Z,5.23
2023-06-11T08:35:42.211Z,5.13
2023-06-11T08:37:47.192Z,5.07
2023-06-11T08:39:50.038Z,5.30
2023-06-11T08:41:52.830Z,4.70
2023-06-11T08:43:55.704Z,5.50
2023-06-11T08:45:58.477Z,5.37
2023-06-11T08:48:04.483Z,5.10
2023-06-11T08:50:08.991Z,5.20
2023-06-11T08:52:14.496Z,5.10
2023-06-11T08:54:19.555Z,5.00
2023-06-11T08:56:22.464Z,4.80
2023-06-11T08:58:26.577Z,5.17
2023-06-11T09:00:29.365Z,5.07
2023-06-11T09:02:32.267Z,4.83
2023-06-11T09:04:35.089Z,5.23
2023-06-11T09:06:37.880Z,4.87
2023-06-11T09:08:40.646Z,5.07
2023-06-11T09:10:54.004Z,5.10
2023-06-11T09:12:57.949Z,4.83
2023-06-11T09:15:01.218Z,4.87
2023-06-11T09:17:04.014Z,5.00
2023-06-11T09:19:06.821Z,5.10
2023-06-11T09:21:10.839Z,4.60
2023-06-11T09:23:13.593Z,5.10
2023-06-11T09:25:18.079Z,5.00
2023-06-11T09:27:24.066Z,4.90
2023-06-11T09:29:27.993Z,4.47
2023-06-11T09:31:31.149Z,4.80
2023-06-11T09:33:34.373Z,4.27
2023-06-11T09:35:44.958Z,5.50
2023-06-11T09:37:51.093Z,4.90
2023-06-11T09:39:54.008Z,4.87
2023-06-11T09:41:56.986Z,4.70
2023-06-11T09:44:02.199Z,4.77
2023-06-11T09:46:05.236Z,4.93
2023-06-11T09:48:08.248Z,5.27
2023-06-11T09:50:13.229Z,4.30
2023-06-11T09:52:16.671Z,4.90
2023-06-11T09:54:22.250Z,4.50
2023-06-11T09:56:25.846Z,5.03
2023-06-11T09:58:30.475Z,4.90
2023-06-11T10:00:36.493Z,4.50
2023-06-11T10:02:40.369Z,4.60
2023-06-11T10:04:43.443Z,4.80
2023-06-11T10:06:50.580Z,4.40
2023-06-11T10:08:55.432Z,4.47
2023-06-11T10:11:00.369Z,5.00
2023-06-11T10:13:03.798Z,4.37
2023-06-11T10:15:12.752Z,4.80
2023-06-11T10:17:17.200Z,4.60
2023-06-11T10:19:20.465Z,4.50
2023-06-11T10:21:23.245Z,5.10
2023-06-11T10:23:36.522Z,5.30
2023-06-11T10:25:40.832Z,4.90
2023-06-11T10:27:44.776Z,4.90
2023-06-11T10:29:49.160Z,4.90
2023-06-11T10:31:58.376Z,5.00
2023-06-11T10:34:06.806Z,5.30
2023-06-11T10:36:09.740Z,4.60
2023-06-11T10:38:16.228Z,4.83
2023-06-11T10:40:20.842Z,4.30
2023-06-11T10:42:24.948Z,4.67
2023-06-11T10:44:27.929Z,4.70
2023-06-11T10:46:30.788Z,4.57
2023-06-11T10:48:33.784Z,4.50
2023-06-11T10:50:37.990Z,4.53
2023-06-11T10:52:51.110Z,4.40
2023-06-11T10:54:54.187Z,4.10
2023-06-11T10:56:57.017Z,4.70
2023-06-11T10:59:00.179Z,4.40
2023-06-11T11:01:05.421Z,4.40
2023-06-11T11:03:10.199Z,4.90
2023-06-11T11:05:13.580Z,4.17
2023-06-11T11:07:18.391Z,4.40
2023-06-11T11:09:23.034Z,4.40
2023-06-11T11:11:27.697Z,4.50
2023-06-11T11:13:31.165Z,4.33
2023-06-11T11:15:34.014Z,4.57
2023-06-11T11:17:36.988Z,4.30
2023-06-11T11:19:42.891Z,4.37
2023-06-11T11:21:52.698Z,4.60
2023-06-11T11:23:57.052Z,4.40
2023-06-11T11:26:00.222Z,4.20
2023-06-11T11:28:03.067Z,4.27
2023-06-11T11:30:07.244Z,4.23
2023-06-11T11:32:10.313Z,4.53
2023-06-11T11:34:13.780Z,4.80
2023-06-11T11:36:16.574Z,4.70
2023-06-11T11:38:19.713Z,4.20
2023-06-11T11:40:24.492Z,4.80
2023-06-11T11:42:27.462Z,4.50
2023-06-11T11:44:40.302Z,4.50
2023-06-11T11:46:43.263Z,4.07
2023-06-11T11:48:46.263Z,4.10
2023-06-11T11:50:50.509Z,4.07
2023-06-11T11:53:05.128Z,4.30
2023-06-11T11:55:08.890Z,4.43
2023-06-11T11:57:13.348Z,4.70
2023-06-11T11:59:20.086Z,4.67
2023-06-11T12:01:27.601Z,4.77
2023-06-11T12:03:31.092Z,4.47
2023-06-11T12:05:34.000Z,5.10
2023-06-11T12:07:36.735Z,4.30
2023-06-11T12:09:40.507Z,4.70
2023-06-11T12:11:52.180Z,4.23
2023-06-11T12:14:04.425Z,4.50
2023-06-11T12:16:07.317Z,4.23
2023-06-11T12:18:10.061Z,4.43
2023-06-11T12:20:13.861Z,4.53
2023-06-11T12:22:16.905Z,4.33
2023-06-11T12:24:19.755Z,4.13
2023-06-11T12:26:22.658Z,4.50
2023-06-11T12:28:25.398Z,4.50
2023-06-11T12:30:32.110Z,4.97
2023-06-11T12:32:35.292Z,4.40
2023-06-11T12:34:38.022Z,4.40
2023-06-11T12:36:40.872Z,5.27
2023-06-11T12:38:43.551Z,4.50
2023-06-11T12:40:46.282Z,4.20
2023-06-11T12:42:49.643Z,5.27
2023-06-11T12:44:52.373Z,4.43
2023-06-11T12:46:56.384Z,4.03
2023-06-11T12:48:59.175Z,4.20
2023-06-11T12:51:01.867Z,4.23
2023-06-11T12:53:05.537Z,3.70
2023-06-11T12:55:09.137Z,4.07
2023-06-11T12:57:12.663Z,4.00
2023-06-11T12:59:16.362Z,4.07
2023-06-11T13:01:19.354Z,3.97
2023-06-11T13:03:23.435Z,4.00
2023-06-11T13:05:26.191Z,4.07
2023-06-11T13:07:28.950Z,4.30
2023-06-11T13:09:31.802Z,4.60
2023-06-11T13:11:34.517Z,4.37
2023-06-11T13:13:37.251Z,4.33
2023-06-11T13:15:41.273Z,4.40
2023-06-11T13:17:44.020Z,4.00
2023-06-11T13:19:48.179Z,3.97
2023-06-11T13:21:50.962Z,3.87
2023-06-11T13:23:53.712Z,4.00
2023-06-11T13:25:56.418Z,4.00
2023-06-11T13:27:59.275Z,6.17
2023-06-11T13:30:02.574Z,6.67
2023-06-11T13:32:05.947Z,6.10
2023-06-11T13:34:09.288Z,4.60
2023-06-11T13:36:13.493Z,4.30
2023-06-11T13:38:16.195Z,3.90
2023-06-11T13:40:19.982Z,3.80
2023-06-11T13:42:22.793Z,3.90
2023-06-11T13:44:25.653Z,3.80
2023-06-11T13:46:28.576Z,4.30
2023-06-11T13:48:31.291Z,4.43
2023-06-11T13:50:34.645Z,4.63
2023-06-11T13:52:38.683Z,4.40
2023-06-11T13:54:43.542Z,4.00
2023-06-11T13:56:46.720Z,4.00
2023-06-11T13:58:49.926Z,3.90
2023-06-11T14:00:54.704Z,4.63
2023-06-11T14:02:58.476Z,6.23
2023-06-11T14:05:01.257Z,4.23
2023-06-11T14:07:04.986Z,3.93
2023-06-11T14:09:09.460Z,4.53
2023-06-11T14:11:14.454Z,4.50
2023-06-11T14:13:17.305Z,3.90
2023-06-11T14:15:20.227Z,4.00
2023-06-11T14:17:23.012Z,3.90
2023-06-11T14:19:25.777Z,4.23
2023-06-11T14:21:28.611Z,4.10
2023-06-11T14:23:31.326Z,4.03
2023-06-11T14:25:35.410Z,4.07
2023-06-11T14:27:38.522Z,4.50
2023-06-11T14:29:41.263Z,4.73
2023-06-11T14:31:44.881Z,4.30
2023-06-11T14:33:48.308Z,3.80
2023-06-11T14:35:51.677Z,4.20
2023-06-11T14:37:58.147Z,3.90
2023-06-11T14:40:02.186Z,4.20
2023-06-11T14:42:08.128Z,4.10
2023-06-11T14:44:10.916Z,4.50
2023-06-11T14:46:13.744Z,9.87
2023-06-11T14:48:16.596Z,4.47
2023-06-11T14:50:19.407Z,4.33
2023-06-11T14:52:23.211Z,4.20
2023-06-11T14:54:26.115Z,4.40
2023-06-11T14:56:28.857Z,4.30
2023-06-11T14:58:32.923Z,4.00
2023-06-11T15:00:35.746Z,4.07
2023-06-11T15:02:38.500Z,4.50
2023-06-11T15:04:41.306Z,4.80
2023-06-11T15:06:44.064Z,4.40
2023-06-11T15:08:46.837Z,4.20
2023-06-11T15:10:49.611Z,4.07
2023-06-11T15:12:53.454Z,4.40
2023-06-11T15:14:57.654Z,4.27
2023-06-11T15:17:00.467Z,4.23
2023-06-11T15:19:03.229Z,4.53
2023-06-11T15:21:06.062Z,5.30
2023-06-11T15:23:11.172Z,4.93
2023-06-11T15:25:14.347Z,5.20
2023-06-11T15:27:18.357Z,4.40
2023-06-11T15:29:21.268Z,6.60
2023-06-11T15:31:25.385Z,5.20
2023-06-11T15:33:28.201Z,7.60
2023-06-11T15:35:30.960Z,8.13
2023-06-11T15:37:34.019Z,6.47
2023-06-11T15:39:36.849Z,5.07
2023-06-11T15:41:40.096Z,5.03
2023-06-11T15:43:43.030Z,4.83
2023-06-11T15:45:50.412Z,4.57
2023-06-11T15:47:54.694Z,4.47
2023-06-11T15:49:57.562Z,5.37
2023-06-11T15:52:00.676Z,4.40
2023-06-11T15:54:04.174Z,4.63
2023-06-11T15:56:07.069Z,5.17
2023-06-11T15:58:11.905Z,4.27
2023-06-11T16:00:15.901Z,4.17
2023-06-11T16:02:18.699Z,3.90
2023-06-11T16:04:24.088Z,4.33
2023-06-11T16:06:27.105Z,4.10
2023-06-11T16:08:29.855Z,4.30
2023-06-11T16:10:32.667Z,4.00
2023-06-11T16:12:35.478Z,6.43
2023-06-11T16:14:38.261Z,3.90
2023-06-11T16:16:41.064Z,4.03
2023-06-11T16:18:44.001Z,4.20
2023-06-11T16:20:48.113Z,4.80
2023-06-11T16:22:51.124Z,4.23
2023-06-11T16:24:53.858Z,3.90
2023-06-11T16:26:56.646Z,3.83
2023-06-11T16:28:59.562Z,4.00
2023-06-11T16:31:02.638Z,4.47
2023-06-11T16:33:05.491Z,4.27
2023-06-11T16:35:08.993Z,4.10
2023-06-11T16:37:13.402Z,4.20
2023-06-11T16:39:25.550Z,3.97
2023-06-11T16:41:30.242Z,3.53
2023-06-11T16:43:33.066Z,3.70
2023-06-11T16:45:35.968Z,4.20
2023-06-11T16:47:38.751Z,3.97
2023-06-11T16:49:41.528Z,3.97
2023-06-11T16:51:44.385Z,4.10
2023-06-11T16:53:50.745Z,4.30
2023-06-11T16:55:53.475Z,4.80
2023-06-11T16:57:58.137Z,7.27
2023-06-11T17:00:02.222Z,4.90
2023-06-11T17:02:05.500Z,5.27
2023-06-11T17:04:08.449Z,4.27
2023-06-11T17:06:11.332Z,4.10
2023-06-11T17:08:14.376Z,3.93
2023-06-11T17:10:19.135Z,4.23
2023-06-11T17:12:22.036Z,4.00
2023-06-11T17:14:24.884Z,3.80
2023-06-11T17:16:27.859Z,4.10
2023-06-11T17:18:30.654Z,3.70
2023-06-11T17:20:35.039Z,4.27
2023-06-11T17:22:39.024Z,4.53
2023-06-11T17:24:41.926Z,4.10
2023-06-11T17:26:46.009Z,4.30
2023-06-11T17:28:49.118Z,4.17
2023-06-11T17:30:52.216Z,4.23
2023-06-11T17:32:55.048Z,3.97
2023-06-11T17:34:58.102Z,4.10
2023-06-11T17:37:00.893Z,4.33
2023-06-11T17:39:03.726Z,4.07
2023-06-11T17:41:06.529Z,5.00
2023-06-11T17:43:10.738Z,7.53
2023-06-11T17:45:13.738Z,4.63
2023-06-11T17:47:16.641Z,8.17
2023-06-11T17:49:19.449Z,6.07
2023-06-11T17:51:22.196Z,13.73
2023-06-11T17:53:24.926Z,4.53
2023-06-11T17:55:27.792Z,4.50
2023-06-11T17:57:30.581Z,4.33
2023-06-11T17:59:34.729Z,4.50
2023-06-11T18:01:38.378Z,4.33
2023-06-11T18:03:41.193Z,4.30
2023-06-11T18:05:44.057Z,4.30
2023-06-11T18:07:47.403Z,4.40
2023-06-11T18:09:50.536Z,4.53
2023-06-11T18:11:53.471Z,4.53
2023-06-11T18:13:56.256Z,4.83
2023-06-11T18:16:00.665Z,4.20
2023-06-11T18:18:04.342Z,4.03
2023-06-11T18:20:09.839Z,4.97
2023-06-11T18:22:12.638Z,4.53
2023-06-11T18:24:15.528Z,4.17
2023-06-11T18:26:18.522Z,4.50
2023-06-11T18:28:21.372Z,4.77
2023-06-11T18:30:24.499Z,4.70
2023-06-11T18:32:28.718Z,4.63
2023-06-11T18:34:31.505Z,4.53
2023-06-11T18:36:34.705Z,4.57
2023-06-11T18:38:37.667Z,4.70
2023-06-11T18:40:40.538Z,4.47
2023-06-11T18:42:43.451Z,4.53
2023-06-11T18:44:46.668Z,4.30
2023-06-11T18:46:49.514Z,4.30
2023-06-11T18:48:53.625Z,4.00
2023-06-11T18:50:56.407Z,4.30
2023-06-11T18:52:59.224Z,4.80
2023-06-11T18:55:02.054Z,4.47
2023-06-11T18:57:09.223Z,4.37
2023-06-11T18:59:12.045Z,4.20
2023-06-11T19:01:14.885Z,7.93
2023-06-11T19:03:17.919Z,7.77
2023-06-11T19:05:22.327Z,6.47
2023-06-11T19:07:25.285Z,8.93
2023-06-11T19:09:28.080Z,6.63
2023-06-11T19:11:30.955Z,4.70
2023-06-11T19:13:33.956Z,5.10
2023-06-11T19:15:36.761Z,4.47
2023-06-11T19:17:39.688Z,4.33
2023-06-11T19:19:42.513Z,4.90
2023-06-11T19:21:47.773Z,5.27
2023-06-11T19:23:50.714Z,4.70
2023-06-11T19:25:55.539Z,5.10
2023-06-11T19:27:58.349Z,4.40
2023-06-11T19:30:01.170Z,4.63
2023-06-11T19:32:04.663Z,4.50
2023-06-11T19:34:07.911Z,4.47
2023-06-11T19:36:10.844Z,4.80
2023-06-11T19:38:15.076Z,4.43
2023-06-11T19:40:17.946Z,10.30
2023-06-11T19:42:20.725Z,17.03
2023-06-11T19:44:23.545Z,9.37
2023-06-11T19:46:30.025Z,11.23
2023-06-11T19:48:34.541Z,8.17
2023-06-11T19:50:37.390Z,6.47
2023-06-11T19:52:40.336Z,6.73
2023-06-11T19:54:51.369Z,13.33
2023-06-11T19:56:54.807Z,14.77
2023-06-11T19:58:57.755Z,11.70
2023-06-11T20:01:00.775Z,15.57
2023-06-11T20:03:03.587Z,7.00
2023-06-11T20:05:07.614Z,6.47
2023-06-11T20:07:10.658Z,5.80
2023-06-11T20:09:13.757Z,5.53
2023-06-11T20:11:19.167Z,5.33
2023-06-11T20:13:21.947Z,5.50
2023-06-11T20:15:24.745Z,4.97
2023-06-11T20:17:27.576Z,5.40
2023-06-11T20:19:30.853Z,4.93
2023-06-11T20:21:33.649Z,5.43
2023-06-11T20:23:36.960Z,5.33
2023-06-11T20:25:39.711Z,5.10
2023-06-11T20:27:43.989Z,5.10
2023-06-11T20:29:46.902Z,5.47
2023-06-11T20:31:49.762Z,5.10
2023-06-11T20:33:53.008Z,4.80
2023-06-11T20:35:55.771Z,4.80
2023-06-11T20:37:58.556Z,4.83
2023-06-11T20:40:01.345Z,4.80
2023-06-11T20:42:04.630Z,5.30
2023-06-11T20:44:08.834Z,5.10
2023-06-11T20:46:27.444Z,5.10
2023-06-11T20:48:31.276Z,4.77
2023-06-11T20:50:34.248Z,4.80
2023-06-11T20:52:37.091Z,5.20
2023-06-11T20:54:39.890Z,5.60
2023-06-11T20:56:42.758Z,5.30
2023-06-11T20:58:45.558Z,5.63
2023-06-11T21:00:49.783Z,5.10
2023-06-11T21:02:52.689Z,5.17
2023-06-11T21:04:55.595Z,5.37
2023-06-11T21:06:58.413Z,5.37
2023-06-11T21:09:01.388Z,5.43
2023-06-11T21:11:04.241Z,5.40
2023-06-11T21:13:07.040Z,5.40
2023-06-11T21:15:10.449Z,4.60
2023-06-11T21:17:14.677Z,4.73
2023-06-11T21:19:17.606Z,5.00
2023-06-11T21:21:20.514Z,4.80
2023-06-11T21:23:23.336Z,4.87
2023-06-11T21:25:26.115Z,4.83
2023-06-11T21:27:28.942Z,4.97
2023-06-11T21:29:31.796Z,5.10
2023-06-11T21:31:34.683Z,4.67
2023-06-11T21:33:38.820Z,4.97
2023-06-11T21:35:41.710Z,4.90
2023-06-11T21:37:44.544Z,4.60
2023-06-11T21:39:47.380Z,4.70
2023-06-11T21:41:51.703Z,4.60
2023-06-11T21:43:56.214Z,4.93
2023-06-11T21:45:59.744Z,4.80
2023-06-11T21:48:02.620Z,4.60
2023-06-11T21:50:07.807Z,4.90
2023-06-11T21:52:17.891Z,4.17
2023-06-11T21:54:20.843Z,4.47
2023-06-11T21:56:23.682Z,4.57
2023-06-11T21:58:26.497Z,4.50
2023-06-11T22:00:29.353Z,5.07
2023-06-11T22:02:32.328Z,4.63
2023-06-11T22:04:35.164Z,4.67
2023-06-11T22:06:42.911Z,4.90
2023-06-11T22:08:45.808Z,5.20
2023-06-11T22:10:48.625Z,5.07
2023-06-11T22:12:51.375Z,4.73
2023-06-11T22:14:54.625Z,5.20
2023-06-11T22:16:58.908Z,4.90
2023-06-11T22:19:04.108Z,5.10
2023-06-11T22:21:07.674Z,5.17
2023-06-11T22:23:12.018Z,5.03
2023-06-11T22:25:15.050Z,5.40
2023-06-11T22:27:17.936Z,5.47
2023-06-11T22:29:20.896Z,5.13
2023-06-11T22:31:24.339Z,5.00
2023-06-11T22:33:27.200Z,5.47
2023-06-11T22:35:30.057Z,5.00
2023-06-11T22:37:33.870Z,5.63
2023-06-11T22:39:38.007Z,4.90
2023-06-11T22:41:40.823Z,5.00
2023-06-11T22:43:43.676Z,5.00
2023-06-11T22:45:46.518Z,5.00
2023-06-11T22:47:54.632Z,4.60
2023-06-11T22:49:57.817Z,5.33
2023-06-11T22:52:01.230Z,4.47
2023-06-11T22:54:04.958Z,4.63
2023-06-11T22:56:09.205Z,4.27
2023-06-11T22:58:12.042Z,4.60
2023-06-11T23:00:16.973Z,4.33
2023-06-11T23:02:20.386Z,4.77
2023-06-11T23:04:23.505Z,4.70
2023-06-11T23:06:27.957Z,4.70
2023-06-11T23:08:30.942Z,4.63
2023-06-11T23:10:33.818Z,4.43
2023-06-11T23:12:37.992Z,4.00
2023-06-11T23:14:41.136Z,4.50
2023-06-11T23:16:49.161Z,4.10
2023-06-11T23:18:54.550Z,4.40
2023-06-11T23:20:57.711Z,4.40
2023-06-11T23:23:03.414Z,4.60
2023-06-11T23:25:07.981Z,4.63
2023-06-11T23:27:13.297Z,4.60
2023-06-11T23:29:19.653Z,4.57
2023-06-11T23:31:22.816Z,4.87
2023-06-11T23:33:25.805Z,4.50
2023-06-11T23:35:28.608Z,4.43
2023-06-11T23:37:31.617Z,4.43
2023-06-11T23:39:34.494Z,4.53
2023-06-11T23:41:37.479Z,4.90
2023-06-11T23:43:40.609Z,4.30
2023-06-11T23:45:44.994Z,4.63
2023-06-11T23:47:47.944Z,4.50
2023-06-11T23:49:50.747Z,4.50
2023-06-11T23:51:53.833Z,4.53
2023-06-11T23:53:56.724Z,4.57
2023-06-11T23:56:01.391Z,4.80
2023-06-11T23:58:18.169Z,4.37
