createdAt,value
2022-08-26T00:01:36.383Z,99486.41
2022-08-26T00:04:26.552Z,99483.88
2022-08-26T00:07:14.855Z,99488.56
2022-08-26T00:10:02.958Z,99493.72
2022-08-26T00:12:51.299Z,99493.53
2022-08-26T00:15:40.210Z,99494.63
2022-08-26T00:18:28.329Z,99492.31
2022-08-26T00:21:20.889Z,99492.63
2022-08-26T00:24:09.732Z,99492.47
2022-08-26T00:26:58.063Z,99497.28
2022-08-26T00:29:46.494Z,99494.47
2022-08-26T00:32:34.634Z,99498.22
2022-08-26T00:35:23.464Z,99498.38
2022-08-26T00:38:13.152Z,99495.72
2022-08-26T00:41:01.230Z,99493.41
2022-08-26T00:43:49.221Z,99504.56
2022-08-26T00:46:46.625Z,99489.66
2022-08-26T00:49:39.608Z,99497.41
2022-08-26T00:52:28.125Z,99488.06
2022-08-26T00:55:20.836Z,99495.19
2022-08-26T00:58:10.349Z,99494.22
2022-08-26T01:00:58.402Z,99496.88
2022-08-26T01:03:47.538Z,99490.78
2022-08-26T01:06:35.952Z,99484.38
2022-08-26T01:09:25.126Z,99474.13
2022-08-26T01:12:15.142Z,99459.97
2022-08-26T01:15:11.892Z,99466.38
2022-08-26T01:18:00.600Z,99473.69
2022-08-26T01:20:59.602Z,99476.81
2022-08-26T01:23:51.777Z,99479.59
2022-08-26T01:26:46.160Z,99479.75
2022-08-26T01:29:36.051Z,99480.94
2022-08-26T01:32:25.742Z,99481.56
2022-08-26T01:35:13.872Z,99482.97
2022-08-26T01:38:02.302Z,99481.25
2022-08-26T01:40:51.753Z,99476.59
2022-08-26T01:43:45.902Z,99475.03
2022-08-26T01:46:35.155Z,99483.28
2022-08-26T01:49:25.995Z,99472.72
2022-08-26T01:52:19.504Z,99473.47
2022-08-26T01:55:11.133Z,99485.44
2022-08-26T01:58:01.866Z,99485.88
2022-08-26T02:00:50.476Z,99494.25
2022-08-26T02:03:47.550Z,99488.16
2022-08-26T02:06:37.674Z,99498.53
2022-08-26T02:09:26.751Z,99497.53
2022-08-26T02:12:17.687Z,99502.16
2022-08-26T02:15:11.272Z,99499.16
2022-08-26T02:17:59.294Z,99499.28
2022-08-26T02:20:47.424Z,99496.81
2022-08-26T02:23:40.663Z,99499.94
2022-08-26T02:26:28.619Z,99500.88
2022-08-26T02:29:23.479Z,99508.16
2022-08-26T02:32:13.104Z,99501.25
2022-08-26T02:35:07.342Z,99502.44
2022-08-26T02:37:55.345Z,99499.75
2022-08-26T02:40:43.997Z,99462.38
2022-08-26T02:43:32.947Z,99492.44
2022-08-26T02:46:27.965Z,99491.50
2022-08-26T02:49:19.901Z,99488.53
2022-08-26T02:52:08.585Z,99491.91
2022-08-26T02:54:56.830Z,99483.22
2022-08-26T02:57:44.952Z,99484.13
2022-08-26T03:00:33.222Z,99481.91
2022-08-26T03:03:22.489Z,99483.59
2022-08-26T03:06:12.975Z,99480.81
2022-08-26T03:09:01.119Z,99466.00
2022-08-26T03:11:49.137Z,99482.63
2022-08-26T03:14:37.319Z,99476.06
2022-08-26T03:17:25.294Z,99485.78
2022-08-26T03:20:17.477Z,99487.56
2022-08-26T03:23:07.736Z,99492.03
2022-08-26T03:25:57.244Z,99492.81
2022-08-26T03:28:59.158Z,99496.25
2022-08-26T03:31:47.349Z,99493.06
2022-08-26T03:34:35.503Z,99493.81
2022-08-26T03:37:23.577Z,99491.94
2022-08-26T03:40:13.627Z,99497.84
2022-08-26T03:43:02.137Z,99497.19
2022-08-26T03:45:50.198Z,99488.81
2022-08-26T03:48:39.929Z,99491.59
2022-08-26T03:51:28.248Z,99494.94
2022-08-26T03:54:16.783Z,99492.34
2022-08-26T03:57:06.285Z,99492.34
2022-08-26T03:59:54.303Z,99491.91
2022-08-26T04:02:43.899Z,99489.00
2022-08-26T04:05:32.707Z,99511.66
2022-08-26T04:08:20.735Z,99501.00
2022-08-26T04:11:10.093Z,99503.06
2022-08-26T04:14:01.024Z,99488.13
2022-08-26T04:16:50.495Z,99494.31
2022-08-26T04:19:38.966Z,99494.91
2022-08-26T04:22:27.264Z,99498.16
2022-08-26T04:25:18.544Z,99498.16
2022-08-26T04:28:08.601Z,99501.06
2022-08-26T04:30:57.950Z,99501.50
2022-08-26T04:33:49.692Z,99490.00
2022-08-26T04:36:37.944Z,99496.19
2022-08-26T04:39:27.640Z,99497.28
2022-08-26T04:42:17.952Z,99496.84
2022-08-26T04:45:12.271Z,99496.06
2022-08-26T04:48:01.561Z,99496.94
2022-08-26T04:50:52.347Z,99496.63
2022-08-26T04:53:40.377Z,99511.13
2022-08-26T04:56:32.546Z,99507.47
2022-08-26T04:59:21.581Z,99504.34
2022-08-26T05:02:09.767Z,99512.50
2022-08-26T05:04:59.139Z,99517.94
2022-08-26T05:07:47.335Z,99519.16
2022-08-26T05:10:41.049Z,99517.47
2022-08-26T05:13:29.062Z,99519.28
2022-08-26T05:16:17.795Z,99523.38
2022-08-26T05:19:08.533Z,99524.56
2022-08-26T05:21:58.039Z,99517.03
2022-08-26T05:24:46.457Z,99514.00
2022-08-26T05:27:34.398Z,99505.78
2022-08-26T05:30:22.528Z,99519.06
2022-08-26T05:33:10.898Z,99517.09
2022-08-26T05:35:59.072Z,99514.50
2022-08-26T05:38:48.805Z,99514.38
2022-08-26T05:41:39.463Z,99522.47
2022-08-26T05:44:27.573Z,99524.19
2022-08-26T05:47:15.582Z,99527.63
2022-08-26T05:50:05.561Z,99531.84
2022-08-26T05:52:53.591Z,99536.41
2022-08-26T05:55:45.242Z,99535.03
2022-08-26T05:58:34.997Z,99536.44
2022-08-26T06:01:26.495Z,99531.81
2022-08-26T06:04:14.505Z,99532.13
2022-08-26T06:07:02.501Z,99536.94
2022-08-26T06:10:01.643Z,99538.97
2022-08-26T06:13:11.518Z,99543.47
2022-08-26T06:16:03.502Z,99540.81
2022-08-26T06:18:54.223Z,99546.97
2022-08-26T06:21:45.973Z,99565.03
2022-08-26T06:24:51.808Z,99577.72
2022-08-26T06:27:39.899Z,99578.09
2022-08-26T06:30:29.400Z,99574.00
2022-08-26T06:33:17.389Z,99571.53
2022-08-26T06:36:05.755Z,99579.38
2022-08-26T06:38:56.074Z,99579.66
2022-08-26T06:41:46.264Z,99570.13
2022-08-26T06:44:38.390Z,99498.19
2022-08-26T06:47:30.492Z,99561.91
2022-08-26T06:50:18.702Z,99569.94
2022-08-26T06:53:07.733Z,99569.31
2022-08-26T06:55:55.961Z,99577.81
2022-08-26T06:58:44.994Z,99569.94
2022-08-26T07:01:36.665Z,99568.47
2022-08-26T07:04:28.133Z,99563.03
2022-08-26T07:07:16.700Z,99568.06
2022-08-26T07:10:06.060Z,99571.03
2022-08-26T07:12:54.285Z,99574.28
2022-08-26T07:15:43.118Z,99579.94
2022-08-26T07:18:31.221Z,99576.03
2022-08-26T07:21:22.234Z,99585.50
2022-08-26T07:24:12.214Z,99572.44
2022-08-26T07:27:02.829Z,99570.50
2022-08-26T07:29:51.161Z,99589.31
2022-08-26T07:32:39.173Z,99591.16
2022-08-26T07:35:27.711Z,99593.47
2022-08-26T07:38:17.089Z,99587.09
2022-08-26T07:41:05.839Z,99586.59
2022-08-26T07:43:54.653Z,99599.88
2022-08-26T07:46:44.159Z,99593.84
2022-08-26T07:49:32.317Z,99588.84
2022-08-26T07:52:24.027Z,99587.47
2022-08-26T07:55:16.593Z,99588.84
2022-08-26T07:58:05.489Z,99581.16
2022-08-26T08:00:53.859Z,99581.16
2022-08-26T08:03:41.858Z,99584.03
2022-08-26T08:06:29.920Z,99584.13
2022-08-26T08:09:20.082Z,99580.59
2022-08-26T08:12:14.281Z,99583.09
2022-08-26T08:15:02.425Z,99585.69
2022-08-26T08:17:52.324Z,99575.41
2022-08-26T08:20:42.314Z,99579.00
2022-08-26T08:23:33.502Z,99574.03
2022-08-26T08:26:21.951Z,99586.69
2022-08-26T08:29:13.117Z,99584.44
2022-08-26T08:32:01.159Z,99587.25
2022-08-26T08:34:50.068Z,99578.69
2022-08-26T08:37:38.177Z,99581.97
2022-08-26T08:40:27.751Z,99586.75
2022-08-26T08:43:28.723Z,99576.50
2022-08-26T08:46:19.422Z,99582.94
2022-08-26T08:49:07.532Z,99578.94
2022-08-26T08:52:01.977Z,99585.56
2022-08-26T08:54:52.187Z,99589.31
2022-08-26T08:57:53.957Z,99590.25
2022-08-26T09:00:51.441Z,99595.28
2022-08-26T09:03:52.485Z,99580.06
2022-08-26T09:06:41.193Z,99585.00
2022-08-26T09:09:35.617Z,99585.44
2022-08-26T09:12:29.747Z,99584.09
2022-08-26T09:15:23.943Z,99584.44
2022-08-26T09:18:29.474Z,99576.47
2022-08-26T09:21:20.626Z,99580.38
2022-08-26T09:24:13.905Z,99573.38
2022-08-26T09:27:02.260Z,99574.41
2022-08-26T09:29:50.549Z,99569.03
2022-08-26T09:32:40.833Z,99573.13
2022-08-26T09:35:31.568Z,99566.47
2022-08-26T09:38:28.016Z,99565.84
2022-08-26T09:41:25.909Z,99574.59
2022-08-26T09:44:17.412Z,99580.00
2022-08-26T09:47:08.753Z,99579.41
2022-08-26T09:50:04.123Z,99574.91
2022-08-26T09:53:09.901Z,99560.41
2022-08-26T09:56:19.169Z,99554.31
2022-08-26T09:59:11.415Z,99546.56
2022-08-26T10:02:21.183Z,99535.50
2022-08-26T10:05:16.541Z,99532.75
2022-08-26T10:08:20.856Z,99530.91
2022-08-26T10:11:20.192Z,99539.16
2022-08-26T10:14:15.052Z,99539.66
2022-08-26T10:17:06.978Z,99526.94
2022-08-26T10:20:00.303Z,99525.84
2022-08-26T10:22:54.053Z,99515.72
2022-08-26T10:25:47.599Z,99509.38
2022-08-26T10:28:42.000Z,99501.53
2022-08-26T10:31:40.598Z,99494.50
2022-08-26T10:34:28.986Z,99494.91
2022-08-26T10:37:20.380Z,99503.00
2022-08-26T10:40:14.413Z,99502.41
2022-08-26T10:43:10.979Z,99500.84
2022-08-26T10:46:06.876Z,99508.59
2022-08-26T10:48:59.951Z,99498.72
2022-08-26T10:51:57.447Z,99492.28
2022-08-26T10:54:51.868Z,99488.19
2022-08-26T10:57:47.849Z,99481.25
2022-08-26T11:01:00.628Z,99474.84
2022-08-26T11:04:00.270Z,99477.06
2022-08-26T11:06:48.422Z,99472.69
2022-08-26T11:09:45.712Z,99468.16
2022-08-26T11:13:04.555Z,99467.81
2022-08-26T11:16:02.346Z,99462.50
2022-08-26T11:18:55.781Z,99471.22
2022-08-26T11:22:05.835Z,99469.50
2022-08-26T11:25:12.651Z,99473.19
2022-08-26T11:28:01.373Z,99468.66
2022-08-26T11:30:57.765Z,99459.22
2022-08-26T11:33:49.601Z,99457.47
2022-08-26T11:36:52.707Z,99459.19
2022-08-26T11:39:53.985Z,99446.84
2022-08-26T11:42:46.304Z,99449.28
2022-08-26T11:45:38.100Z,99444.16
2022-08-26T11:48:33.180Z,99435.41
2022-08-26T11:51:24.112Z,99437.00
2022-08-26T11:54:16.394Z,99441.44
2022-08-26T11:57:09.387Z,99438.16
2022-08-26T12:00:01.256Z,99443.78
2022-08-26T12:02:50.069Z,99446.72
2022-08-26T12:05:45.525Z,99445.63
2022-08-26T12:08:35.162Z,99439.34
2022-08-26T12:11:27.689Z,99435.28
2022-08-26T12:14:20.631Z,99425.78
2022-08-26T12:17:13.922Z,99419.50
2022-08-26T12:20:01.967Z,99416.94
2022-08-26T12:22:51.048Z,99410.09
2022-08-26T12:25:40.259Z,99408.38
2022-08-26T12:28:30.242Z,99405.84
2022-08-26T12:31:24.487Z,99398.72
2022-08-26T12:34:17.608Z,99395.66
2022-08-26T12:37:07.601Z,99402.44
2022-08-26T12:39:55.744Z,99395.44
2022-08-26T12:42:43.758Z,99400.28
2022-08-26T12:45:35.000Z,99384.72
2022-08-26T12:48:27.897Z,99383.84
2022-08-26T12:51:23.941Z,99380.88
2022-08-26T12:54:15.924Z,99376.81
2022-08-26T12:57:11.177Z,99377.69
2022-08-26T13:00:28.385Z,99373.03
2022-08-26T13:03:37.607Z,99380.38
2022-08-26T13:06:29.703Z,99372.63
2022-08-26T13:09:31.309Z,99369.13
2022-08-26T13:12:30.514Z,99349.84
2022-08-26T13:15:18.652Z,99352.06
2022-08-26T13:18:07.625Z,99349.97
2022-08-26T13:20:57.655Z,99336.13
2022-08-26T13:23:46.044Z,99339.06
2022-08-26T13:26:35.070Z,99329.69
2022-08-26T13:29:23.598Z,99327.13
2022-08-26T13:32:11.871Z,99323.91
2022-08-26T13:35:05.898Z,99325.41
2022-08-26T13:37:55.488Z,99324.00
2022-08-26T13:40:44.342Z,99316.69
2022-08-26T13:43:33.536Z,99314.75
2022-08-26T13:46:21.698Z,99322.75
2022-08-26T13:49:10.009Z,99309.88
2022-08-26T13:51:57.984Z,99313.56
2022-08-26T13:54:47.425Z,99315.59
2022-08-26T13:57:35.434Z,99314.28
2022-08-26T14:00:23.676Z,99308.19
2022-08-26T14:03:13.494Z,99307.97
2022-08-26T14:06:01.762Z,99308.00
2022-08-26T14:08:49.779Z,99311.72
2022-08-26T14:11:50.530Z,99318.38
2022-08-26T14:14:42.244Z,99313.59
2022-08-26T14:17:32.327Z,99308.31
2022-08-26T14:20:25.096Z,99306.31
2022-08-26T14:23:14.375Z,99315.63
2022-08-26T14:26:07.945Z,99309.94
2022-08-26T14:28:57.515Z,99313.16
2022-08-26T14:31:45.639Z,99311.19
2022-08-26T14:34:33.982Z,99282.72
2022-08-26T14:37:22.628Z,99292.94
2022-08-26T14:40:14.681Z,99298.06
2022-08-26T14:43:02.969Z,99302.81
2022-08-26T14:45:52.560Z,99291.50
2022-08-26T14:48:41.898Z,99290.72
2022-08-26T14:51:29.998Z,99290.66
2022-08-26T14:54:19.312Z,99285.53
2022-08-26T14:57:10.240Z,99285.56
2022-08-26T14:59:58.833Z,99290.88
2022-08-26T15:02:47.029Z,99294.28
2022-08-26T15:05:36.555Z,99304.19
2022-08-26T15:08:25.341Z,99334.06
2022-08-26T15:11:13.319Z,99325.03
2022-08-26T15:14:01.327Z,99328.00
2022-08-26T15:16:50.686Z,99322.84
2022-08-26T15:19:39.022Z,99327.91
2022-08-26T15:22:29.783Z,99327.50
2022-08-26T15:25:17.931Z,99333.59
2022-08-26T15:28:06.200Z,99343.66
2022-08-26T15:30:54.257Z,99331.34
2022-08-26T15:33:42.621Z,99348.50
2022-08-26T15:36:32.460Z,99339.19
2022-08-26T15:39:22.259Z,99317.94
2022-08-26T15:42:11.045Z,99317.81
2022-08-26T15:44:59.014Z,99314.19
2022-08-26T15:48:01.049Z,99315.53
2022-08-26T15:50:52.312Z,99320.09
2022-08-26T15:53:40.300Z,99340.75
2022-08-26T15:56:32.695Z,99345.72
2022-08-26T15:59:23.260Z,99356.59
2022-08-26T16:02:11.752Z,99360.50
2022-08-26T16:05:00.036Z,99364.03
2022-08-26T16:07:48.504Z,99359.75
2022-08-26T16:10:38.372Z,99363.53
2022-08-26T16:13:28.862Z,99372.75
2022-08-26T16:16:28.012Z,99363.34
2022-08-26T16:19:16.328Z,99380.56
2022-08-26T16:22:07.603Z,99372.81
2022-08-26T16:24:57.983Z,99371.59
2022-08-26T16:27:45.960Z,99376.41
2022-08-26T16:30:36.628Z,99388.13
2022-08-26T16:33:29.136Z,99377.53
2022-08-26T16:36:17.950Z,99395.66
2022-08-26T16:39:08.159Z,99388.56
2022-08-26T16:41:56.281Z,99399.66
2022-08-26T16:44:46.963Z,99400.13
2022-08-26T16:47:36.260Z,99399.13
2022-08-26T16:50:24.639Z,99407.16
2022-08-26T16:56:05.870Z,99415.97
2022-08-26T16:58:55.002Z,99410.53
2022-08-26T17:01:42.978Z,99407.94
2022-08-26T17:04:32.563Z,99419.94
2022-08-26T17:07:20.661Z,99428.34
2022-08-26T17:10:09.430Z,99430.63
2022-08-26T17:12:57.741Z,99437.06
2022-08-26T17:15:53.688Z,99411.97
2022-08-26T17:18:44.552Z,99436.38
2022-08-26T17:21:36.399Z,99410.06
2022-08-26T17:24:24.385Z,99434.59
2022-08-26T17:27:12.853Z,99430.41
2022-08-26T17:30:00.861Z,99433.44
2022-08-26T17:32:49.531Z,99434.09
2022-08-26T17:35:37.515Z,99437.06
2022-08-26T17:38:29.019Z,99389.81
2022-08-26T17:41:17.015Z,99435.19
2022-08-26T17:44:05.550Z,99436.06
2022-08-26T17:46:53.702Z,99444.88
2022-08-26T17:49:42.173Z,99447.16
2022-08-26T17:52:31.109Z,99445.97
2022-08-26T17:55:20.623Z,99455.31
2022-08-26T17:58:09.798Z,99456.06
2022-08-26T18:00:58.131Z,99463.00
2022-08-26T18:03:46.238Z,99464.16
2022-08-26T18:06:34.695Z,99464.91
2022-08-26T18:09:22.684Z,99465.34
2022-08-26T18:12:13.155Z,99422.22
2022-08-26T18:15:01.643Z,99461.13
2022-08-26T18:17:49.671Z,99454.31
2022-08-26T18:20:39.815Z,99457.41
2022-08-26T18:23:27.996Z,99456.00
2022-08-26T18:26:21.628Z,99461.28
2022-08-26T18:29:11.176Z,99454.34
2022-08-26T18:31:59.209Z,99453.25
2022-08-26T18:34:47.283Z,99462.75
2022-08-26T18:37:35.324Z,99464.69
2022-08-26T18:40:24.113Z,99484.38
2022-08-26T18:43:12.891Z,99442.97
2022-08-26T18:46:07.545Z,99491.34
2022-08-26T18:48:56.745Z,99494.75
2022-08-26T18:51:45.604Z,99504.63
2022-08-26T18:54:33.608Z,99503.25
2022-08-26T18:57:21.589Z,99514.28
2022-08-26T19:00:10.958Z,99509.53
2022-08-26T19:03:00.430Z,99508.00
2022-08-26T19:05:48.993Z,99517.06
2022-08-26T19:08:36.996Z,99517.66
2022-08-26T19:11:37.571Z,99523.16
2022-08-26T19:14:31.115Z,99524.72
2022-08-26T19:17:19.100Z,99524.63
2022-08-26T19:20:12.646Z,99527.81
2022-08-26T19:23:10.413Z,99535.84
2022-08-26T19:26:05.758Z,99539.63
2022-08-26T19:28:54.324Z,99540.88
2022-08-26T19:31:44.080Z,99540.41
2022-08-26T19:34:34.405Z,99556.19
2022-08-26T19:37:24.088Z,99551.34
2022-08-26T19:40:12.519Z,99554.50
2022-08-26T19:43:00.590Z,99556.94
2022-08-26T19:45:48.836Z,99555.06
2022-08-26T19:48:36.921Z,99556.69
2022-08-26T19:51:27.534Z,99554.63
2022-08-26T19:54:17.393Z,99552.31
2022-08-26T19:57:06.075Z,99553.81
2022-08-26T19:59:54.060Z,99558.78
2022-08-26T20:02:44.031Z,99556.66
2022-08-26T20:05:32.207Z,99569.53
2022-08-26T20:08:22.191Z,99567.81
2022-08-26T20:11:16.062Z,99569.72
2022-08-26T20:14:04.282Z,99563.19
2022-08-26T20:16:52.478Z,99567.50
2022-08-26T20:19:58.451Z,99573.41
2022-08-26T20:22:46.807Z,99585.19
2022-08-26T20:25:36.552Z,99580.50
2022-08-26T20:28:25.928Z,99577.25
2022-08-26T20:31:13.949Z,99585.19
2022-08-26T20:34:03.137Z,99545.28
2022-08-26T20:36:51.885Z,99571.19
2022-08-26T20:39:39.901Z,99588.56
2022-08-26T20:42:30.014Z,99524.91
2022-08-26T20:45:19.324Z,99592.06
2022-08-26T20:48:07.565Z,99590.31
2022-08-26T20:50:59.099Z,99595.56
2022-08-26T20:53:47.528Z,99589.34
2022-08-26T20:56:36.011Z,99588.22
2022-08-26T20:59:24.324Z,99596.75
2022-08-26T21:02:13.707Z,99593.22
2022-08-26T21:05:01.844Z,99579.06
2022-08-26T21:07:50.391Z,99571.94
2022-08-26T21:10:38.426Z,99574.06
2022-08-26T21:13:26.594Z,99574.00
2022-08-26T21:16:14.609Z,99570.44
2022-08-26T21:19:04.472Z,99567.81
2022-08-26T21:21:52.521Z,99565.69
2022-08-26T21:24:40.622Z,99518.44
2022-08-26T21:27:43.063Z,99579.78
2022-08-26T21:30:31.186Z,99580.25
2022-08-26T21:33:19.191Z,99589.38
2022-08-26T21:36:10.312Z,99601.78
2022-08-26T21:38:58.805Z,99601.31
2022-08-26T21:41:47.152Z,99606.78
2022-08-26T21:44:35.168Z,99607.47
2022-08-26T21:47:24.353Z,99593.19
2022-08-26T21:50:13.442Z,99580.03
2022-08-26T21:53:02.805Z,99605.09
2022-08-26T21:55:50.943Z,99602.97
2022-08-26T21:58:39.645Z,99614.81
2022-08-26T22:01:31.738Z,99620.06
2022-08-26T22:04:19.917Z,99619.31
2022-08-26T22:07:08.295Z,99624.97
2022-08-26T22:09:57.853Z,99628.69
2022-08-26T22:12:45.860Z,99636.56
2022-08-26T22:15:35.360Z,99628.78
2022-08-26T22:18:23.396Z,99634.69
2022-08-26T22:21:15.753Z,99625.88
2022-08-26T22:24:06.036Z,99624.41
2022-08-26T22:26:56.433Z,99621.63
2022-08-26T22:29:46.427Z,99622.88
2022-08-26T22:32:34.881Z,99624.09
2022-08-26T22:35:29.124Z,99622.53
2022-08-26T22:38:18.317Z,99615.84
2022-08-26T22:41:09.678Z,99623.31
2022-08-26T22:43:59.006Z,99626.66
2022-08-26T22:46:48.258Z,99580.91
2022-08-26T22:49:36.230Z,99623.53
2022-08-26T22:52:24.257Z,99615.50
2022-08-26T22:55:12.272Z,99629.78
2022-08-26T22:58:01.146Z,99627.78
2022-08-26T23:00:50.653Z,99624.97
2022-08-26T23:03:39.433Z,99631.66
2022-08-26T23:06:27.579Z,99634.47
2022-08-26T23:09:17.790Z,99607.91
2022-08-26T23:12:06.236Z,99635.47
2022-08-26T23:14:54.363Z,99637.81
2022-08-26T23:17:43.718Z,99634.25
2022-08-26T23:20:32.654Z,99639.25
2022-08-26T23:23:20.701Z,99634.03
2022-08-26T23:26:09.708Z,99637.16
2022-08-26T23:28:57.678Z,99639.94
2022-08-26T23:31:45.871Z,99628.78
2022-08-26T23:34:53.036Z,99638.69
2022-08-26T23:37:43.621Z,99629.22
2022-08-26T23:40:34.292Z,99625.22
2022-08-26T23:43:22.938Z,99632.47
2022-08-26T23:46:11.029Z,99627.66
2022-08-26T23:48:59.223Z,99629.22
2022-08-26T23:52:06.178Z,99622.41
2022-08-26T23:54:54.146Z,99625.53
2022-08-26T23:57:42.529Z,99633.44
