createdAt,value
2023-03-10T00:00:05.982Z,1.60
2023-03-10T00:02:35.089Z,1.50
2023-03-10T00:05:03.519Z,1.40
2023-03-10T00:07:31.196Z,1.40
2023-03-10T00:09:58.862Z,1.83
2023-03-10T00:12:27.925Z,1.90
2023-03-10T00:14:56.288Z,1.50
2023-03-10T00:17:23.992Z,1.30
2023-03-10T00:19:53.042Z,1.70
2023-03-10T00:22:20.731Z,1.47
2023-03-10T00:24:48.596Z,1.60
2023-03-10T00:27:16.327Z,1.93
2023-03-10T00:29:44.013Z,1.20
2023-03-10T00:32:11.744Z,1.30
2023-03-10T00:34:39.471Z,1.70
2023-03-10T00:37:09.303Z,1.67
2023-03-10T00:39:37.115Z,1.40
2023-03-10T00:42:05.010Z,1.50
2023-03-10T00:44:32.816Z,1.63
2023-03-10T00:47:00.474Z,1.43
2023-03-10T00:49:28.155Z,1.60
2023-03-10T00:51:55.863Z,1.60
2023-03-10T00:54:24.910Z,1.83
2023-03-10T00:56:52.572Z,1.73
2023-03-10T00:59:20.290Z,1.60
2023-03-10T01:01:48.058Z,1.60
2023-03-10T01:04:18.807Z,1.40
2023-03-10T01:06:47.663Z,1.60
2023-03-10T01:09:15.587Z,1.40
2023-03-10T01:11:44.629Z,1.47
2023-03-10T01:14:13.555Z,1.50
2023-03-10T01:16:41.215Z,1.53
2023-03-10T01:19:08.946Z,1.30
2023-03-10T01:21:37.705Z,1.27
2023-03-10T01:24:06.275Z,1.30
2023-03-10T01:26:33.959Z,1.50
2023-03-10T01:29:02.985Z,1.20
2023-03-10T01:31:30.779Z,1.33
2023-03-10T01:33:58.604Z,1.33
2023-03-10T01:36:27.145Z,1.20
2023-03-10T01:38:54.888Z,1.37
2023-03-10T01:41:22.675Z,1.60
2023-03-10T01:43:50.742Z,1.60
2023-03-10T01:46:37.042Z,1.50
2023-03-10T01:49:06.815Z,1.50
2023-03-10T01:51:35.804Z,1.47
2023-03-10T01:54:03.959Z,1.30
2023-03-10T01:56:31.648Z,1.53
2023-03-10T01:58:59.344Z,1.50
2023-03-10T02:01:28.406Z,1.20
2023-03-10T02:03:59.301Z,1.43
2023-03-10T02:06:27.012Z,1.67
2023-03-10T02:08:57.541Z,1.40
2023-03-10T02:11:25.451Z,1.50
2023-03-10T02:13:53.197Z,1.40
2023-03-10T02:16:20.913Z,1.43
2023-03-10T02:18:49.989Z,1.50
2023-03-10T02:21:21.787Z,2.10
2023-03-10T02:24:01.079Z,1.50
2023-03-10T02:26:34.761Z,1.27
2023-03-10T02:29:04.907Z,1.33
2023-03-10T02:31:32.633Z,1.97
2023-03-10T02:34:00.311Z,1.50
2023-03-10T02:36:28.025Z,1.20
2023-03-10T02:38:55.769Z,2.07
2023-03-10T02:41:25.983Z,1.63
2023-03-10T02:43:53.703Z,1.50
2023-03-10T02:46:22.837Z,1.50
2023-03-10T02:48:50.783Z,1.47
2023-03-10T02:51:20.700Z,1.57
2023-03-10T02:53:48.371Z,1.40
2023-03-10T02:56:16.048Z,1.60
2023-03-10T02:58:43.904Z,1.17
2023-03-10T03:01:11.577Z,1.33
2023-03-10T03:03:40.687Z,1.40
2023-03-10T03:06:08.516Z,1.77
2023-03-10T03:08:36.196Z,1.80
2023-03-10T03:11:03.904Z,1.37
2023-03-10T03:13:31.574Z,1.20
2023-03-10T03:15:59.287Z,1.53
2023-03-10T03:18:26.992Z,1.30
2023-03-10T03:20:56.004Z,1.73
2023-03-10T03:23:23.728Z,1.10
2023-03-10T03:25:51.453Z,1.20
2023-03-10T03:28:19.202Z,1.73
2023-03-10T03:30:47.154Z,1.40
2023-03-10T03:33:14.812Z,1.50
2023-03-10T03:35:43.602Z,1.40
2023-03-10T03:38:12.705Z,1.23
2023-03-10T03:40:40.748Z,1.20
2023-03-10T03:43:08.398Z,1.50
2023-03-10T03:45:36.044Z,1.47
2023-03-10T03:48:03.720Z,1.60
2023-03-10T03:50:31.474Z,1.40
2023-03-10T03:52:59.152Z,1.40
2023-03-10T03:55:28.862Z,1.27
2023-03-10T03:57:56.592Z,1.67
2023-03-10T04:00:25.157Z,1.40
2023-03-10T04:02:53.093Z,1.50
2023-03-10T04:05:20.823Z,1.40
2023-03-10T04:07:49.880Z,1.37
2023-03-10T04:10:19.106Z,1.17
2023-03-10T04:12:48.159Z,1.57
2023-03-10T04:15:16.145Z,1.50
2023-03-10T04:17:43.822Z,1.20
2023-03-10T04:20:14.176Z,1.30
2023-03-10T04:22:41.866Z,1.47
2023-03-10T04:25:10.022Z,1.40
2023-03-10T04:27:37.704Z,1.30
2023-03-10T04:30:08.266Z,1.37
2023-03-10T04:32:35.995Z,1.30
2023-03-10T04:35:03.772Z,1.50
2023-03-10T04:37:31.460Z,1.47
2023-03-10T04:39:59.159Z,1.20
2023-03-10T04:42:28.113Z,1.47
2023-03-10T04:44:55.795Z,1.30
2023-03-10T04:47:24.804Z,1.40
2023-03-10T04:49:52.540Z,1.50
2023-03-10T04:52:20.238Z,1.60
2023-03-10T04:54:48.339Z,1.50
2023-03-10T04:57:16.221Z,1.50
2023-03-10T04:59:44.000Z,1.80
2023-03-10T05:02:11.703Z,1.40
2023-03-10T05:04:40.823Z,1.20
2023-03-10T05:07:08.483Z,1.20
2023-03-10T05:09:37.238Z,1.40
2023-03-10T05:12:05.360Z,1.33
2023-03-10T05:14:33.083Z,1.60
2023-03-10T05:17:00.832Z,1.17
2023-03-10T05:19:28.714Z,1.60
2023-03-10T05:21:58.174Z,1.50
2023-03-10T05:24:25.857Z,1.57
2023-03-10T05:26:53.579Z,1.40
2023-03-10T05:29:21.871Z,1.13
2023-03-10T05:31:49.630Z,1.70
2023-03-10T05:34:17.694Z,1.50
2023-03-10T05:36:45.348Z,1.70
2023-03-10T05:39:14.617Z,1.53
2023-03-10T05:41:42.293Z,1.60
2023-03-10T05:44:10.579Z,1.33
2023-03-10T05:46:38.507Z,1.50
2023-03-10T05:49:06.220Z,1.30
2023-03-10T05:51:33.914Z,1.50
2023-03-10T05:54:01.557Z,1.40
2023-03-10T05:56:30.723Z,1.23
2023-03-10T05:58:58.420Z,1.50
2023-03-10T06:01:26.090Z,1.40
2023-03-10T06:03:53.777Z,1.40
2023-03-10T06:06:21.517Z,1.60
2023-03-10T06:08:49.260Z,1.60
2023-03-10T06:11:16.948Z,1.47
2023-03-10T06:13:45.955Z,1.20
2023-03-10T06:16:13.657Z,1.50
2023-03-10T06:18:41.377Z,1.30
2023-03-10T06:21:09.680Z,1.57
2023-03-10T06:23:37.603Z,1.50
2023-03-10T06:26:06.976Z,1.23
2023-03-10T06:28:36.547Z,1.30
2023-03-10T06:31:06.677Z,1.60
2023-03-10T06:33:34.468Z,2.13
2023-03-10T06:36:02.294Z,1.60
2023-03-10T06:38:30.572Z,2.10
2023-03-10T06:40:58.445Z,1.77
2023-03-10T06:43:26.236Z,1.43
2023-03-10T06:45:54.043Z,2.00
2023-03-10T06:48:23.119Z,1.57
2023-03-10T06:50:50.893Z,1.57
2023-03-10T06:53:21.254Z,2.10
2023-03-10T06:55:58.104Z,1.47
2023-03-10T06:58:25.878Z,1.57
2023-03-10T07:00:53.665Z,1.90
2023-03-10T07:03:22.727Z,1.30
2023-03-10T07:05:50.433Z,1.70
2023-03-10T07:08:18.176Z,1.50
2023-03-10T07:10:45.853Z,1.37
2023-03-10T07:13:15.574Z,1.67
2023-03-10T07:15:43.325Z,2.07
2023-03-10T07:18:11.030Z,1.80
2023-03-10T07:20:41.575Z,1.93
2023-03-10T07:23:09.276Z,1.50
2023-03-10T07:25:37.520Z,1.70
2023-03-10T07:28:05.522Z,1.70
2023-03-10T07:30:33.319Z,1.33
2023-03-10T07:33:00.983Z,1.87
2023-03-10T07:35:28.798Z,1.67
2023-03-10T07:37:58.977Z,1.87
2023-03-10T07:40:26.679Z,1.83
2023-03-10T07:42:54.777Z,1.63
2023-03-10T07:45:22.900Z,1.77
2023-03-10T07:47:51.207Z,1.90
2023-03-10T07:50:19.124Z,1.97
2023-03-10T07:52:46.822Z,2.37
2023-03-10T07:55:15.855Z,2.10
2023-03-10T07:57:43.572Z,2.60
2023-03-10T08:00:12.202Z,1.80
2023-03-10T08:02:39.962Z,2.00
2023-03-10T08:05:08.726Z,1.60
2023-03-10T08:07:36.528Z,1.60
2023-03-10T08:10:04.420Z,1.93
2023-03-10T08:12:34.067Z,1.60
2023-03-10T08:15:01.744Z,1.60
2023-03-10T08:17:30.825Z,1.50
2023-03-10T08:19:58.768Z,1.43
2023-03-10T08:22:26.594Z,1.60
2023-03-10T08:24:54.345Z,2.03
2023-03-10T08:27:22.140Z,1.53
2023-03-10T08:29:51.176Z,1.80
2023-03-10T08:32:19.778Z,1.60
2023-03-10T08:34:47.642Z,1.70
2023-03-10T08:37:15.335Z,1.90
2023-03-10T08:39:43.037Z,1.53
2023-03-10T08:42:11.575Z,1.50
2023-03-10T08:44:39.401Z,1.63
2023-03-10T08:47:08.654Z,1.57
2023-03-10T08:49:36.386Z,1.57
2023-03-10T08:52:04.276Z,2.00
2023-03-10T08:54:32.690Z,1.90
2023-03-10T08:57:00.733Z,1.63
2023-03-10T08:59:28.579Z,1.33
2023-03-10T09:01:56.274Z,1.50
2023-03-10T09:04:25.334Z,1.50
2023-03-10T09:06:53.088Z,1.40
2023-03-10T09:09:20.780Z,1.63
2023-03-10T09:11:48.439Z,1.67
2023-03-10T09:14:17.385Z,1.80
2023-03-10T09:16:45.266Z,1.63
2023-03-10T09:19:13.016Z,1.30
2023-03-10T09:21:42.638Z,1.60
2023-03-10T09:24:10.333Z,1.70
2023-03-10T09:26:38.019Z,1.30
2023-03-10T09:29:05.693Z,1.57
2023-03-10T09:31:34.872Z,1.50
2023-03-10T09:34:02.692Z,1.37
2023-03-10T09:36:30.611Z,2.40
2023-03-10T09:38:59.827Z,1.20
2023-03-10T09:41:38.840Z,1.40
2023-03-10T09:44:13.842Z,1.70
2023-03-10T09:46:43.631Z,1.80
2023-03-10T09:49:13.306Z,1.50
2023-03-10T09:51:41.863Z,1.50
2023-03-10T09:54:31.012Z,1.73
2023-03-10T09:56:59.640Z,1.70
2023-03-10T09:59:31.856Z,1.60
2023-03-10T10:02:00.171Z,1.40
2023-03-10T10:04:29.715Z,2.30
2023-03-10T10:06:57.440Z,1.50
2023-03-10T10:09:28.994Z,2.07
2023-03-10T10:11:57.015Z,1.30
2023-03-10T10:14:29.845Z,2.00
2023-03-10T10:17:02.448Z,1.50
2023-03-10T10:19:30.312Z,1.80
2023-03-10T10:21:59.948Z,1.80
2023-03-10T10:24:29.162Z,1.60
2023-03-10T10:26:56.876Z,2.33
2023-03-10T10:29:25.397Z,1.30
2023-03-10T10:32:14.155Z,1.50
2023-03-10T10:34:42.697Z,1.60
2023-03-10T10:37:25.320Z,1.50
2023-03-10T10:39:54.715Z,1.50
2023-03-10T10:42:24.233Z,1.67
2023-03-10T10:44:53.456Z,1.53
2023-03-10T10:47:29.653Z,1.60
2023-03-10T10:50:09.535Z,1.40
2023-03-10T10:52:37.203Z,1.40
2023-03-10T10:55:07.042Z,1.53
2023-03-10T10:57:35.914Z,1.53
2023-03-10T11:00:19.420Z,1.20
2023-03-10T11:02:47.184Z,1.33
2023-03-10T11:05:16.813Z,1.30
2023-03-10T11:07:45.014Z,1.53
2023-03-10T11:10:15.434Z,1.43
2023-03-10T11:12:53.610Z,1.70
2023-03-10T11:15:23.892Z,1.50
2023-03-10T11:17:55.007Z,1.63
2023-03-10T11:20:25.857Z,1.70
2023-03-10T11:22:56.601Z,1.53
2023-03-10T11:25:31.478Z,1.40
2023-03-10T11:28:05.776Z,1.50
2023-03-10T11:30:34.091Z,1.50
2023-03-10T11:33:07.941Z,1.70
2023-03-10T11:35:38.862Z,1.80
2023-03-10T11:38:12.544Z,1.70
2023-03-10T11:40:44.755Z,1.63
2023-03-10T11:43:15.579Z,1.30
2023-03-10T11:45:45.584Z,1.40
2023-03-10T11:48:26.526Z,1.60
2023-03-10T11:50:55.165Z,1.60
2023-03-10T11:53:29.114Z,1.43
2023-03-10T11:55:58.508Z,2.07
2023-03-10T11:58:27.932Z,2.10
2023-03-10T12:00:55.814Z,1.70
2023-03-10T12:03:31.222Z,2.10
2023-03-10T12:05:59.683Z,1.63
2023-03-10T12:08:30.662Z,2.23
2023-03-10T12:11:00.225Z,2.17
2023-03-10T12:13:28.738Z,2.00
2023-03-10T12:15:59.577Z,1.90
2023-03-10T12:18:27.391Z,1.90
2023-03-10T12:21:20.602Z,2.17
2023-03-10T12:23:48.558Z,1.80
2023-03-10T12:26:23.779Z,2.07
2023-03-10T12:28:51.795Z,1.90
2023-03-10T12:31:46.554Z,2.17
2023-03-10T12:34:15.132Z,1.87
2023-03-10T12:36:42.803Z,2.40
2023-03-10T12:39:31.760Z,2.07
2023-03-10T12:42:00.946Z,1.97
2023-03-10T12:44:51.311Z,2.03
2023-03-10T12:47:26.138Z,2.13
2023-03-10T12:49:56.144Z,2.80
2023-03-10T12:52:28.411Z,2.57
2023-03-10T12:55:08.707Z,2.77
2023-03-10T12:57:42.428Z,2.50
2023-03-10T13:00:16.234Z,2.33
2023-03-10T13:02:47.463Z,2.70
2023-03-10T13:05:21.084Z,2.93
2023-03-10T13:07:49.759Z,3.10
2023-03-10T13:10:18.252Z,3.00
2023-03-10T13:12:48.624Z,2.90
2023-03-10T13:15:24.414Z,3.60
2023-03-10T13:17:55.089Z,4.43
2023-03-10T13:20:23.116Z,4.70
2023-03-10T13:22:54.788Z,4.73
2023-03-10T13:25:22.816Z,5.10
2023-03-10T13:27:52.554Z,4.47
2023-03-10T13:30:21.126Z,5.30
2023-03-10T13:32:58.584Z,6.47
2023-03-10T13:35:30.631Z,6.57
2023-03-10T13:38:06.148Z,4.33
2023-03-10T13:40:33.849Z,4.90
2023-03-10T13:43:02.887Z,5.13
2023-03-10T13:45:34.295Z,4.50
2023-03-10T13:48:02.819Z,4.27
2023-03-10T13:50:30.696Z,5.10
2023-03-10T13:52:59.685Z,4.60
2023-03-10T13:55:27.517Z,5.17
2023-03-10T13:57:55.302Z,4.00
2023-03-10T14:00:24.877Z,4.30
2023-03-10T14:02:53.037Z,5.13
2023-03-10T14:05:41.580Z,4.50
2023-03-10T14:08:18.596Z,4.30
2023-03-10T14:10:46.251Z,4.63
2023-03-10T14:13:41.195Z,4.87
2023-03-10T14:16:10.423Z,4.10
2023-03-10T14:18:38.611Z,4.67
2023-03-10T14:21:34.523Z,4.53
2023-03-10T14:24:06.609Z,3.90
2023-03-10T14:26:34.468Z,4.67
2023-03-10T14:29:03.283Z,4.70
2023-03-10T14:31:32.298Z,4.17
2023-03-10T14:33:59.938Z,4.90
2023-03-10T14:36:28.127Z,4.27
2023-03-10T14:38:55.870Z,3.53
2023-03-10T14:41:24.695Z,3.67
2023-03-10T14:43:52.586Z,3.50
2023-03-10T14:46:20.476Z,4.23
2023-03-10T14:48:49.729Z,3.70
2023-03-10T14:51:32.521Z,3.27
2023-03-10T14:54:02.269Z,3.83
2023-03-10T14:56:30.001Z,3.63
2023-03-10T14:59:01.944Z,3.70
2023-03-10T15:01:29.834Z,3.43
2023-03-10T15:03:58.883Z,3.23
2023-03-10T15:06:26.574Z,3.90
2023-03-10T15:08:54.317Z,3.53
2023-03-10T15:11:36.132Z,3.60
2023-03-10T15:14:05.207Z,3.33
2023-03-10T15:16:32.900Z,3.27
2023-03-10T15:19:02.179Z,3.00
2023-03-10T15:21:29.859Z,3.00
2023-03-10T15:23:57.556Z,3.57
2023-03-10T15:26:25.234Z,2.90
2023-03-10T15:28:53.198Z,3.57
2023-03-10T15:31:21.151Z,3.03
2023-03-10T15:33:49.017Z,3.20
2023-03-10T15:36:18.738Z,2.97
2023-03-10T15:38:46.506Z,3.43
2023-03-10T15:41:14.235Z,2.90
2023-03-10T15:43:41.913Z,3.50
2023-03-10T15:46:09.692Z,2.90
2023-03-10T15:48:37.431Z,3.10
2023-03-10T15:51:09.848Z,3.83
2023-03-10T15:53:39.053Z,3.30
2023-03-10T15:56:07.480Z,3.67
2023-03-10T15:58:35.215Z,3.07
2023-03-10T16:01:07.592Z,3.67
2023-03-10T16:03:36.034Z,3.13
2023-03-10T16:06:03.783Z,3.20
2023-03-10T16:08:37.088Z,2.90
2023-03-10T16:11:07.243Z,3.40
2023-03-10T16:13:34.921Z,2.90
2023-03-10T16:16:06.191Z,3.00
2023-03-10T16:18:34.225Z,3.07
2023-03-10T16:21:02.337Z,3.00
2023-03-10T16:23:31.724Z,2.90
2023-03-10T16:26:08.219Z,2.90
2023-03-10T16:28:35.925Z,2.60
2023-03-10T16:31:04.076Z,3.03
2023-03-10T16:33:31.894Z,2.50
2023-03-10T16:36:00.290Z,2.70
2023-03-10T16:38:28.087Z,2.60
2023-03-10T16:40:57.450Z,3.30
2023-03-10T16:43:28.678Z,2.63
2023-03-10T16:46:05.925Z,2.67
2023-03-10T16:48:33.603Z,2.70
2023-03-10T16:51:01.303Z,2.53
2023-03-10T16:53:28.994Z,2.80
2023-03-10T16:56:04.397Z,2.90
2023-03-10T16:58:34.007Z,2.90
2023-03-10T17:01:01.982Z,3.50
2023-03-10T17:03:29.702Z,2.73
2023-03-10T17:05:57.456Z,2.83
2023-03-10T17:08:25.130Z,2.50
2023-03-10T17:10:52.785Z,2.93
2023-03-10T17:13:20.479Z,2.70
2023-03-10T17:15:49.551Z,3.10
2023-03-10T17:18:19.336Z,2.60
2023-03-10T17:20:47.096Z,3.20
2023-03-10T17:23:14.748Z,2.20
2023-03-10T17:25:43.230Z,2.27
2023-03-10T17:28:10.887Z,2.50
2023-03-10T17:30:39.883Z,2.73
2023-03-10T17:33:09.271Z,2.53
2023-03-10T17:35:38.404Z,2.80
2023-03-10T17:38:06.088Z,2.60
2023-03-10T17:40:34.714Z,2.43
2023-03-10T17:43:13.259Z,2.67
2023-03-10T17:45:57.006Z,2.70
2023-03-10T17:48:26.230Z,2.90
2023-03-10T17:50:53.904Z,2.53
2023-03-10T17:53:21.590Z,2.40
2023-03-10T17:55:49.295Z,2.50
2023-03-10T17:58:17.011Z,3.10
2023-03-10T18:00:44.671Z,2.43
2023-03-10T18:03:12.391Z,2.00
2023-03-10T18:05:42.318Z,2.40
2023-03-10T18:08:10.127Z,2.50
2023-03-10T18:10:38.185Z,2.30
2023-03-10T18:13:06.779Z,2.30
2023-03-10T18:15:35.125Z,2.20
2023-03-10T18:18:02.913Z,2.30
2023-03-10T18:20:30.603Z,2.40
2023-03-10T18:23:00.975Z,1.87
2023-03-10T18:25:28.697Z,2.10
2023-03-10T18:27:56.534Z,2.10
2023-03-10T18:30:25.863Z,2.10
2023-03-10T18:32:53.629Z,2.43
2023-03-10T18:35:21.380Z,2.60
2023-03-10T18:37:49.091Z,2.17
2023-03-10T18:40:18.365Z,2.60
2023-03-10T18:42:46.153Z,2.40
2023-03-10T18:45:13.879Z,2.63
2023-03-10T18:47:42.556Z,2.47
2023-03-10T18:50:12.040Z,1.90
2023-03-10T18:52:39.799Z,2.30
2023-03-10T18:55:07.870Z,2.20
2023-03-10T18:57:36.914Z,2.63
2023-03-10T19:00:07.573Z,2.50
2023-03-10T19:02:35.477Z,2.47
2023-03-10T19:05:05.131Z,2.20
2023-03-10T19:07:33.666Z,2.60
2023-03-10T19:10:01.370Z,2.30
2023-03-10T19:12:29.083Z,2.50
2023-03-10T19:14:59.300Z,2.17
2023-03-10T19:17:27.411Z,2.17
2023-03-10T19:19:55.185Z,2.33
2023-03-10T19:22:22.953Z,2.80
2023-03-10T19:24:50.638Z,2.40
2023-03-10T19:27:18.484Z,2.33
2023-03-10T19:29:46.176Z,2.00
2023-03-10T19:32:15.514Z,2.40
2023-03-10T19:34:43.212Z,2.20
2023-03-10T19:37:10.916Z,2.30
2023-03-10T19:39:38.624Z,2.03
2023-03-10T19:42:06.426Z,2.47
2023-03-10T19:44:34.135Z,2.20
2023-03-10T19:47:02.013Z,2.07
2023-03-10T19:49:34.109Z,2.13
2023-03-10T19:52:01.865Z,2.27
2023-03-10T19:54:29.599Z,2.73
2023-03-10T19:56:57.283Z,2.30
2023-03-10T19:59:24.989Z,2.00
2023-03-10T20:01:52.707Z,2.30
2023-03-10T20:04:20.404Z,2.50
2023-03-10T20:06:49.511Z,1.90
2023-03-10T20:09:18.914Z,2.07
2023-03-10T20:11:46.646Z,2.10
2023-03-10T20:14:14.346Z,2.23
2023-03-10T20:16:42.050Z,2.03
2023-03-10T20:19:09.796Z,2.37
2023-03-10T20:21:37.472Z,2.60
2023-03-10T20:24:07.211Z,2.00
2023-03-10T20:26:34.905Z,1.70
2023-03-10T20:29:02.588Z,2.07
2023-03-10T20:31:33.860Z,2.30
2023-03-10T20:34:01.773Z,1.93
2023-03-10T20:36:29.498Z,2.10
2023-03-10T20:38:57.207Z,2.10
2023-03-10T20:41:26.267Z,2.27
2023-03-10T20:43:55.247Z,1.80
2023-03-10T20:46:24.704Z,1.93
2023-03-10T20:48:52.433Z,2.50
2023-03-10T20:51:22.511Z,2.10
2023-03-10T20:53:51.740Z,1.97
2023-03-10T20:56:19.466Z,2.00
2023-03-10T20:58:48.602Z,1.87
2023-03-10T21:01:16.684Z,2.37
2023-03-10T21:03:44.498Z,2.17
2023-03-10T21:06:12.250Z,2.00
2023-03-10T21:08:39.975Z,1.73
2023-03-10T21:11:07.661Z,1.67
2023-03-10T21:13:35.390Z,2.37
2023-03-10T21:16:04.652Z,2.07
2023-03-10T21:18:32.363Z,1.90
2023-03-10T21:21:00.044Z,1.90
2023-03-10T21:23:27.789Z,1.90
2023-03-10T21:25:55.486Z,1.67
2023-03-10T21:28:23.165Z,1.70
2023-03-10T21:30:50.858Z,2.20
2023-03-10T21:33:22.936Z,1.87
2023-03-10T21:35:50.675Z,1.70
2023-03-10T21:38:18.408Z,1.73
2023-03-10T21:40:46.146Z,2.00
2023-03-10T21:43:13.864Z,2.10
2023-03-10T21:45:41.626Z,1.83
2023-03-10T21:48:11.546Z,1.93
2023-03-10T21:50:40.603Z,1.63
2023-03-10T21:53:08.365Z,2.47
2023-03-10T21:55:38.159Z,2.00
2023-03-10T21:58:06.494Z,1.70
2023-03-10T22:00:36.043Z,2.10
2023-03-10T22:03:03.990Z,1.63
2023-03-10T22:05:31.762Z,1.70
2023-03-10T22:08:01.026Z,1.77
2023-03-10T22:10:28.770Z,1.90
2023-03-10T22:12:56.467Z,1.83
2023-03-10T22:15:25.285Z,1.80
2023-03-10T22:17:53.628Z,1.90
2023-03-10T22:20:22.801Z,1.47
2023-03-10T22:22:50.572Z,1.70
2023-03-10T22:25:19.796Z,2.10
2023-03-10T22:27:49.844Z,1.87
2023-03-10T22:30:17.732Z,1.73
2023-03-10T22:32:45.520Z,1.80
2023-03-10T22:35:13.235Z,1.40
2023-03-10T22:37:40.988Z,1.83
2023-03-10T22:40:10.251Z,2.20
2023-03-10T22:42:39.700Z,1.73
2023-03-10T22:45:08.501Z,1.60
2023-03-10T22:47:36.205Z,1.63
2023-03-10T22:50:04.344Z,1.83
2023-03-10T22:52:32.105Z,1.90
2023-03-10T22:55:00.212Z,2.17
2023-03-10T22:57:27.890Z,2.47
2023-03-10T22:59:56.939Z,1.77
2023-03-10T23:02:24.592Z,1.70
2023-03-10T23:04:52.263Z,2.10
2023-03-10T23:07:19.931Z,1.90
2023-03-10T23:09:47.594Z,1.77
2023-03-10T23:12:15.267Z,1.80
2023-03-10T23:14:42.932Z,1.70
2023-03-10T23:17:11.950Z,1.80
2023-03-10T23:19:39.603Z,2.07
2023-03-10T23:22:07.347Z,2.00
2023-03-10T23:24:35.166Z,1.50
2023-03-10T23:27:02.829Z,1.73
2023-03-10T23:29:30.481Z,1.90
2023-03-10T23:31:58.176Z,1.90
2023-03-10T23:34:27.188Z,1.77
2023-03-10T23:36:57.196Z,1.90
2023-03-10T23:39:24.893Z,2.07
2023-03-10T23:41:52.569Z,1.73
2023-03-10T23:44:20.900Z,1.60
2023-03-10T23:46:51.716Z,1.90
2023-03-10T23:49:19.429Z,1.87
2023-03-10T23:51:48.738Z,2.00
2023-03-10T23:54:20.538Z,1.90
2023-03-10T23:56:48.276Z,1.93
2023-03-10T23:59:15.953Z,2.03
