createdAt,value
2018-01-13T00:00:49.433Z,41.78
2018-01-13T00:03:17.594Z,36.28
2018-01-13T00:05:45.730Z,37.78
2018-01-13T00:08:13.884Z,36.67
2018-01-13T00:10:42.017Z,38.58
2018-01-13T00:13:10.173Z,36.28
2018-01-13T00:15:38.318Z,39.03
2018-01-13T00:18:06.487Z,40.90
2018-01-13T00:20:34.623Z,42.08
2018-01-13T00:23:02.796Z,39.25
2018-01-13T00:25:30.929Z,38.95
2018-01-13T00:27:59.081Z,39.78
2018-01-13T00:30:27.208Z,39.97
2018-01-13T00:32:55.402Z,41.28
2018-01-13T00:35:23.542Z,42.13
2018-01-13T00:37:51.702Z,37.97
2018-01-13T00:40:19.833Z,38.20
2018-01-13T00:42:48.000Z,34.85
2018-01-13T00:45:16.136Z,41.85
2018-01-13T00:47:44.295Z,39.45
2018-01-13T00:50:12.425Z,41.70
2018-01-13T00:52:40.581Z,40.85
2018-01-13T00:55:08.712Z,38.67
2018-01-13T00:57:36.864Z,41.03
2018-01-13T01:00:05.001Z,41.00
2018-01-13T01:02:33.948Z,39.83
2018-01-13T01:05:02.082Z,43.22
2018-01-13T01:07:30.241Z,39.25
2018-01-13T01:09:58.373Z,41.45
2018-01-13T01:12:26.538Z,41.67
2018-01-13T01:14:54.672Z,39.00
2018-01-13T01:17:23.587Z,41.65
2018-01-13T01:19:51.727Z,39.10
2018-01-13T01:22:20.662Z,41.63
2018-01-13T01:24:48.800Z,42.00
2018-01-13T01:27:17.721Z,41.28
2018-01-13T01:29:45.856Z,42.65
2018-01-13T01:32:14.751Z,47.13
2018-01-13T01:34:42.910Z,44.38
2018-01-13T01:37:11.047Z,39.95
2018-01-13T01:39:39.206Z,43.20
2018-01-13T01:42:07.338Z,41.05
2018-01-13T01:44:35.501Z,46.80
2018-01-13T01:47:03.661Z,45.15
2018-01-13T01:49:31.821Z,44.17
2018-01-13T01:51:59.949Z,44.72
2018-01-13T01:54:28.106Z,43.85
2018-01-13T01:56:57.010Z,46.72
2018-01-13T01:59:25.176Z,47.53
2018-01-13T02:01:54.072Z,47.80
2018-01-13T02:04:22.233Z,44.03
2018-01-13T02:06:51.142Z,44.60
2018-01-13T02:09:19.304Z,46.47
2018-01-13T02:11:48.205Z,44.65
2018-01-13T02:14:16.367Z,45.60
2018-01-13T02:16:45.259Z,46.25
2018-01-13T02:19:13.418Z,44.60
2018-01-13T02:21:41.545Z,46.15
2018-01-13T02:24:09.708Z,44.58
2018-01-13T02:26:37.841Z,47.60
2018-01-13T02:29:05.993Z,44.03
2018-01-13T02:31:34.129Z,49.20
2018-01-13T02:34:02.296Z,46.35
2018-01-13T02:36:30.416Z,41.03
2018-01-13T02:38:58.581Z,43.08
2018-01-13T02:41:26.717Z,45.58
2018-01-13T02:43:54.872Z,46.83
2018-01-13T02:46:23.005Z,42.25
2018-01-13T02:48:51.170Z,42.88
2018-01-13T02:51:19.302Z,45.88
2018-01-13T02:53:47.656Z,41.40
2018-01-13T02:56:15.796Z,45.42
2018-01-13T02:58:43.957Z,43.10
2018-01-13T03:01:12.089Z,43.17
2018-01-13T03:03:40.250Z,46.33
2018-01-13T03:06:08.373Z,45.15
2018-01-13T03:08:36.532Z,43.90
2018-01-13T03:11:04.671Z,40.83
2018-01-13T03:13:32.837Z,38.97
2018-01-13T03:16:00.978Z,38.83
2018-01-13T03:18:29.137Z,40.17
2018-01-13T03:20:57.267Z,42.70
2018-01-13T03:23:25.421Z,37.03
2018-01-13T03:25:53.565Z,41.03
2018-01-13T03:28:21.717Z,43.08
2018-01-13T03:30:49.858Z,39.17
2018-01-13T03:33:18.018Z,37.85
2018-01-13T03:35:46.148Z,38.67
2018-01-13T03:38:14.301Z,39.15
2018-01-13T03:40:42.431Z,40.15
2018-01-13T03:43:10.593Z,40.75
2018-01-13T03:45:38.732Z,37.53
2018-01-13T03:48:06.886Z,39.88
2018-01-13T03:50:35.018Z,36.75
2018-01-13T03:53:03.167Z,39.60
2018-01-13T03:55:31.314Z,38.50
2018-01-13T03:57:59.478Z,36.58
2018-01-13T04:00:27.608Z,37.53
2018-01-13T04:02:55.742Z,35.40
2018-01-13T04:05:23.901Z,36.65
2018-01-13T04:07:52.794Z,36.22
2018-01-13T04:10:21.270Z,38.33
2018-01-13T04:12:50.169Z,37.78
2018-01-13T04:15:18.333Z,39.25
2018-01-13T04:17:47.225Z,34.22
2018-01-13T04:20:15.395Z,35.00
2018-01-13T04:22:44.288Z,38.88
2018-01-13T04:25:12.445Z,39.30
2018-01-13T04:27:40.578Z,34.72
2018-01-13T04:30:08.732Z,40.00
2018-01-13T04:32:36.870Z,34.72
2018-01-13T04:35:05.029Z,36.88
2018-01-13T04:37:33.160Z,37.15
2018-01-13T04:40:01.312Z,36.47
2018-01-13T04:42:29.444Z,36.65
2018-01-13T04:44:57.610Z,35.00
2018-01-13T04:47:25.740Z,36.20
2018-01-13T04:49:53.897Z,37.28
2018-01-13T04:52:22.057Z,40.00
2018-01-13T04:54:50.221Z,37.90
2018-01-13T04:57:18.359Z,36.97
2018-01-13T04:59:46.537Z,40.35
2018-01-13T05:02:14.681Z,34.60
2018-01-13T05:04:42.846Z,35.33
2018-01-13T05:07:10.977Z,36.42
2018-01-13T05:09:39.138Z,36.55
2018-01-13T05:12:07.269Z,39.88
2018-01-13T05:14:35.432Z,37.70
2018-01-13T05:17:04.325Z,38.80
2018-01-13T05:19:32.478Z,39.85
2018-01-13T05:22:01.378Z,38.90
2018-01-13T05:24:29.532Z,36.40
2018-01-13T05:26:57.671Z,39.97
2018-01-13T05:29:25.835Z,34.97
2018-01-13T05:31:53.966Z,38.10
2018-01-13T05:34:22.125Z,32.42
2018-01-13T05:36:50.262Z,38.88
2018-01-13T05:39:18.421Z,40.75
2018-01-13T05:41:46.550Z,37.38
2018-01-13T05:44:14.709Z,29.90
2018-01-13T05:46:42.838Z,37.60
2018-01-13T05:49:11.001Z,42.53
2018-01-13T05:51:39.134Z,41.85
2018-01-13T05:54:07.293Z,38.20
2018-01-13T05:56:35.436Z,34.47
2018-01-13T05:59:03.585Z,35.65
2018-01-13T06:01:31.730Z,34.13
2018-01-13T06:03:59.914Z,35.10
2018-01-13T06:06:28.053Z,33.80
2018-01-13T06:08:56.211Z,35.80
2018-01-13T06:11:24.359Z,30.88
2018-01-13T06:13:52.522Z,35.78
2018-01-13T06:16:21.417Z,35.70
2018-01-13T06:18:49.572Z,35.40
2018-01-13T06:21:18.476Z,35.10
2018-01-13T06:23:46.633Z,35.50
2018-01-13T06:26:14.813Z,38.97
2018-01-13T06:28:42.974Z,37.35
2018-01-13T06:31:11.101Z,35.20
2018-01-13T06:33:39.232Z,36.13
2018-01-13T06:36:08.165Z,34.38
2018-01-13T06:38:36.300Z,34.90
2018-01-13T06:41:05.231Z,34.60
2018-01-13T06:43:33.365Z,33.38
2018-01-13T06:46:02.291Z,34.83
2018-01-13T06:48:30.436Z,36.25
2018-01-13T06:50:59.361Z,31.45
2018-01-13T06:53:27.495Z,35.83
2018-01-13T06:55:56.416Z,34.35
2018-01-13T06:58:24.546Z,33.78
2018-01-13T07:00:52.702Z,35.42
2018-01-13T07:03:20.838Z,34.70
2018-01-13T07:05:48.996Z,33.95
2018-01-13T07:08:17.135Z,30.60
2018-01-13T07:10:45.298Z,34.53
2018-01-13T07:13:13.428Z,34.58
2018-01-13T07:15:41.591Z,34.13
2018-01-13T07:18:09.729Z,37.00
2018-01-13T07:20:37.880Z,40.03
2018-01-13T07:23:06.021Z,37.90
2018-01-13T07:25:34.173Z,33.17
2018-01-13T07:28:02.313Z,37.60
2018-01-13T07:30:30.469Z,37.83
2018-01-13T07:32:58.607Z,37.13
2018-01-13T07:35:26.790Z,33.55
2018-01-13T07:37:54.912Z,34.22
2018-01-13T07:40:23.079Z,34.60
2018-01-13T07:42:51.209Z,33.55
2018-01-13T07:45:19.372Z,33.08
2018-01-13T07:47:47.501Z,36.78
2018-01-13T07:50:15.660Z,34.50
2018-01-13T07:52:43.801Z,32.03
2018-01-13T07:55:11.963Z,36.90
2018-01-13T07:57:40.095Z,34.67
2018-01-13T08:00:08.266Z,35.42
2018-01-13T08:02:36.403Z,33.33
2018-01-13T08:05:04.552Z,36.65
2018-01-13T08:07:32.692Z,34.05
2018-01-13T08:10:00.845Z,33.60
2018-01-13T08:12:28.977Z,35.35
2018-01-13T08:14:57.135Z,34.53
2018-01-13T08:17:25.270Z,35.45
2018-01-13T08:19:53.433Z,35.22
2018-01-13T08:22:21.566Z,39.30
2018-01-13T08:24:49.725Z,35.15
2018-01-13T08:27:17.853Z,39.03
2018-01-13T08:29:46.010Z,32.70
2018-01-13T08:32:14.147Z,35.13
2018-01-13T08:34:42.313Z,35.83
2018-01-13T08:37:10.445Z,30.42
2018-01-13T08:39:38.610Z,36.30
2018-01-13T08:42:06.741Z,33.20
2018-01-13T08:44:34.909Z,34.70
2018-01-13T08:47:03.038Z,34.13
2018-01-13T08:49:31.197Z,36.72
2018-01-13T08:51:59.324Z,31.42
2018-01-13T08:54:27.478Z,33.30
2018-01-13T08:56:55.608Z,32.88
2018-01-13T08:59:23.736Z,32.78
2018-01-13T09:01:57.629Z,35.10
2018-01-13T09:04:25.762Z,30.73
2018-01-13T09:06:53.928Z,33.50
2018-01-13T09:09:22.057Z,35.30
2018-01-13T09:11:50.256Z,30.95
2018-01-13T09:14:18.365Z,34.72
2018-01-13T09:16:46.530Z,33.38
2018-01-13T09:19:14.901Z,30.70
2018-01-13T09:21:43.049Z,32.15
2018-01-13T09:24:11.186Z,30.50
2018-01-13T09:26:39.348Z,30.58
2018-01-13T09:29:07.477Z,30.33
2018-01-13T09:31:35.638Z,30.60
2018-01-13T09:34:03.769Z,30.73
2018-01-13T09:36:31.932Z,28.75
2018-01-13T09:39:00.062Z,31.08
2018-01-13T09:41:28.220Z,31.45
2018-01-13T09:43:56.348Z,31.65
2018-01-13T09:46:24.542Z,30.52
2018-01-13T09:48:52.685Z,26.62
2018-01-13T09:51:20.844Z,27.92
2018-01-13T09:53:48.982Z,25.55
2018-01-13T09:56:17.144Z,26.35
2018-01-13T09:58:45.281Z,24.12
2018-01-13T10:01:13.436Z,25.60
2018-01-13T10:03:41.606Z,27.00
2018-01-13T10:06:10.517Z,25.23
2018-01-13T10:08:38.656Z,25.62
2018-01-13T10:11:06.818Z,26.33
2018-01-13T10:13:34.944Z,23.15
2018-01-13T10:16:03.100Z,25.05
2018-01-13T10:18:31.234Z,23.65
2018-01-13T10:20:59.389Z,23.12
2018-01-13T10:23:27.526Z,22.62
2018-01-13T10:25:55.794Z,24.25
2018-01-13T10:28:24.692Z,20.92
2018-01-13T10:30:52.845Z,22.40
2018-01-13T10:33:21.746Z,20.58
2018-01-13T10:35:49.905Z,19.48
2018-01-13T10:38:18.897Z,23.10
2018-01-13T10:40:47.821Z,22.10
2018-01-13T10:43:15.961Z,23.25
2018-01-13T10:45:44.113Z,21.23
2018-01-13T10:48:12.267Z,22.60
2018-01-13T10:50:40.420Z,20.10
2018-01-13T10:53:08.558Z,21.33
2018-01-13T10:55:37.489Z,19.52
2018-01-13T10:58:05.622Z,20.58
2018-01-13T11:00:34.553Z,17.50
2018-01-13T11:03:02.673Z,17.50
2018-01-13T11:05:30.828Z,17.83
2018-01-13T11:07:58.956Z,17.02
2018-01-13T11:10:27.116Z,14.80
2018-01-13T11:12:55.249Z,16.00
2018-01-13T11:15:23.408Z,12.52
2018-01-13T11:17:51.539Z,13.88
2018-01-13T11:20:19.693Z,13.80
2018-01-13T11:22:47.823Z,14.57
2018-01-13T11:25:16.000Z,14.23
2018-01-13T11:27:44.147Z,13.73
2018-01-13T11:30:12.325Z,12.30
2018-01-13T11:32:40.504Z,12.50
2018-01-13T11:35:08.658Z,10.50
2018-01-13T11:37:36.829Z,11.90
2018-01-13T11:40:04.972Z,10.57
2018-01-13T11:42:33.888Z,10.48
2018-01-13T11:45:02.025Z,11.45
2018-01-13T11:47:30.189Z,11.40
2018-01-13T11:49:58.318Z,9.88
2018-01-13T11:52:26.551Z,11.85
2018-01-13T11:54:54.684Z,10.70
2018-01-13T11:57:22.859Z,10.05
2018-01-13T11:59:50.989Z,10.68
2018-01-13T12:02:19.158Z,10.73
2018-01-13T12:04:47.280Z,12.88
2018-01-13T12:07:15.434Z,12.00
2018-01-13T12:09:43.561Z,10.82
2018-01-13T12:12:11.729Z,11.07
2018-01-13T12:14:39.857Z,12.30
2018-01-13T12:17:08.020Z,12.65
2018-01-13T12:19:36.149Z,9.95
2018-01-13T12:22:04.362Z,11.95
2018-01-13T12:24:33.261Z,10.50
2018-01-13T12:27:01.469Z,11.02
2018-01-13T12:29:29.613Z,11.40
2018-01-13T12:31:57.774Z,11.20
2018-01-13T12:34:25.895Z,11.60
2018-01-13T12:36:54.057Z,11.77
2018-01-13T12:39:22.198Z,12.43
2018-01-13T12:41:50.354Z,11.05
2018-01-13T12:44:18.488Z,12.18
2018-01-13T12:46:46.644Z,12.18
2018-01-13T12:49:14.776Z,13.40
2018-01-13T12:51:43.031Z,14.82
2018-01-13T12:54:11.281Z,12.70
2018-01-13T12:56:39.558Z,13.62
2018-01-13T12:59:07.701Z,15.07
2018-01-13T13:01:35.869Z,11.27
2018-01-13T13:04:04.013Z,12.13
2018-01-13T13:06:32.185Z,11.88
2018-01-13T13:09:01.093Z,11.48
2018-01-13T13:11:30.093Z,12.27
2018-01-13T13:13:59.009Z,10.20
2018-01-13T13:16:27.168Z,14.25
2018-01-13T13:18:56.065Z,11.05
2018-01-13T13:21:24.229Z,12.65
2018-01-13T13:23:53.122Z,13.30
2018-01-13T13:26:21.291Z,10.93
2018-01-13T13:28:50.198Z,10.13
2018-01-13T13:31:18.364Z,8.63
2018-01-13T13:33:47.250Z,9.38
2018-01-13T13:36:15.408Z,10.02
2018-01-13T13:38:44.325Z,11.70
2018-01-13T13:41:12.508Z,10.73
2018-01-13T13:43:40.641Z,9.93
2018-01-13T13:46:08.792Z,9.15
2018-01-13T13:48:36.921Z,10.43
2018-01-13T13:51:05.099Z,10.18
2018-01-13T13:53:33.225Z,10.25
2018-01-13T13:56:01.381Z,9.27
2018-01-13T13:58:29.799Z,8.13
2018-01-13T14:01:21.945Z,7.90
2018-01-13T14:03:26.098Z,8.90
2018-01-13T14:05:54.218Z,8.48
2018-01-13T14:08:22.368Z,9.70
2018-01-13T14:10:50.497Z,11.15
2018-01-13T14:13:18.659Z,13.15
2018-01-13T14:15:47.548Z,11.90
2018-01-13T14:18:15.715Z,10.35
2018-01-13T14:20:44.612Z,11.30
2018-01-13T14:23:12.757Z,9.90
2018-01-13T14:25:40.891Z,11.30
2018-01-13T14:28:09.049Z,9.48
2018-01-13T14:30:37.172Z,11.23
2018-01-13T14:33:05.342Z,11.12
2018-01-13T14:35:33.501Z,10.88
2018-01-13T14:38:01.633Z,11.93
2018-01-13T14:40:29.792Z,11.23
2018-01-13T14:42:57.926Z,11.52
2018-01-13T14:45:26.077Z,10.75
2018-01-13T14:47:54.213Z,11.07
2018-01-13T14:50:22.394Z,9.10
2018-01-13T14:52:50.733Z,11.70
2018-01-13T14:55:18.924Z,10.98
2018-01-13T14:57:47.827Z,10.57
2018-01-13T15:00:16.190Z,10.52
2018-01-13T15:02:44.315Z,11.98
2018-01-13T15:05:12.457Z,11.82
2018-01-13T15:07:40.605Z,9.23
2018-01-13T15:10:08.733Z,10.68
2018-01-13T15:12:36.889Z,13.40
2018-01-13T15:15:05.056Z,12.50
2018-01-13T15:17:33.225Z,12.63
2018-01-13T15:20:01.372Z,13.05
2018-01-13T15:22:29.547Z,12.90
2018-01-13T15:24:57.674Z,9.98
2018-01-13T15:27:25.834Z,11.02
2018-01-13T15:29:53.956Z,12.13
2018-01-13T15:32:22.116Z,13.20
2018-01-13T15:34:50.252Z,12.43
2018-01-13T15:37:18.414Z,11.32
2018-01-13T15:39:46.551Z,11.63
2018-01-13T15:42:14.701Z,11.75
2018-01-13T15:44:42.834Z,12.68
2018-01-13T15:47:11.050Z,14.20
2018-01-13T15:49:39.218Z,19.00
2018-01-13T15:52:07.384Z,13.75
2018-01-13T15:54:35.727Z,14.82
2018-01-13T15:57:04.106Z,14.70
2018-01-13T15:59:32.261Z,13.77
2018-01-13T16:02:00.542Z,14.20
2018-01-13T16:04:29.499Z,12.95
2018-01-13T16:06:57.781Z,13.60
2018-01-13T16:09:25.957Z,15.90
2018-01-13T16:11:54.127Z,13.88
2018-01-13T16:14:22.311Z,14.52
2018-01-13T16:16:50.472Z,14.73
2018-01-13T16:19:18.615Z,13.25
2018-01-13T16:21:46.802Z,12.93
2018-01-13T16:24:14.983Z,15.35
2018-01-13T16:26:43.135Z,16.60
2018-01-13T16:29:11.306Z,16.23
2018-01-13T16:31:39.501Z,16.73
2018-01-13T16:34:07.654Z,16.05
2018-01-13T16:36:35.804Z,16.30
2018-01-13T16:39:03.958Z,14.65
2018-01-13T16:41:32.156Z,15.00
2018-01-13T16:44:01.145Z,17.25
2018-01-13T16:46:30.168Z,16.67
2018-01-13T16:48:58.440Z,12.15
2018-01-13T16:51:26.611Z,14.20
2018-01-13T16:53:54.894Z,11.35
2018-01-13T16:56:23.165Z,13.27
2018-01-13T16:58:51.347Z,12.18
2018-01-13T17:01:19.505Z,11.05
2018-01-13T17:03:47.686Z,10.70
2018-01-13T17:06:15.825Z,12.63
2018-01-13T17:08:43.990Z,10.43
2018-01-13T17:11:12.128Z,11.65
2018-01-13T17:13:40.291Z,11.27
2018-01-13T17:16:08.425Z,10.95
2018-01-13T17:18:36.609Z,14.38
2018-01-13T17:21:05.499Z,14.45
2018-01-13T17:23:33.675Z,13.00
2018-01-13T17:26:01.814Z,8.82
2018-01-13T17:28:30.128Z,14.18
2018-01-13T17:30:58.333Z,14.05
2018-01-13T17:33:26.504Z,12.90
2018-01-13T17:35:54.714Z,10.45
2018-01-13T17:38:23.060Z,11.45
2018-01-13T17:40:51.630Z,10.93
2018-01-13T17:43:19.894Z,11.48
2018-01-13T17:45:48.024Z,11.05
2018-01-13T17:48:16.212Z,12.85
2018-01-13T17:50:45.122Z,13.65
2018-01-13T17:53:13.304Z,14.30
2018-01-13T17:55:41.463Z,10.27
2018-01-13T17:58:09.751Z,11.52
2018-01-13T18:00:37.901Z,13.40
2018-01-13T18:03:06.666Z,14.45
2018-01-13T18:05:34.815Z,10.27
2018-01-13T18:08:03.025Z,11.10
2018-01-13T18:10:31.166Z,8.88
2018-01-13T18:12:59.316Z,11.88
2018-01-13T18:15:27.462Z,13.35
2018-01-13T18:17:56.393Z,13.57
2018-01-13T18:20:24.580Z,14.07
2018-01-13T18:22:52.819Z,11.68
2018-01-13T18:25:21.445Z,12.00
2018-01-13T18:27:49.633Z,14.30
2018-01-13T18:30:17.821Z,12.45
2018-01-13T18:32:46.008Z,10.77
2018-01-13T18:35:14.386Z,11.80
2018-01-13T18:37:42.790Z,10.13
2018-01-13T18:40:10.941Z,17.15
2018-01-13T18:42:39.900Z,11.07
2018-01-13T18:45:08.608Z,10.93
2018-01-13T18:47:36.830Z,11.35
2018-01-13T18:50:04.975Z,8.43
2018-01-13T18:52:33.226Z,8.75
2018-01-13T18:55:01.386Z,9.35
2018-01-13T18:57:29.559Z,8.02
2018-01-13T18:59:57.741Z,9.00
2018-01-13T19:02:25.873Z,10.77
2018-01-13T19:04:54.315Z,11.63
2018-01-13T19:07:22.804Z,11.32
2018-01-13T19:09:51.363Z,9.07
2018-01-13T19:12:19.960Z,11.68
2018-01-13T19:14:48.692Z,10.85
2018-01-13T19:17:17.285Z,11.45
2018-01-13T19:19:46.047Z,10.85
2018-01-13T19:22:14.841Z,11.63
2018-01-13T19:24:43.647Z,10.25
2018-01-13T19:27:12.780Z,10.45
2018-01-13T19:29:41.005Z,12.10
2018-01-13T19:32:09.142Z,9.93
2018-01-13T19:34:37.307Z,8.85
2018-01-13T19:37:05.448Z,9.98
2018-01-13T19:39:33.617Z,11.60
2018-01-13T19:42:01.774Z,11.35
2018-01-13T19:44:30.003Z,12.23
2018-01-13T19:46:58.948Z,7.60
2018-01-13T19:49:27.108Z,11.68
2018-01-13T19:51:55.237Z,10.70
2018-01-13T19:54:23.538Z,10.73
2018-01-13T19:56:52.438Z,13.07
2018-01-13T19:59:20.683Z,9.10
2018-01-13T20:01:48.857Z,9.18
2018-01-13T20:04:17.017Z,9.25
2018-01-13T20:06:45.277Z,12.70
2018-01-13T20:09:13.457Z,11.63
2018-01-13T20:11:41.615Z,9.30
2018-01-13T20:14:09.827Z,8.50
2018-01-13T20:16:38.003Z,12.80
2018-01-13T20:19:06.178Z,12.68
2018-01-13T20:21:34.432Z,10.73
2018-01-13T20:24:03.091Z,12.02
2018-01-13T20:26:31.323Z,12.07
2018-01-13T20:29:00.281Z,13.60
2018-01-13T20:31:28.505Z,11.50
2018-01-13T20:33:56.778Z,10.07
2018-01-13T20:36:24.925Z,11.77
2018-01-13T20:38:53.113Z,11.18
2018-01-13T20:41:22.047Z,12.68
2018-01-13T20:43:50.254Z,13.55
2018-01-13T20:46:18.415Z,12.25
2018-01-13T20:48:46.576Z,13.68
2018-01-13T20:51:14.712Z,10.40
2018-01-13T20:53:42.896Z,12.18
2018-01-13T20:56:11.109Z,13.00
2018-01-13T20:58:39.336Z,12.55
2018-01-13T21:01:07.521Z,12.98
2018-01-13T21:03:35.792Z,14.98
2018-01-13T21:06:03.953Z,10.00
2018-01-13T21:08:32.154Z,14.30
2018-01-13T21:11:00.300Z,13.32
2018-01-13T21:13:28.532Z,15.13
2018-01-13T21:15:56.666Z,13.20
2018-01-13T21:18:24.829Z,13.50
2018-01-13T21:20:52.964Z,15.02
2018-01-13T21:23:21.173Z,14.05
2018-01-13T21:25:49.365Z,14.27
2018-01-13T21:28:17.518Z,13.48
2018-01-13T21:30:45.678Z,14.23
2018-01-13T21:33:14.574Z,14.57
2018-01-13T21:35:42.741Z,15.10
2018-01-13T21:38:11.672Z,15.23
2018-01-13T21:40:39.861Z,15.18
2018-01-13T21:43:08.151Z,17.05
2018-01-13T21:45:36.314Z,15.90
2018-01-13T21:48:04.458Z,16.70
2018-01-13T21:50:32.650Z,13.00
2018-01-13T21:53:00.809Z,15.48
2018-01-13T21:55:28.989Z,15.73
2018-01-13T21:57:57.155Z,16.50
2018-01-13T22:00:25.315Z,17.52
2018-01-13T22:02:53.563Z,16.40
2018-01-13T22:05:21.714Z,14.27
2018-01-13T22:07:49.857Z,16.98
2018-01-13T22:10:18.032Z,17.25
2018-01-13T22:12:46.253Z,15.63
2018-01-13T22:15:14.426Z,16.30
2018-01-13T22:17:42.558Z,16.73
2018-01-13T22:20:10.724Z,17.23
2018-01-13T22:22:38.870Z,17.48
2018-01-13T22:25:07.822Z,17.98
2018-01-13T22:27:36.040Z,16.52
2018-01-13T22:30:04.201Z,16.20
2018-01-13T22:32:32.355Z,17.35
2018-01-13T22:35:00.539Z,16.87
2018-01-13T22:37:28.678Z,17.50
2018-01-13T22:39:56.857Z,20.00
2018-01-13T22:42:25.001Z,17.52
2018-01-13T22:44:53.158Z,18.37
2018-01-13T22:47:21.284Z,18.45
2018-01-13T22:49:49.477Z,18.98
2018-01-13T22:52:17.620Z,20.73
2018-01-13T22:54:45.768Z,17.52
2018-01-13T22:57:13.909Z,17.50
2018-01-13T22:59:42.090Z,19.90
2018-01-13T23:02:10.989Z,14.25
2018-01-13T23:04:39.149Z,18.00
2018-01-13T23:07:08.045Z,14.73
2018-01-13T23:09:36.206Z,19.90
2018-01-13T23:12:05.113Z,19.80
2018-01-13T23:14:33.270Z,18.83
2018-01-13T23:17:01.402Z,18.95
2018-01-13T23:19:29.561Z,20.23
2018-01-13T23:21:57.689Z,19.45
2018-01-13T23:24:25.852Z,20.35
2018-01-13T23:26:53.984Z,18.58
2018-01-13T23:29:22.140Z,17.80
2018-01-13T23:31:50.264Z,22.05
2018-01-13T23:34:18.417Z,18.83
2018-01-13T23:36:46.557Z,17.90
2018-01-13T23:39:14.711Z,19.10
2018-01-13T23:41:42.845Z,19.48
2018-01-13T23:44:10.998Z,22.30
2018-01-13T23:46:39.125Z,20.05
2018-01-13T23:49:08.022Z,19.67
2018-01-13T23:51:36.176Z,16.55
2018-01-13T23:54:04.307Z,17.77
2018-01-13T23:56:32.469Z,19.85
2018-01-13T23:59:00.601Z,18.62
