createdAt,value
2022-11-19T00:00:25.560Z,100.00
2022-11-19T00:02:55.119Z,100.00
2022-11-19T00:05:21.603Z,100.00
2022-11-19T00:07:48.045Z,100.00
2022-11-19T00:10:14.507Z,100.00
2022-11-19T00:12:56.192Z,100.00
2022-11-19T00:15:23.297Z,100.00
2022-11-19T00:17:49.765Z,100.00
2022-11-19T00:20:17.637Z,100.00
2022-11-19T00:22:44.893Z,100.00
2022-11-19T00:25:11.949Z,100.00
2022-11-19T00:27:38.384Z,100.00
2022-11-19T00:30:10.971Z,100.00
2022-11-19T00:32:46.968Z,100.00
2022-11-19T00:35:13.836Z,100.00
2022-11-19T00:37:40.353Z,100.00
2022-11-19T00:40:12.027Z,100.00
2022-11-19T00:42:39.419Z,100.00
2022-11-19T00:45:06.830Z,100.00
2022-11-19T00:47:33.273Z,100.00
2022-11-19T00:49:59.736Z,100.00
2022-11-19T00:52:26.200Z,100.00
2022-11-19T00:54:52.650Z,100.00
2022-11-19T00:57:19.117Z,100.00
2022-11-19T00:59:45.648Z,100.00
2022-11-19T01:02:12.089Z,100.00
2022-11-19T01:04:38.664Z,100.00
2022-11-19T01:07:06.153Z,100.00
2022-11-19T01:09:32.646Z,100.00
2022-11-19T01:11:59.096Z,100.00
2022-11-19T01:14:25.541Z,100.00
2022-11-19T01:16:52.226Z,100.00
2022-11-19T01:19:19.081Z,100.00
2022-11-19T01:21:46.230Z,100.00
2022-11-19T01:24:12.717Z,100.00
2022-11-19T01:26:44.306Z,100.00
2022-11-19T01:29:12.133Z,100.00
2022-11-19T01:31:38.869Z,100.00
2022-11-19T01:34:05.337Z,100.00
2022-11-19T01:36:31.841Z,100.00
2022-11-19T01:38:58.509Z,100.00
2022-11-19T01:41:29.390Z,100.00
2022-11-19T01:43:59.095Z,100.00
2022-11-19T01:46:29.266Z,100.00
2022-11-19T01:48:59.003Z,100.00
2022-11-19T01:51:25.438Z,100.00
2022-11-19T01:53:53.271Z,100.00
2022-11-19T01:56:20.978Z,100.00
2022-11-19T01:58:49.642Z,100.00
2022-11-19T02:01:17.531Z,100.00
2022-11-19T02:03:44.036Z,100.00
2022-11-19T02:06:11.558Z,99.98
2022-11-19T02:08:38.150Z,99.54
2022-11-19T02:11:18.712Z,99.92
2022-11-19T02:13:48.166Z,100.00
2022-11-19T02:16:34.881Z,100.00
2022-11-19T02:19:30.789Z,100.00
2022-11-19T02:22:29.907Z,100.00
2022-11-19T02:25:03.871Z,100.00
2022-11-19T02:27:42.624Z,100.00
2022-11-19T02:30:19.380Z,100.00
2022-11-19T02:32:56.757Z,100.00
2022-11-19T02:35:23.204Z,100.00
2022-11-19T02:37:55.768Z,100.00
2022-11-19T02:40:28.434Z,100.00
2022-11-19T02:42:57.929Z,100.00
2022-11-19T02:45:30.566Z,99.88
2022-11-19T02:48:00.421Z,99.54
2022-11-19T02:50:31.795Z,99.10
2022-11-19T02:52:58.314Z,98.26
2022-11-19T02:55:24.907Z,97.87
2022-11-19T02:58:00.804Z,97.66
2022-11-19T03:00:47.059Z,98.26
2022-11-19T03:03:36.378Z,98.12
2022-11-19T03:06:05.663Z,98.92
2022-11-19T03:08:32.355Z,99.57
2022-11-19T03:11:19.025Z,100.00
2022-11-19T03:14:22.779Z,99.87
2022-11-19T03:16:58.760Z,99.42
2022-11-19T03:19:31.597Z,99.46
2022-11-19T03:22:00.592Z,99.44
2022-11-19T03:24:32.821Z,98.94
2022-11-19T03:27:08.318Z,99.25
2022-11-19T03:29:36.386Z,98.19
2022-11-19T03:32:07.397Z,97.96
2022-11-19T03:34:34.864Z,97.89
2022-11-19T03:37:02.800Z,98.28
2022-11-19T03:39:29.484Z,98.33
2022-11-19T03:41:56.708Z,99.61
2022-11-19T03:44:32.671Z,98.17
2022-11-19T03:47:02.177Z,97.81
2022-11-19T03:49:31.883Z,97.41
2022-11-19T03:52:12.572Z,97.53
2022-11-19T03:54:39.730Z,97.46
2022-11-19T03:57:07.740Z,96.95
2022-11-19T03:59:35.073Z,97.51
2022-11-19T04:02:03.230Z,97.66
2022-11-19T04:04:36.936Z,97.98
2022-11-19T04:07:14.411Z,97.64
2022-11-19T04:09:41.859Z,98.44
2022-11-19T04:12:12.552Z,99.48
2022-11-19T04:14:39.026Z,99.60
2022-11-19T04:17:05.480Z,99.64
2022-11-19T04:19:31.991Z,99.18
2022-11-19T04:21:58.657Z,99.65
2022-11-19T04:24:25.097Z,99.55
2022-11-19T04:26:51.577Z,99.42
2022-11-19T04:29:18.332Z,99.47
2022-11-19T04:31:45.057Z,99.56
2022-11-19T04:34:11.599Z,99.08
2022-11-19T04:36:40.080Z,98.47
2022-11-19T04:39:06.599Z,98.44
2022-11-19T04:41:33.337Z,99.08
2022-11-19T04:43:59.945Z,99.29
2022-11-19T04:46:26.413Z,99.48
2022-11-19T04:48:52.868Z,99.77
2022-11-19T04:51:19.374Z,99.86
2022-11-19T04:53:45.844Z,99.14
2022-11-19T04:56:12.328Z,99.41
2022-11-19T04:58:38.890Z,98.43
2022-11-19T05:01:05.830Z,98.12
2022-11-19T05:03:32.388Z,97.97
2022-11-19T05:05:58.859Z,98.86
2022-11-19T05:08:25.346Z,98.09
2022-11-19T05:10:51.819Z,94.97
2022-11-19T05:13:18.290Z,95.97
2022-11-19T05:15:44.729Z,96.47
2022-11-19T05:18:11.990Z,96.25
2022-11-19T05:20:38.600Z,96.28
2022-11-19T05:23:05.103Z,96.06
2022-11-19T05:25:31.569Z,97.07
2022-11-19T05:27:58.233Z,97.29
2022-11-19T05:30:24.829Z,97.44
2022-11-19T05:32:51.282Z,96.45
2022-11-19T05:35:17.817Z,97.25
2022-11-19T05:37:44.335Z,96.55
2022-11-19T05:40:10.889Z,96.78
2022-11-19T05:42:37.368Z,95.95
2022-11-19T05:45:03.988Z,95.64
2022-11-19T05:47:30.440Z,95.76
2022-11-19T05:49:56.901Z,95.83
2022-11-19T05:52:23.364Z,95.42
2022-11-19T05:54:49.822Z,96.39
2022-11-19T05:57:16.512Z,96.87
2022-11-19T05:59:44.196Z,96.68
2022-11-19T06:02:11.096Z,96.55
2022-11-19T06:04:38.079Z,96.73
2022-11-19T06:07:04.646Z,96.68
2022-11-19T06:09:31.135Z,96.24
2022-11-19T06:11:57.601Z,97.06
2022-11-19T06:14:25.245Z,97.89
2022-11-19T06:16:56.057Z,98.03
2022-11-19T06:19:22.784Z,97.77
2022-11-19T06:21:49.661Z,98.28
2022-11-19T06:24:16.216Z,98.28
2022-11-19T06:26:42.995Z,97.80
2022-11-19T06:29:10.564Z,98.13
2022-11-19T06:31:37.061Z,98.67
2022-11-19T06:34:03.723Z,99.34
2022-11-19T06:36:36.107Z,98.31
2022-11-19T06:39:05.573Z,98.18
2022-11-19T06:41:32.036Z,98.61
2022-11-19T06:43:58.480Z,98.80
2022-11-19T06:46:24.969Z,97.65
2022-11-19T06:48:51.443Z,97.35
2022-11-19T06:51:17.915Z,97.97
2022-11-19T06:53:44.510Z,97.89
2022-11-19T06:56:11.184Z,98.44
2022-11-19T06:58:37.819Z,97.82
2022-11-19T07:01:04.369Z,97.49
2022-11-19T07:03:30.820Z,98.00
2022-11-19T07:05:59.486Z,98.30
2022-11-19T07:08:26.498Z,99.32
2022-11-19T07:10:53.024Z,99.14
2022-11-19T07:13:19.556Z,99.25
2022-11-19T07:15:46.007Z,98.67
2022-11-19T07:18:13.081Z,100.00
2022-11-19T07:20:39.712Z,99.21
2022-11-19T07:23:09.591Z,98.24
2022-11-19T07:25:36.052Z,97.91
2022-11-19T07:28:02.504Z,97.57
2022-11-19T07:30:29.066Z,98.30
2022-11-19T07:32:55.700Z,98.60
2022-11-19T07:35:22.182Z,98.04
2022-11-19T07:37:48.611Z,98.20
2022-11-19T07:40:16.687Z,98.10
2022-11-19T07:42:49.197Z,97.63
2022-11-19T07:45:16.813Z,97.39
2022-11-19T07:47:43.300Z,98.39
2022-11-19T07:50:10.021Z,98.62
2022-11-19T07:52:36.535Z,99.62
2022-11-19T07:55:03.282Z,98.36
2022-11-19T07:57:30.571Z,97.28
2022-11-19T07:59:57.543Z,97.45
2022-11-19T08:02:24.047Z,98.26
2022-11-19T08:04:50.592Z,96.34
2022-11-19T08:07:17.145Z,96.56
2022-11-19T08:09:43.680Z,94.31
2022-11-19T08:12:10.120Z,96.26
2022-11-19T08:14:36.627Z,98.03
2022-11-19T08:17:21.517Z,96.96
2022-11-19T08:19:47.989Z,98.34
2022-11-19T08:22:14.657Z,97.18
2022-11-19T08:24:41.125Z,96.35
2022-11-19T08:27:07.601Z,99.12
2022-11-19T08:29:34.162Z,95.92
2022-11-19T08:32:00.665Z,97.26
2022-11-19T08:34:27.377Z,96.34
2022-11-19T08:36:54.075Z,98.17
2022-11-19T08:39:20.630Z,98.18
2022-11-19T08:42:05.869Z,99.22
2022-11-19T08:44:32.344Z,98.56
2022-11-19T08:46:58.818Z,98.81
2022-11-19T08:49:25.334Z,97.36
2022-11-19T08:51:52.141Z,96.44
2022-11-19T08:54:19.237Z,99.46
2022-11-19T08:56:46.073Z,99.14
2022-11-19T08:59:12.553Z,98.21
2022-11-19T09:01:39.228Z,98.53
2022-11-19T09:04:05.718Z,98.06
2022-11-19T09:06:35.249Z,99.43
2022-11-19T09:09:02.385Z,98.31
2022-11-19T09:11:28.867Z,98.31
2022-11-19T09:13:56.477Z,98.51
2022-11-19T09:16:22.995Z,98.76
2022-11-19T09:18:49.718Z,96.49
2022-11-19T09:21:16.235Z,97.94
2022-11-19T09:23:42.941Z,99.28
2022-11-19T09:26:12.036Z,99.21
2022-11-19T09:28:38.583Z,97.04
2022-11-19T09:31:12.804Z,97.92
2022-11-19T09:33:42.171Z,96.94
2022-11-19T09:36:10.144Z,98.08
2022-11-19T09:38:36.705Z,98.28
2022-11-19T09:41:22.001Z,100.00
2022-11-19T09:44:00.953Z,99.92
2022-11-19T09:46:54.061Z,98.07
2022-11-19T09:49:28.827Z,97.15
2022-11-19T09:51:59.492Z,97.03
2022-11-19T09:54:26.358Z,98.59
2022-11-19T09:56:59.248Z,97.18
2022-11-19T09:59:30.608Z,98.81
2022-11-19T10:01:57.402Z,100.00
2022-11-19T10:04:26.661Z,98.74
2022-11-19T10:06:56.193Z,98.93
2022-11-19T10:09:34.160Z,98.42
2022-11-19T10:12:07.889Z,98.94
2022-11-19T10:14:43.127Z,98.70
2022-11-19T10:17:09.640Z,95.11
2022-11-19T10:19:47.985Z,97.13
2022-11-19T10:22:22.290Z,98.24
2022-11-19T10:24:51.840Z,97.75
2022-11-19T10:27:22.494Z,98.75
2022-11-19T10:29:52.753Z,99.06
2022-11-19T10:32:26.335Z,96.16
2022-11-19T10:34:58.594Z,95.16
2022-11-19T10:37:26.947Z,96.46
2022-11-19T10:39:57.679Z,97.72
2022-11-19T10:42:47.385Z,98.07
2022-11-19T10:45:19.044Z,97.39
2022-11-19T10:47:48.567Z,96.28
2022-11-19T10:50:19.369Z,96.56
2022-11-19T10:52:50.157Z,95.02
2022-11-19T10:55:42.769Z,96.96
2022-11-19T10:58:17.275Z,94.75
2022-11-19T11:00:44.056Z,95.87
2022-11-19T11:03:32.410Z,96.83
2022-11-19T11:06:05.295Z,97.98
2022-11-19T11:08:46.609Z,95.12
2022-11-19T11:11:13.229Z,94.30
2022-11-19T11:13:59.471Z,95.93
2022-11-19T11:16:31.554Z,96.44
2022-11-19T11:19:00.878Z,93.12
2022-11-19T11:21:30.464Z,94.89
2022-11-19T11:23:57.656Z,95.41
2022-11-19T11:26:25.545Z,95.26
2022-11-19T11:29:02.460Z,95.34
2022-11-19T11:31:30.231Z,95.30
2022-11-19T11:33:57.456Z,95.32
2022-11-19T11:36:28.233Z,96.49
2022-11-19T11:38:56.233Z,95.39
2022-11-19T11:44:22.009Z,94.36
2022-11-19T11:46:52.891Z,95.17
2022-11-19T11:49:30.982Z,95.09
2022-11-19T11:52:23.990Z,94.55
2022-11-19T11:55:01.490Z,95.93
2022-11-19T11:57:29.407Z,96.61
2022-11-19T11:59:56.372Z,95.39
2022-11-19T12:02:27.146Z,95.37
2022-11-19T12:04:54.943Z,94.59
2022-11-19T12:07:21.793Z,96.24
2022-11-19T12:09:48.290Z,96.87
2022-11-19T12:12:24.786Z,95.57
2022-11-19T12:15:06.347Z,97.52
2022-11-19T12:17:40.405Z,97.18
2022-11-19T12:20:22.695Z,98.48
2022-11-19T12:23:05.533Z,98.57
2022-11-19T12:25:32.033Z,100.00
2022-11-19T12:28:01.682Z,100.00
2022-11-19T12:30:38.156Z,99.90
2022-11-19T12:33:22.598Z,100.00
2022-11-19T12:36:01.227Z,100.00
2022-11-19T12:38:44.664Z,100.00
2022-11-19T12:41:17.365Z,100.00
2022-11-19T12:43:55.980Z,100.00
2022-11-19T12:46:33.253Z,100.00
2022-11-19T12:49:11.938Z,100.00
2022-11-19T12:51:46.307Z,100.00
2022-11-19T12:54:35.355Z,100.00
2022-11-19T12:57:14.231Z,100.00
2022-11-19T12:59:59.799Z,99.18
2022-11-19T13:02:29.252Z,99.74
2022-11-19T13:05:01.181Z,100.00
2022-11-19T13:07:32.456Z,100.00
2022-11-19T13:10:14.937Z,100.00
2022-11-19T13:12:43.532Z,98.88
2022-11-19T13:15:30.388Z,100.00
2022-11-19T13:17:58.698Z,99.96
2022-11-19T13:20:51.465Z,100.00
2022-11-19T13:23:31.339Z,100.00
2022-11-19T13:26:03.581Z,100.00
2022-11-19T13:28:39.864Z,99.72
2022-11-19T13:31:10.704Z,100.00
2022-11-19T13:33:45.624Z,100.00
2022-11-19T13:36:22.363Z,100.00
2022-11-19T13:38:54.607Z,100.00
2022-11-19T13:41:35.918Z,100.00
2022-11-19T13:44:20.877Z,100.00
2022-11-19T13:46:47.369Z,100.00
2022-11-19T13:49:34.392Z,100.00
2022-11-19T13:52:07.926Z,100.00
2022-11-19T13:54:35.477Z,100.00
2022-11-19T13:57:02.069Z,100.00
2022-11-19T13:59:39.579Z,100.00
2022-11-19T14:02:15.605Z,100.00
2022-11-19T14:04:42.071Z,100.00
2022-11-19T14:07:08.535Z,100.00
2022-11-19T14:09:53.772Z,100.00
2022-11-19T14:12:20.203Z,100.00
2022-11-19T14:15:19.210Z,100.00
2022-11-19T14:18:09.809Z,100.00
2022-11-19T14:20:56.354Z,100.00
2022-11-19T14:24:00.437Z,100.00
2022-11-19T14:26:42.377Z,100.00
2022-11-19T14:29:18.225Z,100.00
2022-11-19T14:31:59.918Z,100.00
2022-11-19T14:34:27.983Z,100.00
2022-11-19T14:36:56.128Z,100.00
2022-11-19T14:39:25.117Z,100.00
2022-11-19T14:42:10.344Z,100.00
2022-11-19T14:44:37.145Z,100.00
2022-11-19T14:47:22.053Z,100.00
2022-11-19T14:49:50.008Z,100.00
2022-11-19T14:52:36.710Z,100.00
2022-11-19T14:55:06.499Z,100.00
2022-11-19T14:57:35.283Z,100.00
2022-11-19T15:00:04.573Z,100.00
2022-11-19T15:02:37.477Z,100.00
2022-11-19T15:05:14.536Z,100.00
2022-11-19T15:07:41.063Z,100.00
2022-11-19T15:10:10.454Z,100.00
2022-11-19T15:12:42.960Z,100.00
2022-11-19T15:15:22.320Z,100.00
2022-11-19T15:18:02.415Z,100.00
2022-11-19T15:20:32.124Z,100.00
2022-11-19T15:23:05.919Z,100.00
2022-11-19T15:25:51.153Z,100.00
2022-11-19T15:28:17.670Z,100.00
2022-11-19T15:30:47.068Z,100.00
2022-11-19T15:33:32.254Z,100.00
2022-11-19T15:36:19.066Z,100.00
2022-11-19T15:38:48.490Z,100.00
2022-11-19T15:41:18.566Z,100.00
2022-11-19T15:43:48.518Z,100.00
2022-11-19T15:46:18.690Z,100.00
2022-11-19T15:49:00.489Z,100.00
2022-11-19T15:51:27.284Z,100.00
2022-11-19T15:53:57.567Z,100.00
2022-11-19T15:56:24.131Z,100.00
2022-11-19T15:58:50.621Z,100.00
2022-11-19T16:01:17.944Z,100.00
2022-11-19T16:03:45.040Z,100.00
2022-11-19T16:06:17.523Z,100.00
2022-11-19T16:08:45.325Z,100.00
2022-11-19T16:11:36.562Z,100.00
2022-11-19T16:14:22.126Z,100.00
2022-11-19T16:17:10.335Z,100.00
2022-11-19T16:19:36.857Z,100.00
2022-11-19T16:22:04.790Z,100.00
2022-11-19T16:24:50.380Z,100.00
2022-11-19T16:27:23.938Z,100.00
2022-11-19T16:29:50.812Z,100.00
2022-11-19T16:32:18.788Z,100.00
2022-11-19T16:34:45.827Z,100.00
2022-11-19T16:37:17.284Z,99.42
2022-11-19T16:39:48.711Z,99.96
2022-11-19T16:42:17.034Z,100.00
2022-11-19T16:45:03.923Z,100.00
2022-11-19T16:47:33.021Z,100.00
2022-11-19T16:50:04.464Z,100.00
2022-11-19T16:52:37.179Z,100.00
2022-11-19T16:55:26.938Z,100.00
2022-11-19T16:57:54.476Z,100.00
2022-11-19T17:00:22.468Z,100.00
2022-11-19T17:02:49.638Z,100.00
2022-11-19T17:05:18.772Z,100.00
2022-11-19T17:07:47.486Z,100.00
2022-11-19T17:10:13.903Z,100.00
2022-11-19T17:12:49.767Z,100.00
2022-11-19T17:15:28.527Z,100.00
2022-11-19T17:17:55.045Z,100.00
2022-11-19T17:20:27.854Z,100.00
2022-11-19T17:22:54.471Z,100.00
2022-11-19T17:25:20.976Z,100.00
2022-11-19T17:27:52.743Z,100.00
2022-11-19T17:30:20.701Z,100.00
2022-11-19T17:32:54.490Z,100.00
2022-11-19T17:35:33.378Z,100.00
2022-11-19T17:38:00.638Z,100.00
2022-11-19T17:40:27.085Z,100.00
2022-11-19T17:43:12.188Z,100.00
2022-11-19T17:45:38.634Z,100.00
2022-11-19T17:48:13.837Z,100.00
2022-11-19T17:50:40.297Z,100.00
2022-11-19T17:53:07.854Z,100.00
2022-11-19T17:55:34.441Z,100.00
2022-11-19T17:58:00.891Z,100.00
2022-11-19T18:00:27.844Z,100.00
2022-11-19T18:02:56.832Z,100.00
2022-11-19T18:05:28.412Z,100.00
2022-11-19T18:07:55.152Z,100.00
2022-11-19T18:10:22.590Z,100.00
2022-11-19T18:12:49.025Z,100.00
2022-11-19T18:15:19.511Z,100.00
2022-11-19T18:17:46.545Z,100.00
2022-11-19T18:20:13.557Z,100.00
2022-11-19T18:22:40.512Z,100.00
2022-11-19T18:25:14.725Z,100.00
2022-11-19T18:27:41.276Z,100.00
2022-11-19T18:30:08.120Z,100.00
2022-11-19T18:32:34.617Z,100.00
2022-11-19T18:35:02.119Z,100.00
2022-11-19T18:37:29.333Z,100.00
2022-11-19T18:39:56.000Z,100.00
2022-11-19T18:42:22.420Z,100.00
2022-11-19T18:44:49.064Z,100.00
2022-11-19T18:47:15.527Z,100.00
2022-11-19T18:49:42.068Z,100.00
2022-11-19T18:52:11.636Z,100.00
2022-11-19T18:54:38.137Z,100.00
2022-11-19T18:57:04.574Z,100.00
2022-11-19T18:59:31.797Z,100.00
2022-11-19T19:01:58.313Z,100.00
2022-11-19T19:04:24.879Z,100.00
2022-11-19T19:06:51.543Z,100.00
2022-11-19T19:09:21.482Z,100.00
2022-11-19T19:12:12.599Z,100.00
2022-11-19T19:14:39.730Z,100.00
2022-11-19T19:17:06.214Z,100.00
2022-11-19T19:19:32.689Z,100.00
2022-11-19T19:21:59.541Z,100.00
2022-11-19T19:24:26.583Z,100.00
2022-11-19T19:26:53.091Z,100.00
2022-11-19T19:29:19.772Z,100.00
2022-11-19T19:31:46.535Z,100.00
2022-11-19T19:34:12.954Z,100.00
2022-11-19T19:36:39.389Z,100.00
2022-11-19T19:39:05.847Z,100.00
2022-11-19T19:41:33.413Z,100.00
2022-11-19T19:44:01.309Z,100.00
2022-11-19T19:46:27.746Z,100.00
2022-11-19T19:48:55.348Z,100.00
2022-11-19T19:51:23.428Z,100.00
2022-11-19T19:53:50.581Z,100.00
2022-11-19T19:56:21.272Z,100.00
2022-11-19T19:58:48.434Z,100.00
2022-11-19T20:01:16.707Z,100.00
2022-11-19T20:03:44.011Z,100.00
2022-11-19T20:06:11.837Z,100.00
2022-11-19T20:08:38.801Z,100.00
2022-11-19T20:11:06.821Z,100.00
2022-11-19T20:13:33.692Z,100.00
2022-11-19T20:16:04.249Z,100.00
2022-11-19T20:18:32.035Z,100.00
2022-11-19T20:20:59.687Z,100.00
2022-11-19T20:23:27.167Z,100.00
2022-11-19T20:26:04.333Z,100.00
2022-11-19T20:28:31.133Z,100.00
2022-11-19T20:31:05.275Z,100.00
2022-11-19T20:33:31.920Z,100.00
2022-11-19T20:35:58.387Z,100.00
2022-11-19T20:38:24.842Z,100.00
2022-11-19T20:41:01.686Z,100.00
2022-11-19T20:43:52.536Z,100.00
2022-11-19T20:46:20.740Z,100.00
2022-11-19T20:48:47.901Z,100.00
2022-11-19T20:51:16.334Z,98.88
2022-11-19T20:53:43.528Z,100.00
2022-11-19T20:56:10.879Z,99.97
2022-11-19T20:58:37.461Z,100.00
2022-11-19T21:01:05.805Z,100.00
2022-11-19T21:03:33.728Z,100.00
2022-11-19T21:06:01.089Z,100.00
2022-11-19T21:08:30.879Z,100.00
2022-11-19T21:10:58.800Z,100.00
2022-11-19T21:13:25.339Z,100.00
2022-11-19T21:15:51.789Z,99.58
2022-11-19T21:18:21.045Z,100.00
2022-11-19T21:20:50.026Z,100.00
2022-11-19T21:23:17.515Z,100.00
2022-11-19T21:25:44.017Z,100.00
2022-11-19T21:28:10.486Z,100.00
2022-11-19T21:30:37.202Z,100.00
2022-11-19T21:33:03.734Z,100.00
2022-11-19T21:35:30.245Z,100.00
2022-11-19T21:37:56.725Z,100.00
2022-11-19T21:40:23.201Z,99.46
2022-11-19T21:42:49.807Z,99.59
2022-11-19T21:45:16.250Z,100.00
2022-11-19T21:47:42.732Z,100.00
2022-11-19T21:50:09.337Z,99.79
2022-11-19T21:52:35.795Z,100.00
2022-11-19T21:55:02.240Z,100.00
2022-11-19T21:57:28.707Z,100.00
2022-11-19T21:59:55.164Z,99.18
2022-11-19T22:02:21.637Z,98.71
2022-11-19T22:04:48.109Z,98.60
2022-11-19T22:07:14.610Z,98.88
2022-11-19T22:09:41.068Z,99.55
2022-11-19T22:12:07.580Z,97.94
2022-11-19T22:14:34.031Z,97.49
2022-11-19T22:17:00.500Z,98.04
2022-11-19T22:19:26.945Z,98.42
2022-11-19T22:21:53.464Z,99.03
2022-11-19T22:24:20.022Z,99.47
2022-11-19T22:26:46.503Z,99.67
2022-11-19T22:29:12.944Z,99.90
2022-11-19T22:31:39.399Z,98.81
2022-11-19T22:34:05.883Z,99.43
2022-11-19T22:36:33.219Z,99.03
2022-11-19T22:38:59.803Z,99.66
2022-11-19T22:41:26.270Z,100.00
2022-11-19T22:43:52.751Z,100.00
2022-11-19T22:46:19.886Z,99.21
2022-11-19T22:48:46.353Z,99.82
2022-11-19T22:51:14.236Z,100.00
2022-11-19T22:53:41.092Z,99.67
2022-11-19T22:56:09.060Z,100.00
2022-11-19T22:58:36.256Z,100.00
2022-11-19T23:01:03.232Z,100.00
2022-11-19T23:03:29.745Z,100.00
2022-11-19T23:05:56.653Z,100.00
2022-11-19T23:08:23.085Z,100.00
2022-11-19T23:10:56.393Z,100.00
2022-11-19T23:13:32.281Z,100.00
2022-11-19T23:16:05.136Z,100.00
2022-11-19T23:18:32.719Z,100.00
2022-11-19T23:21:00.227Z,100.00
2022-11-19T23:23:26.942Z,100.00
2022-11-19T23:25:57.373Z,100.00
2022-11-19T23:28:24.782Z,100.00
2022-11-19T23:30:51.317Z,100.00
2022-11-19T23:33:17.784Z,100.00
2022-11-19T23:35:44.239Z,100.00
2022-11-19T23:38:10.667Z,100.00
2022-11-19T23:40:37.251Z,100.00
2022-11-19T23:43:04.144Z,100.00
2022-11-19T23:45:30.581Z,100.00
2022-11-19T23:47:57.037Z,100.00
2022-11-19T23:50:23.485Z,100.00
2022-11-19T23:52:49.953Z,100.00
2022-11-19T23:55:16.447Z,100.00
2022-11-19T23:57:42.982Z,100.00
