createdAt,value
2022-09-22T00:01:20.303Z,1.65
2022-09-22T00:03:52.834Z,2.47
2022-09-22T00:06:24.840Z,2.85
2022-09-22T00:08:55.236Z,2.70
2022-09-22T00:11:29.170Z,2.20
2022-09-22T00:14:08.189Z,2.75
2022-09-22T00:16:46.807Z,2.95
2022-09-22T00:19:22.475Z,4.55
2022-09-22T00:21:49.281Z,2.22
2022-09-22T00:24:17.019Z,2.10
2022-09-22T00:26:44.260Z,2.17
2022-09-22T00:29:11.397Z,4.28
2022-09-22T00:31:40.079Z,4.20
2022-09-22T00:34:08.363Z,2.70
2022-09-22T00:36:35.595Z,3.25
2022-09-22T00:39:02.127Z,2.40
2022-09-22T00:41:38.002Z,3.83
2022-09-22T00:44:26.294Z,4.13
2022-09-22T00:46:59.096Z,2.30
2022-09-22T00:49:37.223Z,2.00
2022-09-22T00:52:04.674Z,2.63
2022-09-22T00:54:31.925Z,2.40
2022-09-22T00:57:07.403Z,2.17
2022-09-22T00:59:34.014Z,2.50
2022-09-22T01:02:00.518Z,2.80
2022-09-22T01:04:28.488Z,2.50
2022-09-22T01:06:58.195Z,2.83
2022-09-22T01:09:24.828Z,3.08
2022-09-22T01:11:51.379Z,2.35
2022-09-22T01:14:35.457Z,5.55
2022-09-22T01:17:17.756Z,2.67
2022-09-22T01:19:54.439Z,2.97
2022-09-22T01:22:47.466Z,2.92
2022-09-22T01:25:32.821Z,4.15
2022-09-22T01:28:42.803Z,5.00
2022-09-22T01:31:17.282Z,3.80
2022-09-22T01:33:55.256Z,3.90
2022-09-22T01:36:33.016Z,2.90
2022-09-22T01:39:12.342Z,2.70
2022-09-22T01:41:44.515Z,2.72
2022-09-22T01:44:17.544Z,5.47
2022-09-22T01:47:10.543Z,2.67
2022-09-22T01:49:40.731Z,5.72
2022-09-22T01:52:13.209Z,2.40
2022-09-22T01:54:53.936Z,4.63
2022-09-22T01:57:47.596Z,3.58
2022-09-22T02:00:14.997Z,4.32
2022-09-22T02:02:59.986Z,4.05
2022-09-22T02:05:32.713Z,2.50
2022-09-22T02:08:03.238Z,3.08
2022-09-22T02:10:36.946Z,6.75
2022-09-22T02:13:03.579Z,3.00
2022-09-22T02:15:48.775Z,3.45
2022-09-22T02:18:21.707Z,2.67
2022-09-22T02:20:50.524Z,5.53
2022-09-22T02:23:17.495Z,2.65
2022-09-22T02:25:45.295Z,2.53
2022-09-22T02:28:17.598Z,3.05
2022-09-22T02:31:17.506Z,2.90
2022-09-22T02:33:39.880Z,2.38
2022-09-22T02:36:14.162Z,2.95
2022-09-22T02:38:59.166Z,3.10
2022-09-22T02:41:37.746Z,2.70
2022-09-22T02:44:23.736Z,2.33
2022-09-22T02:46:58.053Z,2.95
2022-09-22T02:49:26.426Z,3.80
2022-09-22T02:51:53.887Z,2.55
2022-09-22T02:54:23.437Z,2.97
2022-09-22T02:56:49.947Z,3.60
2022-09-22T02:59:16.460Z,3.10
2022-09-22T03:01:42.993Z,4.38
2022-09-22T03:04:09.452Z,2.70
2022-09-22T03:06:36.703Z,2.70
2022-09-22T03:09:03.312Z,2.60
2022-09-22T03:11:30.470Z,3.08
2022-09-22T03:13:57.011Z,2.75
2022-09-22T03:16:23.538Z,6.65
2022-09-22T03:18:49.979Z,2.92
2022-09-22T03:21:16.364Z,3.75
2022-09-22T03:23:42.764Z,3.03
2022-09-22T03:26:09.224Z,2.95
2022-09-22T03:28:35.637Z,3.80
2022-09-22T03:31:02.150Z,4.03
2022-09-22T03:33:28.799Z,2.95
2022-09-22T03:35:55.222Z,3.75
2022-09-22T03:38:21.687Z,3.53
2022-09-22T03:40:52.631Z,3.60
2022-09-22T03:43:19.851Z,3.60
2022-09-22T03:45:47.065Z,6.13
2022-09-22T03:48:13.561Z,4.25
2022-09-22T03:50:39.981Z,2.83
2022-09-22T03:53:06.415Z,3.35
2022-09-22T03:55:32.927Z,5.20
2022-09-22T03:57:59.673Z,3.95
2022-09-22T04:00:28.319Z,4.15
2022-09-22T04:02:54.761Z,3.10
2022-09-22T04:05:21.162Z,3.80
2022-09-22T04:07:47.691Z,3.42
2022-09-22T04:10:14.188Z,7.85
2022-09-22T04:12:40.603Z,6.10
2022-09-22T04:15:07.526Z,4.85
2022-09-22T04:17:33.925Z,3.38
2022-09-22T04:20:00.450Z,4.03
2022-09-22T04:22:26.910Z,2.90
2022-09-22T04:24:54.177Z,6.00
2022-09-22T04:27:21.323Z,5.88
2022-09-22T04:29:49.348Z,3.78
2022-09-22T04:32:17.177Z,4.45
2022-09-22T04:34:43.909Z,5.13
2022-09-22T04:37:11.004Z,4.90
2022-09-22T04:39:37.548Z,3.10
2022-09-22T04:42:04.382Z,3.58
2022-09-22T04:44:34.701Z,3.08
2022-09-22T04:47:01.828Z,3.10
2022-09-22T04:49:28.223Z,3.65
2022-09-22T04:51:54.688Z,3.00
2022-09-22T04:54:21.110Z,3.17
2022-09-22T04:56:47.550Z,4.20
2022-09-22T04:59:13.982Z,3.08
2022-09-22T05:01:40.487Z,3.17
2022-09-22T05:04:06.901Z,3.50
2022-09-22T05:06:33.346Z,3.35
2022-09-22T05:08:59.795Z,5.82
2022-09-22T05:11:26.288Z,4.40
2022-09-22T05:13:52.694Z,3.97
2022-09-22T05:16:19.450Z,4.75
2022-09-22T05:18:46.437Z,3.53
2022-09-22T05:21:12.854Z,8.88
2022-09-22T05:23:39.743Z,6.07
2022-09-22T05:26:06.689Z,9.50
2022-09-22T05:28:33.098Z,5.25
2022-09-22T05:30:59.576Z,4.38
2022-09-22T05:33:25.979Z,5.43
2022-09-22T05:35:52.407Z,3.90
2022-09-22T05:38:19.491Z,3.72
2022-09-22T05:40:47.174Z,4.20
2022-09-22T05:43:13.960Z,11.25
2022-09-22T05:45:40.438Z,4.15
2022-09-22T05:48:06.902Z,4.60
2022-09-22T05:50:33.351Z,4.30
2022-09-22T05:53:10.282Z,4.78
2022-09-22T05:55:38.603Z,4.05
2022-09-22T05:58:05.290Z,5.63
2022-09-22T06:00:32.542Z,6.05
2022-09-22T06:02:59.024Z,4.60
2022-09-22T06:05:25.575Z,4.15
2022-09-22T06:08:02.755Z,4.05
2022-09-22T06:10:31.819Z,7.53
2022-09-22T06:13:03.553Z,4.97
2022-09-22T06:15:31.504Z,4.80
2022-09-22T06:17:57.934Z,7.78
2022-09-22T06:20:24.470Z,4.97
2022-09-22T06:22:50.942Z,5.03
2022-09-22T06:25:17.396Z,6.93
2022-09-22T06:27:44.007Z,4.70
2022-09-22T06:30:11.665Z,4.68
2022-09-22T06:32:43.760Z,5.40
2022-09-22T06:35:10.253Z,5.55
2022-09-22T06:37:38.457Z,5.00
2022-09-22T06:40:08.198Z,4.53
2022-09-22T06:42:35.712Z,8.52
2022-09-22T06:45:04.707Z,7.30
2022-09-22T06:47:32.863Z,7.32
2022-09-22T06:50:01.267Z,6.38
2022-09-22T06:52:28.326Z,6.13
2022-09-22T06:54:58.426Z,7.53
2022-09-22T06:57:25.785Z,5.38
2022-09-22T06:59:52.184Z,5.45
2022-09-22T07:02:18.600Z,7.03
2022-09-22T07:04:45.839Z,10.30
2022-09-22T07:07:12.230Z,7.72
2022-09-22T07:09:38.639Z,9.95
2022-09-22T07:12:06.098Z,5.95
2022-09-22T07:14:32.589Z,5.90
2022-09-22T07:16:58.959Z,7.53
2022-09-22T07:19:25.331Z,10.93
2022-09-22T07:21:51.729Z,6.50
2022-09-22T07:24:18.161Z,5.95
2022-09-22T07:26:45.715Z,12.00
2022-09-22T07:29:13.717Z,6.70
2022-09-22T07:31:41.762Z,10.80
2022-09-22T07:34:08.573Z,12.02
2022-09-22T07:36:36.904Z,7.82
2022-09-22T07:39:10.149Z,9.18
2022-09-22T07:41:41.691Z,10.07
2022-09-22T07:44:30.612Z,10.32
2022-09-22T07:46:57.196Z,11.63
2022-09-22T07:49:23.755Z,10.63
2022-09-22T07:51:51.218Z,11.82
2022-09-22T07:54:17.663Z,9.85
2022-09-22T07:56:45.175Z,10.55
2022-09-22T07:59:16.632Z,8.57
2022-09-22T08:01:47.576Z,10.30
2022-09-22T08:04:16.484Z,10.43
2022-09-22T08:06:44.431Z,8.20
2022-09-22T08:09:11.665Z,8.88
2022-09-22T08:11:38.835Z,13.32
2022-09-22T08:14:07.914Z,13.10
2022-09-22T08:16:36.931Z,10.40
2022-09-22T08:19:10.459Z,9.32
2022-09-22T08:21:46.431Z,12.55
2022-09-22T08:24:16.088Z,10.05
2022-09-22T08:26:48.121Z,11.18
2022-09-22T08:29:14.931Z,12.35
2022-09-22T08:31:42.005Z,9.48
2022-09-22T08:34:09.135Z,16.83
2022-09-22T08:36:37.148Z,9.98
2022-09-22T08:39:04.906Z,8.35
2022-09-22T08:41:31.475Z,14.25
2022-09-22T08:44:03.052Z,10.23
2022-09-22T08:46:39.861Z,11.40
2022-09-22T08:49:32.283Z,9.50
2022-09-22T08:52:23.383Z,9.38
2022-09-22T08:54:50.094Z,8.27
2022-09-22T08:57:45.946Z,9.38
2022-09-22T09:00:17.946Z,11.43
2022-09-22T09:03:09.535Z,13.15
2022-09-22T09:05:46.031Z,12.38
2022-09-22T09:08:27.419Z,8.55
2022-09-22T09:11:26.300Z,9.75
2022-09-22T09:14:11.828Z,8.60
2022-09-22T09:16:46.828Z,12.43
2022-09-22T09:19:18.242Z,8.32
2022-09-22T09:21:51.633Z,7.13
2022-09-22T09:27:24.584Z,10.25
2022-09-22T09:30:04.735Z,9.65
2022-09-22T09:32:43.251Z,10.98
2022-09-22T09:35:15.027Z,6.75
2022-09-22T09:37:44.710Z,8.25
2022-09-22T09:40:16.133Z,5.35
2022-09-22T09:45:14.457Z,7.13
2022-09-22T09:48:07.004Z,6.28
2022-09-22T09:50:35.973Z,7.05
2022-09-22T09:53:02.381Z,7.72
2022-09-22T09:55:29.351Z,5.32
2022-09-22T09:58:03.401Z,6.93
2022-09-22T10:00:32.878Z,8.43
2022-09-22T10:03:02.267Z,5.88
2022-09-22T10:05:29.953Z,6.30
2022-09-22T10:08:00.287Z,5.80
2022-09-22T10:10:29.665Z,4.00
2022-09-22T10:13:30.960Z,6.22
2022-09-22T10:16:30.660Z,4.00
2022-09-22T10:19:00.122Z,7.20
2022-09-22T10:21:28.013Z,3.42
2022-09-22T10:23:59.306Z,6.97
2022-09-22T10:26:27.064Z,3.17
2022-09-22T10:29:10.541Z,7.78
2022-09-22T10:31:38.494Z,5.93
2022-09-22T10:34:20.102Z,3.67
2022-09-22T10:36:47.372Z,2.92
2022-09-22T10:39:18.543Z,6.32
2022-09-22T10:41:48.507Z,3.33
2022-09-22T10:44:38.137Z,5.40
2022-09-22T10:47:51.112Z,5.53
2022-09-22T10:50:44.366Z,2.20
2022-09-22T10:53:52.533Z,4.03
2022-09-22T10:56:38.743Z,7.57
2022-09-22T10:59:28.651Z,3.15
2022-09-22T11:02:34.830Z,3.80
2022-09-22T11:05:44.515Z,5.28
2022-09-22T11:08:32.722Z,2.60
2022-09-22T11:11:39.496Z,3.88
2022-09-22T11:14:20.536Z,3.20
2022-09-22T11:17:05.127Z,3.15
2022-09-22T11:19:42.113Z,4.40
2022-09-22T11:22:37.178Z,5.47
2022-09-22T11:25:18.506Z,5.43
2022-09-22T11:27:55.304Z,1.85
2022-09-22T11:30:22.995Z,4.85
2022-09-22T11:33:03.507Z,4.30
2022-09-22T11:35:49.745Z,7.78
2022-09-22T11:38:39.943Z,3.92
2022-09-22T11:41:26.854Z,2.47
2022-09-22T11:44:19.121Z,2.55
2022-09-22T11:46:48.575Z,4.68
2022-09-22T11:49:49.146Z,2.97
2022-09-22T11:52:50.517Z,2.38
2022-09-22T11:55:56.597Z,2.97
2022-09-22T11:58:28.385Z,5.80
2022-09-22T12:01:00.474Z,2.83
2022-09-22T12:03:33.095Z,2.90
2022-09-22T12:06:05.822Z,6.22
2022-09-22T12:08:37.756Z,4.38
2022-09-22T12:11:07.709Z,4.82
2022-09-22T12:13:37.042Z,3.08
2022-09-22T12:16:08.551Z,2.60
2022-09-22T12:18:39.096Z,3.40
2022-09-22T12:21:22.653Z,3.13
2022-09-22T12:23:51.488Z,2.35
2022-09-22T12:26:32.770Z,4.25
2022-09-22T12:29:01.950Z,3.30
2022-09-22T12:31:35.040Z,4.90
2022-09-22T12:34:04.393Z,1.90
2022-09-22T12:36:41.545Z,2.40
2022-09-22T12:39:24.225Z,6.97
2022-09-22T12:41:58.223Z,7.50
2022-09-22T12:44:29.631Z,3.85
2022-09-22T12:47:20.388Z,12.18
2022-09-22T12:49:53.555Z,7.35
2022-09-22T12:52:40.129Z,4.93
2022-09-22T12:55:19.057Z,2.63
2022-09-22T12:57:47.850Z,8.57
2022-09-22T13:00:33.370Z,5.05
2022-09-22T13:03:01.374Z,2.92
2022-09-22T13:05:27.725Z,3.13
2022-09-22T13:07:55.693Z,3.58
2022-09-22T13:10:25.021Z,2.40
2022-09-22T13:13:05.559Z,2.50
2022-09-22T13:15:56.850Z,4.40
2022-09-22T13:18:43.768Z,2.60
2022-09-22T13:21:13.154Z,6.43
2022-09-22T13:23:51.824Z,3.08
2022-09-22T13:26:40.501Z,2.65
2022-09-22T13:29:17.594Z,3.85
2022-09-22T13:31:54.233Z,2.97
2022-09-22T13:34:37.113Z,3.58
2022-09-22T13:37:19.137Z,3.72
2022-09-22T13:39:51.332Z,2.55
2022-09-22T13:42:24.735Z,3.58
2022-09-22T13:45:06.375Z,3.95
2022-09-22T13:50:08.077Z,2.70
2022-09-22T13:52:38.519Z,3.80
2022-09-22T13:55:10.288Z,2.97
2022-09-22T13:57:37.917Z,5.20
2022-09-22T14:00:08.083Z,2.72
2022-09-22T14:02:34.868Z,3.42
2022-09-22T14:05:07.843Z,2.53
2022-09-22T14:07:49.442Z,2.30
2022-09-22T14:10:18.974Z,2.05
2022-09-22T14:12:46.461Z,2.67
2022-09-22T14:15:37.518Z,3.22
2022-09-22T14:18:15.740Z,5.53
2022-09-22T14:20:44.331Z,3.42
2022-09-22T14:23:28.546Z,2.55
2022-09-22T14:25:57.172Z,2.42
2022-09-22T14:28:27.755Z,3.55
2022-09-22T14:30:54.390Z,2.55
2022-09-22T14:33:25.339Z,2.65
2022-09-22T14:36:00.915Z,6.10
2022-09-22T14:38:30.167Z,2.92
2022-09-22T14:41:02.804Z,2.50
2022-09-22T14:43:41.857Z,4.47
2022-09-22T14:46:24.170Z,3.08
2022-09-22T14:48:50.995Z,2.42
2022-09-22T14:51:21.468Z,3.70
2022-09-22T14:53:51.533Z,2.40
2022-09-22T14:56:29.004Z,4.97
2022-09-22T14:58:59.002Z,4.78
2022-09-22T15:01:48.664Z,3.53
2022-09-22T15:04:26.573Z,6.00
2022-09-22T15:06:59.281Z,3.67
2022-09-22T15:09:31.256Z,3.28
2022-09-22T15:12:02.731Z,3.75
2022-09-22T15:14:36.812Z,2.33
2022-09-22T15:17:23.737Z,3.15
2022-09-22T15:19:56.991Z,2.33
2022-09-22T15:22:24.104Z,3.67
2022-09-22T15:24:51.304Z,2.47
2022-09-22T15:27:17.791Z,2.58
2022-09-22T15:29:45.211Z,5.22
2022-09-22T15:32:11.739Z,4.80
2022-09-22T15:34:43.525Z,2.10
2022-09-22T15:37:28.284Z,2.35
2022-09-22T15:39:54.698Z,3.25
2022-09-22T15:42:22.038Z,3.13
2022-09-22T15:44:52.229Z,2.80
2022-09-22T15:47:18.753Z,3.30
2022-09-22T15:49:45.221Z,1.95
2022-09-22T15:52:11.805Z,4.28
2022-09-22T15:54:38.227Z,2.40
2022-09-22T15:57:05.489Z,2.83
2022-09-22T15:59:33.376Z,4.47
2022-09-22T16:02:01.236Z,2.30
2022-09-22T16:04:34.065Z,3.70
2022-09-22T16:07:05.945Z,1.95
2022-09-22T16:09:32.390Z,2.55
2022-09-22T16:11:59.580Z,2.50
2022-09-22T16:14:25.965Z,3.10
2022-09-22T16:16:52.514Z,2.75
2022-09-22T16:19:19.010Z,3.17
2022-09-22T16:21:54.141Z,2.70
2022-09-22T16:24:22.518Z,4.20
2022-09-22T16:26:49.599Z,2.50
2022-09-22T16:29:16.471Z,2.25
2022-09-22T16:31:42.865Z,2.15
2022-09-22T16:34:10.667Z,1.98
2022-09-22T16:36:37.115Z,2.20
2022-09-22T16:39:04.384Z,2.67
2022-09-22T16:41:33.164Z,3.72
2022-09-22T16:44:01.385Z,2.40
2022-09-22T16:46:30.403Z,3.55
2022-09-22T16:49:03.922Z,3.25
2022-09-22T16:51:33.214Z,2.17
2022-09-22T16:53:59.980Z,6.05
2022-09-22T16:56:28.438Z,6.75
2022-09-22T16:58:55.435Z,4.63
2022-09-22T17:01:23.625Z,2.50
2022-09-22T17:03:52.155Z,4.00
2022-09-22T17:06:25.180Z,5.53
2022-09-22T17:08:53.452Z,2.60
2022-09-22T17:11:21.776Z,2.25
2022-09-22T17:13:50.674Z,2.60
2022-09-22T17:16:27.551Z,2.25
2022-09-22T17:18:56.663Z,6.82
2022-09-22T17:21:23.459Z,3.45
2022-09-22T17:23:52.088Z,6.43
2022-09-22T17:26:20.636Z,5.60
2022-09-22T17:28:47.622Z,2.95
2022-09-22T17:31:14.223Z,2.92
2022-09-22T17:33:46.969Z,6.38
2022-09-22T17:36:23.724Z,4.15
2022-09-22T17:38:52.976Z,3.08
2022-09-22T17:41:21.906Z,4.85
2022-09-22T17:43:55.717Z,6.60
2022-09-22T17:46:23.341Z,5.68
2022-09-22T17:49:08.570Z,3.55
2022-09-22T17:51:57.669Z,6.28
2022-09-22T17:54:46.895Z,3.33
2022-09-22T17:57:16.195Z,4.72
2022-09-22T17:59:42.616Z,3.70
2022-09-22T18:02:11.773Z,7.93
2022-09-22T18:04:38.834Z,8.73
2022-09-22T18:07:07.151Z,5.22
2022-09-22T18:09:34.535Z,5.18
2022-09-22T18:12:01.579Z,3.90
2022-09-22T18:14:30.703Z,5.18
2022-09-22T18:16:58.336Z,6.82
2022-09-22T18:19:34.568Z,4.30
2022-09-22T18:22:02.518Z,6.63
2022-09-22T18:24:29.001Z,7.10
2022-09-22T18:26:55.404Z,4.85
2022-09-22T18:29:22.049Z,6.07
2022-09-22T18:31:53.000Z,4.30
2022-09-22T18:34:19.463Z,4.57
2022-09-22T18:36:45.922Z,4.57
2022-09-22T18:39:12.867Z,4.82
2022-09-22T18:41:40.076Z,5.32
2022-09-22T18:44:09.039Z,6.90
2022-09-22T18:46:36.224Z,14.68
2022-09-22T18:49:05.963Z,18.80
2022-09-22T18:51:34.765Z,22.35
2022-09-22T18:54:07.973Z,17.30
2022-09-22T18:56:36.535Z,16.52
2022-09-22T18:59:04.270Z,10.00
2022-09-22T19:01:34.410Z,8.27
2022-09-22T19:04:07.937Z,6.88
2022-09-22T19:06:53.181Z,8.15
2022-09-22T19:09:20.460Z,6.43
2022-09-22T19:11:53.266Z,6.47
2022-09-22T19:14:20.980Z,6.57
2022-09-22T19:16:48.585Z,6.22
2022-09-22T19:19:16.307Z,6.47
2022-09-22T19:21:42.748Z,6.80
2022-09-22T19:24:10.426Z,8.82
2022-09-22T19:26:38.311Z,5.43
2022-09-22T19:29:05.978Z,4.72
2022-09-22T19:31:32.997Z,4.60
2022-09-22T19:34:01.960Z,5.78
2022-09-22T19:36:28.981Z,7.32
2022-09-22T19:38:55.760Z,9.50
2022-09-22T19:41:25.548Z,5.78
2022-09-22T19:43:55.475Z,4.95
2022-09-22T19:46:23.140Z,7.82
2022-09-22T19:48:50.039Z,6.88
2022-09-22T19:51:16.665Z,6.43
2022-09-22T19:53:43.108Z,4.88
2022-09-22T19:56:09.811Z,7.00
2022-09-22T19:58:36.226Z,4.80
2022-09-22T20:01:06.299Z,8.57
2022-09-22T20:03:32.711Z,10.93
2022-09-22T20:05:59.331Z,21.85
2022-09-22T20:08:27.041Z,24.02
2022-09-22T20:11:16.444Z,20.50
2022-09-22T20:14:11.403Z,18.73
2022-09-22T20:16:37.788Z,17.77
2022-09-22T20:19:04.209Z,15.43
2022-09-22T20:21:33.186Z,12.18
2022-09-22T20:23:59.572Z,8.98
2022-09-22T20:26:26.155Z,7.88
2022-09-22T20:28:53.328Z,7.90
2022-09-22T20:31:19.974Z,6.50
2022-09-22T20:33:46.430Z,5.68
2022-09-22T20:36:15.807Z,6.20
2022-09-22T20:38:42.333Z,4.03
2022-09-22T20:41:22.156Z,4.13
2022-09-22T20:43:49.796Z,5.15
2022-09-22T20:46:16.917Z,4.57
2022-09-22T20:48:45.181Z,3.88
2022-09-22T20:51:12.992Z,4.80
2022-09-22T20:53:40.008Z,5.82
2022-09-22T20:56:09.130Z,4.50
2022-09-22T20:58:40.550Z,4.10
2022-09-22T21:01:07.794Z,4.63
2022-09-22T21:03:35.236Z,5.20
2022-09-22T21:06:03.643Z,6.78
2022-09-22T21:08:48.848Z,4.35
2022-09-22T21:11:17.131Z,4.43
2022-09-22T21:13:43.999Z,7.80
2022-09-22T21:16:10.950Z,4.90
2022-09-22T21:18:38.393Z,7.78
2022-09-22T21:21:06.543Z,4.38
2022-09-22T21:23:33.264Z,4.15
2022-09-22T21:26:02.072Z,4.60
2022-09-22T21:28:29.780Z,4.47
2022-09-22T21:30:58.474Z,6.95
2022-09-22T21:33:26.985Z,5.00
2022-09-22T21:36:14.027Z,7.85
2022-09-22T21:38:48.701Z,8.35
2022-09-22T21:41:17.341Z,5.80
2022-09-22T21:43:44.604Z,6.03
2022-09-22T21:46:13.904Z,7.10
2022-09-22T21:48:40.929Z,4.35
2022-09-22T21:51:11.658Z,5.03
2022-09-22T21:53:39.390Z,6.60
2022-09-22T21:56:08.593Z,6.18
2022-09-22T21:58:36.951Z,5.57
2022-09-22T22:01:08.960Z,5.78
2022-09-22T22:03:36.692Z,5.13
2022-09-22T22:06:06.700Z,6.45
2022-09-22T22:08:37.230Z,6.57
2022-09-22T22:11:13.208Z,5.82
2022-09-22T22:13:42.140Z,5.68
2022-09-22T22:16:11.606Z,6.15
2022-09-22T22:18:39.181Z,7.88
2022-09-22T22:21:14.905Z,10.05
2022-09-22T22:23:43.729Z,16.30
2022-09-22T22:26:13.501Z,13.85
2022-09-22T22:28:41.600Z,8.50
2022-09-22T22:31:11.610Z,5.78
2022-09-22T22:33:41.632Z,5.57
2022-09-22T22:36:10.780Z,10.32
2022-09-22T22:38:38.636Z,5.90
2022-09-22T22:41:17.354Z,7.72
2022-09-22T22:43:45.007Z,6.57
2022-09-22T22:46:16.445Z,5.15
2022-09-22T22:48:43.798Z,6.57
2022-09-22T22:51:13.977Z,6.25
2022-09-22T22:53:41.118Z,5.43
2022-09-22T22:56:12.372Z,9.00
2022-09-22T22:58:39.108Z,5.53
2022-09-22T23:01:13.556Z,7.43
2022-09-22T23:03:42.714Z,5.45
2022-09-22T23:06:12.144Z,9.27
2022-09-22T23:08:39.544Z,6.78
2022-09-22T23:11:11.324Z,5.10
2022-09-22T23:16:09.599Z,4.78
2022-09-22T23:18:37.960Z,4.82
2022-09-22T23:21:09.318Z,4.80
2022-09-22T23:23:37.556Z,5.43
2022-09-22T23:26:05.833Z,4.88
2022-09-22T23:28:33.995Z,4.90
2022-09-22T23:31:09.145Z,5.32
2022-09-22T23:33:37.212Z,19.23
2022-09-22T23:36:05.637Z,5.15
2022-09-22T23:38:33.632Z,6.50
2022-09-22T23:41:00.908Z,8.77
2022-09-22T23:43:28.744Z,4.90
2022-09-22T23:45:55.733Z,4.88
2022-09-22T23:48:23.828Z,5.60
2022-09-22T23:50:52.970Z,5.25
2022-09-22T23:53:22.633Z,5.80
2022-09-22T23:55:49.549Z,7.10
2022-09-22T23:58:16.360Z,5.95
