createdAt,value
2018-09-01T00:01:34.990Z,6.77
2018-09-01T00:04:03.991Z,11.43
2018-09-01T00:06:33.149Z,7.73
2018-09-01T00:09:02.600Z,9.90
2018-09-01T00:11:31.636Z,9.50
2018-09-01T00:14:01.394Z,8.70
2018-09-01T00:16:31.085Z,8.83
2018-09-01T00:19:13.385Z,7.60
2018-09-01T00:21:42.340Z,8.43
2018-09-01T00:24:12.301Z,7.33
2018-09-01T00:26:43.027Z,12.13
2018-09-01T00:29:11.958Z,11.23
2018-09-01T00:31:41.021Z,8.87
2018-09-01T00:34:09.977Z,15.47
2018-09-01T00:36:39.124Z,11.20
2018-09-01T00:39:08.831Z,9.50
2018-09-01T00:41:38.772Z,8.70
2018-09-01T00:44:07.784Z,10.23
2018-09-01T00:46:36.846Z,10.87
2018-09-01T00:49:05.795Z,7.40
2018-09-01T00:51:34.759Z,10.57
2018-09-01T00:54:03.724Z,6.43
2018-09-01T00:56:33.408Z,10.93
2018-09-01T00:59:02.763Z,13.80
2018-09-01T01:01:31.743Z,8.30
2018-09-01T01:04:00.697Z,10.83
2018-09-01T01:06:29.641Z,5.53
2018-09-01T01:08:58.612Z,8.80
2018-09-01T01:11:27.611Z,8.53
2018-09-01T01:13:56.631Z,8.73
2018-09-01T01:16:25.704Z,14.23
2018-09-01T01:18:54.736Z,9.93
2018-09-01T01:21:23.691Z,16.50
2018-09-01T01:23:52.732Z,7.63
2018-09-01T01:26:21.687Z,8.97
2018-09-01T01:28:50.702Z,7.73
2018-09-01T01:34:11.010Z,9.83
2018-09-01T01:36:39.962Z,12.53
2018-09-01T01:39:09.063Z,7.93
2018-09-01T01:41:37.996Z,8.87
2018-09-01T01:44:07.206Z,13.17
2018-09-01T01:46:36.143Z,14.30
2018-09-01T01:49:05.229Z,8.57
2018-09-01T01:51:34.197Z,9.73
2018-09-01T01:54:03.146Z,10.03
2018-09-01T01:56:32.132Z,12.53
2018-09-01T01:59:01.099Z,9.83
2018-09-01T02:01:30.085Z,9.10
2018-09-01T02:03:59.030Z,8.17
2018-09-01T02:06:28.816Z,5.93
2018-09-01T02:08:58.260Z,9.93
2018-09-01T02:11:27.280Z,8.57
2018-09-01T02:13:56.260Z,10.70
2018-09-01T02:16:25.253Z,9.50
2018-09-01T02:18:54.188Z,9.37
2018-09-01T02:21:23.143Z,7.27
2018-09-01T02:23:52.688Z,9.57
2018-09-01T02:26:21.746Z,10.90
2018-09-01T02:28:51.142Z,10.10
2018-09-01T02:31:20.094Z,11.80
2018-09-01T02:33:49.038Z,8.23
2018-09-01T02:36:17.990Z,9.47
2018-09-01T02:38:46.933Z,8.17
2018-09-01T02:41:15.950Z,13.07
2018-09-01T02:43:44.891Z,13.97
2018-09-01T02:46:13.949Z,7.97
2018-09-01T02:48:43.010Z,12.37
2018-09-01T02:51:11.985Z,15.20
2018-09-01T02:53:41.062Z,12.07
2018-09-01T02:56:10.121Z,13.77
2018-09-01T02:58:39.158Z,9.07
2018-09-01T03:01:13.397Z,7.87
2018-09-01T03:03:42.430Z,8.83
2018-09-01T03:06:11.395Z,11.40
2018-09-01T03:08:40.417Z,8.07
2018-09-01T03:11:10.213Z,14.27
2018-09-01T03:13:39.178Z,6.57
2018-09-01T03:16:08.279Z,15.10
2018-09-01T03:18:37.251Z,10.27
2018-09-01T03:21:06.357Z,13.77
2018-09-01T03:23:35.289Z,11.97
2018-09-01T03:26:04.307Z,9.93
2018-09-01T03:28:33.311Z,12.97
2018-09-01T03:31:02.494Z,9.10
2018-09-01T03:33:31.483Z,12.70
2018-09-01T03:36:00.455Z,10.47
2018-09-01T03:38:29.434Z,9.43
2018-09-01T03:40:58.897Z,11.23
2018-09-01T03:43:27.887Z,10.83
2018-09-01T03:45:56.855Z,10.50
2018-09-01T03:48:25.874Z,9.73
2018-09-01T03:50:54.843Z,11.27
2018-09-01T03:53:23.902Z,9.93
2018-09-01T03:55:52.856Z,16.30
2018-09-01T03:58:21.951Z,7.30
2018-09-01T04:00:51.066Z,12.20
2018-09-01T04:03:20.057Z,11.17
2018-09-01T04:05:49.439Z,11.33
2018-09-01T04:08:18.433Z,13.00
2018-09-01T04:10:47.382Z,9.80
2018-09-01T04:13:16.332Z,12.30
2018-09-01T04:15:45.289Z,12.37
2018-09-01T04:18:14.246Z,10.83
2018-09-01T04:20:43.331Z,13.40
2018-09-01T04:23:12.289Z,11.57
2018-09-01T04:25:41.875Z,7.33
2018-09-01T04:28:10.935Z,12.13
2018-09-01T04:30:40.018Z,6.47
2018-09-01T04:33:09.055Z,10.20
2018-09-01T04:35:38.069Z,7.47
2018-09-01T04:38:07.027Z,10.17
2018-09-01T04:40:36.024Z,13.00
2018-09-01T04:43:05.008Z,15.33
2018-09-01T04:45:34.017Z,11.23
2018-09-01T04:48:02.997Z,12.20
2018-09-01T04:50:32.004Z,11.93
2018-09-01T04:53:01.108Z,12.20
2018-09-01T04:55:30.438Z,9.60
2018-09-01T04:57:59.347Z,11.63
2018-09-01T05:00:28.933Z,15.37
2018-09-01T05:02:57.856Z,11.63
2018-09-01T05:05:26.878Z,15.30
2018-09-01T05:07:55.992Z,12.63
2018-09-01T05:10:24.952Z,12.17
2018-09-01T05:12:54.007Z,15.33
2018-09-01T05:15:23.069Z,10.17
2018-09-01T05:17:52.935Z,11.47
2018-09-01T05:20:22.282Z,12.90
2018-09-01T05:22:51.227Z,14.37
2018-09-01T05:25:20.267Z,17.57
2018-09-01T05:27:49.221Z,12.60
2018-09-01T05:30:18.153Z,11.83
2018-09-01T05:32:47.090Z,8.47
2018-09-01T05:35:16.787Z,11.47
2018-09-01T05:37:45.776Z,12.27
2018-09-01T05:40:14.825Z,9.57
2018-09-01T05:42:44.058Z,8.43
2018-09-01T05:45:13.026Z,13.30
2018-09-01T05:47:42.025Z,7.90
2018-09-01T05:50:11.259Z,11.10
2018-09-01T05:52:40.182Z,13.90
2018-09-01T05:55:09.167Z,10.13
2018-09-01T05:57:38.125Z,10.77
2018-09-01T06:00:08.222Z,11.53
2018-09-01T06:02:37.186Z,8.47
2018-09-01T06:05:07.124Z,12.33
2018-09-01T06:07:36.242Z,9.23
2018-09-01T06:10:05.245Z,8.77
2018-09-01T06:12:34.197Z,12.77
2018-09-01T06:15:03.256Z,10.90
2018-09-01T06:17:32.427Z,10.03
2018-09-01T06:20:01.374Z,8.53
2018-09-01T06:22:30.370Z,12.77
2018-09-01T06:24:59.501Z,8.23
2018-09-01T06:27:32.826Z,9.57
2018-09-01T06:30:01.813Z,11.57
2018-09-01T06:32:30.982Z,8.83
2018-09-01T06:34:59.940Z,12.10
2018-09-01T06:37:31.857Z,13.60
2018-09-01T06:40:00.854Z,12.33
2018-09-01T06:42:29.849Z,10.93
2018-09-01T06:44:58.813Z,9.60
2018-09-01T06:47:28.786Z,10.60
2018-09-01T06:49:57.826Z,10.27
2018-09-01T06:52:26.795Z,8.97
2018-09-01T06:54:55.771Z,12.70
2018-09-01T06:57:24.791Z,9.27
2018-09-01T06:59:53.989Z,9.90
2018-09-01T07:02:23.042Z,9.77
2018-09-01T07:04:52.347Z,10.77
2018-09-01T07:07:21.406Z,10.57
2018-09-01T07:09:50.405Z,9.90
2018-09-01T07:12:19.402Z,13.03
2018-09-01T07:14:48.370Z,9.60
2018-09-01T07:17:17.362Z,11.43
2018-09-01T07:19:46.424Z,12.17
2018-09-01T07:22:15.539Z,10.33
2018-09-01T07:24:44.569Z,12.57
2018-09-01T07:27:13.470Z,8.70
2018-09-01T07:29:42.510Z,12.43
2018-09-01T07:32:11.717Z,10.70
2018-09-01T07:34:40.907Z,12.37
2018-09-01T07:37:10.456Z,7.97
2018-09-01T07:39:39.625Z,10.17
2018-09-01T07:42:08.758Z,10.67
2018-09-01T07:44:37.982Z,9.43
2018-09-01T07:51:54.082Z,7.27
2018-09-01T07:57:26.521Z,8.37
2018-09-01T07:59:56.498Z,12.87
2018-09-01T08:02:25.426Z,12.43
2018-09-01T08:04:54.476Z,12.27
2018-09-01T08:07:23.552Z,8.43
2018-09-01T08:09:52.976Z,10.33
2018-09-01T08:12:22.038Z,6.87
2018-09-01T08:14:51.106Z,8.93
2018-09-01T08:17:21.134Z,6.87
2018-09-01T08:19:50.162Z,5.97
2018-09-01T08:22:19.261Z,10.80
2018-09-01T08:24:48.306Z,8.07
2018-09-01T08:27:17.366Z,8.30
2018-09-01T08:29:46.334Z,8.50
2018-09-01T08:32:15.351Z,8.10
2018-09-01T08:34:44.362Z,6.40
2018-09-01T08:37:13.714Z,10.50
2018-09-01T08:39:42.850Z,9.80
2018-09-01T08:42:11.939Z,7.00
2018-09-01T08:44:46.506Z,7.67
2018-09-01T08:47:15.495Z,8.60
2018-09-01T08:49:44.491Z,7.67
2018-09-01T08:52:13.555Z,9.00
2018-09-01T08:54:50.690Z,10.83
2018-09-01T08:57:19.626Z,7.33
2018-09-01T08:59:48.587Z,8.80
2018-09-01T09:02:17.658Z,8.27
2018-09-01T09:04:46.651Z,7.27
2018-09-01T09:07:15.608Z,9.27
2018-09-01T09:09:44.649Z,8.90
2018-09-01T09:12:13.612Z,9.00
2018-09-01T09:14:42.559Z,10.43
2018-09-01T09:17:11.666Z,10.40
2018-09-01T09:19:40.665Z,13.00
2018-09-01T09:22:09.708Z,9.60
2018-09-01T09:24:39.117Z,6.47
2018-09-01T09:27:08.342Z,9.03
2018-09-01T09:29:37.406Z,10.03
2018-09-01T09:32:06.679Z,7.57
2018-09-01T09:34:35.985Z,7.13
2018-09-01T09:37:05.559Z,12.30
2018-09-01T09:39:34.931Z,7.47
2018-09-01T09:42:13.176Z,12.00
2018-09-01T09:44:42.232Z,7.13
2018-09-01T09:47:12.189Z,9.73
2018-09-01T09:49:41.134Z,8.10
2018-09-01T09:52:10.133Z,6.27
2018-09-01T09:54:39.443Z,7.83
2018-09-01T09:57:08.456Z,7.43
2018-09-01T09:59:37.556Z,8.63
2018-09-01T10:02:06.584Z,11.73
2018-09-01T10:04:35.582Z,6.60
2018-09-01T10:07:04.568Z,8.07
2018-09-01T10:09:33.720Z,8.77
2018-09-01T10:12:04.474Z,4.73
2018-09-01T10:14:35.251Z,8.20
2018-09-01T10:17:04.352Z,10.57
2018-09-01T10:19:33.498Z,9.70
2018-09-01T10:22:03.187Z,7.97
2018-09-01T10:24:34.657Z,9.47
2018-09-01T10:27:03.729Z,10.33
2018-09-01T10:29:32.840Z,8.33
2018-09-01T10:32:02.243Z,7.50
2018-09-01T10:34:31.686Z,7.17
2018-09-01T10:37:00.709Z,8.33
2018-09-01T10:39:29.658Z,8.57
2018-09-01T10:41:58.696Z,9.40
2018-09-01T10:44:27.629Z,9.77
2018-09-01T10:46:56.620Z,7.30
2018-09-01T10:49:28.032Z,9.60
2018-09-01T10:51:57.153Z,10.77
2018-09-01T10:54:26.093Z,6.30
2018-09-01T10:56:55.048Z,6.17
2018-09-01T10:59:24.242Z,5.77
2018-09-01T11:01:54.031Z,9.83
2018-09-01T11:04:23.565Z,7.47
2018-09-01T11:06:52.548Z,5.90
2018-09-01T11:09:21.639Z,5.37
2018-09-01T11:11:50.564Z,9.27
2018-09-01T11:14:19.557Z,5.23
2018-09-01T11:16:48.732Z,5.22
2018-09-01T11:19:17.754Z,8.35
2018-09-01T11:21:46.756Z,5.45
2018-09-01T11:24:15.739Z,5.73
2018-09-01T11:26:45.343Z,6.90
2018-09-01T11:29:14.448Z,3.67
2018-09-01T11:31:44.705Z,4.40
2018-09-01T11:34:13.667Z,5.23
2018-09-01T11:36:42.719Z,4.40
2018-09-01T11:39:12.080Z,3.20
2018-09-01T11:41:41.435Z,6.00
2018-09-01T11:44:10.547Z,4.37
2018-09-01T11:46:40.258Z,5.10
2018-09-01T11:49:09.218Z,5.47
2018-09-01T11:54:35.231Z,5.12
2018-09-01T11:57:04.807Z,3.85
2018-09-01T11:59:33.824Z,4.47
2018-09-01T12:02:02.829Z,3.50
2018-09-01T12:04:31.907Z,3.67
2018-09-01T12:07:01.096Z,3.00
2018-09-01T12:09:30.175Z,3.30
2018-09-01T12:12:00.068Z,3.17
2018-09-01T12:14:29.049Z,3.93
2018-09-01T12:16:57.982Z,3.17
2018-09-01T12:19:26.991Z,3.97
2018-09-01T12:21:56.065Z,3.20
2018-09-01T12:24:25.135Z,2.93
2018-09-01T12:26:54.203Z,3.40
2018-09-01T12:29:23.134Z,4.22
2018-09-01T12:31:52.080Z,4.40
2018-09-01T12:34:21.104Z,3.67
2018-09-01T12:36:50.104Z,2.37
2018-09-01T12:39:19.201Z,4.27
2018-09-01T12:41:48.167Z,3.77
2018-09-01T12:44:17.118Z,5.70
2018-09-01T12:46:46.132Z,3.53
2018-09-01T12:49:15.636Z,5.33
2018-09-01T12:51:44.604Z,5.93
2018-09-01T12:54:13.571Z,3.20
2018-09-01T12:56:43.080Z,5.67
2018-09-01T12:59:12.035Z,3.23
2018-09-01T13:01:41.100Z,2.50
2018-09-01T13:04:10.062Z,4.43
2018-09-01T13:06:39.036Z,3.27
2018-09-01T13:09:08.272Z,3.80
2018-09-01T13:11:37.252Z,3.87
2018-09-01T13:14:06.366Z,6.92
2018-09-01T13:16:35.500Z,2.57
2018-09-01T13:19:04.868Z,7.60
2018-09-01T13:21:33.829Z,3.40
2018-09-01T13:24:02.799Z,3.33
2018-09-01T13:26:31.795Z,4.90
2018-09-01T13:29:00.857Z,3.10
2018-09-01T13:31:29.905Z,4.40
2018-09-01T13:33:59.182Z,3.47
2018-09-01T13:36:28.605Z,2.47
2018-09-01T13:38:57.907Z,2.63
2018-09-01T13:41:26.902Z,2.97
2018-09-01T13:43:56.428Z,4.27
2018-09-01T13:46:25.401Z,3.03
2018-09-01T13:49:01.230Z,4.17
2018-09-01T13:51:30.234Z,3.43
2018-09-01T13:53:59.242Z,3.13
2018-09-01T13:56:28.241Z,3.23
2018-09-01T13:58:57.199Z,4.17
2018-09-01T14:01:26.179Z,4.40
2018-09-01T14:03:55.195Z,3.87
2018-09-01T14:06:24.133Z,2.90
2018-09-01T14:08:53.076Z,2.43
2018-09-01T14:11:22.188Z,5.43
2018-09-01T14:13:51.211Z,3.90
2018-09-01T14:16:20.223Z,3.00
2018-09-01T14:18:49.205Z,2.57
2018-09-01T14:21:18.414Z,4.10
2018-09-01T14:23:47.570Z,3.23
2018-09-01T14:26:16.663Z,2.80
2018-09-01T14:28:45.711Z,3.43
2018-09-01T14:31:14.852Z,2.93
2018-09-01T14:33:43.840Z,2.90
2018-09-01T14:36:12.955Z,2.80
2018-09-01T14:38:41.915Z,3.77
2018-09-01T14:41:11.021Z,2.90
2018-09-01T14:43:39.975Z,3.93
2018-09-01T14:46:09.192Z,2.47
2018-09-01T14:48:38.292Z,2.20
2018-09-01T14:51:07.590Z,2.20
2018-09-01T14:53:36.592Z,2.87
2018-09-01T14:56:05.806Z,4.23
2018-09-01T14:58:34.826Z,3.07
2018-09-01T15:01:03.825Z,3.20
2018-09-01T15:03:32.824Z,6.13
2018-09-01T15:06:01.808Z,4.13
2018-09-01T15:08:31.656Z,6.87
2018-09-01T15:11:00.655Z,7.30
2018-09-01T15:13:29.640Z,5.53
2018-09-01T15:15:58.675Z,6.80
2018-09-01T15:18:27.701Z,4.00
2018-09-01T15:20:56.919Z,5.50
2018-09-01T15:23:26.199Z,4.47
2018-09-01T15:25:55.232Z,3.67
2018-09-01T15:28:24.361Z,4.43
2018-09-01T15:30:53.489Z,3.07
2018-09-01T15:33:23.067Z,5.10
2018-09-01T15:35:52.058Z,3.90
2018-09-01T15:38:21.599Z,2.93
2018-09-01T15:40:50.756Z,3.53
2018-09-01T15:43:19.735Z,4.93
2018-09-01T15:45:49.208Z,4.73
2018-09-01T15:48:18.356Z,3.40
2018-09-01T15:50:47.712Z,2.57
2018-09-01T15:53:16.708Z,3.00
2018-09-01T15:55:45.706Z,2.83
2018-09-01T15:58:14.803Z,4.40
2018-09-01T16:00:43.887Z,8.10
2018-09-01T16:03:12.988Z,5.83
2018-09-01T16:05:41.986Z,4.03
2018-09-01T16:08:10.970Z,4.20
2018-09-01T16:10:41.278Z,7.13
2018-09-01T16:13:10.233Z,3.90
2018-09-01T16:15:39.407Z,4.07
2018-09-01T16:18:08.516Z,3.17
2018-09-01T16:20:37.880Z,2.77
2018-09-01T16:23:06.922Z,3.33
2018-09-01T16:25:35.872Z,5.20
2018-09-01T16:28:05.259Z,4.37
2018-09-01T16:30:34.188Z,4.57
2018-09-01T16:33:03.550Z,4.23
2018-09-01T16:35:32.488Z,3.87
2018-09-01T16:38:01.570Z,4.60
2018-09-01T16:40:30.563Z,3.67
2018-09-01T16:42:59.832Z,2.70
2018-09-01T16:45:28.863Z,4.23
2018-09-01T16:47:57.862Z,2.57
2018-09-01T16:50:26.863Z,4.10
2018-09-01T16:52:55.920Z,3.33
2018-09-01T16:55:24.890Z,3.13
2018-09-01T16:57:53.888Z,4.37
2018-09-01T17:00:23.008Z,4.23
2018-09-01T17:02:51.989Z,5.13
2018-09-01T17:05:20.976Z,3.20
2018-09-01T17:07:50.547Z,5.23
2018-09-01T17:10:20.108Z,4.50
2018-09-01T17:12:50.264Z,6.07
2018-09-01T17:15:19.366Z,3.27
2018-09-01T17:17:48.358Z,3.07
2018-09-01T17:20:17.358Z,8.00
2018-09-01T17:22:46.468Z,4.77
2018-09-01T17:25:15.430Z,4.20
2018-09-01T17:27:44.553Z,5.00
2018-09-01T17:30:13.717Z,4.13
2018-09-01T17:32:44.028Z,5.03
2018-09-01T17:35:13.103Z,5.87
2018-09-01T17:37:42.492Z,4.17
2018-09-01T17:40:11.467Z,5.23
2018-09-01T17:42:40.527Z,6.07
2018-09-01T17:45:10.376Z,9.13
2018-09-01T17:47:39.319Z,7.53
2018-09-01T17:50:08.385Z,8.73
2018-09-01T17:52:37.916Z,6.40
2018-09-01T17:55:07.118Z,5.50
2018-09-01T17:57:36.165Z,6.63
2018-09-01T18:00:05.567Z,4.33
2018-09-01T18:02:42.180Z,7.67
2018-09-01T18:05:11.347Z,3.77
2018-09-01T18:07:44.909Z,6.23
2018-09-01T18:10:13.961Z,4.00
2018-09-01T18:12:42.958Z,4.10
2018-09-01T18:15:12.024Z,5.10
2018-09-01T18:17:43.336Z,4.30
2018-09-01T18:20:14.810Z,4.70
2018-09-01T18:22:43.788Z,4.23
2018-09-01T18:25:13.689Z,4.00
2018-09-01T18:27:43.235Z,5.50
2018-09-01T18:30:12.692Z,3.80
2018-09-01T18:32:41.743Z,2.97
2018-09-01T18:35:11.263Z,6.60
2018-09-01T18:37:40.507Z,4.50
2018-09-01T18:40:09.831Z,4.10
2018-09-01T18:42:39.838Z,5.30
2018-09-01T18:45:09.228Z,3.43
2018-09-01T18:47:39.280Z,5.67
2018-09-01T18:50:10.200Z,5.20
2018-09-01T18:52:39.400Z,3.63
2018-09-01T18:55:08.593Z,4.20
2018-09-01T18:57:37.660Z,5.70
2018-09-01T19:00:07.854Z,3.23
2018-09-01T19:02:37.000Z,4.47
2018-09-01T19:05:06.976Z,7.93
2018-09-01T19:07:36.010Z,3.97
2018-09-01T19:10:05.540Z,3.83
2018-09-01T19:12:34.786Z,5.50
2018-09-01T19:15:04.433Z,4.17
2018-09-01T19:17:34.595Z,4.90
2018-09-01T19:20:04.735Z,5.07
2018-09-01T19:22:35.215Z,6.43
2018-09-01T19:25:11.098Z,4.57
2018-09-01T19:27:43.302Z,5.10
2018-09-01T19:30:13.560Z,5.53
2018-09-01T19:32:42.732Z,4.47
2018-09-01T19:35:11.808Z,4.77
2018-09-01T19:37:40.892Z,3.80
2018-09-01T19:40:10.741Z,5.07
2018-09-01T19:42:40.328Z,3.83
2018-09-01T19:45:09.824Z,4.47
2018-09-01T19:47:38.910Z,4.97
2018-09-01T19:50:08.024Z,4.83
2018-09-01T19:52:37.269Z,6.23
2018-09-01T19:55:07.008Z,4.90
2018-09-01T19:57:36.070Z,5.00
2018-09-01T20:00:06.468Z,4.50
2018-09-01T20:02:35.524Z,4.20
2018-09-01T20:05:04.553Z,3.90
2018-09-01T20:07:33.549Z,5.37
2018-09-01T20:10:02.769Z,5.63
2018-09-01T20:12:33.057Z,6.13
2018-09-01T20:15:02.027Z,6.30
2018-09-01T20:17:31.245Z,3.53
2018-09-01T20:20:00.399Z,4.80
2018-09-01T20:22:29.640Z,8.37
2018-09-01T20:24:58.875Z,4.20
2018-09-01T20:27:28.280Z,4.60
2018-09-01T20:29:57.963Z,7.53
2018-09-01T20:32:28.021Z,4.00
2018-09-01T20:35:02.387Z,5.87
2018-09-01T20:37:31.562Z,4.73
2018-09-01T20:40:01.289Z,4.83
2018-09-01T20:42:30.226Z,5.57
2018-09-01T20:44:59.266Z,6.50
2018-09-01T20:47:28.292Z,6.33
2018-09-01T20:49:57.259Z,5.47
2018-09-01T20:52:26.256Z,4.73
2018-09-01T20:54:55.224Z,5.17
2018-09-01T20:57:24.990Z,21.40
2018-09-01T20:59:54.173Z,12.77
2018-09-01T21:02:24.207Z,8.17
2018-09-01T21:04:54.004Z,6.33
2018-09-01T21:07:23.028Z,6.50
2018-09-01T21:09:51.988Z,8.83
2018-09-01T21:12:20.919Z,4.73
2018-09-01T21:14:49.932Z,5.40
2018-09-01T21:17:18.914Z,4.50
2018-09-01T21:19:47.853Z,5.93
2018-09-01T21:22:16.913Z,5.03
2018-09-01T21:24:45.904Z,7.77
2018-09-01T21:27:15.353Z,8.47
2018-09-01T21:29:44.307Z,7.77
2018-09-01T21:32:13.423Z,6.37
2018-09-01T21:34:43.087Z,5.77
2018-09-01T21:37:12.255Z,6.33
2018-09-01T21:39:41.271Z,5.17
2018-09-01T21:42:10.716Z,5.27
2018-09-01T21:44:39.753Z,5.63
2018-09-01T21:47:08.750Z,4.67
2018-09-01T21:49:37.879Z,5.23
2018-09-01T21:52:07.086Z,4.97
2018-09-01T21:54:36.107Z,6.43
2018-09-01T21:57:05.326Z,6.03
2018-09-01T21:59:36.295Z,5.47
2018-09-01T22:02:11.510Z,5.07
2018-09-01T22:04:46.122Z,4.27
2018-09-01T22:07:15.108Z,4.10
2018-09-01T22:09:44.264Z,5.67
2018-09-01T22:12:14.369Z,7.50
2018-09-01T22:14:43.601Z,5.10
2018-09-01T22:17:13.272Z,6.63
2018-09-01T22:19:42.669Z,5.37
2018-09-01T22:22:12.195Z,5.80
2018-09-01T22:24:41.392Z,6.03
2018-09-01T22:27:10.557Z,4.73
2018-09-01T22:29:39.898Z,4.73
2018-09-01T22:32:08.876Z,5.97
2018-09-01T22:34:38.150Z,8.17
2018-09-01T22:37:08.135Z,7.13
2018-09-01T22:39:37.509Z,8.00
2018-09-01T22:42:06.738Z,5.90
2018-09-01T22:44:36.134Z,5.27
2018-09-01T22:49:47.539Z,6.10
2018-09-01T22:52:17.072Z,4.77
2018-09-01T22:54:46.346Z,4.73
2018-09-01T22:57:15.467Z,7.30
2018-09-01T22:59:44.754Z,5.03
2018-09-01T23:02:14.041Z,6.03
2018-09-01T23:04:43.426Z,5.07
2018-09-01T23:07:13.295Z,7.00
2018-09-01T23:09:42.799Z,5.13
2018-09-01T23:12:11.871Z,4.17
2018-09-01T23:14:40.831Z,5.50
2018-09-01T23:17:10.520Z,7.30
2018-09-01T23:19:39.514Z,5.27
2018-09-01T23:22:08.514Z,4.87
2018-09-01T23:24:37.602Z,5.40
2018-09-01T23:27:06.689Z,3.97
2018-09-01T23:29:37.159Z,5.27
2018-09-01T23:32:06.568Z,4.13
2018-09-01T23:34:36.368Z,4.87
2018-09-01T23:37:06.876Z,4.73
2018-09-01T23:39:36.489Z,5.20
2018-09-01T23:42:06.125Z,5.97
2018-09-01T23:44:35.176Z,4.97
2018-09-01T23:47:05.054Z,5.60
2018-09-01T23:49:34.041Z,5.77
2018-09-01T23:52:03.471Z,5.57
2018-09-01T23:54:33.455Z,11.10
2018-09-01T23:57:02.478Z,7.13
