createdAt,value
2023-01-29T00:00:02.998Z,12.05
2023-01-29T00:02:42.300Z,11.10
2023-01-29T00:05:26.404Z,10.77
2023-01-29T00:07:55.758Z,9.90
2023-01-29T00:10:24.392Z,9.30
2023-01-29T00:12:53.026Z,9.88
2023-01-29T00:15:21.677Z,8.98
2023-01-29T00:17:51.239Z,9.80
2023-01-29T00:20:19.888Z,8.75
2023-01-29T00:22:48.431Z,8.73
2023-01-29T00:25:16.835Z,8.55
2023-01-29T00:27:45.092Z,9.05
2023-01-29T00:30:15.076Z,8.85
2023-01-29T00:32:43.786Z,9.15
2023-01-29T00:35:14.044Z,8.05
2023-01-29T00:37:42.751Z,8.63
2023-01-29T00:40:12.037Z,9.05
2023-01-29T00:42:57.681Z,8.70
2023-01-29T00:45:25.994Z,8.90
2023-01-29T00:47:54.242Z,9.30
2023-01-29T00:50:24.254Z,8.82
2023-01-29T00:52:54.725Z,9.40
2023-01-29T00:55:23.387Z,8.90
2023-01-29T00:57:52.527Z,8.73
2023-01-29T01:00:21.590Z,8.95
2023-01-29T01:03:06.935Z,8.77
2023-01-29T01:05:39.290Z,8.60
2023-01-29T01:08:28.704Z,8.75
2023-01-29T01:11:00.347Z,8.25
2023-01-29T01:13:29.107Z,9.00
2023-01-29T01:15:58.721Z,8.50
2023-01-29T01:18:30.386Z,8.27
2023-01-29T01:23:28.683Z,8.48
2023-01-29T01:25:57.058Z,8.00
2023-01-29T01:28:25.393Z,8.65
2023-01-29T01:30:53.847Z,8.52
2023-01-29T01:33:22.429Z,9.00
2023-01-29T01:35:50.739Z,8.50
2023-01-29T01:38:20.400Z,8.27
2023-01-29T01:40:48.704Z,8.40
2023-01-29T01:43:16.929Z,8.52
2023-01-29T01:45:46.799Z,8.35
2023-01-29T01:48:20.755Z,7.80
2023-01-29T01:50:51.873Z,8.85
2023-01-29T01:53:25.012Z,8.48
2023-01-29T01:56:00.022Z,9.20
2023-01-29T01:58:31.767Z,8.25
2023-01-29T02:01:00.372Z,7.85
2023-01-29T02:03:47.233Z,7.60
2023-01-29T02:06:33.087Z,8.35
2023-01-29T02:09:24.687Z,8.05
2023-01-29T02:11:53.234Z,7.75
2023-01-29T02:14:22.184Z,7.20
2023-01-29T02:16:50.510Z,7.85
2023-01-29T02:19:28.492Z,7.78
2023-01-29T02:22:13.233Z,7.28
2023-01-29T02:25:09.700Z,6.55
2023-01-29T02:28:11.168Z,6.93
2023-01-29T02:30:44.144Z,6.80
2023-01-29T02:33:22.541Z,7.43
2023-01-29T02:35:58.839Z,6.75
2023-01-29T02:38:36.588Z,6.88
2023-01-29T02:41:10.447Z,6.80
2023-01-29T02:43:47.416Z,6.88
2023-01-29T02:46:22.320Z,6.80
2023-01-29T02:48:57.780Z,6.57
2023-01-29T02:51:32.572Z,6.72
2023-01-29T02:54:06.218Z,6.40
2023-01-29T02:56:41.387Z,6.43
2023-01-29T02:59:15.716Z,6.80
2023-01-29T03:01:49.229Z,6.63
2023-01-29T03:04:22.108Z,6.97
2023-01-29T03:06:54.487Z,6.82
2023-01-29T03:09:29.433Z,6.72
2023-01-29T03:12:19.875Z,6.78
2023-01-29T03:15:10.098Z,6.38
2023-01-29T03:17:45.081Z,6.75
2023-01-29T03:20:17.592Z,6.80
2023-01-29T03:22:51.742Z,7.00
2023-01-29T03:25:41.997Z,7.60
2023-01-29T03:28:33.684Z,6.47
2023-01-29T03:31:24.674Z,7.10
2023-01-29T03:34:04.280Z,7.18
2023-01-29T03:36:39.873Z,6.30
2023-01-29T03:39:11.551Z,6.68
2023-01-29T03:41:47.659Z,6.63
2023-01-29T03:44:20.379Z,7.25
2023-01-29T03:46:56.553Z,6.75
2023-01-29T03:49:34.158Z,6.40
2023-01-29T03:52:19.408Z,6.32
2023-01-29T03:55:01.020Z,7.05
2023-01-29T03:57:39.851Z,6.80
2023-01-29T04:00:18.020Z,6.03
2023-01-29T04:03:07.825Z,6.35
2023-01-29T04:05:44.386Z,6.38
2023-01-29T04:08:28.457Z,6.57
2023-01-29T04:11:04.437Z,6.10
2023-01-29T04:13:34.934Z,6.63
2023-01-29T04:16:07.300Z,7.00
2023-01-29T04:18:53.331Z,6.80
2023-01-29T04:21:28.089Z,6.88
2023-01-29T04:23:56.476Z,6.85
2023-01-29T04:26:40.867Z,7.30
2023-01-29T04:29:30.824Z,7.15
2023-01-29T04:32:10.736Z,6.38
2023-01-29T04:34:57.612Z,7.80
2023-01-29T04:37:42.415Z,7.75
2023-01-29T04:40:21.112Z,7.85
2023-01-29T04:42:55.221Z,7.47
2023-01-29T04:45:35.853Z,7.60
2023-01-29T04:48:12.201Z,8.05
2023-01-29T04:50:47.084Z,7.65
2023-01-29T04:53:24.863Z,8.55
2023-01-29T04:55:58.155Z,7.90
2023-01-29T04:58:33.217Z,8.38
2023-01-29T05:01:03.349Z,7.63
2023-01-29T05:03:33.875Z,7.70
2023-01-29T05:06:05.291Z,6.75
2023-01-29T05:08:35.033Z,7.13
2023-01-29T05:11:03.319Z,7.18
2023-01-29T05:13:34.137Z,5.88
2023-01-29T05:16:06.606Z,6.55
2023-01-29T05:18:35.708Z,6.75
2023-01-29T05:21:09.422Z,7.40
2023-01-29T05:23:38.092Z,6.95
2023-01-29T05:26:07.069Z,6.75
2023-01-29T05:28:34.573Z,6.60
2023-01-29T05:31:02.885Z,7.20
2023-01-29T05:33:32.441Z,8.15
2023-01-29T05:36:01.092Z,8.82
2023-01-29T05:38:30.720Z,8.77
2023-01-29T05:41:00.365Z,8.13
2023-01-29T05:43:28.617Z,9.38
2023-01-29T05:45:58.156Z,7.28
2023-01-29T05:48:27.693Z,7.63
2023-01-29T05:50:56.030Z,7.45
2023-01-29T05:53:24.288Z,7.63
2023-01-29T05:55:53.957Z,7.18
2023-01-29T05:58:22.417Z,6.80
2023-01-29T06:00:50.662Z,6.95
2023-01-29T06:03:18.987Z,7.43
2023-01-29T06:05:47.271Z,7.38
2023-01-29T06:08:15.582Z,7.60
2023-01-29T06:10:44.061Z,7.57
2023-01-29T06:13:13.743Z,7.47
2023-01-29T06:15:42.142Z,7.28
2023-01-29T06:18:10.381Z,8.50
2023-01-29T06:20:38.694Z,7.50
2023-01-29T06:23:07.033Z,7.20
2023-01-29T06:25:35.324Z,7.40
2023-01-29T06:28:03.618Z,8.02
2023-01-29T06:30:33.309Z,7.70
2023-01-29T06:33:02.838Z,7.30
2023-01-29T06:35:31.189Z,7.60
2023-01-29T06:37:59.425Z,7.95
2023-01-29T06:40:27.781Z,7.63
2023-01-29T06:42:55.979Z,7.25
2023-01-29T06:45:24.291Z,6.97
2023-01-29T06:47:53.901Z,6.53
2023-01-29T06:50:22.154Z,6.82
2023-01-29T06:52:50.409Z,7.32
2023-01-29T06:55:18.672Z,7.50
2023-01-29T06:57:47.006Z,7.20
2023-01-29T07:00:17.334Z,7.90
2023-01-29T07:02:45.756Z,6.68
2023-01-29T07:05:15.674Z,8.07
2023-01-29T07:07:44.012Z,7.72
2023-01-29T07:10:12.687Z,7.43
2023-01-29T07:12:40.929Z,7.43
2023-01-29T07:15:12.581Z,7.97
2023-01-29T07:17:41.086Z,8.45
2023-01-29T07:20:10.971Z,7.63
2023-01-29T07:22:40.569Z,8.00
2023-01-29T07:25:10.398Z,8.52
2023-01-29T07:27:38.659Z,7.95
2023-01-29T07:30:08.313Z,8.50
2023-01-29T07:32:36.601Z,8.10
2023-01-29T07:35:04.963Z,7.97
2023-01-29T07:37:33.228Z,8.70
2023-01-29T07:40:04.997Z,8.15
2023-01-29T07:42:33.229Z,7.28
2023-01-29T07:45:01.461Z,7.10
2023-01-29T07:47:29.759Z,7.78
2023-01-29T07:49:57.976Z,6.97
2023-01-29T07:52:26.417Z,6.55
2023-01-29T07:54:54.598Z,7.43
2023-01-29T07:57:24.533Z,6.82
2023-01-29T07:59:52.793Z,6.82
2023-01-29T08:02:21.153Z,6.88
2023-01-29T08:04:49.343Z,6.75
2023-01-29T08:07:17.605Z,6.03
2023-01-29T08:09:48.050Z,6.05
2023-01-29T08:12:16.633Z,5.90
2023-01-29T08:14:46.922Z,6.10
2023-01-29T08:17:15.508Z,6.20
2023-01-29T08:19:43.808Z,6.75
2023-01-29T08:22:12.012Z,6.00
2023-01-29T08:24:53.446Z,5.30
2023-01-29T08:27:28.211Z,6.10
2023-01-29T08:29:57.835Z,5.55
2023-01-29T08:35:14.083Z,5.68
2023-01-29T08:37:42.369Z,5.05
2023-01-29T08:40:13.379Z,4.82
2023-01-29T08:42:42.572Z,5.47
2023-01-29T08:45:13.072Z,4.93
2023-01-29T08:47:47.014Z,6.22
2023-01-29T08:50:15.871Z,5.65
2023-01-29T08:52:44.712Z,5.65
2023-01-29T08:55:14.385Z,6.28
2023-01-29T08:57:42.820Z,5.47
2023-01-29T09:00:14.131Z,6.07
2023-01-29T09:05:11.273Z,4.95
2023-01-29T09:07:39.603Z,5.40
2023-01-29T09:10:08.716Z,5.50
2023-01-29T09:12:36.950Z,6.55
2023-01-29T09:15:05.737Z,5.38
2023-01-29T09:17:35.322Z,5.20
2023-01-29T09:20:06.070Z,6.88
2023-01-29T09:22:34.813Z,5.40
2023-01-29T09:25:03.091Z,5.30
2023-01-29T09:27:31.358Z,5.28
2023-01-29T09:29:59.661Z,5.47
2023-01-29T09:35:20.175Z,5.55
2023-01-29T09:37:49.123Z,5.55
2023-01-29T09:40:26.831Z,5.63
2023-01-29T09:43:02.320Z,6.00
2023-01-29T09:45:31.561Z,6.88
2023-01-29T09:48:02.501Z,6.80
2023-01-29T09:50:35.269Z,6.72
2023-01-29T09:53:12.367Z,6.70
2023-01-29T09:55:46.597Z,7.40
2023-01-29T09:58:20.443Z,7.05
2023-01-29T10:00:55.587Z,7.38
2023-01-29T10:03:42.815Z,8.68
2023-01-29T10:06:24.511Z,8.30
2023-01-29T10:11:45.054Z,8.13
2023-01-29T10:14:21.048Z,8.63
2023-01-29T10:17:07.415Z,9.30
2023-01-29T10:19:51.250Z,9.07
2023-01-29T10:22:45.784Z,8.93
2023-01-29T10:25:16.967Z,8.15
2023-01-29T10:27:50.854Z,7.78
2023-01-29T10:30:34.850Z,8.43
2023-01-29T10:33:05.332Z,8.27
2023-01-29T10:35:39.480Z,8.35
2023-01-29T10:38:22.519Z,8.15
2023-01-29T10:41:00.998Z,7.90
2023-01-29T10:43:35.768Z,8.23
2023-01-29T10:46:13.752Z,8.70
2023-01-29T10:48:49.075Z,8.55
2023-01-29T10:51:35.000Z,8.65
2023-01-29T10:54:21.233Z,8.93
2023-01-29T10:57:03.170Z,8.93
2023-01-29T10:59:48.146Z,8.38
2023-01-29T11:02:19.731Z,9.07
2023-01-29T11:07:19.280Z,9.05
2023-01-29T11:09:57.517Z,9.43
2023-01-29T11:12:30.829Z,8.80
2023-01-29T11:15:04.388Z,8.98
2023-01-29T11:17:32.791Z,8.65
2023-01-29T11:20:01.061Z,8.63
2023-01-29T11:22:30.665Z,7.95
2023-01-29T11:25:18.663Z,8.70
2023-01-29T11:27:50.170Z,9.00
2023-01-29T11:32:56.170Z,8.40
2023-01-29T11:35:26.101Z,7.78
2023-01-29T11:37:59.886Z,8.77
2023-01-29T11:40:39.008Z,9.73
2023-01-29T11:43:19.223Z,8.93
2023-01-29T11:45:49.021Z,8.52
2023-01-29T11:48:19.932Z,8.70
2023-01-29T11:50:54.326Z,8.60
2023-01-29T11:53:38.025Z,8.48
2023-01-29T11:56:19.079Z,8.30
2023-01-29T11:58:49.121Z,9.30
2023-01-29T12:01:20.222Z,8.88
2023-01-29T12:03:53.992Z,8.52
2023-01-29T12:06:25.104Z,8.98
2023-01-29T12:08:58.791Z,9.52
2023-01-29T12:11:31.801Z,8.75
2023-01-29T12:14:02.770Z,10.40
2023-01-29T12:16:37.658Z,8.85
2023-01-29T12:19:13.594Z,8.63
2023-01-29T12:21:48.953Z,8.38
2023-01-29T12:24:32.601Z,9.13
2023-01-29T12:27:10.202Z,8.85
2023-01-29T12:29:46.229Z,8.85
2023-01-29T12:32:26.632Z,8.38
2023-01-29T12:34:59.878Z,8.38
2023-01-29T12:37:37.113Z,8.68
2023-01-29T12:40:13.559Z,9.07
2023-01-29T12:42:46.453Z,9.18
2023-01-29T12:45:19.473Z,9.15
2023-01-29T12:47:50.386Z,8.20
2023-01-29T12:50:23.017Z,8.95
2023-01-29T12:52:54.998Z,8.60
2023-01-29T12:55:26.457Z,9.40
2023-01-29T12:57:59.922Z,10.43
2023-01-29T13:00:30.967Z,9.90
2023-01-29T13:03:05.306Z,10.00
2023-01-29T13:05:39.829Z,10.10
2023-01-29T13:08:12.806Z,8.73
2023-01-29T13:10:46.282Z,10.52
2023-01-29T13:13:23.354Z,8.95
2023-01-29T13:15:52.647Z,9.52
2023-01-29T13:18:42.716Z,8.45
2023-01-29T13:21:16.396Z,9.25
2023-01-29T13:23:47.195Z,10.25
2023-01-29T13:26:19.588Z,9.18
2023-01-29T13:28:50.435Z,8.57
2023-01-29T13:31:28.022Z,8.38
2023-01-29T13:34:02.544Z,9.02
2023-01-29T13:36:32.400Z,8.90
2023-01-29T13:39:05.125Z,8.40
2023-01-29T13:41:35.900Z,7.63
2023-01-29T13:44:08.156Z,8.48
2023-01-29T13:46:42.250Z,7.75
2023-01-29T13:49:30.146Z,8.40
2023-01-29T13:51:59.195Z,8.27
2023-01-29T13:54:29.035Z,8.38
2023-01-29T13:57:02.520Z,7.63
2023-01-29T14:00:02.067Z,6.95
2023-01-29T14:02:33.503Z,7.25
2023-01-29T14:05:47.576Z,7.78
2023-01-29T14:08:40.428Z,7.10
2023-01-29T14:11:38.915Z,6.95
2023-01-29T14:14:50.632Z,6.53
2023-01-29T14:17:21.696Z,6.43
2023-01-29T14:19:51.535Z,5.93
2023-01-29T14:22:23.510Z,6.20
2023-01-29T14:24:55.910Z,5.95
2023-01-29T14:27:26.273Z,5.70
2023-01-29T14:30:01.886Z,6.20
2023-01-29T14:32:33.125Z,6.05
2023-01-29T14:35:33.148Z,6.22
2023-01-29T14:38:09.659Z,6.13
2023-01-29T14:41:08.469Z,5.90
2023-01-29T14:43:46.121Z,5.88
2023-01-29T14:47:08.278Z,5.40
2023-01-29T14:50:42.511Z,5.47
2023-01-29T14:53:59.767Z,5.32
2023-01-29T14:56:58.406Z,5.07
2023-01-29T14:59:48.030Z,4.80
2023-01-29T15:02:59.886Z,5.60
2023-01-29T15:06:54.711Z,5.00
2023-01-29T15:09:07.088Z,5.45
2023-01-29T15:11:58.902Z,5.43
2023-01-29T15:14:49.247Z,6.05
2023-01-29T15:17:33.264Z,5.53
2023-01-29T15:20:36.063Z,5.80
2023-01-29T15:23:31.353Z,6.95
2023-01-29T15:26:11.799Z,6.30
2023-01-29T15:29:12.174Z,6.40
2023-01-29T15:31:52.762Z,5.68
2023-01-29T15:34:39.549Z,6.70
2023-01-29T15:37:38.476Z,6.28
2023-01-29T15:40:28.749Z,6.95
2023-01-29T15:43:22.245Z,6.75
2023-01-29T15:45:55.696Z,6.70
2023-01-29T15:48:41.971Z,6.50
2023-01-29T15:51:26.069Z,6.95
2023-01-29T15:54:04.555Z,6.57
2023-01-29T15:56:43.575Z,6.43
2023-01-29T15:59:26.408Z,6.57
2023-01-29T16:02:03.249Z,7.18
2023-01-29T16:04:43.626Z,6.82
2023-01-29T16:07:31.880Z,7.55
2023-01-29T16:10:24.849Z,6.95
2023-01-29T16:13:02.669Z,7.03
2023-01-29T16:15:59.026Z,7.32
2023-01-29T16:18:54.214Z,7.25
2023-01-29T16:21:37.995Z,7.18
2023-01-29T16:24:25.760Z,7.25
2023-01-29T16:27:08.045Z,7.00
2023-01-29T16:29:52.285Z,7.20
2023-01-29T16:32:30.829Z,7.88
2023-01-29T16:35:28.217Z,7.25
2023-01-29T16:38:05.808Z,8.50
2023-01-29T16:41:17.745Z,7.85
2023-01-29T16:44:10.664Z,7.38
2023-01-29T16:46:48.126Z,7.63
2023-01-29T16:50:06.501Z,7.93
2023-01-29T16:53:02.139Z,7.82
2023-01-29T16:55:55.241Z,8.82
2023-01-29T16:58:32.410Z,7.85
2023-01-29T17:01:21.649Z,7.63
2023-01-29T17:04:07.909Z,8.18
2023-01-29T17:06:48.053Z,8.38
2023-01-29T17:09:46.560Z,7.55
2023-01-29T17:12:29.815Z,8.10
2023-01-29T17:15:07.554Z,7.80
2023-01-29T17:17:46.330Z,7.70
2023-01-29T17:20:20.823Z,7.38
2023-01-29T17:22:58.053Z,7.63
2023-01-29T17:25:40.463Z,7.93
2023-01-29T17:28:28.916Z,7.88
2023-01-29T17:31:06.668Z,8.38
2023-01-29T17:33:38.883Z,7.90
2023-01-29T17:36:24.974Z,8.52
2023-01-29T17:39:01.749Z,8.18
2023-01-29T17:41:39.118Z,8.50
2023-01-29T17:44:15.189Z,8.70
2023-01-29T17:47:03.426Z,8.15
2023-01-29T17:49:45.945Z,8.07
2023-01-29T17:52:16.784Z,7.85
2023-01-29T17:54:52.755Z,8.30
2023-01-29T17:57:35.433Z,7.95
2023-01-29T18:00:34.777Z,7.90
2023-01-29T18:03:11.268Z,7.85
2023-01-29T18:06:05.120Z,7.53
2023-01-29T18:08:57.615Z,7.95
2023-01-29T18:11:51.012Z,7.28
2023-01-29T18:14:41.033Z,8.48
2023-01-29T18:17:16.951Z,8.32
2023-01-29T18:20:11.654Z,8.80
2023-01-29T18:22:43.449Z,8.13
2023-01-29T18:25:15.422Z,9.30
2023-01-29T18:27:55.443Z,8.90
2023-01-29T18:30:34.514Z,7.90
2023-01-29T18:36:10.349Z,8.05
2023-01-29T18:38:51.278Z,8.23
2023-01-29T18:41:33.341Z,8.35
2023-01-29T18:44:24.248Z,8.38
2023-01-29T18:47:15.769Z,8.20
2023-01-29T18:55:52.368Z,7.43
2023-01-29T18:58:36.244Z,8.00
2023-01-29T19:01:23.579Z,8.40
2023-01-29T19:03:57.309Z,8.40
2023-01-29T19:07:06.540Z,8.70
2023-01-29T19:09:56.890Z,8.80
2023-01-29T19:12:45.547Z,8.48
2023-01-29T19:15:26.260Z,8.98
2023-01-29T19:18:03.033Z,9.07
2023-01-29T19:20:41.614Z,9.02
2023-01-29T19:23:15.316Z,9.88
2023-01-29T19:26:01.819Z,9.05
2023-01-29T19:28:57.943Z,9.20
2023-01-29T19:31:51.058Z,9.23
2023-01-29T19:34:37.270Z,8.63
2023-01-29T19:37:26.500Z,9.35
2023-01-29T19:40:28.486Z,9.65
2023-01-29T19:43:42.364Z,9.40
2023-01-29T19:46:23.666Z,9.80
2023-01-29T19:48:55.921Z,9.73
2023-01-29T19:51:51.888Z,9.85
2023-01-29T19:54:39.031Z,9.52
2023-01-29T19:57:22.621Z,9.85
2023-01-29T19:59:58.168Z,10.38
2023-01-29T20:02:31.957Z,9.10
2023-01-29T20:08:24.773Z,9.98
2023-01-29T20:11:37.757Z,10.10
2023-01-29T20:15:00.917Z,9.93
2023-01-29T20:17:37.668Z,8.88
2023-01-29T20:20:18.148Z,10.38
2023-01-29T20:24:19.691Z,10.00
2023-01-29T20:34:08.710Z,73.32
2023-01-29T20:37:23.051Z,74.38
2023-01-29T20:39:51.490Z,94.63
2023-01-29T20:42:21.084Z,72.88
2023-01-29T20:44:49.648Z,63.10
2023-01-29T20:47:17.959Z,47.30
2023-01-29T20:49:46.304Z,36.72
2023-01-29T20:52:14.617Z,29.48
2023-01-29T20:54:42.957Z,23.23
2023-01-29T20:57:11.242Z,26.90
2023-01-29T20:59:40.984Z,50.83
2023-01-29T21:02:11.880Z,43.17
2023-01-29T21:04:40.183Z,41.08
2023-01-29T21:07:08.433Z,32.63
2023-01-29T21:09:36.689Z,52.55
2023-01-29T21:12:05.644Z,49.50
2023-01-29T21:14:34.123Z,38.13
2023-01-29T21:17:04.871Z,27.30
2023-01-29T21:19:33.170Z,20.45
2023-01-29T21:22:01.427Z,17.60
2023-01-29T21:24:29.691Z,15.13
2023-01-29T21:26:58.005Z,14.75
2023-01-29T21:29:26.227Z,12.93
2023-01-29T21:31:54.619Z,12.63
2023-01-29T21:34:24.487Z,12.02
2023-01-29T21:36:52.758Z,11.80
2023-01-29T21:39:24.317Z,12.30
2023-01-29T21:44:39.049Z,12.13
2023-01-29T21:47:12.532Z,12.65
2023-01-29T21:49:43.589Z,12.15
2023-01-29T21:52:13.472Z,12.55
2023-01-29T21:54:41.920Z,12.45
2023-01-29T21:57:14.961Z,12.27
2023-01-29T21:59:43.276Z,12.15
2023-01-29T22:02:16.307Z,12.07
2023-01-29T22:04:46.113Z,12.65
2023-01-29T22:07:15.006Z,12.38
2023-01-29T22:09:43.333Z,11.85
2023-01-29T22:12:11.811Z,12.40
2023-01-29T22:14:41.523Z,12.88
2023-01-29T22:17:10.691Z,12.82
2023-01-29T22:19:39.135Z,12.90
2023-01-29T22:22:10.053Z,11.68
2023-01-29T22:24:38.265Z,13.18
2023-01-29T22:27:06.766Z,12.30
2023-01-29T22:29:35.087Z,13.10
2023-01-29T22:32:03.416Z,13.70
2023-01-29T22:34:31.749Z,12.88
2023-01-29T22:37:00.132Z,13.07
2023-01-29T22:39:29.710Z,12.20
2023-01-29T22:41:57.958Z,12.80
2023-01-29T22:44:26.335Z,13.38
2023-01-29T22:46:54.553Z,12.95
2023-01-29T22:49:23.174Z,13.55
2023-01-29T22:52:10.003Z,13.18
2023-01-29T22:54:40.827Z,13.35
2023-01-29T22:57:11.161Z,14.13
2023-01-29T22:59:39.634Z,12.90
2023-01-29T23:02:08.654Z,13.15
2023-01-29T23:04:36.956Z,13.80
2023-01-29T23:07:05.460Z,13.75
2023-01-29T23:09:33.700Z,13.50
2023-01-29T23:12:03.343Z,13.15
2023-01-29T23:14:31.629Z,13.77
2023-01-29T23:16:59.972Z,12.52
2023-01-29T23:19:30.055Z,13.63
2023-01-29T23:21:58.467Z,14.02
2023-01-29T23:24:26.817Z,13.75
2023-01-29T23:27:12.603Z,12.98
2023-01-29T23:29:42.659Z,13.10
2023-01-29T23:32:11.776Z,13.98
2023-01-29T23:34:40.061Z,13.70
2023-01-29T23:37:08.865Z,13.25
2023-01-29T23:39:37.112Z,13.63
2023-01-29T23:42:05.856Z,13.25
2023-01-29T23:44:34.194Z,15.00
2023-01-29T23:47:03.976Z,13.55
2023-01-29T23:49:32.264Z,13.85
2023-01-29T23:52:00.553Z,13.95
2023-01-29T23:54:29.191Z,14.27
2023-01-29T23:56:57.606Z,13.30
2023-01-29T23:59:28.862Z,14.10
