createdAt,value
2019-05-02T00:00:50.330Z,55.70
2019-05-02T00:03:41.191Z,55.69
2019-05-02T00:06:31.440Z,55.75
2019-05-02T00:09:21.644Z,55.72
2019-05-02T00:12:15.432Z,55.80
2019-05-02T00:15:08.802Z,55.87
2019-05-02T00:18:01.470Z,56.01
2019-05-02T00:20:49.053Z,55.94
2019-05-02T00:23:38.465Z,55.99
2019-05-02T00:26:27.258Z,56.03
2019-05-02T00:29:18.880Z,56.10
2019-05-02T00:32:08.330Z,56.09
2019-05-02T00:34:57.016Z,56.08
2019-05-02T00:37:46.676Z,56.23
2019-05-02T00:40:36.490Z,56.25
2019-05-02T00:43:28.968Z,56.27
2019-05-02T00:46:16.923Z,56.20
2019-05-02T00:49:06.565Z,56.30
2019-05-02T00:51:56.613Z,56.39
2019-05-02T00:54:46.325Z,56.46
2019-05-02T00:57:35.047Z,56.43
2019-05-02T01:01:09.005Z,56.50
2019-05-02T01:04:01.207Z,56.57
2019-05-02T01:06:50.838Z,56.55
2019-05-02T01:09:42.151Z,56.63
2019-05-02T01:12:31.381Z,56.62
2019-05-02T01:15:21.093Z,56.67
2019-05-02T01:18:10.457Z,56.68
2019-05-02T01:21:02.764Z,56.72
2019-05-02T01:23:50.646Z,56.75
2019-05-02T01:26:44.357Z,56.82
2019-05-02T01:30:05.900Z,56.85
2019-05-02T01:33:06.387Z,56.79
2019-05-02T01:36:06.256Z,56.84
2019-05-02T01:38:55.441Z,56.87
2019-05-02T01:41:45.020Z,57.01
2019-05-02T01:44:36.330Z,56.96
2019-05-02T01:47:24.458Z,56.98
2019-05-02T01:50:13.743Z,56.97
2019-05-02T01:53:03.107Z,57.00
2019-05-02T01:55:57.355Z,57.06
2019-05-02T01:58:43.491Z,57.02
2019-05-02T02:01:35.061Z,56.98
2019-05-02T02:04:24.618Z,57.00
2019-05-02T02:07:14.985Z,57.06
2019-05-02T02:10:04.612Z,57.07
2019-05-02T02:13:03.649Z,57.08
2019-05-02T02:15:44.693Z,57.06
2019-05-02T02:18:38.092Z,57.10
2019-05-02T02:21:33.954Z,57.05
2019-05-02T02:24:27.396Z,57.13
2019-05-02T02:27:19.963Z,57.15
2019-05-02T02:30:09.006Z,57.14
2019-05-02T02:33:04.436Z,57.08
2019-05-02T02:35:51.904Z,57.10
2019-05-02T02:38:40.505Z,57.07
2019-05-02T02:41:29.233Z,57.08
2019-05-02T02:44:40.044Z,57.08
2019-05-02T02:47:26.854Z,57.08
2019-05-02T02:50:16.171Z,57.09
2019-05-02T02:53:05.143Z,57.13
2019-05-02T02:56:00.813Z,57.08
2019-05-02T02:58:47.891Z,57.14
2019-05-02T03:01:36.947Z,57.04
2019-05-02T03:04:29.695Z,57.10
2019-05-02T03:07:26.119Z,57.04
2019-05-02T03:10:09.927Z,57.07
2019-05-02T03:13:21.663Z,57.03
2019-05-02T03:16:11.677Z,57.00
2019-05-02T03:19:01.117Z,57.04
2019-05-02T03:21:54.537Z,57.09
2019-05-02T03:24:46.764Z,57.13
2019-05-02T03:27:37.350Z,57.08
2019-05-02T03:30:37.364Z,57.07
2019-05-02T03:33:16.667Z,57.12
2019-05-02T03:36:25.967Z,57.15
2019-05-02T03:38:56.827Z,57.13
2019-05-02T03:41:46.371Z,57.17
2019-05-02T03:44:35.672Z,57.23
2019-05-02T03:47:24.820Z,57.23
2019-05-02T03:50:14.839Z,57.27
2019-05-02T03:53:05.178Z,57.25
2019-05-02T03:55:54.789Z,57.24
2019-05-02T03:58:48.312Z,57.29
2019-05-02T04:01:41.276Z,57.29
2019-05-02T04:04:26.994Z,57.33
2019-05-02T04:07:18.104Z,57.37
2019-05-02T04:10:13.577Z,57.35
2019-05-02T04:13:04.281Z,57.36
2019-05-02T04:15:53.693Z,57.42
2019-05-02T04:18:54.654Z,57.37
2019-05-02T04:21:34.851Z,57.37
2019-05-02T04:24:24.186Z,57.43
2019-05-02T04:27:13.827Z,57.38
2019-05-02T04:30:11.439Z,57.50
2019-05-02T04:32:55.723Z,57.54
2019-05-02T04:35:46.004Z,57.46
2019-05-02T04:38:46.573Z,57.54
2019-05-02T04:41:30.355Z,57.53
2019-05-02T04:44:18.913Z,57.52
2019-05-02T04:47:14.835Z,57.53
2019-05-02T04:49:59.770Z,57.55
2019-05-02T04:52:53.915Z,57.50
2019-05-02T04:55:40.697Z,57.54
2019-05-02T04:58:34.761Z,57.54
2019-05-02T05:01:21.457Z,57.55
2019-05-02T05:04:11.129Z,57.56
2019-05-02T05:07:01.349Z,57.69
2019-05-02T05:09:57.878Z,57.68
2019-05-02T05:12:42.062Z,57.71
2019-05-02T05:15:38.357Z,57.76
2019-05-02T05:18:21.826Z,57.77
2019-05-02T05:21:10.809Z,57.72
2019-05-02T05:24:18.450Z,57.76
2019-05-02T05:27:08.449Z,57.82
2019-05-02T05:30:05.780Z,57.84
2019-05-02T05:32:50.129Z,57.88
2019-05-02T05:35:43.315Z,57.97
2019-05-02T05:38:33.347Z,57.84
2019-05-02T05:41:23.228Z,57.71
2019-05-02T05:44:12.917Z,57.66
2019-05-02T05:47:02.312Z,57.94
2019-05-02T05:49:52.372Z,58.15
2019-05-02T05:52:42.945Z,58.14
2019-05-02T05:55:32.106Z,58.18
2019-05-02T05:58:21.242Z,58.12
2019-05-02T06:01:10.991Z,58.11
2019-05-02T06:04:01.399Z,58.22
2019-05-02T06:06:54.124Z,58.39
2019-05-02T06:09:41.981Z,58.26
2019-05-02T06:12:35.204Z,58.24
2019-05-02T06:15:21.868Z,58.46
2019-05-02T06:18:11.439Z,58.51
2019-05-02T06:21:03.442Z,58.68
2019-05-02T06:23:51.524Z,58.68
2019-05-02T06:26:40.331Z,59.15
2019-05-02T06:29:29.402Z,59.60
2019-05-02T06:32:19.199Z,59.71
2019-05-02T06:35:08.955Z,59.91
2019-05-02T06:37:58.508Z,59.23
2019-05-02T06:40:47.341Z,59.46
2019-05-02T06:43:36.501Z,59.91
2019-05-02T06:46:27.523Z,59.94
2019-05-02T06:49:16.301Z,60.37
2019-05-02T06:52:05.056Z,60.16
2019-05-02T06:54:57.983Z,60.82
2019-05-02T06:57:45.119Z,61.19
2019-05-02T07:00:38.456Z,61.00
2019-05-02T07:03:27.493Z,60.86
2019-05-02T07:06:16.003Z,60.03
2019-05-02T07:09:07.106Z,67.42
2019-05-02T07:12:01.064Z,65.58
2019-05-02T07:14:48.699Z,63.91
2019-05-02T07:17:43.108Z,63.07
2019-05-02T07:20:35.222Z,62.47
2019-05-02T07:23:24.519Z,62.00
2019-05-02T07:26:15.568Z,61.79
2019-05-02T07:29:05.075Z,61.69
2019-05-02T07:31:54.333Z,61.54
2019-05-02T07:34:44.189Z,61.54
2019-05-02T07:37:34.625Z,60.65
2019-05-02T07:40:24.205Z,61.26
2019-05-02T07:43:21.150Z,61.45
2019-05-02T07:46:06.442Z,60.79
2019-05-02T07:48:56.600Z,60.55
2019-05-02T07:51:46.322Z,60.32
2019-05-02T07:54:35.776Z,60.25
2019-05-02T07:57:30.049Z,59.51
2019-05-02T08:00:15.962Z,59.09
2019-05-02T08:03:06.128Z,59.28
2019-05-02T08:05:58.685Z,59.35
2019-05-02T08:08:46.201Z,58.96
2019-05-02T08:11:37.122Z,58.63
2019-05-02T08:14:29.275Z,58.36
2019-05-02T08:17:19.336Z,58.26
2019-05-02T08:20:08.662Z,58.37
2019-05-02T08:22:58.687Z,57.85
2019-05-02T08:25:47.447Z,58.98
2019-05-02T08:28:51.968Z,59.13
2019-05-02T08:31:43.143Z,59.56
2019-05-02T08:34:33.259Z,58.52
2019-05-02T08:37:22.168Z,58.29
2019-05-02T08:40:12.087Z,57.98
2019-05-02T08:43:03.684Z,58.07
2019-05-02T08:45:53.733Z,57.84
2019-05-02T08:48:43.772Z,58.72
2019-05-02T08:51:33.846Z,58.83
2019-05-02T08:54:22.999Z,58.88
2019-05-02T08:57:12.348Z,59.07
2019-05-02T09:00:01.989Z,58.08
2019-05-02T09:02:51.822Z,58.91
2019-05-02T09:05:45.289Z,58.22
2019-05-02T09:08:31.431Z,58.03
2019-05-02T09:11:21.021Z,57.47
2019-05-02T09:14:12.467Z,57.91
2019-05-02T09:17:08.868Z,57.15
2019-05-02T09:20:01.232Z,56.73
2019-05-02T09:22:52.129Z,57.50
2019-05-02T09:25:37.534Z,56.93
2019-05-02T09:28:27.220Z,62.43
2019-05-02T09:31:16.298Z,62.76
2019-05-02T09:34:06.439Z,62.90
2019-05-02T09:36:55.820Z,61.36
2019-05-02T09:39:44.910Z,60.50
2019-05-02T09:42:33.667Z,60.06
2019-05-02T09:45:27.794Z,61.25
2019-05-02T09:48:24.855Z,61.88
2019-05-02T09:51:12.572Z,61.97
2019-05-02T09:54:02.580Z,61.78
2019-05-02T09:56:52.335Z,62.19
2019-05-02T09:59:43.477Z,62.33
2019-05-02T10:02:32.778Z,62.12
2019-05-02T10:05:23.056Z,62.72
2019-05-02T10:08:13.874Z,62.28
2019-05-02T10:11:03.738Z,62.92
2019-05-02T10:13:55.420Z,62.66
2019-05-02T10:16:43.675Z,62.52
2019-05-02T10:19:33.641Z,62.45
2019-05-02T10:22:32.299Z,62.14
2019-05-02T10:25:25.474Z,61.91
2019-05-02T10:28:15.423Z,62.34
2019-05-02T10:31:04.908Z,62.22
2019-05-02T10:33:54.489Z,62.07
2019-05-02T10:36:45.489Z,62.03
2019-05-02T10:39:37.815Z,62.19
2019-05-02T10:42:25.569Z,62.25
2019-05-02T10:45:16.683Z,64.36
2019-05-02T10:48:07.148Z,65.17
2019-05-02T10:51:15.866Z,64.51
2019-05-02T10:54:07.274Z,63.87
2019-05-02T10:56:56.387Z,63.29
2019-05-02T10:59:45.978Z,62.80
2019-05-02T11:02:58.894Z,63.06
2019-05-02T11:05:52.832Z,62.88
2019-05-02T11:08:45.841Z,62.38
2019-05-02T11:11:33.418Z,62.26
2019-05-02T11:14:42.211Z,62.04
2019-05-02T11:17:36.464Z,61.93
2019-05-02T11:20:25.695Z,61.89
2019-05-02T11:23:15.204Z,61.75
2019-05-02T11:26:05.248Z,62.03
2019-05-02T11:28:54.033Z,61.68
2019-05-02T11:31:43.817Z,62.05
2019-05-02T11:34:33.481Z,61.72
2019-05-02T11:37:23.153Z,61.34
2019-05-02T11:40:12.956Z,61.53
2019-05-02T11:43:06.789Z,62.02
2019-05-02T11:46:01.448Z,61.78
2019-05-02T11:48:55.522Z,62.34
2019-05-02T11:51:42.273Z,62.88
2019-05-02T11:54:34.367Z,62.89
2019-05-02T11:57:28.463Z,63.81
2019-05-02T12:00:14.824Z,63.39
2019-05-02T12:03:12.773Z,63.46
2019-05-02T12:06:02.025Z,63.06
2019-05-02T12:08:52.588Z,63.63
2019-05-02T12:11:42.435Z,63.89
2019-05-02T12:14:36.390Z,64.19
2019-05-02T12:17:24.780Z,64.30
2019-05-02T12:20:15.762Z,63.84
2019-05-02T12:23:09.187Z,64.06
2019-05-02T12:25:59.328Z,64.26
2019-05-02T12:28:48.781Z,63.94
2019-05-02T12:31:39.511Z,63.70
2019-05-02T12:34:29.376Z,63.44
2019-05-02T12:37:19.064Z,63.54
2019-05-02T12:40:08.547Z,63.68
2019-05-02T12:42:57.862Z,63.28
2019-05-02T12:45:47.167Z,62.97
2019-05-02T12:48:36.448Z,63.13
2019-05-02T12:51:26.116Z,63.03
2019-05-02T12:54:15.743Z,62.74
2019-05-02T12:57:04.876Z,62.62
2019-05-02T12:59:54.447Z,62.30
2019-05-02T13:02:57.009Z,62.20
2019-05-02T13:05:47.348Z,61.86
2019-05-02T13:08:48.693Z,61.48
2019-05-02T13:11:52.236Z,61.42
2019-05-02T13:14:42.359Z,61.29
2019-05-02T13:17:35.650Z,60.86
2019-05-02T13:20:25.103Z,61.25
2019-05-02T13:23:27.255Z,60.75
2019-05-02T13:26:21.825Z,60.79
2019-05-02T13:29:06.832Z,61.05
2019-05-02T13:32:18.753Z,61.19
2019-05-02T13:35:27.601Z,60.68
2019-05-02T13:38:22.265Z,60.94
2019-05-02T13:41:12.894Z,61.11
2019-05-02T13:44:02.391Z,60.95
2019-05-02T13:46:53.555Z,60.60
2019-05-02T13:49:53.294Z,60.96
2019-05-02T13:52:33.330Z,60.83
2019-05-02T13:55:26.611Z,60.31
2019-05-02T13:58:21.620Z,60.23
2019-05-02T14:01:06.644Z,60.31
2019-05-02T14:03:55.935Z,60.26
2019-05-02T14:06:45.721Z,59.95
2019-05-02T14:09:58.189Z,59.79
2019-05-02T14:12:48.770Z,59.90
2019-05-02T14:15:41.929Z,59.50
2019-05-02T14:18:31.601Z,59.62
2019-05-02T14:21:23.255Z,59.47
2019-05-02T14:24:13.068Z,59.26
2019-05-02T14:27:02.807Z,59.11
2019-05-02T14:29:53.332Z,58.95
2019-05-02T14:32:42.939Z,58.95
2019-05-02T14:35:36.307Z,58.69
2019-05-02T14:38:25.278Z,58.74
2019-05-02T14:41:19.236Z,58.42
2019-05-02T14:44:09.325Z,57.67
2019-05-02T14:46:58.340Z,57.26
2019-05-02T14:49:49.042Z,56.83
2019-05-02T14:53:43.047Z,56.15
2019-05-02T14:56:47.407Z,55.71
2019-05-02T14:59:33.414Z,55.08
2019-05-02T15:02:45.040Z,54.65
2019-05-02T15:05:33.934Z,54.66
2019-05-02T15:08:23.554Z,54.03
2019-05-02T15:11:12.643Z,53.59
2019-05-02T15:14:03.158Z,53.12
2019-05-02T15:16:56.618Z,52.78
2019-05-02T15:19:43.820Z,52.13
2019-05-02T15:22:37.511Z,51.84
2019-05-02T15:25:24.554Z,51.77
2019-05-02T15:28:19.473Z,50.99
2019-05-02T15:31:13.292Z,50.83
2019-05-02T15:34:11.432Z,50.26
2019-05-02T15:37:00.290Z,49.48
2019-05-02T15:43:55.491Z,48.74
2019-05-02T15:46:45.681Z,47.80
2019-05-02T15:49:46.118Z,47.66
2019-05-02T15:52:37.716Z,47.08
2019-05-02T15:55:27.060Z,46.63
2019-05-02T15:58:25.986Z,46.39
2019-05-02T16:01:32.141Z,45.92
2019-05-02T16:04:25.803Z,45.98
2019-05-02T16:07:17.325Z,45.69
2019-05-02T16:10:08.682Z,45.81
2019-05-02T16:12:59.584Z,45.71
2019-05-02T16:15:49.563Z,45.56
2019-05-02T16:18:41.072Z,45.38
2019-05-02T16:21:38.441Z,45.31
2019-05-02T16:24:27.407Z,44.88
2019-05-02T16:27:21.897Z,44.87
2019-05-02T16:30:11.442Z,45.05
2019-05-02T16:33:02.666Z,44.99
2019-05-02T16:35:56.899Z,44.77
2019-05-02T16:38:48.927Z,45.33
2019-05-02T16:41:45.271Z,45.39
2019-05-02T16:44:32.185Z,45.54
2019-05-02T16:47:30.023Z,45.83
2019-05-02T16:50:27.607Z,45.74
2019-05-02T16:53:26.175Z,46.07
2019-05-02T16:56:17.386Z,46.33
2019-05-02T16:59:07.742Z,46.08
2019-05-02T17:01:59.527Z,46.04
2019-05-02T17:05:12.078Z,46.03
2019-05-02T17:08:18.933Z,46.33
2019-05-02T17:11:22.831Z,46.60
2019-05-02T17:14:29.243Z,46.68
2019-05-02T17:17:19.484Z,46.91
2019-05-02T17:20:16.470Z,46.89
2019-05-02T17:23:07.530Z,47.50
2019-05-02T17:25:56.723Z,47.63
2019-05-02T17:28:47.218Z,47.99
2019-05-02T17:31:37.416Z,48.14
2019-05-02T17:34:30.778Z,48.57
2019-05-02T17:37:21.639Z,48.94
2019-05-02T17:40:12.256Z,49.44
2019-05-02T17:43:06.686Z,49.56
2019-05-02T17:45:57.715Z,49.77
2019-05-02T17:48:47.737Z,49.88
2019-05-02T17:52:05.261Z,50.07
2019-05-02T17:54:47.659Z,50.21
2019-05-02T17:57:37.805Z,50.66
2019-05-02T18:00:29.611Z,50.90
2019-05-02T18:03:24.262Z,50.89
2019-05-02T18:06:17.272Z,51.24
2019-05-02T18:09:09.124Z,51.48
2019-05-02T18:11:58.009Z,51.79
2019-05-02T18:14:51.394Z,51.61
2019-05-02T18:17:42.615Z,51.75
2019-05-02T18:20:32.485Z,51.80
2019-05-02T18:23:24.097Z,51.97
2019-05-02T18:26:14.768Z,52.04
2019-05-02T18:29:06.761Z,52.22
2019-05-02T18:31:55.124Z,52.36
2019-05-02T18:34:44.979Z,52.65
2019-05-02T18:37:37.198Z,52.68
2019-05-02T18:40:29.402Z,52.96
2019-05-02T18:43:16.872Z,53.08
2019-05-02T18:46:07.510Z,53.02
2019-05-02T18:48:56.467Z,53.00
2019-05-02T18:51:48.227Z,53.24
2019-05-02T18:54:43.887Z,53.20
2019-05-02T18:57:30.041Z,53.32
2019-05-02T19:00:19.142Z,53.29
2019-05-02T19:03:13.172Z,53.39
2019-05-02T19:06:02.015Z,53.53
2019-05-02T19:08:52.253Z,53.57
2019-05-02T19:11:42.397Z,53.66
2019-05-02T19:14:32.822Z,53.85
2019-05-02T19:17:25.793Z,53.89
2019-05-02T19:21:06.943Z,54.05
2019-05-02T19:23:57.284Z,54.14
2019-05-02T19:26:49.228Z,54.13
2019-05-02T19:29:38.635Z,54.20
2019-05-02T19:32:28.580Z,54.40
2019-05-02T19:35:17.494Z,54.56
2019-05-02T19:38:06.820Z,54.62
2019-05-02T19:40:58.127Z,54.72
2019-05-02T19:43:50.937Z,54.77
2019-05-02T19:46:42.191Z,54.84
2019-05-02T19:49:32.850Z,54.93
2019-05-02T19:52:23.157Z,54.93
2019-05-02T19:55:20.023Z,55.19
2019-05-02T19:58:06.532Z,55.21
2019-05-02T20:00:55.695Z,55.70
2019-05-02T20:03:45.675Z,55.74
2019-05-02T20:06:34.996Z,56.13
2019-05-02T20:09:27.308Z,56.24
2019-05-02T20:12:16.967Z,56.53
2019-05-02T20:15:06.595Z,56.66
2019-05-02T20:18:00.717Z,56.58
2019-05-02T20:21:12.213Z,56.72
2019-05-02T20:24:02.066Z,56.85
2019-05-02T20:26:56.124Z,56.88
2019-05-02T20:29:48.067Z,56.87
2019-05-02T20:32:37.010Z,56.93
2019-05-02T20:35:27.172Z,57.00
2019-05-02T20:38:19.337Z,57.04
2019-05-02T20:41:09.841Z,57.10
2019-05-02T20:44:02.746Z,57.25
2019-05-02T20:46:52.143Z,57.29
2019-05-02T20:49:42.798Z,57.32
2019-05-02T20:52:32.409Z,57.48
2019-05-02T20:55:23.112Z,57.60
2019-05-02T20:58:12.823Z,57.72
2019-05-02T21:01:08.538Z,57.83
2019-05-02T21:03:54.521Z,57.87
2019-05-02T21:07:02.030Z,58.06
2019-05-02T21:09:55.359Z,58.03
2019-05-02T21:12:46.953Z,58.13
2019-05-02T21:15:36.172Z,58.21
2019-05-02T21:18:26.065Z,58.17
2019-05-02T21:21:39.892Z,58.36
2019-05-02T21:24:32.734Z,58.34
2019-05-02T21:27:26.276Z,58.46
2019-05-02T21:30:24.078Z,58.59
2019-05-02T21:33:34.633Z,58.63
2019-05-02T21:36:31.823Z,58.60
2019-05-02T21:39:24.209Z,58.73
2019-05-02T21:42:15.030Z,58.77
2019-05-02T21:45:09.305Z,58.78
2019-05-02T21:48:03.322Z,58.76
2019-05-02T21:51:02.567Z,58.73
2019-05-02T21:54:32.581Z,58.78
2019-05-02T21:57:22.711Z,58.94
2019-05-02T22:00:17.375Z,58.84
2019-05-02T22:03:09.247Z,58.93
2019-05-02T22:06:01.331Z,58.91
2019-05-02T22:08:52.349Z,58.88
2019-05-02T22:11:43.765Z,58.97
2019-05-02T22:14:36.084Z,59.00
2019-05-02T22:17:25.863Z,58.97
2019-05-02T22:20:16.073Z,59.06
2019-05-02T22:23:06.807Z,59.06
2019-05-02T22:25:58.216Z,59.07
2019-05-02T22:28:48.007Z,59.06
2019-05-02T22:31:37.848Z,59.18
2019-05-02T22:34:27.842Z,59.17
2019-05-02T22:37:18.988Z,59.16
2019-05-02T22:40:10.407Z,59.26
2019-05-02T22:43:01.953Z,59.33
2019-05-02T22:45:51.358Z,59.36
2019-05-02T22:48:42.316Z,59.31
2019-05-02T22:51:32.023Z,59.28
2019-05-02T22:54:27.915Z,59.33
2019-05-02T22:57:14.360Z,59.37
2019-05-02T23:00:06.838Z,59.35
2019-05-02T23:02:56.693Z,59.48
2019-05-02T23:05:46.460Z,59.43
2019-05-02T23:08:37.771Z,59.54
2019-05-02T23:11:27.961Z,59.53
2019-05-02T23:14:19.062Z,59.43
2019-05-02T23:17:08.784Z,59.55
2019-05-02T23:19:57.678Z,59.66
2019-05-02T23:22:48.551Z,59.61
2019-05-02T23:26:12.887Z,59.59
2019-05-02T23:29:03.385Z,59.67
2019-05-02T23:31:52.618Z,59.61
2019-05-02T23:34:42.386Z,59.80
2019-05-02T23:37:32.618Z,59.86
2019-05-02T23:40:22.427Z,59.79
2019-05-02T23:43:12.486Z,59.96
2019-05-02T23:46:02.621Z,59.85
2019-05-02T23:48:52.634Z,59.98
2019-05-02T23:51:42.911Z,60.06
2019-05-02T23:54:32.468Z,60.07
2019-05-02T23:57:23.514Z,60.04
