createdAt,value
2019-01-10T00:00:41.413Z,0.00
2019-01-10T00:01:41.404Z,0.00
2019-01-10T00:02:41.397Z,0.00
2019-01-10T00:03:41.382Z,0.00
2019-01-10T00:04:41.370Z,0.00
2019-01-10T00:05:41.371Z,0.00
2019-01-10T00:06:41.349Z,0.00
2019-01-10T00:07:41.350Z,0.00
2019-01-10T00:08:41.328Z,0.00
2019-01-10T00:09:41.323Z,0.00
2019-01-10T00:10:41.322Z,0.00
2019-01-10T00:11:41.306Z,0.00
2019-01-10T00:12:41.290Z,0.00
2019-01-10T00:13:41.282Z,0.00
2019-01-10T00:14:41.265Z,0.00
2019-01-10T00:15:41.255Z,0.00
2019-01-10T00:16:41.261Z,0.00
2019-01-10T00:17:41.242Z,0.00
2019-01-10T00:18:41.224Z,0.00
2019-01-10T00:19:41.211Z,0.00
2019-01-10T00:20:41.200Z,0.00
2019-01-10T00:21:41.198Z,0.00
2019-01-10T00:22:41.200Z,0.00
2019-01-10T00:23:41.174Z,0.00
2019-01-10T00:24:41.165Z,0.00
2019-01-10T00:25:41.153Z,0.00
2019-01-10T00:26:41.138Z,0.00
2019-01-10T00:27:41.141Z,0.00
2019-01-10T00:28:41.122Z,0.00
2019-01-10T00:29:41.123Z,0.00
2019-01-10T00:30:41.094Z,0.00
2019-01-10T00:31:41.089Z,0.00
2019-01-10T00:32:41.075Z,0.00
2019-01-10T00:33:41.064Z,0.00
2019-01-10T00:34:41.058Z,0.00
2019-01-10T00:35:41.054Z,0.00
2019-01-10T00:36:41.033Z,0.00
2019-01-10T00:37:41.020Z,0.00
2019-01-10T00:38:41.023Z,0.00
2019-01-10T00:39:40.999Z,0.00
2019-01-10T00:40:40.990Z,0.00
2019-01-10T00:41:40.979Z,0.00
2019-01-10T00:42:49.095Z,0.00
2019-01-10T00:43:41.965Z,0.00
2019-01-10T00:44:40.955Z,0.00
2019-01-10T00:45:40.954Z,0.00
2019-01-10T00:46:40.924Z,0.00
2019-01-10T00:47:40.914Z,0.00
2019-01-10T00:48:40.905Z,0.00
2019-01-10T00:49:40.903Z,0.00
2019-01-10T00:50:40.917Z,0.00
2019-01-10T00:51:40.881Z,0.00
2019-01-10T00:52:40.868Z,0.00
2019-01-10T00:53:40.855Z,0.00
2019-01-10T00:54:40.839Z,0.00
2019-01-10T00:55:40.840Z,0.00
2019-01-10T00:56:40.829Z,0.00
2019-01-10T00:57:40.808Z,0.00
2019-01-10T00:58:40.804Z,0.00
2019-01-10T00:59:40.801Z,0.00
2019-01-10T01:00:40.782Z,0.00
2019-01-10T01:01:40.771Z,0.00
2019-01-10T01:02:40.759Z,0.00
2019-01-10T01:03:40.758Z,0.00
2019-01-10T01:04:40.735Z,0.00
2019-01-10T01:05:40.725Z,0.00
2019-01-10T01:06:40.719Z,0.00
2019-01-10T01:07:40.703Z,0.00
2019-01-10T01:08:40.711Z,0.00
2019-01-10T01:09:40.686Z,0.00
2019-01-10T01:10:40.675Z,0.00
2019-01-10T01:11:40.663Z,0.00
2019-01-10T01:12:40.658Z,0.00
2019-01-10T01:13:40.645Z,0.00
2019-01-10T01:14:40.646Z,0.00
2019-01-10T01:15:40.623Z,0.00
2019-01-10T01:16:40.606Z,0.00
2019-01-10T01:17:40.611Z,0.00
2019-01-10T01:18:40.585Z,0.00
2019-01-10T01:19:40.588Z,0.00
2019-01-10T01:20:40.567Z,0.00
2019-01-10T01:21:40.554Z,0.00
2019-01-10T01:22:40.542Z,0.00
2019-01-10T01:23:40.538Z,0.00
2019-01-10T01:24:40.534Z,0.00
2019-01-10T01:25:40.515Z,0.00
2019-01-10T01:26:40.501Z,0.00
2019-01-10T01:27:40.495Z,0.00
2019-01-10T01:28:40.485Z,0.00
2019-01-10T01:29:40.476Z,0.00
2019-01-10T01:30:40.476Z,0.00
2019-01-10T01:31:40.454Z,0.00
2019-01-10T01:32:40.440Z,0.00
2019-01-10T01:33:40.530Z,0.00
2019-01-10T01:34:40.422Z,0.00
2019-01-10T01:35:40.422Z,0.00
2019-01-10T01:36:40.399Z,0.00
2019-01-10T01:37:40.397Z,0.00
2019-01-10T01:38:40.381Z,0.00
2019-01-10T01:39:40.367Z,0.00
2019-01-10T01:40:40.353Z,0.00
2019-01-10T01:41:40.352Z,0.00
2019-01-10T01:42:40.337Z,0.00
2019-01-10T01:43:40.331Z,0.00
2019-01-10T01:44:40.315Z,0.00
2019-01-10T01:45:40.304Z,0.00
2019-01-10T01:46:40.373Z,0.00
2019-01-10T01:47:40.278Z,0.00
2019-01-10T01:48:40.269Z,0.00
2019-01-10T01:49:40.263Z,0.00
2019-01-10T01:50:40.252Z,0.00
2019-01-10T01:51:40.246Z,0.00
2019-01-10T01:52:40.234Z,0.00
2019-01-10T01:53:40.253Z,0.00
2019-01-10T01:54:40.205Z,0.00
2019-01-10T01:55:40.207Z,0.00
2019-01-10T01:56:40.189Z,0.00
2019-01-10T01:57:40.172Z,0.00
2019-01-10T01:58:40.171Z,0.00
2019-01-10T01:59:40.163Z,0.00
2019-01-10T02:00:40.141Z,0.00
2019-01-10T02:01:40.137Z,0.00
2019-01-10T02:02:40.131Z,0.00
2019-01-10T02:03:40.116Z,0.00
2019-01-10T02:04:40.108Z,0.00
2019-01-10T02:05:40.094Z,0.00
2019-01-10T02:06:40.088Z,0.00
2019-01-10T02:07:40.076Z,0.00
2019-01-10T02:08:40.062Z,0.00
2019-01-10T02:09:40.062Z,0.00
2019-01-10T02:10:40.052Z,0.00
2019-01-10T02:11:40.030Z,0.00
2019-01-10T02:12:40.020Z,0.00
2019-01-10T02:13:40.006Z,0.00
2019-01-10T02:14:39.997Z,0.00
2019-01-10T02:15:40.022Z,0.00
2019-01-10T02:16:39.973Z,0.00
2019-01-10T02:17:48.554Z,0.00
2019-01-10T02:18:40.957Z,0.00
2019-01-10T02:19:39.943Z,0.00
2019-01-10T02:20:39.932Z,0.00
2019-01-10T02:21:39.933Z,0.00
2019-01-10T02:22:39.915Z,0.00
2019-01-10T02:23:39.902Z,0.00
2019-01-10T02:24:39.888Z,0.00
2019-01-10T02:25:39.891Z,0.00
2019-01-10T02:26:39.873Z,0.00
2019-01-10T02:27:39.872Z,0.00
2019-01-10T02:28:39.845Z,0.00
2019-01-10T02:29:39.840Z,0.00
2019-01-10T02:30:42.209Z,0.00
2019-01-10T02:31:39.814Z,0.00
2019-01-10T02:32:39.812Z,0.00
2019-01-10T02:33:39.810Z,0.00
2019-01-10T02:34:39.782Z,0.00
2019-01-10T02:35:39.781Z,0.00
2019-01-10T02:36:39.779Z,0.00
2019-01-10T02:37:39.752Z,0.00
2019-01-10T02:38:39.757Z,0.00
2019-01-10T02:39:39.729Z,0.00
2019-01-10T02:40:39.719Z,0.00
2019-01-10T02:41:39.718Z,0.00
2019-01-10T02:42:39.704Z,0.00
2019-01-10T02:43:39.691Z,0.00
2019-01-10T02:44:39.681Z,0.00
2019-01-10T02:45:39.668Z,0.00
2019-01-10T02:46:39.664Z,0.00
2019-01-10T02:47:39.650Z,0.00
2019-01-10T02:48:39.638Z,0.00
2019-01-10T02:49:39.623Z,0.00
2019-01-10T02:50:39.615Z,0.00
2019-01-10T02:51:39.617Z,0.00
2019-01-10T02:52:39.592Z,0.00
2019-01-10T02:53:39.595Z,0.00
2019-01-10T02:54:39.571Z,0.00
2019-01-10T02:55:39.559Z,0.00
2019-01-10T02:56:39.550Z,0.00
2019-01-10T02:57:39.547Z,0.00
2019-01-10T02:58:39.528Z,0.00
2019-01-10T02:59:39.530Z,0.00
2019-01-10T03:00:39.516Z,0.00
2019-01-10T03:01:39.501Z,0.00
2019-01-10T03:02:39.494Z,0.00
2019-01-10T03:03:39.476Z,0.00
2019-01-10T03:04:39.470Z,0.00
2019-01-10T03:05:39.456Z,0.00
2019-01-10T03:06:39.445Z,0.00
2019-01-10T03:07:39.471Z,0.00
2019-01-10T03:08:39.428Z,0.00
2019-01-10T03:09:39.418Z,0.00
2019-01-10T03:10:39.401Z,0.00
2019-01-10T03:11:39.392Z,0.00
2019-01-10T03:12:39.387Z,0.00
2019-01-10T03:13:39.375Z,0.00
2019-01-10T03:14:39.358Z,0.00
2019-01-10T03:15:39.348Z,0.00
2019-01-10T03:16:39.340Z,0.00
2019-01-10T03:17:39.329Z,0.00
2019-01-10T03:18:39.325Z,0.00
2019-01-10T03:19:39.310Z,0.00
2019-01-10T03:20:39.300Z,0.00
2019-01-10T03:21:39.286Z,0.00
2019-01-10T03:22:39.277Z,0.00
2019-01-10T03:23:39.279Z,0.00
2019-01-10T03:24:39.258Z,0.00
2019-01-10T03:25:39.247Z,0.00
2019-01-10T03:26:39.245Z,0.00
2019-01-10T03:27:39.230Z,0.00
2019-01-10T03:28:39.209Z,0.00
2019-01-10T03:29:39.208Z,0.00
2019-01-10T03:30:39.198Z,0.00
2019-01-10T03:31:39.184Z,0.00
2019-01-10T03:32:39.174Z,0.00
2019-01-10T03:33:39.164Z,0.00
2019-01-10T03:34:39.146Z,0.00
2019-01-10T03:35:39.163Z,0.00
2019-01-10T03:36:39.130Z,0.00
2019-01-10T03:37:39.116Z,0.00
2019-01-10T03:38:39.109Z,0.00
2019-01-10T03:39:39.101Z,0.00
2019-01-10T03:40:39.118Z,0.00
2019-01-10T03:41:39.075Z,0.00
2019-01-10T03:42:39.064Z,0.00
2019-01-10T03:43:47.005Z,0.00
2019-01-10T03:44:40.045Z,0.00
2019-01-10T03:45:39.033Z,0.00
2019-01-10T03:46:39.029Z,0.00
2019-01-10T03:47:39.014Z,0.00
2019-01-10T03:48:38.998Z,0.00
2019-01-10T03:49:38.988Z,0.00
2019-01-10T03:50:38.985Z,0.00
2019-01-10T03:51:38.980Z,0.00
2019-01-10T03:52:38.972Z,0.00
2019-01-10T03:53:38.948Z,0.00
2019-01-10T03:54:38.941Z,0.00
2019-01-10T03:55:38.927Z,0.00
2019-01-10T03:56:38.919Z,0.00
2019-01-10T03:57:38.918Z,0.00
2019-01-10T03:58:38.894Z,0.00
2019-01-10T03:59:38.890Z,0.00
2019-01-10T04:00:38.882Z,0.00
2019-01-10T04:01:38.868Z,0.00
2019-01-10T04:02:38.894Z,0.00
2019-01-10T04:03:38.849Z,0.00
2019-01-10T04:04:38.843Z,0.00
2019-01-10T04:05:38.821Z,0.00
2019-01-10T04:06:39.770Z,0.00
2019-01-10T04:07:38.804Z,0.00
2019-01-10T04:08:38.799Z,0.00
2019-01-10T04:09:38.784Z,0.00
2019-01-10T04:10:38.774Z,0.00
2019-01-10T04:11:38.764Z,0.00
2019-01-10T04:12:38.765Z,0.00
2019-01-10T04:13:38.743Z,0.00
2019-01-10T04:14:38.734Z,0.00
2019-01-10T04:15:38.717Z,0.00
2019-01-10T04:16:38.715Z,0.00
2019-01-10T04:17:38.709Z,0.00
2019-01-10T04:18:38.684Z,0.00
2019-01-10T04:19:38.674Z,0.00
2019-01-10T04:20:38.665Z,0.00
2019-01-10T04:21:38.666Z,0.00
2019-01-10T04:22:38.679Z,0.00
2019-01-10T04:23:38.634Z,0.00
2019-01-10T04:24:38.622Z,0.00
2019-01-10T04:25:38.619Z,0.00
2019-01-10T04:26:38.602Z,0.00
2019-01-10T04:27:38.592Z,0.00
2019-01-10T04:28:38.630Z,0.00
2019-01-10T04:29:38.571Z,0.00
2019-01-10T04:30:38.572Z,0.00
2019-01-10T04:31:38.556Z,0.00
2019-01-10T04:32:38.547Z,0.00
2019-01-10T04:33:38.539Z,0.00
2019-01-10T04:34:38.527Z,0.00
2019-01-10T04:35:38.514Z,0.00
2019-01-10T04:36:38.497Z,0.00
2019-01-10T04:37:38.489Z,0.00
2019-01-10T04:38:38.479Z,0.00
2019-01-10T04:39:38.482Z,0.00
2019-01-10T04:40:38.455Z,0.00
2019-01-10T04:41:38.456Z,0.00
2019-01-10T04:42:38.434Z,0.00
2019-01-10T04:43:38.426Z,0.00
2019-01-10T04:44:38.429Z,0.00
2019-01-10T04:45:38.402Z,0.00
2019-01-10T04:46:38.397Z,0.00
2019-01-10T04:47:38.388Z,0.00
2019-01-10T04:48:38.375Z,0.00
2019-01-10T04:49:38.365Z,0.00
2019-01-10T04:50:38.373Z,0.00
2019-01-10T04:51:38.349Z,0.00
2019-01-10T04:52:38.340Z,0.00
2019-01-10T04:53:38.321Z,0.00
2019-01-10T04:54:38.626Z,0.00
2019-01-10T04:55:38.313Z,0.00
2019-01-10T04:56:38.299Z,0.00
2019-01-10T04:57:38.280Z,0.00
2019-01-10T04:58:38.271Z,0.00
2019-01-10T04:59:38.261Z,0.00
2019-01-10T05:00:38.283Z,0.00
2019-01-10T05:01:38.235Z,0.00
2019-01-10T05:02:38.230Z,0.00
2019-01-10T05:03:38.220Z,0.00
2019-01-10T05:04:38.207Z,0.00
2019-01-10T05:05:38.193Z,0.00
2019-01-10T05:06:38.190Z,0.00
2019-01-10T05:07:38.180Z,0.00
2019-01-10T05:08:38.163Z,0.00
2019-01-10T05:09:38.152Z,0.00
2019-01-10T05:10:38.141Z,0.00
2019-01-10T05:11:38.138Z,0.00
2019-01-10T05:12:38.124Z,0.00
2019-01-10T05:13:38.113Z,0.00
2019-01-10T05:14:38.107Z,0.00
2019-01-10T05:15:38.087Z,0.00
2019-01-10T05:16:38.111Z,0.00
2019-01-10T05:17:38.080Z,0.00
2019-01-10T05:18:38.058Z,0.00
2019-01-10T05:19:38.053Z,0.00
2019-01-10T05:20:38.041Z,0.00
2019-01-10T05:21:38.030Z,0.00
2019-01-10T05:22:38.028Z,0.00
2019-01-10T05:23:38.007Z,0.00
2019-01-10T05:24:37.993Z,0.00
2019-01-10T05:25:37.981Z,0.00
2019-01-10T05:26:37.973Z,0.00
2019-01-10T05:27:37.972Z,0.00
2019-01-10T05:28:37.950Z,0.00
2019-01-10T05:29:37.940Z,0.00
2019-01-10T05:30:37.946Z,0.00
2019-01-10T05:31:37.924Z,0.00
2019-01-10T05:32:37.917Z,0.00
2019-01-10T05:33:37.900Z,0.00
2019-01-10T05:34:37.886Z,0.00
2019-01-10T05:35:37.879Z,0.00
2019-01-10T05:36:37.868Z,0.00
2019-01-10T05:37:37.898Z,0.00
2019-01-10T05:38:37.852Z,0.00
2019-01-10T05:39:47.153Z,0.00
2019-01-10T05:40:38.830Z,0.00
2019-01-10T05:41:37.815Z,0.00
2019-01-10T05:42:37.807Z,0.00
2019-01-10T05:43:37.804Z,0.00
2019-01-10T05:44:37.791Z,0.00
2019-01-10T05:45:37.778Z,0.00
2019-01-10T05:46:37.764Z,0.00
2019-01-10T05:47:37.752Z,0.00
2019-01-10T05:48:37.778Z,0.00
2019-01-10T05:49:37.737Z,0.00
2019-01-10T05:50:37.721Z,0.00
2019-01-10T05:51:37.716Z,0.00
2019-01-10T05:52:37.701Z,0.00
2019-01-10T05:53:37.694Z,0.00
2019-01-10T05:54:37.693Z,0.00
2019-01-10T05:55:37.673Z,0.00
2019-01-10T05:56:37.670Z,0.00
2019-01-10T05:57:37.652Z,0.00
2019-01-10T05:58:37.644Z,0.00
2019-01-10T05:59:37.636Z,0.00
2019-01-10T06:00:37.621Z,0.00
2019-01-10T06:01:37.608Z,0.00
2019-01-10T06:02:37.599Z,0.00
2019-01-10T06:03:37.589Z,0.00
2019-01-10T06:04:37.588Z,0.00
2019-01-10T06:05:37.564Z,0.00
2019-01-10T06:06:37.556Z,0.00
2019-01-10T06:07:37.543Z,0.00
2019-01-10T06:08:37.539Z,0.00
2019-01-10T06:09:37.530Z,0.00
2019-01-10T06:10:37.521Z,0.00
2019-01-10T06:11:37.502Z,0.00
2019-01-10T06:12:37.491Z,0.00
2019-01-10T06:13:37.481Z,0.00
2019-01-10T06:14:37.472Z,0.00
2019-01-10T06:15:37.470Z,0.00
2019-01-10T06:16:37.454Z,0.00
2019-01-10T06:17:37.439Z,0.00
2019-01-10T06:18:37.429Z,0.00
2019-01-10T06:19:37.418Z,0.00
2019-01-10T06:20:37.431Z,0.00
2019-01-10T06:21:37.406Z,0.00
2019-01-10T06:22:37.393Z,0.00
2019-01-10T06:23:37.384Z,0.00
2019-01-10T06:24:37.368Z,0.00
2019-01-10T06:25:37.365Z,0.00
2019-01-10T06:26:37.353Z,0.00
2019-01-10T06:27:37.348Z,0.00
2019-01-10T06:28:37.329Z,0.00
2019-01-10T06:29:37.333Z,0.00
2019-01-10T06:30:37.306Z,0.00
2019-01-10T06:31:37.300Z,0.00
2019-01-10T06:32:37.296Z,0.00
2019-01-10T06:33:37.277Z,0.00
2019-01-10T06:34:37.263Z,0.00
2019-01-10T06:35:37.254Z,0.00
2019-01-10T06:36:37.247Z,0.00
2019-01-10T06:37:37.284Z,0.00
2019-01-10T06:38:37.226Z,0.00
2019-01-10T06:39:37.212Z,0.00
2019-01-10T06:40:37.205Z,0.00
2019-01-10T06:41:37.192Z,0.00
2019-01-10T06:42:37.180Z,4.00
2019-01-10T06:43:37.202Z,4.00
2019-01-10T06:44:44.484Z,4.00
2019-01-10T06:45:38.148Z,0.00
2019-01-10T06:46:37.144Z,4.00
2019-01-10T06:47:37.127Z,0.00
2019-01-10T06:48:37.128Z,4.00
2019-01-10T06:49:37.115Z,4.00
2019-01-10T06:50:39.041Z,8.00
2019-01-10T06:51:37.086Z,4.00
2019-01-10T06:52:37.077Z,4.00
2019-01-10T06:53:37.074Z,8.00
2019-01-10T06:54:37.064Z,8.00
2019-01-10T06:55:37.045Z,8.00
2019-01-10T06:56:37.039Z,8.00
2019-01-10T06:57:37.033Z,8.00
2019-01-10T06:58:37.014Z,12.00
2019-01-10T06:59:37.019Z,16.00
2019-01-10T07:00:36.993Z,16.00
2019-01-10T07:01:36.983Z,12.00
2019-01-10T07:02:36.980Z,16.00
2019-01-10T07:03:36.963Z,24.00
2019-01-10T07:04:36.970Z,28.00
2019-01-10T07:05:36.946Z,28.00
2019-01-10T07:06:37.829Z,32.00
2019-01-10T07:07:36.921Z,40.00
2019-01-10T07:08:36.916Z,44.00
2019-01-10T07:09:36.937Z,36.00
2019-01-10T07:10:36.890Z,36.00
2019-01-10T07:11:36.883Z,44.00
2019-01-10T07:12:36.874Z,40.00
2019-01-10T07:13:36.864Z,52.00
2019-01-10T07:14:36.854Z,52.00
2019-01-10T07:15:39.152Z,52.00
2019-01-10T07:16:36.832Z,56.00
2019-01-10T07:17:36.822Z,80.00
2019-01-10T07:18:36.813Z,80.00
2019-01-10T07:19:36.801Z,68.00
2019-01-10T07:20:36.810Z,68.00
2019-01-10T07:21:36.781Z,84.00
2019-01-10T07:22:36.768Z,108.00
2019-01-10T07:23:36.756Z,96.00
2019-01-10T07:24:36.748Z,100.00
2019-01-10T07:25:36.737Z,136.00
2019-01-10T07:26:36.746Z,164.00
2019-01-10T07:27:36.713Z,160.00
2019-01-10T07:28:36.703Z,176.00
2019-01-10T07:29:36.699Z,160.00
2019-01-10T07:30:36.683Z,156.00
2019-01-10T07:31:36.687Z,172.00
2019-01-10T07:32:36.666Z,184.00
2019-01-10T07:33:36.656Z,164.00
2019-01-10T07:34:36.647Z,180.00
2019-01-10T07:35:36.636Z,224.00
2019-01-10T07:36:36.653Z,224.00
2019-01-10T07:37:36.649Z,276.00
2019-01-10T07:38:36.607Z,288.00
2019-01-10T07:39:36.597Z,272.00
2019-01-10T07:40:36.684Z,244.00
2019-01-10T07:41:36.575Z,224.00
2019-01-10T07:42:36.557Z,212.00
2019-01-10T07:43:36.558Z,204.00
2019-01-10T07:44:36.542Z,184.00
2019-01-10T07:45:36.526Z,144.00
2019-01-10T07:46:36.516Z,128.00
2019-01-10T07:47:36.513Z,132.00
2019-01-10T07:48:36.500Z,168.00
2019-01-10T07:49:36.497Z,192.00
2019-01-10T07:50:36.474Z,164.00
2019-01-10T07:51:36.466Z,140.00
2019-01-10T07:52:36.454Z,188.00
2019-01-10T07:53:36.453Z,180.00
2019-01-10T07:54:36.447Z,160.00
2019-01-10T07:55:36.432Z,184.00
2019-01-10T07:56:36.414Z,180.00
2019-01-10T07:57:38.411Z,172.00
2019-01-10T07:58:36.442Z,180.00
2019-01-10T07:59:36.379Z,160.00
2019-01-10T08:00:36.376Z,164.00
2019-01-10T08:01:36.360Z,180.00
2019-01-10T08:02:36.354Z,216.00
2019-01-10T08:03:36.338Z,248.00
2019-01-10T08:04:36.343Z,292.00
2019-01-10T08:05:36.319Z,324.00
2019-01-10T08:06:36.310Z,460.00
2019-01-10T08:07:36.298Z,564.00
2019-01-10T08:08:36.291Z,456.00
2019-01-10T08:09:36.314Z,532.00
2019-01-10T08:10:36.276Z,472.00
2019-01-10T08:11:36.256Z,444.00
2019-01-10T08:12:36.251Z,532.00
2019-01-10T08:13:36.234Z,476.00
2019-01-10T08:14:36.224Z,428.00
2019-01-10T08:15:36.231Z,448.00
2019-01-10T08:16:36.208Z,416.00
2019-01-10T08:17:36.201Z,492.00
2019-01-10T08:18:36.188Z,504.00
2019-01-10T08:19:36.173Z,480.00
2019-01-10T08:20:36.218Z,436.00
2019-01-10T08:21:36.157Z,436.00
2019-01-10T08:22:36.149Z,476.00
2019-01-10T08:23:36.130Z,528.00
2019-01-10T08:24:36.121Z,432.00
2019-01-10T08:25:36.110Z,420.00
2019-01-10T08:26:36.113Z,496.00
2019-01-10T08:27:36.090Z,580.00
2019-01-10T08:28:36.078Z,544.00
2019-01-10T08:29:36.075Z,480.00
2019-01-10T08:30:36.058Z,416.00
2019-01-10T08:31:36.056Z,464.00
2019-01-10T08:32:36.037Z,448.00
2019-01-10T08:33:36.026Z,408.00
2019-01-10T08:34:36.021Z,488.00
2019-01-10T08:35:36.007Z,600.00
2019-01-10T08:36:36.009Z,632.00
2019-01-10T08:37:36.005Z,540.00
2019-01-10T08:38:35.979Z,672.00
2019-01-10T08:39:35.964Z,608.00
2019-01-10T08:40:35.958Z,476.00
2019-01-10T08:41:35.948Z,496.00
2019-01-10T08:42:35.948Z,556.00
2019-01-10T08:43:35.922Z,652.00
2019-01-10T08:44:35.943Z,656.00
2019-01-10T08:45:35.901Z,644.00
2019-01-10T08:46:35.899Z,640.00
2019-01-10T08:47:35.890Z,688.00
2019-01-10T08:48:35.870Z,760.00
2019-01-10T08:49:36.147Z,824.00
2019-01-10T08:50:35.854Z,1128.00
2019-01-10T08:51:38.018Z,1136.00
2019-01-10T08:52:35.829Z,1284.00
2019-01-10T08:53:35.832Z,1284.00
2019-01-10T08:54:35.806Z,1444.00
2019-01-10T08:55:35.796Z,1596.00
2019-01-10T08:56:35.793Z,1736.00
2019-01-10T08:57:35.775Z,1972.00
2019-01-10T08:58:35.794Z,2100.00
2019-01-10T08:59:35.759Z,1688.00
2019-01-10T09:00:35.746Z,1700.00
2019-01-10T09:01:35.738Z,2140.00
2019-01-10T09:02:36.120Z,2324.00
2019-01-10T09:03:35.715Z,1824.00
2019-01-10T09:04:35.715Z,1348.00
2019-01-10T09:05:35.695Z,1248.00
2019-01-10T09:06:35.684Z,1120.00
2019-01-10T09:07:35.674Z,1076.00
2019-01-10T09:08:35.660Z,1168.00
2019-01-10T09:09:35.662Z,972.00
2019-01-10T09:10:35.641Z,952.00
2019-01-10T09:11:35.627Z,1012.00
2019-01-10T09:12:35.621Z,1028.00
2019-01-10T09:13:35.612Z,1116.00
2019-01-10T09:14:35.625Z,1268.00
2019-01-10T09:15:35.583Z,1296.00
2019-01-10T09:16:35.577Z,1248.00
2019-01-10T09:17:35.563Z,1104.00
2019-01-10T09:18:35.557Z,1032.00
2019-01-10T09:19:35.548Z,1032.00
2019-01-10T09:20:35.546Z,1036.00
2019-01-10T09:21:35.531Z,1092.00
2019-01-10T09:22:35.514Z,1536.00
2019-01-10T09:23:35.504Z,1316.00
2019-01-10T09:24:35.490Z,1768.00
2019-01-10T09:25:35.486Z,1792.00
2019-01-10T09:26:37.804Z,2348.00
2019-01-10T09:27:35.468Z,2424.00
2019-01-10T09:28:35.448Z,2676.00
2019-01-10T09:29:35.504Z,2600.00
2019-01-10T09:30:35.433Z,2748.00
2019-01-10T09:31:35.418Z,3024.00
2019-01-10T09:32:35.406Z,3244.00
2019-01-10T09:33:35.395Z,2952.00
2019-01-10T09:34:35.389Z,3052.00
2019-01-10T09:35:35.410Z,3032.00
2019-01-10T09:36:35.362Z,2876.00
2019-01-10T09:37:35.352Z,2360.00
2019-01-10T09:38:35.351Z,2496.00
2019-01-10T09:39:35.349Z,2748.00
2019-01-10T09:40:35.320Z,2400.00
2019-01-10T09:41:35.319Z,2044.00
2019-01-10T09:42:35.305Z,1504.00
2019-01-10T09:43:35.293Z,1312.00
2019-01-10T09:44:35.293Z,1316.00
2019-01-10T09:45:43.192Z,1340.00
2019-01-10T09:46:36.256Z,1480.00
2019-01-10T09:47:35.260Z,1416.00
2019-01-10T09:48:35.241Z,1832.00
2019-01-10T09:49:35.231Z,2900.00
2019-01-10T09:50:35.219Z,2356.00
2019-01-10T09:51:35.204Z,2192.00
2019-01-10T09:52:35.195Z,2368.00
2019-01-10T09:53:35.229Z,2276.00
2019-01-10T09:54:35.181Z,2448.00
2019-01-10T09:55:35.168Z,2008.00
2019-01-10T09:56:35.156Z,1752.00
2019-01-10T09:57:35.145Z,1660.00
2019-01-10T09:58:35.146Z,1468.00
2019-01-10T09:59:35.120Z,1484.00
2019-01-10T10:00:35.111Z,1344.00
2019-01-10T10:01:35.104Z,1372.00
2019-01-10T10:02:35.088Z,1172.00
2019-01-10T10:03:35.091Z,1072.00
2019-01-10T10:04:35.066Z,1164.00
2019-01-10T10:05:35.075Z,1380.00
2019-01-10T10:06:35.051Z,1688.00
2019-01-10T10:07:35.035Z,1164.00
2019-01-10T10:08:35.034Z,1072.00
2019-01-10T10:09:35.015Z,1320.00
2019-01-10T10:10:35.046Z,1504.00
2019-01-10T10:11:35.002Z,1324.00
2019-01-10T10:12:34.984Z,1356.00
2019-01-10T10:13:34.972Z,1388.00
2019-01-10T10:14:34.969Z,1584.00
2019-01-10T10:15:34.956Z,1908.00
2019-01-10T10:16:34.949Z,1772.00
2019-01-10T10:17:34.931Z,2368.00
2019-01-10T10:18:34.923Z,2676.00
2019-01-10T10:19:34.915Z,2564.00
2019-01-10T10:20:34.903Z,2648.00
2019-01-10T10:21:34.896Z,2404.00
2019-01-10T10:22:34.881Z,2556.00
2019-01-10T10:23:34.870Z,3172.00
2019-01-10T10:24:34.866Z,2996.00
2019-01-10T10:25:34.906Z,2960.00
2019-01-10T10:26:34.834Z,2508.00
2019-01-10T10:27:34.823Z,2232.00
2019-01-10T10:28:34.818Z,2160.00
2019-01-10T10:29:34.802Z,2088.00
2019-01-10T10:30:34.794Z,2720.00
2019-01-10T10:31:34.800Z,3580.00
2019-01-10T10:32:34.771Z,4216.00
2019-01-10T10:33:34.773Z,5436.00
2019-01-10T10:34:34.755Z,4980.00
2019-01-10T10:35:34.745Z,8048.00
2019-01-10T10:36:34.738Z,4920.00
2019-01-10T10:37:42.651Z,4784.00
2019-01-10T10:38:34.746Z,10168.00
2019-01-10T10:39:34.787Z,5800.00
2019-01-10T10:40:34.696Z,8772.00
2019-01-10T10:41:34.682Z,10268.00
2019-01-10T10:42:34.666Z,13904.00
2019-01-10T10:43:34.659Z,7908.00
2019-01-10T10:44:34.659Z,10556.00
2019-01-10T10:45:34.633Z,7276.00
2019-01-10T10:46:34.628Z,6188.00
2019-01-10T10:47:34.614Z,12180.00
2019-01-10T10:48:34.612Z,3880.00
2019-01-10T10:49:34.604Z,9320.00
2019-01-10T10:50:34.587Z,3308.00
2019-01-10T10:51:34.576Z,3876.00
2019-01-10T10:52:34.561Z,4508.00
2019-01-10T10:53:34.559Z,6180.00
2019-01-10T10:54:34.554Z,4580.00
2019-01-10T10:55:34.536Z,8568.00
2019-01-10T10:56:34.524Z,5504.00
2019-01-10T10:57:34.514Z,4560.00
2019-01-10T10:58:34.498Z,4960.00
2019-01-10T10:59:34.504Z,7024.00
2019-01-10T11:00:34.478Z,7484.00
2019-01-10T11:01:34.467Z,7240.00
2019-01-10T11:02:34.462Z,10768.00
2019-01-10T11:03:34.463Z,7888.00
2019-01-10T11:04:34.435Z,7816.00
2019-01-10T11:05:34.433Z,7624.00
2019-01-10T11:06:34.421Z,5276.00
2019-01-10T11:07:34.404Z,4720.00
2019-01-10T11:08:34.415Z,4184.00
2019-01-10T11:09:34.389Z,3928.00
2019-01-10T11:10:34.379Z,4072.00
2019-01-10T11:11:34.364Z,4044.00
2019-01-10T11:12:34.381Z,3760.00
2019-01-10T11:13:34.345Z,3624.00
2019-01-10T11:14:34.339Z,4152.00
2019-01-10T11:15:34.343Z,6580.00
2019-01-10T11:16:34.327Z,10252.00
2019-01-10T11:17:34.297Z,8248.00
2019-01-10T11:18:34.290Z,4576.00
2019-01-10T11:19:34.276Z,3476.00
2019-01-10T11:20:34.273Z,4996.00
2019-01-10T11:21:34.269Z,9996.00
2019-01-10T11:22:34.244Z,9108.00
2019-01-10T11:23:34.238Z,6920.00
2019-01-10T11:24:34.223Z,3192.00
2019-01-10T11:25:34.217Z,3160.00
2019-01-10T11:26:34.215Z,13936.00
2019-01-10T11:27:34.205Z,11336.00
2019-01-10T11:28:34.180Z,13520.00
2019-01-10T11:29:34.174Z,14196.00
2019-01-10T11:30:34.172Z,12536.00
2019-01-10T11:31:34.152Z,11192.00
2019-01-10T11:32:34.145Z,11684.00
2019-01-10T11:33:34.173Z,4440.00
2019-01-10T11:34:34.118Z,6164.00
2019-01-10T11:35:34.106Z,14424.00
2019-01-10T11:36:34.101Z,14816.00
2019-01-10T11:37:34.087Z,12336.00
2019-01-10T11:38:34.078Z,7180.00
2019-01-10T11:39:34.079Z,5328.00
2019-01-10T11:40:34.052Z,3016.00
2019-01-10T11:41:34.046Z,2356.00
2019-01-10T11:42:34.046Z,2952.00
2019-01-10T11:43:34.025Z,3008.00
2019-01-10T11:44:34.009Z,2456.00
2019-01-10T11:45:34.015Z,2876.00
2019-01-10T11:46:33.994Z,4128.00
2019-01-10T11:47:34.021Z,3728.00
2019-01-10T11:48:33.973Z,3684.00
2019-01-10T11:49:33.961Z,3936.00
2019-01-10T11:50:33.949Z,3268.00
2019-01-10T11:51:33.935Z,2756.00
2019-01-10T11:52:33.928Z,2156.00
2019-01-10T11:53:35.606Z,1840.00
2019-01-10T11:54:33.903Z,2388.00
2019-01-10T11:55:33.893Z,2336.00
2019-01-10T11:56:33.886Z,1924.00
2019-01-10T11:57:33.876Z,1572.00
2019-01-10T11:58:33.859Z,1292.00
2019-01-10T11:59:33.859Z,1120.00
2019-01-10T12:00:33.858Z,1076.00
2019-01-10T12:01:33.834Z,1128.00
2019-01-10T12:02:36.464Z,1236.00
2019-01-10T12:03:33.817Z,1300.00
2019-01-10T12:04:33.796Z,1264.00
2019-01-10T12:05:33.793Z,1280.00
2019-01-10T12:06:33.808Z,1304.00
2019-01-10T12:07:33.783Z,1436.00
2019-01-10T12:08:33.761Z,1464.00
2019-01-10T12:09:33.754Z,1448.00
2019-01-10T12:10:33.747Z,1284.00
2019-01-10T12:11:33.727Z,1288.00
2019-01-10T12:12:33.719Z,1552.00
2019-01-10T12:13:33.702Z,2000.00
2019-01-10T12:14:33.704Z,2600.00
2019-01-10T12:15:33.691Z,2772.00
2019-01-10T12:16:33.678Z,3212.00
2019-01-10T12:17:33.669Z,3676.00
2019-01-10T12:18:33.654Z,6108.00
2019-01-10T12:19:33.638Z,4064.00
2019-01-10T12:20:33.672Z,3428.00
2019-01-10T12:21:33.631Z,4016.00
2019-01-10T12:22:33.613Z,4132.00
2019-01-10T12:23:33.609Z,3312.00
2019-01-10T12:24:33.591Z,3128.00
2019-01-10T12:25:33.575Z,2904.00
2019-01-10T12:26:33.601Z,2480.00
2019-01-10T12:27:33.554Z,2164.00
2019-01-10T12:28:33.544Z,2460.00
2019-01-10T12:29:36.243Z,2584.00
2019-01-10T12:30:33.526Z,2788.00
2019-01-10T12:31:33.514Z,2468.00
2019-01-10T12:32:33.509Z,1660.00
2019-01-10T12:33:33.497Z,1296.00
2019-01-10T12:34:33.494Z,1532.00
2019-01-10T12:35:33.479Z,2008.00
2019-01-10T12:36:33.486Z,3100.00
2019-01-10T12:37:33.462Z,2068.00
2019-01-10T12:38:33.436Z,1800.00
2019-01-10T12:39:33.433Z,2424.00
2019-01-10T12:40:33.425Z,2588.00
2019-01-10T12:41:33.417Z,2588.00
2019-01-10T12:42:33.394Z,2684.00
2019-01-10T12:43:33.390Z,2840.00
2019-01-10T12:44:33.372Z,2520.00
2019-01-10T12:45:33.366Z,2328.00
2019-01-10T12:46:37.690Z,2432.00
2019-01-10T12:47:33.341Z,2364.00