createdAt,value
2019-05-05T00:01:26.412Z,4.00
2019-05-05T00:04:11.741Z,3.90
2019-05-05T00:06:42.084Z,3.90
2019-05-05T00:09:14.468Z,3.80
2019-05-05T00:11:44.514Z,3.80
2019-05-05T00:14:17.314Z,3.70
2019-05-05T00:16:54.667Z,3.50
2019-05-05T00:19:32.596Z,3.50
2019-05-05T00:21:56.989Z,3.50
2019-05-05T00:24:25.761Z,3.40
2019-05-05T00:26:55.422Z,3.30
2019-05-05T00:29:26.241Z,3.30
2019-05-05T00:31:55.296Z,3.20
2019-05-05T00:34:24.431Z,3.10
2019-05-05T00:36:55.030Z,3.00
2019-05-05T00:39:25.321Z,2.80
2019-05-05T00:41:55.507Z,2.80
2019-05-05T00:44:24.759Z,2.70
2019-05-05T00:46:55.404Z,2.70
2019-05-05T00:49:26.123Z,2.70
2019-05-05T00:51:55.262Z,2.60
2019-05-05T00:54:24.411Z,2.60
2019-05-05T00:56:54.480Z,2.60
2019-05-05T00:59:25.250Z,2.50
2019-05-05T01:02:12.083Z,2.60
2019-05-05T01:04:45.730Z,2.60
2019-05-05T01:07:16.386Z,2.60
2019-05-05T01:09:45.204Z,2.70
2019-05-05T01:12:14.983Z,2.60
2019-05-05T01:14:44.748Z,2.60
2019-05-05T01:17:15.017Z,2.70
2019-05-05T01:19:45.393Z,2.70
2019-05-05T01:22:14.403Z,2.80
2019-05-05T01:24:45.757Z,2.70
2019-05-05T01:27:14.763Z,2.70
2019-05-05T01:29:45.234Z,2.70
2019-05-05T01:32:15.293Z,2.60
2019-05-05T01:34:45.764Z,2.60
2019-05-05T01:37:16.412Z,2.60
2019-05-05T01:39:54.241Z,2.60
2019-05-05T01:42:24.718Z,2.60
2019-05-05T01:44:52.852Z,2.60
2019-05-05T01:47:21.420Z,2.70
2019-05-05T01:49:50.584Z,2.70
2019-05-05T01:52:19.245Z,2.80
2019-05-05T01:54:47.967Z,2.80
2019-05-05T01:57:16.508Z,2.80
2019-05-05T01:59:45.066Z,2.80
2019-05-05T02:02:14.660Z,2.80
2019-05-05T02:04:44.717Z,2.80
2019-05-05T02:07:14.596Z,2.80
2019-05-05T02:09:44.794Z,2.80
2019-05-05T02:12:15.192Z,2.70
2019-05-05T02:14:44.414Z,2.60
2019-05-05T02:17:14.369Z,2.60
2019-05-05T02:19:44.358Z,2.60
2019-05-05T02:22:14.720Z,2.60
2019-05-05T02:24:44.484Z,2.60
2019-05-05T02:27:14.535Z,2.50
2019-05-05T02:29:47.802Z,2.50
2019-05-05T02:32:36.141Z,2.40
2019-05-05T02:35:08.845Z,2.40
2019-05-05T02:37:37.854Z,2.40
2019-05-05T02:40:08.918Z,2.40
2019-05-05T02:42:37.228Z,2.40
2019-05-05T02:45:07.466Z,2.30
2019-05-05T02:47:47.470Z,2.30
2019-05-05T02:50:16.492Z,2.30
2019-05-05T02:52:45.670Z,2.30
2019-05-05T02:55:14.726Z,2.30
2019-05-05T02:57:43.980Z,2.20
2019-05-05T03:00:19.895Z,2.30
2019-05-05T03:02:48.282Z,2.40
2019-05-05T03:05:16.850Z,2.40
2019-05-05T03:07:45.661Z,2.30
2019-05-05T03:10:14.265Z,2.40
2019-05-05T03:12:44.665Z,2.30
2019-05-05T03:15:16.599Z,2.30
2019-05-05T03:17:45.482Z,2.30
2019-05-05T03:20:14.603Z,2.30
2019-05-05T03:22:43.537Z,2.30
2019-05-05T03:25:13.591Z,2.30
2019-05-05T03:27:42.218Z,2.30
2019-05-05T03:30:10.582Z,2.30
2019-05-05T03:32:39.306Z,2.40
2019-05-05T03:35:07.806Z,2.40
2019-05-05T03:37:36.539Z,2.40
2019-05-05T03:40:08.260Z,2.30
2019-05-05T03:42:38.313Z,2.30
2019-05-05T03:45:08.262Z,2.40
2019-05-05T03:47:36.011Z,2.30
2019-05-05T03:50:06.516Z,2.30
2019-05-05T03:52:35.261Z,2.30
2019-05-05T03:55:06.524Z,2.30
2019-05-05T03:57:34.890Z,2.40
2019-05-05T04:00:04.452Z,2.40
2019-05-05T04:02:34.928Z,2.40
2019-05-05T04:05:23.451Z,2.50
2019-05-05T04:07:51.568Z,2.50
2019-05-05T04:10:20.240Z,2.50
2019-05-05T04:12:48.868Z,2.50
2019-05-05T04:15:17.780Z,2.40
2019-05-05T04:17:54.371Z,2.50
2019-05-05T04:20:24.874Z,2.60
2019-05-05T04:22:54.269Z,2.60
2019-05-05T04:25:24.430Z,2.60
2019-05-05T04:27:53.861Z,2.60
2019-05-05T04:30:23.719Z,2.60
2019-05-05T04:32:51.525Z,2.70
2019-05-05T04:35:20.186Z,2.70
2019-05-05T04:37:49.017Z,2.70
2019-05-05T04:40:17.419Z,2.70
2019-05-05T04:42:45.936Z,2.70
2019-05-05T04:45:14.908Z,2.80
2019-05-05T04:47:47.739Z,2.90
2019-05-05T04:50:37.851Z,2.90
2019-05-05T04:53:17.142Z,3.00
2019-05-05T04:55:45.676Z,2.80
2019-05-05T04:58:14.035Z,2.90
2019-05-05T05:00:44.149Z,2.90
2019-05-05T05:03:27.726Z,2.80
2019-05-05T05:05:57.769Z,2.80
2019-05-05T05:08:26.392Z,2.80
2019-05-05T05:10:55.183Z,2.80
2019-05-05T05:13:24.609Z,2.80
2019-05-05T05:15:54.084Z,2.90
2019-05-05T05:18:30.616Z,2.90
2019-05-05T05:20:59.751Z,2.90
2019-05-05T05:23:29.721Z,3.00
2019-05-05T05:26:00.611Z,3.00
2019-05-05T05:28:29.318Z,3.00
2019-05-05T05:31:03.818Z,3.00
2019-05-05T05:33:34.500Z,3.10
2019-05-05T05:36:04.147Z,3.10
2019-05-05T05:38:34.617Z,3.20
2019-05-05T05:41:11.102Z,3.20
2019-05-05T05:43:44.827Z,3.20
2019-05-05T05:46:26.745Z,3.20
2019-05-05T05:48:56.913Z,3.20
2019-05-05T05:51:25.498Z,3.30
2019-05-05T05:53:59.191Z,3.30
2019-05-05T05:56:29.899Z,3.30
2019-05-05T05:58:58.566Z,3.30
2019-05-05T06:01:27.032Z,3.40
2019-05-05T06:03:57.789Z,3.30
2019-05-05T06:06:26.884Z,3.30
2019-05-05T06:08:58.111Z,3.30
2019-05-05T06:11:27.981Z,3.40
2019-05-05T06:13:57.950Z,3.40
2019-05-05T06:16:26.820Z,3.50
2019-05-05T06:18:55.464Z,3.50
2019-05-05T06:21:25.936Z,3.50
2019-05-05T06:23:54.896Z,3.50
2019-05-05T06:26:24.209Z,3.60
2019-05-05T06:28:56.786Z,3.70
2019-05-05T06:31:28.191Z,3.70
2019-05-05T06:34:03.752Z,3.70
2019-05-05T06:36:39.951Z,3.70
2019-05-05T06:39:10.518Z,3.70
2019-05-05T06:41:49.462Z,3.70
2019-05-05T06:44:30.943Z,3.70
2019-05-05T06:47:06.640Z,3.80
2019-05-05T06:49:54.200Z,3.90
2019-05-05T06:52:19.999Z,3.90
2019-05-05T06:54:54.279Z,3.90
2019-05-05T06:57:26.099Z,4.00
2019-05-05T06:59:54.740Z,4.10
2019-05-05T07:02:29.552Z,4.10
2019-05-05T07:04:59.808Z,4.10
2019-05-05T07:07:34.277Z,4.10
2019-05-05T07:10:03.758Z,4.00
2019-05-05T07:12:34.709Z,4.00
2019-05-05T07:15:10.623Z,4.10
2019-05-05T07:17:40.199Z,4.20
2019-05-05T07:20:13.441Z,4.30
2019-05-05T07:22:56.280Z,4.30
2019-05-05T07:25:13.710Z,4.30
2019-05-05T07:27:44.269Z,4.40
2019-05-05T07:30:18.591Z,4.60
2019-05-05T07:32:54.177Z,4.60
2019-05-05T07:35:30.663Z,4.50
2019-05-05T07:38:04.481Z,4.50
2019-05-05T07:40:40.836Z,4.70
2019-05-05T07:43:36.135Z,4.70
2019-05-05T07:46:13.408Z,4.80
2019-05-05T07:48:45.605Z,4.80
2019-05-05T07:51:20.896Z,5.20
2019-05-05T07:53:49.764Z,5.30
2019-05-05T07:56:18.925Z,5.50
2019-05-05T07:58:50.187Z,5.50
2019-05-05T08:01:33.659Z,5.40
2019-05-05T08:04:01.092Z,5.20
2019-05-05T08:06:30.419Z,5.20
2019-05-05T08:08:59.148Z,5.20
2019-05-05T08:11:36.781Z,5.20
2019-05-05T08:14:10.489Z,5.10
2019-05-05T08:16:46.309Z,5.00
2019-05-05T08:19:38.746Z,5.00
2019-05-05T08:22:11.659Z,5.00
2019-05-05T08:25:04.098Z,5.10
2019-05-05T08:27:47.508Z,5.10
2019-05-05T08:30:26.214Z,5.00
2019-05-05T08:33:04.622Z,5.10
2019-05-05T08:35:36.179Z,5.00
2019-05-05T08:38:10.065Z,5.00
2019-05-05T08:40:43.841Z,4.90
2019-05-05T08:43:16.858Z,5.00
2019-05-05T08:45:49.838Z,5.00
2019-05-05T08:48:20.238Z,4.90
2019-05-05T08:50:54.025Z,5.00
2019-05-05T08:53:24.196Z,5.10
2019-05-05T08:55:55.788Z,5.20
2019-05-05T08:58:43.633Z,5.20
2019-05-05T09:01:11.969Z,5.30
2019-05-05T09:03:44.558Z,5.40
2019-05-05T09:06:13.963Z,5.40
2019-05-05T09:08:44.197Z,5.40
2019-05-05T09:11:15.090Z,5.50
2019-05-05T09:13:54.241Z,5.60
2019-05-05T09:16:24.182Z,5.70
2019-05-05T09:19:01.481Z,5.70
2019-05-05T09:21:29.860Z,5.70
2019-05-05T09:24:03.182Z,5.70
2019-05-05T09:26:39.396Z,5.80
2019-05-05T09:29:24.174Z,5.80
2019-05-05T09:31:54.051Z,5.90
2019-05-05T09:34:24.035Z,6.00
2019-05-05T09:36:54.301Z,6.00
2019-05-05T09:39:23.968Z,6.00
2019-05-05T09:41:54.765Z,6.10
2019-05-05T09:44:24.245Z,6.10
2019-05-05T09:47:00.631Z,6.10
2019-05-05T09:49:31.188Z,6.00
2019-05-05T09:52:01.717Z,5.90
2019-05-05T09:54:30.284Z,5.80
2019-05-05T09:56:59.845Z,5.70
2019-05-05T09:59:28.605Z,5.70
2019-05-05T10:01:59.021Z,5.70
2019-05-05T10:04:28.945Z,5.70
2019-05-05T10:07:00.833Z,5.80
2019-05-05T10:09:29.987Z,6.10
2019-05-05T10:11:58.570Z,6.20
2019-05-05T10:14:27.145Z,6.50
2019-05-05T10:16:56.122Z,6.90
2019-05-05T10:19:25.498Z,7.20
2019-05-05T10:21:56.171Z,7.20
2019-05-05T10:24:31.166Z,7.10
2019-05-05T10:26:59.229Z,7.10
2019-05-05T10:29:28.036Z,6.90
2019-05-05T10:32:00.827Z,6.80
2019-05-05T10:34:33.500Z,6.70
2019-05-05T10:37:06.519Z,6.80
2019-05-05T10:39:39.417Z,6.80
2019-05-05T10:42:09.082Z,6.90
2019-05-05T10:44:44.501Z,7.10
2019-05-05T10:47:21.717Z,7.10
2019-05-05T10:50:04.939Z,7.10
2019-05-05T10:52:34.405Z,7.20
2019-05-05T10:55:29.213Z,7.20
2019-05-05T10:57:58.415Z,7.00
2019-05-05T11:00:46.710Z,6.80
2019-05-05T11:03:19.286Z,6.80
2019-05-05T11:05:48.169Z,7.00
2019-05-05T11:08:16.809Z,7.20
2019-05-05T11:10:45.799Z,7.30
2019-05-05T11:13:14.870Z,7.20
2019-05-05T11:15:44.292Z,7.20
2019-05-05T11:18:14.795Z,7.20
2019-05-05T11:20:44.843Z,7.20
2019-05-05T11:23:14.896Z,7.00
2019-05-05T11:25:44.403Z,6.80
2019-05-05T11:28:13.933Z,6.60
2019-05-05T11:30:45.178Z,6.60
2019-05-05T11:33:30.357Z,6.60
2019-05-05T11:36:01.771Z,6.50
2019-05-05T11:38:31.153Z,6.40
2019-05-05T11:41:00.023Z,6.50
2019-05-05T11:43:30.330Z,6.60
2019-05-05T11:46:00.744Z,6.80
2019-05-05T11:48:29.270Z,6.90
2019-05-05T11:50:57.721Z,7.00
2019-05-05T11:53:26.907Z,6.90
2019-05-05T11:55:55.579Z,7.00
2019-05-05T11:58:25.673Z,7.20
2019-05-05T12:00:54.608Z,7.30
2019-05-05T12:03:23.588Z,7.50
2019-05-05T12:05:54.368Z,7.40
2019-05-05T12:08:25.925Z,7.50
2019-05-05T12:10:57.033Z,7.60
2019-05-05T12:13:26.632Z,7.60
2019-05-05T12:15:58.316Z,7.50
2019-05-05T12:18:26.785Z,7.40
2019-05-05T12:20:56.046Z,7.30
2019-05-05T12:23:25.423Z,7.50
2019-05-05T12:25:59.788Z,7.80
2019-05-05T12:28:34.644Z,8.00
2019-05-05T12:31:17.422Z,8.10
2019-05-05T12:33:46.112Z,8.10
2019-05-05T12:36:15.205Z,7.90
2019-05-05T12:38:46.891Z,8.00
2019-05-05T12:41:17.329Z,7.90
2019-05-05T12:43:46.121Z,7.90
2019-05-05T12:46:24.705Z,8.00
2019-05-05T12:48:55.631Z,7.90
2019-05-05T12:51:25.999Z,7.80
2019-05-05T12:53:55.327Z,7.60
2019-05-05T12:56:24.003Z,7.40
2019-05-05T12:58:54.547Z,7.40
2019-05-05T13:01:28.134Z,7.40
2019-05-05T13:04:09.489Z,7.40
2019-05-05T13:06:38.852Z,7.40
2019-05-05T13:09:10.825Z,7.50
2019-05-05T13:11:39.446Z,7.60
2019-05-05T13:14:09.542Z,7.70
2019-05-05T13:16:37.964Z,7.90
2019-05-05T13:19:08.158Z,8.00
2019-05-05T13:21:54.579Z,8.20
2019-05-05T13:24:34.388Z,8.30
2019-05-05T13:27:19.106Z,8.40
2019-05-05T13:29:44.336Z,8.50
2019-05-05T13:32:14.486Z,8.60
2019-05-05T13:34:43.982Z,8.50
2019-05-05T13:37:15.743Z,8.30
2019-05-05T13:39:46.505Z,8.10
2019-05-05T13:42:16.897Z,8.10
2019-05-05T13:44:51.590Z,8.20
2019-05-05T13:47:20.446Z,8.20
2019-05-05T13:49:50.280Z,8.20
2019-05-05T13:52:19.537Z,8.20
2019-05-05T13:54:55.397Z,8.20
2019-05-05T13:57:36.738Z,8.10
2019-05-05T14:00:03.841Z,7.90
2019-05-05T14:02:34.588Z,7.80
2019-05-05T14:05:04.647Z,7.60
2019-05-05T14:07:37.036Z,7.50
2019-05-05T14:10:08.715Z,7.20
2019-05-05T14:12:40.784Z,7.00
2019-05-05T14:15:11.144Z,7.00
2019-05-05T14:17:40.728Z,7.00
2019-05-05T14:20:12.054Z,6.90
2019-05-05T14:22:40.498Z,6.90
2019-05-05T14:25:13.937Z,7.10
2019-05-05T14:27:43.638Z,7.30
2019-05-05T14:30:20.321Z,7.50
2019-05-05T14:32:49.055Z,7.60
2019-05-05T14:35:22.321Z,7.70
2019-05-05T14:38:03.999Z,7.80
2019-05-05T14:40:33.925Z,7.90
2019-05-05T14:43:04.534Z,8.00
2019-05-05T14:45:34.037Z,8.00
2019-05-05T14:48:06.117Z,7.90
2019-05-05T14:50:34.773Z,7.90
2019-05-05T14:53:04.049Z,7.90
2019-05-05T14:55:33.589Z,7.90
2019-05-05T14:58:04.027Z,7.90
2019-05-05T15:00:33.666Z,7.90
2019-05-05T15:03:03.729Z,7.80
2019-05-05T15:05:50.449Z,7.90
2019-05-05T15:08:20.976Z,8.00
2019-05-05T15:11:03.531Z,8.20
2019-05-05T15:13:33.635Z,8.30
2019-05-05T15:16:04.032Z,8.30
2019-05-05T15:18:34.455Z,8.30
2019-05-05T15:21:03.175Z,8.40
2019-05-05T15:23:34.475Z,8.40
2019-05-05T15:26:04.508Z,8.50
2019-05-05T15:28:33.684Z,8.40
2019-05-05T15:31:02.312Z,8.40
2019-05-05T15:33:33.504Z,8.40
2019-05-05T15:36:04.456Z,8.40
2019-05-05T15:38:34.925Z,8.30
2019-05-05T15:41:04.048Z,8.20
2019-05-05T15:43:38.483Z,8.10
2019-05-05T15:46:07.647Z,8.10
2019-05-05T15:48:40.128Z,8.10
2019-05-05T15:51:14.881Z,8.00
2019-05-05T15:53:44.508Z,7.90
2019-05-05T15:56:18.605Z,7.90
2019-05-05T15:58:49.847Z,7.90
2019-05-05T16:01:20.246Z,7.90
2019-05-05T16:04:03.657Z,7.90
2019-05-05T16:06:34.574Z,7.90
2019-05-05T16:09:05.519Z,7.80
2019-05-05T16:11:36.862Z,7.70
2019-05-05T16:14:05.956Z,7.70
2019-05-05T16:16:35.901Z,7.70
2019-05-05T16:19:08.780Z,7.70
2019-05-05T16:21:48.168Z,7.70
2019-05-05T16:24:25.832Z,7.70
2019-05-05T16:26:55.676Z,7.70
2019-05-05T16:29:25.420Z,7.70
2019-05-05T16:31:57.940Z,7.70
2019-05-05T16:34:28.603Z,7.70
2019-05-05T16:36:58.229Z,7.80
2019-05-05T16:39:27.523Z,7.70
2019-05-05T16:41:56.914Z,7.70
2019-05-05T16:44:25.959Z,7.70
2019-05-05T16:46:57.497Z,7.70
2019-05-05T16:49:26.431Z,7.70
2019-05-05T16:51:57.471Z,7.60
2019-05-05T16:54:28.113Z,7.60
2019-05-05T16:56:57.023Z,7.50
2019-05-05T16:59:26.839Z,7.50
2019-05-05T17:01:57.050Z,7.50
2019-05-05T17:04:25.843Z,7.50
2019-05-05T17:06:54.806Z,7.50
2019-05-05T17:09:24.246Z,7.50
2019-05-05T17:12:10.701Z,7.50
2019-05-05T17:15:01.255Z,7.50
2019-05-05T17:17:39.476Z,7.50
2019-05-05T17:20:24.862Z,7.40
2019-05-05T17:22:58.531Z,7.40
2019-05-05T17:25:34.267Z,7.40
2019-05-05T17:28:04.401Z,7.40
2019-05-05T17:30:38.392Z,7.30
2019-05-05T17:33:10.931Z,7.30
2019-05-05T17:35:42.864Z,7.20
2019-05-05T17:38:24.412Z,7.20
2019-05-05T17:40:58.273Z,7.20
2019-05-05T17:43:34.840Z,7.10
2019-05-05T17:46:15.084Z,7.00
2019-05-05T17:48:56.411Z,7.10
2019-05-05T17:51:31.296Z,7.10
2019-05-05T17:54:11.469Z,7.00
2019-05-05T17:56:41.810Z,7.00
2019-05-05T17:59:10.996Z,7.00
2019-05-05T18:01:40.749Z,7.00
2019-05-05T18:04:15.144Z,7.00
2019-05-05T18:06:48.391Z,7.00
2019-05-05T18:09:28.995Z,7.00
2019-05-05T18:11:59.273Z,7.00
2019-05-05T18:14:35.504Z,7.00
2019-05-05T18:17:05.202Z,7.00
2019-05-05T18:19:34.101Z,7.00
2019-05-05T18:22:02.866Z,6.90
2019-05-05T18:24:33.567Z,6.90
2019-05-05T18:27:04.679Z,6.80
2019-05-05T18:29:39.127Z,6.80
2019-05-05T18:32:09.117Z,6.80
2019-05-05T18:34:38.298Z,6.80
2019-05-05T18:37:08.857Z,6.70
2019-05-05T18:39:40.568Z,6.60
2019-05-05T18:42:24.549Z,6.70
2019-05-05T18:44:59.949Z,6.70
2019-05-05T18:47:34.114Z,6.50
2019-05-05T18:50:04.252Z,6.50
2019-05-05T18:52:38.464Z,6.50
2019-05-05T18:55:08.997Z,6.50
2019-05-05T18:57:39.038Z,6.40
2019-05-05T19:00:09.893Z,6.40
2019-05-05T19:02:49.137Z,6.40
2019-05-05T19:05:26.034Z,6.40
2019-05-05T19:07:56.874Z,6.30
2019-05-05T19:10:30.849Z,6.30
2019-05-05T19:12:59.884Z,6.20
2019-05-05T19:15:34.899Z,6.20
2019-05-05T19:18:00.369Z,6.20
2019-05-05T19:20:36.525Z,6.20
2019-05-05T19:23:06.435Z,6.20
2019-05-05T19:25:35.791Z,6.20
2019-05-05T19:28:04.850Z,6.10
2019-05-05T19:30:36.191Z,6.20
2019-05-05T19:33:06.092Z,6.10
2019-05-05T19:35:43.517Z,6.10
2019-05-05T19:38:05.044Z,6.10
2019-05-05T19:40:35.315Z,6.20
2019-05-05T19:43:04.762Z,6.10
2019-05-05T19:45:34.721Z,6.10
2019-05-05T19:48:06.006Z,6.10
2019-05-05T19:50:56.299Z,6.10
2019-05-05T19:53:25.860Z,6.10
2019-05-05T19:55:57.965Z,6.10
2019-05-05T19:58:27.271Z,6.10
2019-05-05T20:00:58.488Z,6.10
2019-05-05T20:03:29.861Z,6.10
2019-05-05T20:05:59.239Z,6.00
2019-05-05T20:08:39.799Z,6.00
2019-05-05T20:10:59.825Z,6.00
2019-05-05T20:13:28.024Z,6.10
2019-05-05T20:16:09.240Z,6.10
2019-05-05T20:18:37.708Z,6.00
2019-05-05T20:21:07.394Z,6.00
2019-05-05T20:23:37.610Z,6.00
2019-05-05T20:26:14.396Z,6.00
2019-05-05T20:28:43.215Z,6.00
2019-05-05T20:31:14.212Z,6.00
2019-05-05T20:33:48.847Z,5.90
2019-05-05T20:36:19.159Z,5.90
2019-05-05T20:39:06.161Z,5.90
2019-05-05T20:41:35.378Z,5.80
2019-05-05T20:49:57.103Z,5.80
2019-05-05T20:52:27.663Z,5.70
2019-05-05T20:57:53.673Z,5.70
2019-05-05T21:00:24.752Z,5.70
2019-05-05T21:03:00.233Z,5.70
2019-05-05T21:05:35.826Z,5.80
2019-05-05T21:08:10.039Z,5.90
2019-05-05T21:10:44.102Z,5.90
2019-05-05T21:13:14.405Z,5.90
2019-05-05T21:15:45.073Z,5.90
2019-05-05T21:18:14.745Z,5.90
2019-05-05T21:20:44.479Z,5.90
2019-05-05T21:23:34.079Z,6.00
2019-05-05T21:26:13.837Z,6.00
2019-05-05T21:28:44.530Z,5.90
2019-05-05T21:31:17.816Z,5.90
2019-05-05T21:33:50.501Z,5.90
2019-05-05T21:36:27.213Z,5.90
2019-05-05T21:39:25.036Z,5.90
2019-05-05T21:41:58.774Z,5.80
2019-05-05T21:44:28.750Z,5.80
2019-05-05T21:46:59.300Z,5.80
2019-05-05T21:49:28.524Z,5.80
2019-05-05T21:52:07.881Z,5.80
2019-05-05T21:54:37.223Z,5.90
2019-05-05T21:57:14.055Z,5.90
2019-05-05T21:59:55.167Z,5.90
2019-05-05T22:02:15.303Z,5.90
2019-05-05T22:04:43.790Z,5.80
2019-05-05T22:07:14.416Z,5.80
2019-05-05T22:09:42.576Z,5.80
2019-05-05T22:12:13.423Z,5.80
2019-05-05T22:14:43.896Z,5.70
2019-05-05T22:17:14.678Z,5.70
2019-05-05T22:20:00.210Z,5.70
2019-05-05T22:22:31.403Z,5.70
2019-05-05T22:25:00.350Z,5.70
2019-05-05T22:27:30.554Z,5.70
2019-05-05T22:30:09.617Z,5.70
2019-05-05T22:32:30.374Z,5.70
2019-05-05T22:35:00.955Z,5.70
2019-05-05T22:37:30.895Z,5.60
2019-05-05T22:39:59.859Z,5.60
2019-05-05T22:42:30.888Z,5.60
2019-05-05T22:44:59.674Z,5.60
2019-05-05T22:47:34.528Z,5.60
2019-05-05T22:50:04.442Z,5.60
2019-05-05T22:52:34.358Z,5.60
2019-05-05T22:55:04.538Z,5.50
2019-05-05T22:57:34.449Z,5.50
2019-05-05T23:00:05.227Z,5.50
2019-05-05T23:02:35.746Z,5.50
2019-05-05T23:05:07.894Z,5.40
2019-05-05T23:07:38.811Z,5.30
2019-05-05T23:10:08.583Z,5.30
2019-05-05T23:12:40.932Z,5.30
2019-05-05T23:15:10.305Z,5.30
2019-05-05T23:17:54.313Z,5.20
2019-05-05T23:20:50.809Z,5.20
2019-05-05T23:23:27.181Z,5.20
2019-05-05T23:25:57.454Z,5.20
2019-05-05T23:28:26.875Z,5.20
2019-05-05T23:30:55.301Z,5.20
2019-05-05T23:33:25.137Z,5.10
2019-05-05T23:35:54.904Z,5.20
2019-05-05T23:38:25.316Z,5.10
2019-05-05T23:40:54.214Z,5.20
2019-05-05T23:43:24.778Z,5.10
2019-05-05T23:45:54.154Z,5.10
2019-05-05T23:48:24.046Z,5.10
2019-05-05T23:50:54.205Z,5.10
2019-05-05T23:53:24.920Z,5.10
2019-05-05T23:55:54.620Z,5.10
2019-05-05T23:58:26.406Z,5.00
