createdAt,value
2023-04-14T00:00:49.080Z,26.79
2023-04-14T00:03:18.063Z,26.77
2023-04-14T00:05:46.361Z,26.73
2023-04-14T00:08:14.456Z,26.73
2023-04-14T00:10:42.504Z,26.71
2023-04-14T00:13:12.036Z,26.70
2023-04-14T00:15:41.482Z,26.52
2023-04-14T00:18:09.461Z,26.63
2023-04-14T00:20:37.430Z,26.64
2023-04-14T00:23:05.435Z,26.66
2023-04-14T00:25:33.401Z,26.66
2023-04-14T00:28:01.386Z,26.63
2023-04-14T00:30:31.054Z,26.62
2023-04-14T00:32:59.079Z,26.57
2023-04-14T00:35:27.217Z,26.53
2023-04-14T00:37:56.640Z,26.56
2023-04-14T00:40:24.738Z,26.58
2023-04-14T00:42:52.808Z,26.58
2023-04-14T00:45:21.076Z,26.56
2023-04-14T00:47:51.092Z,26.56
2023-04-14T00:50:20.651Z,26.50
2023-04-14T00:52:50.602Z,26.53
2023-04-14T00:55:20.552Z,26.55
2023-04-14T00:57:49.076Z,26.52
2023-04-14T01:00:18.018Z,26.54
2023-04-14T01:02:46.575Z,26.55
2023-04-14T01:05:16.373Z,26.56
2023-04-14T01:07:45.200Z,26.59
2023-04-14T01:10:13.566Z,26.44
2023-04-14T01:12:59.729Z,26.60
2023-04-14T01:15:35.572Z,26.64
2023-04-14T01:18:11.570Z,26.64
2023-04-14T01:20:44.437Z,26.65
2023-04-14T01:23:18.769Z,26.66
2023-04-14T01:26:14.969Z,26.68
2023-04-14T01:29:29.696Z,26.67
2023-04-14T01:32:03.311Z,26.68
2023-04-14T01:34:37.681Z,26.68
2023-04-14T01:37:09.664Z,26.69
2023-04-14T01:39:42.569Z,26.70
2023-04-14T01:42:16.110Z,26.69
2023-04-14T01:44:45.313Z,26.70
2023-04-14T01:47:18.768Z,26.72
2023-04-14T01:49:48.800Z,26.74
2023-04-14T01:52:18.259Z,26.73
2023-04-14T01:54:49.833Z,26.73
2023-04-14T01:57:22.772Z,26.75
2023-04-14T01:59:55.669Z,26.75
2023-04-14T02:02:27.155Z,26.75
2023-04-14T02:04:57.519Z,26.52
2023-04-14T02:07:27.084Z,26.64
2023-04-14T02:09:57.916Z,26.73
2023-04-14T02:12:27.886Z,26.73
2023-04-14T02:14:56.497Z,26.73
2023-04-14T02:17:26.394Z,26.71
2023-04-14T02:19:55.127Z,26.75
2023-04-14T02:22:23.273Z,26.67
2023-04-14T02:24:51.406Z,26.72
2023-04-14T02:27:26.590Z,26.66
2023-04-14T02:29:57.441Z,26.70
2023-04-14T02:32:31.187Z,26.52
2023-04-14T02:35:06.075Z,26.63
2023-04-14T02:37:40.443Z,26.65
2023-04-14T02:40:14.016Z,26.62
2023-04-14T02:42:44.625Z,26.50
2023-04-14T02:45:17.448Z,26.58
2023-04-14T02:47:51.495Z,26.56
2023-04-14T02:50:20.592Z,26.50
2023-04-14T02:53:01.675Z,26.51
2023-04-14T02:55:36.699Z,26.49
2023-04-14T02:58:05.373Z,26.48
2023-04-14T03:00:39.334Z,26.48
2023-04-14T03:03:09.446Z,26.45
2023-04-14T03:05:40.079Z,26.47
2023-04-14T03:08:12.107Z,26.45
2023-04-14T03:10:46.142Z,26.45
2023-04-14T03:13:16.700Z,26.43
2023-04-14T03:15:46.869Z,26.42
2023-04-14T03:18:17.759Z,26.41
2023-04-14T03:20:47.340Z,26.43
2023-04-14T03:23:19.560Z,26.42
2023-04-14T03:25:57.270Z,26.42
2023-04-14T03:28:31.068Z,26.38
2023-04-14T03:31:03.801Z,26.31
2023-04-14T03:33:56.492Z,26.41
2023-04-14T03:36:32.222Z,26.43
2023-04-14T03:39:03.394Z,26.42
2023-04-14T03:41:37.828Z,26.46
2023-04-14T03:44:15.559Z,26.19
2023-04-14T03:46:46.782Z,26.50
2023-04-14T03:49:20.150Z,26.52
2023-04-14T03:51:52.455Z,26.52
2023-04-14T03:54:24.112Z,26.52
2023-04-14T03:56:56.828Z,26.54
2023-04-14T03:59:28.621Z,26.37
2023-04-14T04:01:58.222Z,26.57
2023-04-14T04:04:28.327Z,26.58
2023-04-14T04:06:58.779Z,26.58
2023-04-14T04:09:29.846Z,26.59
2023-04-14T04:11:59.970Z,26.62
2023-04-14T04:14:31.164Z,26.64
2023-04-14T04:17:03.344Z,26.65
2023-04-14T04:19:35.071Z,26.68
2023-04-14T04:22:04.783Z,26.39
2023-04-14T04:24:40.272Z,26.69
2023-04-14T04:27:26.577Z,26.67
2023-04-14T04:29:58.609Z,26.67
2023-04-14T04:32:27.337Z,26.70
2023-04-14T04:34:58.631Z,26.70
2023-04-14T04:37:29.030Z,26.69
2023-04-14T04:39:59.009Z,26.69
2023-04-14T04:42:28.073Z,26.70
2023-04-14T04:44:57.241Z,26.70
2023-04-14T04:47:25.646Z,26.67
2023-04-14T04:49:53.575Z,26.65
2023-04-14T04:52:23.006Z,26.49
2023-04-14T04:54:52.583Z,26.73
2023-04-14T04:57:21.192Z,26.81
2023-04-14T04:59:49.177Z,26.85
2023-04-14T05:02:17.559Z,26.90
2023-04-14T05:04:45.562Z,26.95
2023-04-14T05:07:13.570Z,27.00
2023-04-14T05:09:43.040Z,27.04
2023-04-14T05:12:11.122Z,27.06
2023-04-14T05:14:39.290Z,27.10
2023-04-14T05:17:07.352Z,27.11
2023-04-14T05:19:35.653Z,27.11
2023-04-14T05:22:03.609Z,27.13
2023-04-14T05:24:31.494Z,27.14
2023-04-14T05:27:13.897Z,27.14
2023-04-14T05:29:43.030Z,27.15
2023-04-14T05:32:12.912Z,27.16
2023-04-14T05:34:40.996Z,27.17
2023-04-14T05:37:09.075Z,27.18
2023-04-14T05:39:37.197Z,27.21
2023-04-14T05:42:06.714Z,27.24
2023-04-14T05:44:34.763Z,27.25
2023-04-14T05:47:02.805Z,27.27
2023-04-14T05:49:31.148Z,27.28
2023-04-14T05:51:59.221Z,27.31
2023-04-14T05:54:27.150Z,27.34
2023-04-14T05:56:56.421Z,27.37
2023-04-14T05:59:25.962Z,27.40
2023-04-14T06:01:54.088Z,27.41
2023-04-14T06:04:22.380Z,27.42
2023-04-14T06:06:50.561Z,27.43
2023-04-14T06:09:18.870Z,27.45
2023-04-14T06:11:46.891Z,27.45
2023-04-14T06:14:14.957Z,27.46
2023-04-14T06:16:44.328Z,27.46
2023-04-14T06:19:12.272Z,27.44
2023-04-14T06:21:40.326Z,27.44
2023-04-14T06:24:08.755Z,27.44
2023-04-14T06:26:36.873Z,27.44
2023-04-14T06:29:07.435Z,27.44
2023-04-14T06:31:35.728Z,27.46
2023-04-14T06:34:05.199Z,27.45
2023-04-14T06:36:33.315Z,27.47
2023-04-14T06:39:02.107Z,27.39
2023-04-14T06:41:30.421Z,27.49
2023-04-14T06:43:58.531Z,27.48
2023-04-14T06:46:26.675Z,27.45
2023-04-14T06:48:54.727Z,27.44
2023-04-14T06:51:24.097Z,27.45
2023-04-14T06:53:52.390Z,27.43
2023-04-14T06:56:20.732Z,27.40
2023-04-14T06:58:48.778Z,27.38
2023-04-14T07:01:16.980Z,27.37
2023-04-14T07:03:45.532Z,27.30
2023-04-14T07:06:17.278Z,27.30
2023-04-14T07:08:46.873Z,27.26
2023-04-14T07:11:14.965Z,27.23
2023-04-14T07:13:43.053Z,27.24
2023-04-14T07:16:11.352Z,27.21
2023-04-14T07:18:39.407Z,27.28
2023-04-14T07:21:07.515Z,27.31
2023-04-14T07:23:35.483Z,27.10
2023-04-14T07:26:04.926Z,27.24
2023-04-14T07:28:33.477Z,27.14
2023-04-14T07:31:08.936Z,27.04
2023-04-14T07:33:37.134Z,26.89
2023-04-14T07:36:07.289Z,26.76
2023-04-14T07:38:35.560Z,26.63
2023-04-14T07:41:07.001Z,26.46
2023-04-14T07:43:36.018Z,26.32
2023-04-14T07:46:05.656Z,26.18
2023-04-14T07:48:34.798Z,26.05
2023-04-14T07:51:03.155Z,25.94
2023-04-14T07:53:31.697Z,25.83
2023-04-14T07:55:59.924Z,25.73
2023-04-14T07:58:29.888Z,25.67
2023-04-14T08:00:58.359Z,25.59
2023-04-14T08:03:26.671Z,25.51
2023-04-14T08:05:55.027Z,25.43
2023-04-14T08:08:23.174Z,25.33
2023-04-14T08:10:51.154Z,25.30
2023-04-14T08:13:19.220Z,25.23
2023-04-14T08:15:48.791Z,25.18
2023-04-14T08:18:16.784Z,25.12
2023-04-14T08:20:44.820Z,25.02
2023-04-14T08:23:12.881Z,25.02
2023-04-14T08:25:40.850Z,24.98
2023-04-14T08:28:08.896Z,24.95
2023-04-14T08:30:37.133Z,24.90
2023-04-14T08:33:07.046Z,24.87
2023-04-14T08:35:41.988Z,24.64
2023-04-14T08:38:11.299Z,24.80
2023-04-14T08:40:40.935Z,24.76
2023-04-14T08:43:09.406Z,24.74
2023-04-14T08:45:37.738Z,24.72
2023-04-14T08:48:07.281Z,24.70
2023-04-14T08:50:38.820Z,24.69
2023-04-14T08:53:10.036Z,24.65
2023-04-14T08:55:40.428Z,24.62
2023-04-14T08:58:10.548Z,24.59
2023-04-14T09:00:40.148Z,24.53
2023-04-14T09:03:10.066Z,24.52
2023-04-14T09:05:38.673Z,24.27
2023-04-14T09:08:06.791Z,24.43
2023-04-14T09:10:36.779Z,24.40
2023-04-14T09:13:06.667Z,24.40
2023-04-14T09:15:34.769Z,24.36
2023-04-14T09:18:03.378Z,24.33
2023-04-14T09:20:37.689Z,24.32
2023-04-14T09:23:10.020Z,24.29
2023-04-14T09:25:39.578Z,24.26
2023-04-14T09:28:07.969Z,24.06
2023-04-14T09:30:36.338Z,24.22
2023-04-14T09:33:06.409Z,24.20
2023-04-14T09:35:47.380Z,24.17
2023-04-14T09:38:16.740Z,24.12
2023-04-14T09:40:45.389Z,24.10
2023-04-14T09:43:26.974Z,24.09
2023-04-14T09:45:56.286Z,24.05
2023-04-14T09:48:24.448Z,24.02
2023-04-14T09:51:06.646Z,23.98
2023-04-14T09:53:35.931Z,23.93
2023-04-14T09:56:06.121Z,23.94
2023-04-14T09:58:35.248Z,23.91
2023-04-14T10:01:04.627Z,23.88
2023-04-14T10:03:40.291Z,23.86
2023-04-14T10:06:10.800Z,23.84
2023-04-14T10:08:41.044Z,23.80
2023-04-14T10:11:16.986Z,23.78
2023-04-14T10:13:45.625Z,23.72
2023-04-14T10:16:13.624Z,23.73
2023-04-14T10:18:41.650Z,23.67
2023-04-14T10:21:11.731Z,23.66
2023-04-14T10:23:41.211Z,23.41
2023-04-14T10:26:11.372Z,23.57
2023-04-14T10:28:41.927Z,23.52
2023-04-14T10:31:13.804Z,23.53
2023-04-14T10:33:42.262Z,23.51
2023-04-14T10:36:11.668Z,23.48
2023-04-14T10:38:42.266Z,23.43
2023-04-14T10:41:11.221Z,23.41
2023-04-14T10:43:39.802Z,23.40
2023-04-14T10:46:09.745Z,23.32
2023-04-14T10:48:39.710Z,23.33
2023-04-14T10:51:09.831Z,22.80
2023-04-14T10:53:46.305Z,23.29
2023-04-14T10:56:14.655Z,23.25
2023-04-14T10:58:42.887Z,23.23
2023-04-14T11:01:27.278Z,23.22
2023-04-14T11:03:56.339Z,23.20
2023-04-14T11:06:53.583Z,23.18
2023-04-14T11:09:27.709Z,23.15
2023-04-14T11:11:57.652Z,23.14
2023-04-14T11:14:31.473Z,23.14
2023-04-14T11:17:03.960Z,23.11
2023-04-14T11:19:33.767Z,23.10
2023-04-14T11:22:01.891Z,23.10
2023-04-14T11:24:32.564Z,23.10
2023-04-14T11:27:00.608Z,23.09
2023-04-14T11:29:31.557Z,23.05
2023-04-14T11:32:04.100Z,23.10
2023-04-14T11:34:32.911Z,23.09
2023-04-14T11:37:03.706Z,23.10
2023-04-14T11:39:35.651Z,23.07
2023-04-14T11:42:05.320Z,23.10
2023-04-14T11:44:33.841Z,23.10
2023-04-14T11:47:01.901Z,23.11
2023-04-14T11:49:36.593Z,22.91
2023-04-14T11:52:10.543Z,23.11
2023-04-14T11:54:40.712Z,23.10
2023-04-14T11:57:12.304Z,23.09
2023-04-14T11:59:44.561Z,23.08
2023-04-14T12:02:18.417Z,23.07
2023-04-14T12:04:49.358Z,23.05
2023-04-14T12:07:20.107Z,22.98
2023-04-14T12:09:50.590Z,22.90
2023-04-14T12:12:20.097Z,23.03
2023-04-14T12:14:49.783Z,23.02
2023-04-14T12:17:20.399Z,23.02
2023-04-14T12:19:48.933Z,23.01
2023-04-14T12:22:25.020Z,22.97
2023-04-14T12:24:54.988Z,23.01
2023-04-14T12:27:24.635Z,22.95
2023-04-14T12:29:53.336Z,23.00
2023-04-14T12:32:22.887Z,23.00
2023-04-14T12:34:57.466Z,23.01
2023-04-14T12:37:27.512Z,23.00
2023-04-14T12:39:59.434Z,23.01
2023-04-14T12:42:28.506Z,22.99
2023-04-14T12:44:58.918Z,23.00
2023-04-14T12:47:31.267Z,23.00
2023-04-14T12:50:00.525Z,22.96
2023-04-14T12:52:37.037Z,22.82
2023-04-14T12:55:08.755Z,22.92
2023-04-14T12:57:37.284Z,22.88
2023-04-14T13:00:05.950Z,22.93
2023-04-14T13:02:35.918Z,22.92
2023-04-14T13:05:04.981Z,22.91
2023-04-14T13:07:33.087Z,22.91
2023-04-14T13:10:01.406Z,22.89
2023-04-14T13:12:30.716Z,22.87
2023-04-14T13:14:58.654Z,22.85
2023-04-14T13:17:27.578Z,22.84
2023-04-14T13:19:57.009Z,22.83
2023-04-14T13:22:25.432Z,22.84
2023-04-14T13:24:53.489Z,22.78
2023-04-14T13:27:21.460Z,22.80
2023-04-14T13:29:50.815Z,22.80
2023-04-14T13:32:19.102Z,22.78
2023-04-14T13:34:48.101Z,22.73
2023-04-14T13:37:17.965Z,22.76
2023-04-14T13:39:46.212Z,22.73
2023-04-14T13:42:15.251Z,22.75
2023-04-14T13:44:43.180Z,22.72
2023-04-14T13:47:12.543Z,22.74
2023-04-14T13:49:40.473Z,22.69
2023-04-14T13:52:09.415Z,22.52
2023-04-14T13:54:37.353Z,22.73
2023-04-14T13:57:05.333Z,22.74
2023-04-14T13:59:33.378Z,22.71
2023-04-14T14:02:01.457Z,22.59
2023-04-14T14:04:31.174Z,22.75
2023-04-14T14:06:59.130Z,22.77
2023-04-14T14:09:27.617Z,22.76
2023-04-14T14:11:56.067Z,22.76
2023-04-14T14:14:24.191Z,22.68
2023-04-14T14:16:52.192Z,22.76
2023-04-14T14:19:20.279Z,22.77
2023-04-14T14:21:49.809Z,22.76
2023-04-14T14:24:17.913Z,22.75
2023-04-14T14:26:45.927Z,22.74
2023-04-14T14:29:14.012Z,22.75
2023-04-14T14:31:42.222Z,22.76
2023-04-14T14:34:10.460Z,22.73
2023-04-14T14:36:38.500Z,22.78
2023-04-14T14:39:09.132Z,22.78
2023-04-14T14:41:37.481Z,22.75
2023-04-14T14:46:34.568Z,22.79
2023-04-14T14:49:02.645Z,22.77
2023-04-14T14:51:31.925Z,22.77
2023-04-14T14:54:09.183Z,22.76
2023-04-14T14:56:39.482Z,22.58
2023-04-14T14:59:08.527Z,22.74
2023-04-14T15:01:36.868Z,22.73
2023-04-14T15:04:06.520Z,22.55
2023-04-14T15:06:35.924Z,22.64
2023-04-14T15:09:05.402Z,22.71
2023-04-14T15:11:33.476Z,22.61
2023-04-14T15:14:03.432Z,22.67
2023-04-14T15:16:31.711Z,22.64
2023-04-14T15:18:59.619Z,22.50
2023-04-14T15:21:27.647Z,22.62
2023-04-14T15:23:55.743Z,22.52
2023-04-14T15:26:23.798Z,22.60
2023-04-14T15:28:51.826Z,22.60
2023-04-14T15:31:21.229Z,22.60
2023-04-14T15:33:49.252Z,22.59
2023-04-14T15:36:17.221Z,22.59
2023-04-14T15:38:49.818Z,22.59
2023-04-14T15:41:17.747Z,22.59
2023-04-14T15:43:45.805Z,22.58
2023-04-14T15:46:14.886Z,22.56
2023-04-14T15:48:44.460Z,22.55
2023-04-14T15:51:12.579Z,22.55
2023-04-14T15:53:40.406Z,22.51
2023-04-14T15:56:08.413Z,22.50
2023-04-14T15:58:36.929Z,22.45
2023-04-14T16:01:08.157Z,22.41
2023-04-14T16:03:37.042Z,22.40
2023-04-14T16:06:08.421Z,22.37
2023-04-14T16:08:36.642Z,22.32
2023-04-14T16:11:04.940Z,22.23
2023-04-14T16:13:32.877Z,22.26
2023-04-14T16:16:01.193Z,22.20
2023-04-14T16:18:29.219Z,22.11
2023-04-14T16:20:57.257Z,22.12
2023-04-14T16:23:28.739Z,22.08
2023-04-14T16:25:57.578Z,22.03
2023-04-14T16:28:25.808Z,21.99
2023-04-14T16:30:55.186Z,21.95
2023-04-14T16:33:23.209Z,21.92
2023-04-14T16:35:51.140Z,21.89
2023-04-14T16:38:19.029Z,21.86
2023-04-14T16:40:55.608Z,21.79
2023-04-14T16:43:23.716Z,21.60
2023-04-14T16:45:52.390Z,21.77
2023-04-14T16:48:20.488Z,21.73
2023-04-14T16:50:48.622Z,21.72
2023-04-14T16:53:16.901Z,21.68
2023-04-14T16:55:45.282Z,21.63
2023-04-14T16:58:14.770Z,21.63
2023-04-14T17:00:43.326Z,21.61
2023-04-14T17:03:11.691Z,21.54
2023-04-14T17:05:39.826Z,21.54
2023-04-14T17:08:07.797Z,21.52
2023-04-14T17:10:35.764Z,21.50
2023-04-14T17:13:03.980Z,21.47
2023-04-14T17:15:33.332Z,21.45
2023-04-14T17:18:01.455Z,21.39
2023-04-14T17:20:30.328Z,21.33
2023-04-14T17:23:00.291Z,21.38
2023-04-14T17:25:28.706Z,21.35
2023-04-14T17:27:56.916Z,21.33
2023-04-14T17:30:26.197Z,21.31
2023-04-14T17:32:56.336Z,21.29
2023-04-14T17:35:24.364Z,21.25
2023-04-14T17:37:52.819Z,21.23
2023-04-14T17:40:20.831Z,21.20
2023-04-14T17:42:48.865Z,21.17
2023-04-14T17:45:22.956Z,21.05
2023-04-14T17:47:51.367Z,21.12
2023-04-14T17:50:21.133Z,21.10
2023-04-14T17:52:51.056Z,21.08
2023-04-14T17:55:19.460Z,21.04
2023-04-14T17:57:47.590Z,21.03
2023-04-14T18:00:17.008Z,20.98
2023-04-14T18:02:45.264Z,20.98
2023-04-14T18:05:14.057Z,20.95
2023-04-14T18:07:44.283Z,20.93
2023-04-14T18:10:12.368Z,20.90
2023-04-14T18:12:40.363Z,20.88
2023-04-14T18:15:12.000Z,20.83
2023-04-14T18:17:39.988Z,20.84
2023-04-14T18:20:10.735Z,20.82
2023-04-14T18:22:38.994Z,20.74
2023-04-14T18:25:09.698Z,20.78
2023-04-14T18:30:10.669Z,20.74
2023-04-14T18:32:38.716Z,20.68
2023-04-14T18:35:07.495Z,20.71
2023-04-14T18:37:36.045Z,20.69
2023-04-14T18:40:04.466Z,20.67
2023-04-14T18:42:35.893Z,20.66
2023-04-14T18:45:04.374Z,20.61
2023-04-14T18:47:33.204Z,20.61
2023-04-14T18:50:01.447Z,20.60
2023-04-14T18:52:29.416Z,20.59
2023-04-14T18:54:57.700Z,20.57
2023-04-14T18:57:25.767Z,20.54
2023-04-14T18:59:55.151Z,20.57
2023-04-14T19:02:23.386Z,20.55
2023-04-14T19:04:51.648Z,20.55
2023-04-14T19:07:19.778Z,20.53
2023-04-14T19:09:47.727Z,20.52
2023-04-14T19:12:27.711Z,20.50
2023-04-14T19:14:57.848Z,20.50
2023-04-14T19:17:26.096Z,20.48
2023-04-14T19:19:54.057Z,20.48
2023-04-14T19:22:22.197Z,20.46
2023-04-14T19:24:51.136Z,20.46
2023-04-14T19:27:19.339Z,20.44
2023-04-14T19:29:47.517Z,20.45
2023-04-14T19:32:17.146Z,20.44
2023-04-14T19:34:45.189Z,20.42
2023-04-14T19:37:13.565Z,20.21
2023-04-14T19:39:41.576Z,20.40
2023-04-14T19:42:09.610Z,20.39
2023-04-14T19:44:37.515Z,20.38
2023-04-14T19:47:05.990Z,20.37
2023-04-14T19:49:35.562Z,20.36
2023-04-14T19:52:04.721Z,20.35
2023-04-14T19:54:32.775Z,20.33
2023-04-14T19:57:00.806Z,20.28
2023-04-14T19:59:29.444Z,20.32
2023-04-14T20:01:57.534Z,20.30
2023-04-14T20:04:25.764Z,20.25
2023-04-14T20:06:55.938Z,20.29
2023-04-14T20:09:24.470Z,20.27
2023-04-14T20:11:52.553Z,20.25
2023-04-14T20:14:20.477Z,20.23
2023-04-14T20:16:48.533Z,20.23
2023-04-14T20:19:18.799Z,20.19
2023-04-14T20:21:46.731Z,20.21
2023-04-14T20:24:16.071Z,20.20
2023-04-14T20:26:44.958Z,20.17
2023-04-14T20:29:13.159Z,20.16
2023-04-14T20:31:42.691Z,20.15
2023-04-14T20:34:12.100Z,20.15
2023-04-14T20:36:40.194Z,20.13
2023-04-14T20:39:08.445Z,20.12
2023-04-14T20:41:38.113Z,20.12
2023-04-14T20:44:06.251Z,20.10
2023-04-14T20:46:34.491Z,20.07
2023-04-14T20:49:02.663Z,20.06
2023-04-14T20:51:32.240Z,20.05
2023-04-14T20:54:01.835Z,20.04
2023-04-14T20:56:30.813Z,20.03
2023-04-14T20:59:00.613Z,20.02
2023-04-14T21:01:28.816Z,20.01
2023-04-14T21:03:57.241Z,20.00
2023-04-14T21:06:25.848Z,19.91
2023-04-14T21:08:53.821Z,19.97
2023-04-14T21:11:21.876Z,19.97
2023-04-14T21:15:45.553Z,19.97
2023-04-14T21:16:39.434Z,19.95
2023-04-14T21:19:07.462Z,19.94
2023-04-14T21:21:35.515Z,19.92
2023-04-14T21:24:03.524Z,19.91
2023-04-14T21:26:31.712Z,19.88
2023-04-14T21:28:59.864Z,19.87
2023-04-14T21:31:28.426Z,19.85
2023-04-14T21:33:57.985Z,19.88
2023-04-14T21:36:25.959Z,19.86
2023-04-14T21:38:53.880Z,19.85
2023-04-14T21:41:22.029Z,19.85
2023-04-14T21:43:50.014Z,19.85
2023-04-14T21:46:18.089Z,19.85
2023-04-14T21:48:46.210Z,19.85
2023-04-14T21:51:15.852Z,19.83
2023-04-14T21:53:43.840Z,19.83
2023-04-14T21:56:12.909Z,19.85
2023-04-14T21:58:41.010Z,19.88
2023-04-14T22:01:10.350Z,19.41
2023-04-14T22:03:41.219Z,19.94
2023-04-14T22:06:11.258Z,19.76
2023-04-14T22:08:41.798Z,20.00
2023-04-14T22:11:09.888Z,20.04
2023-04-14T22:13:38.004Z,20.06
2023-04-14T22:16:06.612Z,20.10
2023-04-14T22:18:35.804Z,20.12
2023-04-14T22:21:04.840Z,20.15
2023-04-14T22:23:33.041Z,20.13
2023-04-14T22:26:03.560Z,20.18
2023-04-14T22:28:31.758Z,20.19
2023-04-14T22:30:59.702Z,20.21
2023-04-14T22:33:27.693Z,20.22
2023-04-14T22:35:55.622Z,20.23
2023-04-14T22:38:23.606Z,20.24
2023-04-14T22:40:52.674Z,20.01
2023-04-14T22:43:22.306Z,20.26
2023-04-14T22:45:51.010Z,20.21
2023-04-14T22:48:18.971Z,20.28
2023-04-14T22:50:47.104Z,20.27
2023-04-14T22:53:15.215Z,20.27
2023-04-14T22:55:44.066Z,20.27
2023-04-14T22:58:16.742Z,20.26
2023-04-14T23:00:46.953Z,20.25
2023-04-14T23:03:15.421Z,20.24
2023-04-14T23:05:44.641Z,20.22
2023-04-14T23:08:12.763Z,20.21
2023-04-14T23:10:40.676Z,20.21
2023-04-14T23:13:08.673Z,20.20
2023-04-14T23:15:36.847Z,20.18
2023-04-14T23:18:06.499Z,19.76
2023-04-14T23:20:34.578Z,20.13
2023-04-14T23:23:02.692Z,20.15
2023-04-14T23:25:30.908Z,20.12
2023-04-14T23:27:58.927Z,20.12
2023-04-14T23:30:27.520Z,20.04
2023-04-14T23:32:55.456Z,20.10
2023-04-14T23:35:24.934Z,20.10
2023-04-14T23:37:53.148Z,20.08
2023-04-14T23:40:21.378Z,20.10
2023-04-14T23:42:49.377Z,20.09
2023-04-14T23:45:17.355Z,20.07
2023-04-14T23:47:45.408Z,20.07
2023-04-14T23:50:13.357Z,20.05
2023-04-14T23:52:42.800Z,20.07
2023-04-14T23:55:10.973Z,20.05
2023-04-14T23:57:39.056Z,20.06
