createdAt,value
2018-08-30T00:00:47.925Z,99.99
2018-08-30T00:01:47.916Z,99.99
2018-08-30T00:02:47.902Z,99.99
2018-08-30T00:03:47.894Z,99.99
2018-08-30T00:04:47.883Z,99.99
2018-08-30T00:05:47.879Z,99.99
2018-08-30T00:06:47.871Z,99.99
2018-08-30T00:07:47.861Z,99.99
2018-08-30T00:08:47.852Z,99.99
2018-08-30T00:09:47.844Z,99.99
2018-08-30T00:10:47.831Z,99.99
2018-08-30T00:11:47.821Z,99.99
2018-08-30T00:12:47.817Z,99.99
2018-08-30T00:13:47.808Z,99.99
2018-08-30T00:14:47.800Z,99.99
2018-08-30T00:15:47.792Z,99.99
2018-08-30T00:16:47.781Z,99.99
2018-08-30T00:17:47.973Z,99.99
2018-08-30T00:18:47.764Z,99.99
2018-08-30T00:19:47.754Z,99.99
2018-08-30T00:20:47.746Z,99.99
2018-08-30T00:21:47.737Z,99.99
2018-08-30T00:22:47.728Z,99.99
2018-08-30T00:23:47.720Z,99.99
2018-08-30T00:24:47.708Z,99.99
2018-08-30T00:25:47.702Z,99.99
2018-08-30T00:26:47.698Z,99.99
2018-08-30T00:27:47.679Z,99.99
2018-08-30T00:28:47.674Z,99.99
2018-08-30T00:29:47.763Z,99.99
2018-08-30T00:30:47.659Z,99.99
2018-08-30T00:31:47.643Z,99.99
2018-08-30T00:32:47.636Z,99.99
2018-08-30T00:33:47.626Z,99.99
2018-08-30T00:34:47.617Z,99.99
2018-08-30T00:35:47.608Z,99.99
2018-08-30T00:36:47.604Z,99.99
2018-08-30T00:37:47.596Z,99.99
2018-08-30T00:38:47.586Z,99.99
2018-08-30T00:39:47.573Z,99.99
2018-08-30T00:40:47.563Z,99.99
2018-08-30T00:41:47.559Z,99.99
2018-08-30T00:42:47.549Z,99.99
2018-08-30T00:43:47.535Z,99.99
2018-08-30T00:44:47.532Z,99.99
2018-08-30T00:45:47.519Z,99.99
2018-08-30T00:46:47.509Z,99.99
2018-08-30T00:47:47.499Z,99.99
2018-08-30T00:48:47.492Z,99.99
2018-08-30T00:49:47.487Z,99.99
2018-08-30T00:50:47.478Z,99.99
2018-08-30T00:51:47.468Z,99.99
2018-08-30T00:52:47.459Z,99.99
2018-08-30T00:53:47.447Z,99.99
2018-08-30T00:54:47.440Z,99.99
2018-08-30T00:55:47.432Z,99.99
2018-08-30T00:56:47.421Z,99.99
2018-08-30T00:57:47.411Z,99.99
2018-08-30T00:58:47.402Z,99.99
2018-08-30T00:59:47.396Z,99.99
2018-08-30T01:00:47.388Z,99.99
2018-08-30T01:01:47.378Z,99.99
2018-08-30T01:02:47.370Z,99.99
2018-08-30T01:03:47.355Z,99.99
2018-08-30T01:04:47.346Z,99.99
2018-08-30T01:05:47.338Z,99.99
2018-08-30T01:06:47.334Z,99.99
2018-08-30T01:07:47.325Z,99.99
2018-08-30T01:08:47.311Z,99.99
2018-08-30T01:09:47.303Z,99.99
2018-08-30T01:10:47.317Z,99.99
2018-08-30T01:11:47.292Z,99.99
2018-08-30T01:12:47.282Z,99.99
2018-08-30T01:13:47.266Z,99.99
2018-08-30T01:14:47.268Z,99.99
2018-08-30T01:15:47.251Z,99.99
2018-08-30T01:16:47.253Z,99.99
2018-08-30T01:17:47.247Z,99.99
2018-08-30T01:18:47.231Z,99.99
2018-08-30T01:19:47.211Z,99.99
2018-08-30T01:20:47.201Z,99.99
2018-08-30T01:21:47.191Z,99.99
2018-08-30T01:22:47.224Z,99.99
2018-08-30T01:23:47.201Z,99.99
2018-08-30T01:24:47.165Z,99.99
2018-08-30T01:25:47.180Z,99.99
2018-08-30T01:26:47.154Z,99.99
2018-08-30T01:27:47.155Z,99.99
2018-08-30T01:28:47.128Z,99.99
2018-08-30T01:29:47.118Z,99.99
2018-08-30T01:30:47.125Z,99.99
2018-08-30T01:31:47.103Z,99.99
2018-08-30T01:32:47.095Z,99.99
2018-08-30T01:33:47.082Z,99.99
2018-08-30T01:34:47.076Z,99.99
2018-08-30T01:35:47.061Z,99.99
2018-08-30T01:36:47.059Z,99.99
2018-08-30T01:37:47.044Z,99.99
2018-08-30T01:38:47.038Z,99.99
2018-08-30T01:39:47.040Z,99.99
2018-08-30T01:40:47.032Z,99.99
2018-08-30T01:41:47.107Z,99.99
2018-08-30T01:42:46.997Z,99.99
2018-08-30T01:43:47.001Z,99.99
2018-08-30T01:44:47.006Z,99.99
2018-08-30T01:45:46.969Z,99.99
2018-08-30T01:46:46.960Z,99.99
2018-08-30T01:47:47.050Z,99.99
2018-08-30T01:48:46.941Z,99.99
2018-08-30T01:49:46.931Z,99.99
2018-08-30T01:50:46.923Z,99.99
2018-08-30T01:51:46.912Z,99.99
2018-08-30T01:52:46.906Z,99.99
2018-08-30T01:53:46.924Z,99.99
2018-08-30T01:54:46.884Z,99.99
2018-08-30T01:55:46.906Z,99.99
2018-08-30T01:56:46.908Z,99.99
2018-08-30T01:57:46.883Z,99.99
2018-08-30T01:58:46.847Z,99.99
2018-08-30T01:59:46.877Z,99.99
2018-08-30T02:00:46.880Z,99.99
2018-08-30T02:01:46.819Z,99.99
2018-08-30T02:02:46.851Z,99.99
2018-08-30T02:03:46.800Z,99.99
2018-08-30T02:04:46.790Z,99.99
2018-08-30T02:05:46.818Z,99.99
2018-08-30T02:06:46.771Z,99.99
2018-08-30T02:07:46.761Z,99.99
2018-08-30T02:08:46.752Z,99.99
2018-08-30T02:09:46.790Z,99.99
2018-08-30T02:10:46.732Z,99.99
2018-08-30T02:11:46.863Z,99.99
2018-08-30T02:12:46.742Z,99.99
2018-08-30T02:13:46.732Z,99.99
2018-08-30T02:14:46.736Z,99.99
2018-08-30T02:15:46.684Z,99.99
2018-08-30T02:16:46.677Z,99.99
2018-08-30T02:17:46.807Z,99.99
2018-08-30T02:18:46.656Z,99.99
2018-08-30T02:19:46.679Z,99.99
2018-08-30T02:20:46.637Z,99.99
2018-08-30T02:21:46.666Z,99.99
2018-08-30T02:22:46.618Z,99.99
2018-08-30T02:23:46.654Z,99.99
2018-08-30T02:24:46.647Z,99.99
2018-08-30T02:25:46.591Z,99.99
2018-08-30T02:26:46.631Z,99.99
2018-08-30T02:27:46.569Z,99.99
2018-08-30T02:28:46.561Z,99.99
2018-08-30T02:29:46.551Z,99.99
2018-08-30T02:30:46.595Z,99.99
2018-08-30T02:31:46.576Z,99.99
2018-08-30T02:32:46.582Z,99.99
2018-08-30T02:33:46.512Z,99.99
2018-08-30T02:34:46.503Z,99.99
2018-08-30T02:35:46.512Z,99.99
2018-08-30T02:36:46.503Z,99.99
2018-08-30T02:37:46.481Z,99.99
2018-08-30T02:38:46.482Z,99.99
2018-08-30T02:39:46.470Z,99.99
2018-08-30T02:40:46.447Z,99.99
2018-08-30T02:41:46.435Z,99.99
2018-08-30T02:42:46.427Z,99.99
2018-08-30T02:43:46.416Z,99.99
2018-08-30T02:44:46.407Z,99.99
2018-08-30T02:45:46.402Z,99.99
2018-08-30T02:46:46.387Z,99.99
2018-08-30T02:47:46.576Z,99.99
2018-08-30T02:48:46.371Z,99.99
2018-08-30T02:49:46.361Z,99.99
2018-08-30T02:50:46.353Z,99.99
2018-08-30T02:51:46.345Z,99.99
2018-08-30T02:52:46.333Z,99.99
2018-08-30T02:53:46.325Z,99.99
2018-08-30T02:54:46.315Z,99.99
2018-08-30T02:55:46.301Z,99.99
2018-08-30T02:56:46.294Z,99.99
2018-08-30T02:57:46.281Z,99.99
2018-08-30T02:58:46.272Z,99.99
2018-08-30T02:59:46.365Z,99.99
2018-08-30T03:00:46.251Z,99.99
2018-08-30T03:01:46.244Z,99.99
2018-08-30T03:02:46.236Z,99.99
2018-08-30T03:03:46.223Z,99.99
2018-08-30T03:04:46.218Z,99.99
2018-08-30T03:05:46.204Z,99.99
2018-08-30T03:06:46.198Z,99.99
2018-08-30T03:07:46.183Z,99.99
2018-08-30T03:08:46.177Z,99.99
2018-08-30T03:09:46.164Z,99.99
2018-08-30T03:10:46.157Z,99.99
2018-08-30T03:11:46.142Z,99.99
2018-08-30T03:12:46.137Z,99.99
2018-08-30T03:13:46.125Z,99.99
2018-08-30T03:14:46.118Z,99.99
2018-08-30T03:15:46.110Z,99.99
2018-08-30T03:16:46.098Z,99.99
2018-08-30T03:17:46.288Z,99.99
2018-08-30T03:18:46.079Z,99.99
2018-08-30T03:19:46.069Z,99.99
2018-08-30T03:20:46.058Z,99.99
2018-08-30T03:21:46.050Z,99.99
2018-08-30T03:22:46.039Z,99.99
2018-08-30T03:23:46.030Z,99.99
2018-08-30T03:24:46.019Z,99.99
2018-08-30T03:25:46.009Z,99.99
2018-08-30T03:26:46.000Z,99.99
2018-08-30T03:27:45.990Z,99.99
2018-08-30T03:28:45.980Z,99.99
2018-08-30T03:29:45.984Z,99.99
2018-08-30T03:30:46.071Z,99.99
2018-08-30T03:31:45.950Z,99.99
2018-08-30T03:32:45.940Z,99.99
2018-08-30T03:33:45.930Z,99.99
2018-08-30T03:34:45.921Z,99.99
2018-08-30T03:35:45.910Z,99.99
2018-08-30T03:36:45.900Z,99.99
2018-08-30T03:37:45.891Z,99.99
2018-08-30T03:38:45.881Z,99.99
2018-08-30T03:39:45.871Z,99.99
2018-08-30T03:40:45.860Z,99.99
2018-08-30T03:41:45.850Z,99.99
2018-08-30T03:42:45.841Z,99.99
2018-08-30T03:43:45.830Z,99.99
2018-08-30T03:44:45.820Z,99.99
2018-08-30T03:45:45.812Z,99.99
2018-08-30T03:46:45.861Z,99.99
2018-08-30T03:47:45.991Z,99.99
2018-08-30T03:48:45.780Z,99.99
2018-08-30T03:49:45.773Z,99.99
2018-08-30T03:50:45.760Z,99.99
2018-08-30T03:51:45.750Z,99.99
2018-08-30T03:52:45.739Z,99.99
2018-08-30T03:53:45.731Z,99.99
2018-08-30T03:54:45.730Z,99.99
2018-08-30T03:55:45.714Z,99.99
2018-08-30T03:56:45.699Z,99.99
2018-08-30T03:57:45.689Z,99.99
2018-08-30T03:58:45.682Z,99.99
2018-08-30T03:59:45.669Z,99.99
2018-08-30T04:00:45.660Z,99.99
2018-08-30T04:01:45.650Z,99.99
2018-08-30T04:02:45.639Z,99.99
2018-08-30T04:03:45.633Z,99.99
2018-08-30T04:04:45.618Z,99.99
2018-08-30T04:05:45.705Z,99.99
2018-08-30T04:06:45.599Z,99.99
2018-08-30T04:07:45.587Z,99.99
2018-08-30T04:08:45.573Z,99.99
2018-08-30T04:09:45.579Z,99.99
2018-08-30T04:10:45.557Z,99.99
2018-08-30T04:11:45.643Z,99.99
2018-08-30T04:12:45.538Z,99.99
2018-08-30T04:13:45.524Z,99.99
2018-08-30T04:14:45.514Z,99.99
2018-08-30T04:15:45.506Z,99.99
2018-08-30T04:16:45.496Z,99.99
2018-08-30T04:17:45.682Z,99.99
2018-08-30T04:18:45.471Z,99.99
2018-08-30T04:19:45.465Z,99.99
2018-08-30T04:20:45.455Z,99.99
2018-08-30T04:21:45.444Z,99.99
2018-08-30T04:22:45.432Z,99.99
2018-08-30T04:23:45.434Z,99.99
2018-08-30T04:24:45.409Z,99.99
2018-08-30T04:25:45.403Z,99.99
2018-08-30T04:26:45.389Z,99.99
2018-08-30T04:27:45.379Z,99.99
2018-08-30T04:28:45.368Z,99.99
2018-08-30T04:29:45.463Z,99.99
2018-08-30T04:30:45.352Z,99.99
2018-08-30T04:31:45.341Z,99.99
2018-08-30T04:32:45.331Z,99.99
2018-08-30T04:33:45.321Z,99.99
2018-08-30T04:34:45.311Z,99.99
2018-08-30T04:35:45.300Z,99.99
2018-08-30T04:36:45.290Z,99.99
2018-08-30T04:37:45.280Z,99.99
2018-08-30T04:38:45.270Z,99.99
2018-08-30T04:39:45.259Z,99.99
2018-08-30T04:40:45.251Z,99.99
2018-08-30T04:41:45.441Z,99.99
2018-08-30T04:42:45.256Z,99.99
2018-08-30T04:43:45.219Z,99.99
2018-08-30T04:44:45.210Z,99.99
2018-08-30T04:45:45.198Z,99.99
2018-08-30T04:46:45.189Z,99.99
2018-08-30T04:47:45.177Z,99.99
2018-08-30T04:48:45.167Z,99.99
2018-08-30T04:49:45.157Z,99.99
2018-08-30T04:50:45.148Z,99.99
2018-08-30T04:51:45.137Z,99.99
2018-08-30T04:52:45.127Z,99.99
2018-08-30T04:53:45.117Z,99.99
2018-08-30T04:54:45.107Z,99.99
2018-08-30T04:55:45.096Z,99.99
2018-08-30T04:56:45.087Z,99.99
2018-08-30T04:57:45.077Z,99.99
2018-08-30T04:58:45.062Z,99.99
2018-08-30T04:59:45.155Z,99.99
2018-08-30T05:00:45.041Z,99.99
2018-08-30T05:01:45.045Z,99.99
2018-08-30T05:02:45.023Z,99.99
2018-08-30T05:03:45.022Z,99.99
2018-08-30T05:04:45.005Z,99.99
2018-08-30T05:05:44.991Z,99.99
2018-08-30T05:06:44.989Z,99.99
2018-08-30T05:07:44.971Z,99.99
2018-08-30T05:08:44.983Z,99.99
2018-08-30T05:09:44.955Z,99.99
2018-08-30T05:10:44.940Z,99.99
2018-08-30T05:11:44.931Z,99.99
2018-08-30T05:12:44.926Z,99.99
2018-08-30T05:13:44.910Z,99.99
2018-08-30T05:14:44.908Z,99.99
2018-08-30T05:15:44.889Z,99.99
2018-08-30T05:16:44.885Z,99.99
2018-08-30T05:17:44.971Z,99.99
2018-08-30T05:18:44.860Z,99.99
2018-08-30T05:19:44.851Z,99.99
2018-08-30T05:20:44.841Z,99.99
2018-08-30T05:21:44.830Z,99.99
2018-08-30T05:22:44.820Z,99.99
2018-08-30T05:23:44.811Z,99.99
2018-08-30T05:24:44.802Z,99.99
2018-08-30T05:25:44.794Z,99.99
2018-08-30T05:26:44.784Z,99.99
2018-08-30T05:27:44.776Z,99.99
2018-08-30T05:28:44.765Z,99.99
2018-08-30T05:29:44.902Z,99.99
2018-08-30T05:30:44.746Z,99.99
2018-08-30T05:31:44.732Z,99.99
2018-08-30T05:32:44.722Z,99.99
2018-08-30T05:33:44.716Z,99.99
2018-08-30T05:34:44.705Z,99.99
2018-08-30T05:35:44.983Z,99.99
2018-08-30T05:36:44.682Z,99.99
2018-08-30T05:37:44.675Z,99.99
2018-08-30T05:38:44.662Z,99.99
2018-08-30T05:39:44.656Z,99.99
2018-08-30T05:40:44.643Z,99.99
2018-08-30T05:41:44.632Z,99.99
2018-08-30T05:42:44.623Z,99.99
2018-08-30T05:43:44.618Z,99.99
2018-08-30T05:44:44.656Z,99.99
2018-08-30T05:45:44.598Z,99.99
2018-08-30T05:46:44.591Z,99.99
2018-08-30T05:47:44.672Z,99.99
2018-08-30T05:48:44.566Z,99.99
2018-08-30T05:49:44.553Z,99.99
2018-08-30T05:50:44.543Z,99.99
2018-08-30T05:51:44.531Z,99.99
2018-08-30T05:52:44.526Z,99.99
2018-08-30T05:53:44.712Z,99.99
2018-08-30T05:54:44.504Z,99.99
2018-08-30T05:55:44.493Z,99.99
2018-08-30T05:56:44.543Z,99.99
2018-08-30T05:57:44.476Z,99.99
2018-08-30T05:58:44.466Z,99.99
2018-08-30T05:59:44.454Z,99.99
2018-08-30T06:00:44.445Z,99.99
2018-08-30T06:01:44.433Z,99.99
2018-08-30T06:02:44.426Z,99.99
2018-08-30T06:03:44.416Z,99.99
2018-08-30T06:04:44.403Z,99.99
2018-08-30T06:05:44.595Z,99.99
2018-08-30T06:06:44.383Z,99.99
2018-08-30T06:07:44.375Z,99.99
2018-08-30T06:08:44.362Z,99.99
2018-08-30T06:09:44.353Z,99.99
2018-08-30T06:10:44.342Z,99.99
2018-08-30T06:11:44.539Z,99.99
2018-08-30T06:12:44.323Z,99.99
2018-08-30T06:13:44.316Z,99.99
2018-08-30T06:14:44.303Z,99.99
2018-08-30T06:15:44.292Z,99.99
2018-08-30T06:16:44.281Z,99.99
2018-08-30T06:17:44.376Z,99.99
2018-08-30T06:18:44.262Z,99.99
2018-08-30T06:19:44.251Z,99.99
2018-08-30T06:20:44.242Z,99.99
2018-08-30T06:21:44.232Z,99.99
2018-08-30T06:22:44.220Z,99.99
2018-08-30T06:23:44.211Z,99.99
2018-08-30T06:24:44.204Z,99.99
2018-08-30T06:25:44.191Z,99.99
2018-08-30T06:26:44.191Z,99.99
2018-08-30T06:27:44.174Z,99.99
2018-08-30T06:28:44.160Z,99.99
2018-08-30T06:29:44.151Z,99.99
2018-08-30T06:30:44.140Z,99.99
2018-08-30T06:31:44.128Z,99.99
2018-08-30T06:32:44.187Z,99.99
2018-08-30T06:33:44.109Z,99.99
2018-08-30T06:34:44.150Z,99.99
2018-08-30T06:35:44.190Z,99.99
2018-08-30T06:36:44.079Z,99.99
2018-08-30T06:37:44.071Z,99.99
2018-08-30T06:38:44.093Z,99.99
2018-08-30T06:39:44.049Z,99.99
2018-08-30T06:40:44.039Z,99.99
2018-08-30T06:41:44.028Z,99.99
2018-08-30T06:42:44.018Z,99.99
2018-08-30T06:43:44.011Z,99.99
2018-08-30T06:44:43.998Z,99.99
2018-08-30T06:45:43.989Z,99.99
2018-08-30T06:46:43.978Z,99.99
2018-08-30T06:47:43.968Z,99.99
2018-08-30T06:48:44.051Z,99.99
2018-08-30T06:49:43.948Z,99.99
2018-08-30T06:50:43.936Z,99.99
2018-08-30T06:51:43.927Z,99.99
2018-08-30T06:52:43.915Z,99.99
2018-08-30T06:53:44.106Z,99.99
2018-08-30T06:54:43.896Z,99.99
2018-08-30T06:55:43.885Z,99.99
2018-08-30T06:56:43.874Z,99.99
2018-08-30T06:57:43.865Z,99.99
2018-08-30T06:58:43.854Z,99.99
2018-08-30T06:59:43.944Z,99.99
2018-08-30T07:00:43.834Z,99.99
2018-08-30T07:01:43.822Z,99.99
2018-08-30T07:02:43.813Z,99.99
2018-08-30T07:03:43.803Z,99.99
2018-08-30T07:04:43.791Z,99.99
2018-08-30T07:05:43.784Z,99.99
2018-08-30T07:06:43.771Z,99.99
2018-08-30T07:07:43.760Z,99.99
2018-08-30T07:08:43.754Z,99.99
2018-08-30T07:09:43.745Z,99.99
2018-08-30T07:10:43.734Z,99.99
2018-08-30T07:11:43.718Z,99.99
2018-08-30T07:12:43.708Z,99.99
2018-08-30T07:13:43.701Z,99.99
2018-08-30T07:14:43.792Z,99.99
2018-08-30T07:15:43.676Z,99.99
2018-08-30T07:16:43.673Z,99.99
2018-08-30T07:17:43.860Z,99.99
2018-08-30T07:18:43.647Z,99.99
2018-08-30T07:19:43.638Z,99.99
2018-08-30T07:20:43.624Z,99.99
2018-08-30T07:21:43.619Z,99.99
2018-08-30T07:22:43.604Z,99.99
2018-08-30T07:23:43.594Z,99.99
2018-08-30T07:24:43.587Z,99.99
2018-08-30T07:25:43.572Z,99.99
2018-08-30T07:26:43.561Z,99.99
2018-08-30T07:27:43.552Z,99.99
2018-08-30T07:28:43.550Z,99.99
2018-08-30T07:29:43.525Z,99.99
2018-08-30T07:30:43.524Z,99.99
2018-08-30T07:31:43.505Z,99.99
2018-08-30T07:32:43.493Z,99.99
2018-08-30T07:33:43.483Z,99.99
2018-08-30T07:34:43.505Z,99.99
2018-08-30T07:35:43.661Z,99.99
2018-08-30T07:36:43.450Z,99.99
2018-08-30T07:37:43.442Z,99.99
2018-08-30T07:38:43.439Z,99.99
2018-08-30T07:39:43.429Z,99.99
2018-08-30T07:40:43.419Z,99.99
2018-08-30T07:41:43.510Z,99.99
2018-08-30T07:42:43.387Z,99.99
2018-08-30T07:43:43.387Z,99.99
2018-08-30T07:44:43.366Z,99.99
2018-08-30T07:45:43.356Z,99.99
2018-08-30T07:46:43.344Z,99.99
2018-08-30T07:47:43.477Z,99.99
2018-08-30T07:48:43.337Z,99.99
2018-08-30T07:49:43.312Z,99.99
2018-08-30T07:50:43.303Z,99.99
2018-08-30T07:51:43.290Z,99.99
2018-08-30T07:52:43.280Z,99.99
2018-08-30T07:53:43.269Z,99.99
2018-08-30T07:54:43.263Z,99.99
2018-08-30T07:55:43.246Z,99.99
2018-08-30T07:56:43.236Z,99.99
2018-08-30T07:57:43.225Z,99.99
2018-08-30T07:58:43.215Z,99.99
2018-08-30T07:59:43.203Z,99.99
2018-08-30T08:00:43.192Z,99.99
2018-08-30T08:01:43.182Z,99.99
2018-08-30T08:02:43.174Z,99.99
2018-08-30T08:03:43.160Z,99.99
2018-08-30T08:04:43.149Z,99.99
2018-08-30T08:05:43.240Z,99.99
2018-08-30T08:06:43.127Z,99.99
2018-08-30T08:07:43.116Z,99.99
2018-08-30T08:08:43.105Z,99.99
2018-08-30T08:09:43.094Z,99.99
2018-08-30T08:10:43.109Z,99.99
2018-08-30T08:11:43.072Z,99.99
2018-08-30T08:12:43.097Z,99.99
2018-08-30T08:13:43.051Z,99.99
2018-08-30T08:14:43.040Z,99.99
2018-08-30T08:15:43.028Z,99.99
2018-08-30T08:16:43.023Z,99.99
2018-08-30T08:17:43.009Z,99.99
2018-08-30T08:18:42.997Z,99.99
2018-08-30T08:19:42.985Z,99.99
2018-08-30T08:20:42.974Z,99.99
2018-08-30T08:21:42.963Z,99.99
2018-08-30T08:22:42.952Z,99.99
2018-08-30T08:23:42.945Z,99.99
2018-08-30T08:24:42.930Z,99.99
2018-08-30T08:25:42.920Z,99.99
2018-08-30T08:26:42.909Z,99.99
2018-08-30T08:27:42.896Z,99.99
2018-08-30T08:28:42.887Z,99.99
2018-08-30T08:29:42.975Z,99.99
2018-08-30T08:30:42.867Z,99.99
2018-08-30T08:31:42.853Z,99.99
2018-08-30T08:32:42.842Z,99.99
2018-08-30T08:33:42.833Z,99.99
2018-08-30T08:34:42.820Z,99.99
2018-08-30T08:35:43.009Z,99.99
2018-08-30T08:36:42.798Z,99.99
2018-08-30T08:37:42.787Z,99.99
2018-08-30T08:38:42.777Z,99.99
2018-08-30T08:39:42.764Z,99.99
2018-08-30T08:40:42.754Z,99.99
2018-08-30T08:41:42.743Z,99.99
2018-08-30T08:42:42.732Z,99.99
2018-08-30T08:43:42.720Z,99.99
2018-08-30T08:44:42.712Z,99.99
2018-08-30T08:45:42.699Z,99.99
2018-08-30T08:46:42.691Z,99.99
2018-08-30T08:47:42.737Z,99.99
2018-08-30T08:48:42.666Z,99.99
2018-08-30T08:49:42.656Z,99.99
2018-08-30T08:50:42.644Z,99.99
2018-08-30T08:51:42.633Z,99.99
2018-08-30T08:52:42.623Z,99.99
2018-08-30T08:53:42.651Z,99.99
2018-08-30T08:54:42.600Z,99.99
2018-08-30T08:55:42.589Z,99.99
2018-08-30T08:56:42.581Z,99.99
2018-08-30T08:57:42.570Z,99.99
2018-08-30T08:58:42.565Z,99.99
2018-08-30T08:59:42.645Z,99.99
2018-08-30T09:00:42.533Z,99.99
2018-08-30T09:01:42.523Z,99.99
2018-08-30T09:02:42.511Z,99.99
2018-08-30T09:03:42.499Z,99.99
2018-08-30T09:04:42.492Z,99.99
2018-08-30T09:05:42.478Z,99.99
2018-08-30T09:06:42.467Z,99.99
2018-08-30T09:07:42.538Z,99.99
2018-08-30T09:08:42.444Z,99.99
2018-08-30T09:09:42.433Z,99.99
2018-08-30T09:10:42.422Z,99.99
2018-08-30T09:11:42.417Z,99.99
2018-08-30T09:12:42.409Z,99.99
2018-08-30T09:13:42.389Z,99.99
2018-08-30T09:14:42.383Z,99.99
2018-08-30T09:15:42.366Z,99.99
2018-08-30T09:16:42.355Z,99.99
2018-08-30T09:17:42.347Z,99.99
2018-08-30T09:18:42.334Z,99.99
2018-08-30T09:19:42.322Z,99.99
2018-08-30T09:20:42.311Z,99.99
2018-08-30T09:21:42.300Z,99.99
2018-08-30T09:22:42.289Z,99.99
2018-08-30T09:23:42.278Z,99.99
2018-08-30T09:24:42.267Z,99.99
2018-08-30T09:25:42.256Z,99.99
2018-08-30T09:26:42.286Z,99.99
2018-08-30T09:27:42.234Z,99.99
2018-08-30T09:28:42.223Z,99.99
2018-08-30T09:29:42.212Z,99.99
2018-08-30T09:30:42.201Z,99.99
2018-08-30T09:31:42.193Z,99.99
2018-08-30T09:32:42.181Z,99.99
2018-08-30T09:33:42.182Z,99.99
2018-08-30T09:34:42.158Z,99.99
2018-08-30T09:35:42.148Z,99.99
2018-08-30T09:36:42.138Z,99.99
2018-08-30T09:37:42.124Z,99.99
2018-08-30T09:38:42.119Z,99.99
2018-08-30T09:39:42.102Z,99.99
2018-08-30T09:40:42.092Z,99.99
2018-08-30T09:41:42.082Z,99.99
2018-08-30T09:42:42.069Z,99.99
2018-08-30T09:43:42.109Z,99.99
2018-08-30T09:44:42.047Z,99.99
2018-08-30T09:45:42.036Z,99.99
2018-08-30T09:46:42.026Z,99.99
2018-08-30T09:47:42.014Z,99.99
2018-08-30T09:48:42.015Z,99.99
2018-08-30T09:49:42.056Z,99.99
2018-08-30T09:50:41.982Z,99.99
2018-08-30T09:51:41.970Z,99.99
2018-08-30T09:52:41.960Z,99.99
2018-08-30T09:53:41.948Z,99.99
2018-08-30T09:54:41.941Z,99.99
2018-08-30T09:55:41.955Z,99.99
2018-08-30T09:56:41.974Z,99.99
2018-08-30T09:57:41.909Z,99.99
2018-08-30T09:58:41.894Z,99.99
2018-08-30T09:59:41.882Z,99.99
2018-08-30T10:00:41.872Z,99.99
2018-08-30T10:01:41.860Z,99.99
2018-08-30T10:02:41.852Z,99.99
2018-08-30T10:03:41.872Z,99.99
2018-08-30T10:04:41.877Z,99.99
2018-08-30T10:05:41.819Z,99.99
2018-08-30T10:06:41.807Z,99.99
2018-08-30T10:07:41.796Z,99.99
2018-08-30T10:08:41.793Z,99.99
2018-08-30T10:09:41.775Z,99.99
2018-08-30T10:10:41.764Z,99.99
2018-08-30T10:11:41.952Z,99.99
2018-08-30T10:12:41.742Z,99.99
2018-08-30T10:13:41.732Z,99.99
2018-08-30T10:14:41.723Z,99.99
2018-08-30T10:15:41.715Z,99.99
2018-08-30T10:16:41.700Z,99.99
2018-08-30T10:17:41.890Z,99.99
2018-08-30T10:18:41.678Z,99.99
2018-08-30T10:19:41.667Z,99.99
2018-08-30T10:20:41.655Z,99.99
2018-08-30T10:21:41.646Z,99.99
2018-08-30T10:22:41.641Z,99.99
2018-08-30T10:23:41.624Z,99.99
2018-08-30T10:24:41.614Z,99.99
2018-08-30T10:25:41.644Z,99.99
2018-08-30T10:26:41.593Z,99.99
2018-08-30T10:27:41.582Z,99.99
2018-08-30T10:28:41.571Z,99.99
2018-08-30T10:29:41.565Z,99.99
2018-08-30T10:30:41.552Z,99.99
2018-08-30T10:31:41.619Z,99.99
2018-08-30T10:32:41.530Z,99.99
2018-08-30T10:33:41.519Z,99.99
2018-08-30T10:34:41.509Z,99.99
2018-08-30T10:35:41.499Z,99.99
2018-08-30T10:36:41.489Z,99.99
2018-08-30T10:37:41.477Z,99.99
2018-08-30T10:38:41.466Z,99.99
2018-08-30T10:39:41.457Z,99.99
2018-08-30T10:40:41.445Z,99.99
2018-08-30T10:41:41.441Z,99.99
2018-08-30T10:42:41.425Z,99.99
2018-08-30T10:43:41.414Z,99.99
2018-08-30T10:44:41.404Z,99.99
2018-08-30T10:45:41.394Z,99.99
2018-08-30T10:46:41.384Z,99.99
2018-08-30T10:47:41.373Z,99.99
2018-08-30T10:48:41.363Z,99.99
2018-08-30T10:49:41.404Z,99.99
2018-08-30T10:50:41.343Z,99.99
2018-08-30T10:51:41.378Z,99.99
2018-08-30T10:52:41.322Z,99.99
2018-08-30T10:53:41.313Z,99.99
2018-08-30T10:54:41.301Z,99.99
2018-08-30T10:55:41.290Z,99.99
2018-08-30T10:56:41.280Z,99.99
2018-08-30T10:57:41.271Z,99.99
2018-08-30T10:58:41.263Z,99.99
2018-08-30T10:59:41.249Z,99.99
2018-08-30T11:00:41.240Z,99.99
2018-08-30T11:01:41.229Z,99.99
2018-08-30T11:02:41.220Z,99.99
2018-08-30T11:03:41.209Z,99.99
2018-08-30T11:04:41.200Z,99.99
2018-08-30T11:05:41.189Z,99.99
2018-08-30T11:06:41.181Z,99.99
2018-08-30T11:07:41.171Z,99.99
2018-08-30T11:08:41.163Z,99.99
2018-08-30T11:09:41.149Z,99.99
2018-08-30T11:10:41.139Z,99.99
2018-08-30T11:11:41.128Z,99.99
2018-08-30T11:12:41.130Z,99.99
2018-08-30T11:13:41.109Z,99.99
2018-08-30T11:14:41.099Z,99.99
2018-08-30T11:15:41.088Z,99.99
2018-08-30T11:16:41.078Z,99.99
2018-08-30T11:17:41.171Z,99.99
2018-08-30T11:18:41.060Z,99.99
2018-08-30T11:19:41.049Z,99.99
2018-08-30T11:20:41.039Z,99.99
2018-08-30T11:21:41.029Z,99.99
2018-08-30T11:22:41.019Z,99.99
2018-08-30T11:23:41.008Z,99.99
2018-08-30T11:24:41.000Z,99.99
2018-08-30T11:25:40.995Z,99.99
2018-08-30T11:26:40.980Z,99.99
2018-08-30T11:27:40.969Z,99.99
2018-08-30T11:28:40.959Z,99.99
2018-08-30T11:29:41.165Z,99.99
2018-08-30T11:30:40.940Z,99.99
2018-08-30T11:31:40.932Z,99.99
2018-08-30T11:32:40.921Z,99.99
2018-08-30T11:33:40.911Z,99.99
2018-08-30T11:34:40.906Z,99.99
2018-08-30T11:35:40.891Z,99.99
2018-08-30T11:36:40.881Z,99.99
2018-08-30T11:37:40.923Z,99.99
2018-08-30T11:38:40.862Z,99.99
2018-08-30T11:39:40.852Z,99.99
2018-08-30T11:40:40.843Z,99.99
2018-08-30T11:41:40.890Z,99.99
2018-08-30T11:42:40.823Z,99.99
2018-08-30T11:43:40.813Z,99.99
2018-08-30T11:44:40.804Z,99.99
2018-08-30T11:45:40.799Z,99.99
2018-08-30T11:46:40.785Z,99.99
2018-08-30T11:47:40.776Z,99.99
2018-08-30T11:48:40.766Z,99.99
2018-08-30T11:49:40.758Z,99.99
2018-08-30T11:50:40.752Z,99.99
2018-08-30T11:51:40.743Z,99.99
2018-08-30T11:52:40.790Z,99.99
2018-08-30T11:53:40.721Z,99.99
2018-08-30T11:54:40.711Z,99.99
2018-08-30T11:55:40.702Z,99.99
2018-08-30T11:56:40.695Z,99.99
2018-08-30T11:57:40.685Z,99.99
2018-08-30T11:58:40.876Z,99.99
2018-08-30T11:59:40.669Z,99.99
2018-08-30T12:00:40.730Z,99.99
2018-08-30T12:01:40.650Z,99.99
2018-08-30T12:02:40.648Z,99.99
2018-08-30T12:03:40.632Z,99.99
2018-08-30T12:04:40.641Z,99.99
2018-08-30T12:05:40.626Z,99.99
2018-08-30T12:06:40.611Z,99.99
2018-08-30T12:07:40.625Z,99.99
2018-08-30T12:08:40.596Z,99.69
2018-08-30T12:09:40.589Z,99.11
2018-08-30T12:10:40.643Z,97.91
2018-08-30T12:11:40.596Z,96.27
2018-08-30T12:12:40.585Z,93.37
2018-08-30T12:13:40.571Z,93.66
2018-08-30T12:14:40.544Z,91.30
2018-08-30T12:15:40.540Z,91.11
2018-08-30T12:16:40.534Z,90.62
2018-08-30T12:17:40.522Z,90.19
2018-08-30T12:18:40.575Z,90.37
2018-08-30T12:19:40.506Z,89.65
2018-08-30T12:20:40.609Z,87.23
2018-08-30T12:21:40.491Z,84.95
2018-08-30T12:22:40.485Z,85.25
2018-08-30T12:23:40.488Z,83.99
2018-08-30T12:24:40.472Z,84.38
2018-08-30T12:25:40.470Z,84.32
2018-08-30T12:26:40.457Z,83.06
2018-08-30T12:27:40.452Z,83.64
2018-08-30T12:28:40.568Z,82.68
2018-08-30T12:29:40.447Z,80.65
2018-08-30T12:30:40.456Z,81.32
2018-08-30T12:31:40.453Z,80.20
2018-08-30T12:33:40.423Z,77.88
2018-08-30T12:34:40.431Z,77.98
2018-08-30T12:35:40.511Z,78.46
2018-08-30T12:36:40.480Z,77.34
2018-08-30T12:37:40.396Z,73.99
2018-08-30T12:38:40.390Z,74.21
2018-08-30T12:39:40.453Z,75.27
2018-08-30T12:40:40.458Z,76.33
2018-08-30T12:41:40.420Z,75.56
2018-08-30T12:42:40.421Z,75.85
2018-08-30T12:43:40.453Z,75.75
2018-08-30T12:44:40.361Z,75.17
2018-08-30T12:45:40.393Z,74.43
2018-08-30T12:46:40.349Z,72.53
2018-08-30T12:47:40.343Z,72.92
2018-08-30T12:48:40.356Z,73.08
2018-08-30T12:49:40.338Z,73.18
2018-08-30T12:50:40.454Z,73.08
2018-08-30T12:51:40.792Z,72.83
2018-08-30T12:52:40.412Z,72.53
2018-08-30T12:53:40.427Z,73.25