createdAt,value
2023-02-04T00:01:49.190Z,29.40
2023-02-04T00:04:21.934Z,21.60
2023-02-04T00:06:52.109Z,22.70
2023-02-04T00:09:22.420Z,12.80
2023-02-04T00:11:52.592Z,24.60
2023-02-04T00:14:22.902Z,17.63
2023-02-04T00:16:53.135Z,18.63
2023-02-04T00:19:23.403Z,27.17
2023-02-04T00:21:56.579Z,17.03
2023-02-04T00:24:26.369Z,17.63
2023-02-04T00:26:56.756Z,14.40
2023-02-04T00:29:26.570Z,21.57
2023-02-04T00:31:57.255Z,19.23
2023-02-04T00:34:26.959Z,19.87
2023-02-04T00:36:57.475Z,18.93
2023-02-04T00:39:27.407Z,17.77
2023-02-04T00:41:58.178Z,11.37
2023-02-04T00:44:28.208Z,22.20
2023-02-04T00:46:58.865Z,28.33
2023-02-04T00:49:33.769Z,22.40
2023-02-04T00:52:03.121Z,17.40
2023-02-04T00:54:33.011Z,23.63
2023-02-04T00:57:03.214Z,20.10
2023-02-04T00:59:33.499Z,18.37
2023-02-04T01:02:04.109Z,14.93
2023-02-04T01:04:34.412Z,12.87
2023-02-04T01:07:09.430Z,13.93
2023-02-04T01:09:39.342Z,17.10
2023-02-04T01:12:09.932Z,13.30
2023-02-04T01:14:40.214Z,9.10
2023-02-04T01:17:10.599Z,16.67
2023-02-04T01:19:40.989Z,13.10
2023-02-04T01:22:11.521Z,10.03
2023-02-04T01:24:45.072Z,15.07
2023-02-04T01:27:15.610Z,8.13
2023-02-04T01:29:45.735Z,9.20
2023-02-04T01:32:15.942Z,9.90
2023-02-04T01:34:46.700Z,10.77
2023-02-04T01:37:17.195Z,15.30
2023-02-04T01:39:47.580Z,15.20
2023-02-04T01:42:21.403Z,11.13
2023-02-04T01:44:52.171Z,13.03
2023-02-04T01:47:22.953Z,14.83
2023-02-04T01:49:54.004Z,11.00
2023-02-04T01:52:22.921Z,16.60
2023-02-04T01:54:52.876Z,13.20
2023-02-04T01:57:22.949Z,15.80
2023-02-04T01:59:55.885Z,12.00
2023-02-04T02:02:46.478Z,18.63
2023-02-04T02:05:20.657Z,15.17
2023-02-04T02:07:53.619Z,10.10
2023-02-04T02:10:20.035Z,29.73
2023-02-04T02:12:46.680Z,15.80
2023-02-04T02:15:13.545Z,17.53
2023-02-04T02:17:44.846Z,14.57
2023-02-04T02:20:13.552Z,19.77
2023-02-04T02:23:07.097Z,18.27
2023-02-04T02:25:37.666Z,19.37
2023-02-04T02:28:07.049Z,20.17
2023-02-04T02:30:33.743Z,20.83
2023-02-04T02:33:05.422Z,20.30
2023-02-04T02:35:33.851Z,24.30
2023-02-04T02:38:00.179Z,23.20
2023-02-04T02:40:26.455Z,19.43
2023-02-04T02:42:57.832Z,21.33
2023-02-04T02:45:29.896Z,22.13
2023-02-04T02:47:58.580Z,21.33
2023-02-04T02:50:27.185Z,20.37
2023-02-04T02:52:54.818Z,23.50
2023-02-04T02:55:23.772Z,19.97
2023-02-04T02:57:51.096Z,18.47
2023-02-04T03:00:23.288Z,16.40
2023-02-04T03:03:21.555Z,16.10
2023-02-04T03:05:49.858Z,12.47
2023-02-04T03:08:20.303Z,23.83
2023-02-04T03:10:47.057Z,13.93
2023-02-04T03:13:14.289Z,14.60
2023-02-04T03:15:41.855Z,21.47
2023-02-04T03:18:14.917Z,12.10
2023-02-04T03:20:41.752Z,9.13
2023-02-04T03:23:08.283Z,11.47
2023-02-04T03:25:34.452Z,7.83
2023-02-04T03:28:04.651Z,4.83
2023-02-04T03:30:33.784Z,10.27
2023-02-04T03:33:04.417Z,6.00
2023-02-04T03:35:35.850Z,9.90
2023-02-04T03:38:06.346Z,12.77
2023-02-04T03:40:36.009Z,11.03
2023-02-04T03:43:06.444Z,16.13
2023-02-04T03:45:45.243Z,17.20
2023-02-04T03:48:12.127Z,14.87
2023-02-04T03:50:38.925Z,11.20
2023-02-04T03:53:10.350Z,18.90
2023-02-04T03:55:40.341Z,13.87
2023-02-04T03:58:11.103Z,16.07
2023-02-04T04:00:41.606Z,11.57
2023-02-04T04:03:13.860Z,14.47
2023-02-04T04:05:44.322Z,12.13
2023-02-04T04:08:14.880Z,10.70
2023-02-04T04:10:45.480Z,12.70
2023-02-04T04:13:15.854Z,18.77
2023-02-04T04:15:46.446Z,16.10
2023-02-04T04:18:16.904Z,16.37
2023-02-04T04:20:49.092Z,14.73
2023-02-04T04:23:19.224Z,17.63
2023-02-04T04:25:49.097Z,9.47
2023-02-04T04:28:19.526Z,10.80
2023-02-04T04:30:49.693Z,13.93
2023-02-04T04:33:19.941Z,23.40
2023-02-04T04:35:50.033Z,23.03
2023-02-04T04:38:23.609Z,21.33
2023-02-04T04:40:53.589Z,21.43
2023-02-04T04:43:24.381Z,11.53
2023-02-04T04:45:54.830Z,13.10
2023-02-04T04:48:24.976Z,14.30
2023-02-04T04:50:55.369Z,20.57
2023-02-04T04:53:25.677Z,16.10
2023-02-04T04:55:59.257Z,9.33
2023-02-04T04:58:29.485Z,19.43
2023-02-04T05:00:59.637Z,15.90
2023-02-04T05:03:30.074Z,14.40
2023-02-04T05:06:00.440Z,14.63
2023-02-04T05:08:30.818Z,14.20
2023-02-04T05:11:01.923Z,18.37
2023-02-04T05:13:36.343Z,10.47
2023-02-04T05:16:06.779Z,7.70
2023-02-04T05:18:37.540Z,9.90
2023-02-04T05:21:07.690Z,7.10
2023-02-04T05:23:37.700Z,13.60
2023-02-04T05:26:08.669Z,8.43
2023-02-04T05:28:38.916Z,9.73
2023-02-04T05:31:13.618Z,10.90
2023-02-04T05:33:44.167Z,8.57
2023-02-04T05:36:14.496Z,4.87
2023-02-04T05:38:44.707Z,11.73
2023-02-04T05:41:14.506Z,9.60
2023-02-04T05:43:45.066Z,10.17
2023-02-04T05:46:15.538Z,5.23
2023-02-04T05:48:50.367Z,1.63
2023-02-04T05:51:21.778Z,2.47
2023-02-04T05:53:52.183Z,1.27
2023-02-04T05:56:28.071Z,1.10
2023-02-04T05:58:59.274Z,1.93
2023-02-04T06:01:30.456Z,1.57
2023-02-04T06:04:00.685Z,1.10
2023-02-04T06:06:31.124Z,0.80
2023-02-04T06:09:02.196Z,0.80
2023-02-04T06:11:32.022Z,4.50
2023-02-04T06:14:04.314Z,0.97
2023-02-04T06:16:35.114Z,0.80
2023-02-04T06:19:05.429Z,0.80
2023-02-04T06:21:37.999Z,1.00
2023-02-04T06:24:09.618Z,1.00
2023-02-04T06:26:40.385Z,0.70
2023-02-04T06:29:10.754Z,0.80
2023-02-04T06:31:41.748Z,0.80
2023-02-04T06:34:11.495Z,1.00
2023-02-04T06:36:41.569Z,1.20
2023-02-04T06:39:15.626Z,0.80
2023-02-04T06:41:47.004Z,0.80
2023-02-04T06:44:17.473Z,0.80
2023-02-04T06:46:47.369Z,1.00
2023-02-04T06:49:17.683Z,1.00
2023-02-04T06:51:48.784Z,2.67
2023-02-04T06:54:18.575Z,0.80
2023-02-04T06:56:52.572Z,1.50
2023-02-04T06:59:24.671Z,1.10
2023-02-04T07:01:53.071Z,0.90
2023-02-04T07:04:23.281Z,0.80
2023-02-04T07:06:54.047Z,0.90
2023-02-04T07:09:23.595Z,0.90
2023-02-04T07:11:53.905Z,1.10
2023-02-04T07:14:27.178Z,3.17
2023-02-04T07:16:58.314Z,1.03
2023-02-04T07:19:28.685Z,0.90
2023-02-04T07:21:59.132Z,0.87
2023-02-04T07:24:29.556Z,1.00
2023-02-04T07:27:02.442Z,1.00
2023-02-04T07:29:30.499Z,1.00
2023-02-04T07:32:06.797Z,1.00
2023-02-04T07:34:36.916Z,1.00
2023-02-04T07:37:06.745Z,1.20
2023-02-04T07:39:36.826Z,1.43
2023-02-04T07:42:06.627Z,1.10
2023-02-04T07:44:37.987Z,1.00
2023-02-04T07:47:07.200Z,1.67
2023-02-04T07:49:41.545Z,2.13
2023-02-04T07:52:11.796Z,2.13
2023-02-04T07:54:42.227Z,1.43
2023-02-04T07:57:15.209Z,1.50
2023-02-04T07:59:46.259Z,2.53
2023-02-04T08:02:16.382Z,2.00
2023-02-04T08:04:47.381Z,1.33
2023-02-04T08:07:17.898Z,1.50
2023-02-04T08:09:47.817Z,1.67
2023-02-04T08:12:18.464Z,1.40
2023-02-04T08:14:52.122Z,1.40
2023-02-04T08:17:22.956Z,2.30
2023-02-04T08:19:53.529Z,1.97
2023-02-04T08:22:23.790Z,1.60
2023-02-04T08:24:54.432Z,1.60
2023-02-04T08:27:24.419Z,1.80
2023-02-04T08:29:54.685Z,1.87
2023-02-04T08:32:28.481Z,2.00
2023-02-04T08:34:57.960Z,2.17
2023-02-04T08:37:27.465Z,1.80
2023-02-04T08:39:58.061Z,1.50
2023-02-04T08:42:28.684Z,1.27
2023-02-04T08:44:58.836Z,1.63
2023-02-04T08:47:29.010Z,2.53
2023-02-04T08:49:58.722Z,1.50
2023-02-04T08:52:28.633Z,1.87
2023-02-04T08:54:58.659Z,1.53
2023-02-04T08:57:28.642Z,1.00
2023-02-04T09:00:02.421Z,1.67
2023-02-04T09:02:31.813Z,1.83
2023-02-04T09:05:02.813Z,1.83
2023-02-04T09:07:33.163Z,1.20
2023-02-04T09:10:04.005Z,1.80
2023-02-04T09:12:33.838Z,1.60
2023-02-04T09:15:04.765Z,1.50
2023-02-04T09:17:39.739Z,1.47
2023-02-04T09:20:10.100Z,1.30
2023-02-04T09:22:39.675Z,1.70
2023-02-04T09:25:09.888Z,1.00
2023-02-04T09:27:39.658Z,1.20
2023-02-04T09:30:10.754Z,1.40
2023-02-04T09:32:40.834Z,1.50
2023-02-04T09:35:15.062Z,1.40
2023-02-04T09:37:45.527Z,1.33
2023-02-04T09:40:17.366Z,1.30
2023-02-04T09:42:50.392Z,1.57
2023-02-04T09:45:19.712Z,1.40
2023-02-04T09:47:48.527Z,1.27
2023-02-04T09:50:20.828Z,1.33
2023-02-04T09:52:51.022Z,1.10
2023-02-04T09:55:21.260Z,1.57
2023-02-04T09:57:49.892Z,1.30
2023-02-04T10:00:22.701Z,1.27
2023-02-04T10:02:50.382Z,4.03
2023-02-04T10:05:29.884Z,2.83
2023-02-04T10:07:56.371Z,1.40
2023-02-04T10:10:27.026Z,4.23
2023-02-04T10:13:01.445Z,1.80
2023-02-04T10:15:29.065Z,4.90
2023-02-04T10:18:06.599Z,2.00
2023-02-04T10:20:33.242Z,1.53
2023-02-04T10:23:01.353Z,1.50
2023-02-04T10:25:32.090Z,1.53
2023-02-04T10:28:06.997Z,1.60
2023-02-04T10:30:42.915Z,2.80
2023-02-04T10:33:24.022Z,2.27
2023-02-04T10:35:56.467Z,1.63
2023-02-04T10:38:23.542Z,1.70
2023-02-04T10:41:05.370Z,1.80
2023-02-04T10:43:35.935Z,1.70
2023-02-04T10:46:02.989Z,1.50
2023-02-04T10:48:30.307Z,4.13
2023-02-04T10:50:58.305Z,1.93
2023-02-04T10:53:47.648Z,2.57
2023-02-04T10:56:20.000Z,2.43
2023-02-04T10:58:53.669Z,1.40
2023-02-04T11:01:26.159Z,1.47
2023-02-04T11:03:53.498Z,1.50
2023-02-04T11:06:23.788Z,1.50
2023-02-04T11:08:54.679Z,1.80
2023-02-04T11:11:25.737Z,1.70
2023-02-04T11:13:51.885Z,1.57
2023-02-04T11:16:18.096Z,1.77
2023-02-04T11:18:54.891Z,1.70
2023-02-04T11:21:34.018Z,1.50
2023-02-04T11:24:15.398Z,1.60
2023-02-04T11:26:47.707Z,1.40
2023-02-04T11:29:37.996Z,1.23
2023-02-04T11:32:27.005Z,1.70
2023-02-04T11:35:08.186Z,1.53
2023-02-04T11:37:41.380Z,1.43
2023-02-04T11:40:32.834Z,1.30
2023-02-04T11:43:15.287Z,1.47
2023-02-04T11:45:46.587Z,2.27
2023-02-04T11:48:25.949Z,4.93
2023-02-04T11:51:00.593Z,1.27
2023-02-04T11:53:31.138Z,2.07
2023-02-04T11:56:05.635Z,1.97
2023-02-04T11:58:32.683Z,1.87
2023-02-04T12:01:02.819Z,1.63
2023-02-04T12:03:34.312Z,1.20
2023-02-04T12:06:04.815Z,1.40
2023-02-04T12:08:36.071Z,1.70
2023-02-04T12:11:10.525Z,2.30
2023-02-04T12:13:52.918Z,3.23
2023-02-04T12:16:19.496Z,1.53
2023-02-04T12:18:46.142Z,1.30
2023-02-04T12:21:20.710Z,1.50
2023-02-04T12:23:48.265Z,1.30
2023-02-04T12:26:19.671Z,1.30
2023-02-04T12:28:51.052Z,1.33
2023-02-04T12:31:22.293Z,2.40
2023-02-04T12:33:53.626Z,1.30
2023-02-04T12:36:26.847Z,2.20
2023-02-04T12:38:59.399Z,44.83
2023-02-04T12:41:29.929Z,4.83
2023-02-04T12:44:00.624Z,15.93
2023-02-04T12:46:30.453Z,1.97
2023-02-04T12:49:01.481Z,1.60
2023-02-04T12:51:32.492Z,1.43
2023-02-04T12:54:02.092Z,2.30
2023-02-04T12:56:37.583Z,1.30
2023-02-04T12:59:07.495Z,1.20
2023-02-04T13:01:37.796Z,1.40
2023-02-04T13:04:11.468Z,1.33
2023-02-04T13:06:41.927Z,1.33
2023-02-04T13:09:12.736Z,1.90
2023-02-04T13:11:43.427Z,1.53
2023-02-04T13:14:13.770Z,1.83
2023-02-04T13:16:44.643Z,1.40
2023-02-04T13:19:15.146Z,1.30
2023-02-04T13:21:47.792Z,1.43
2023-02-04T13:24:18.308Z,1.20
2023-02-04T13:26:49.213Z,1.47
2023-02-04T13:29:20.016Z,3.83
2023-02-04T13:31:50.358Z,1.70
2023-02-04T13:34:20.796Z,2.20
2023-02-04T13:36:51.300Z,1.50
2023-02-04T13:39:23.048Z,1.83
2023-02-04T13:41:53.572Z,2.20
2023-02-04T13:44:24.462Z,1.53
2023-02-04T13:46:55.092Z,1.77
2023-02-04T13:49:25.934Z,1.50
2023-02-04T13:51:56.044Z,1.93
2023-02-04T13:54:25.988Z,2.07
2023-02-04T13:56:57.044Z,2.80
2023-02-04T13:59:27.109Z,1.27
2023-02-04T14:01:57.843Z,3.30
2023-02-04T14:04:27.618Z,2.23
2023-02-04T14:06:59.236Z,3.73
2023-02-04T14:09:29.528Z,1.60
2023-02-04T14:12:00.125Z,1.90
2023-02-04T14:14:30.602Z,1.30
2023-02-04T14:17:00.945Z,1.63
2023-02-04T14:19:30.979Z,1.63
2023-02-04T14:22:02.123Z,1.93
2023-02-04T14:24:35.314Z,1.77
2023-02-04T14:27:07.007Z,1.70
2023-02-04T14:29:35.342Z,1.90
2023-02-04T14:32:05.839Z,3.93
2023-02-04T14:34:36.015Z,1.73
2023-02-04T14:37:06.076Z,2.10
2023-02-04T14:39:36.154Z,1.43
2023-02-04T14:42:08.137Z,1.77
2023-02-04T14:44:38.726Z,1.40
2023-02-04T14:47:08.652Z,1.27
2023-02-04T14:49:38.962Z,2.80
2023-02-04T14:52:10.706Z,1.60
2023-02-04T14:54:39.745Z,1.57
2023-02-04T14:57:11.241Z,1.40
2023-02-04T14:59:40.277Z,1.37
2023-02-04T15:02:11.075Z,1.77
2023-02-04T15:04:42.342Z,1.33
2023-02-04T15:07:12.398Z,1.17
2023-02-04T15:09:44.048Z,2.03
2023-02-04T15:12:14.586Z,1.60
2023-02-04T15:14:44.956Z,1.47
2023-02-04T15:17:16.239Z,1.30
2023-02-04T15:19:46.990Z,1.40
2023-02-04T15:22:16.882Z,1.87
2023-02-04T15:24:48.208Z,1.73
2023-02-04T15:27:19.686Z,1.60
2023-02-04T15:29:50.256Z,2.47
2023-02-04T15:32:20.506Z,1.80
2023-02-04T15:34:50.841Z,1.50
2023-02-04T15:37:21.364Z,1.70
2023-02-04T15:39:51.328Z,1.63
2023-02-04T15:42:21.837Z,1.50
2023-02-04T15:44:54.228Z,1.57
2023-02-04T15:47:23.922Z,1.53
2023-02-04T15:49:54.268Z,2.13
2023-02-04T15:52:25.824Z,9.53
2023-02-04T15:54:55.073Z,3.20
2023-02-04T15:57:25.112Z,1.40
2023-02-04T15:59:55.391Z,1.67
2023-02-04T16:02:31.380Z,1.60
2023-02-04T16:04:59.791Z,3.60
2023-02-04T16:07:29.887Z,3.03
2023-02-04T16:10:00.129Z,1.47
2023-02-04T16:12:30.176Z,1.70
2023-02-04T16:15:00.496Z,2.70
2023-02-04T16:17:31.122Z,2.50
2023-02-04T16:20:03.123Z,1.30
2023-02-04T16:22:32.992Z,3.70
2023-02-04T16:25:03.446Z,4.83
2023-02-04T16:27:33.211Z,1.40
2023-02-04T16:30:04.169Z,3.10
2023-02-04T16:32:33.880Z,1.80
2023-02-04T16:35:04.427Z,3.03
2023-02-04T16:37:37.015Z,2.27
2023-02-04T16:40:10.456Z,2.00
2023-02-04T16:42:37.528Z,2.50
2023-02-04T16:45:09.109Z,4.80
2023-02-04T16:47:39.125Z,8.73
2023-02-04T16:50:09.884Z,12.93
2023-02-04T16:52:39.958Z,18.70
2023-02-04T16:55:10.880Z,14.23
2023-02-04T16:57:42.595Z,11.73
2023-02-04T17:00:13.967Z,23.37
2023-02-04T17:02:42.854Z,10.10
2023-02-04T17:05:13.539Z,7.07
2023-02-04T17:07:44.102Z,6.50
2023-02-04T17:10:15.350Z,6.27
2023-02-04T17:12:45.408Z,6.13
2023-02-04T17:15:16.333Z,6.00
2023-02-04T17:17:46.385Z,6.40
2023-02-04T17:20:16.390Z,6.50
2023-02-04T17:22:51.424Z,7.60
2023-02-04T17:25:20.260Z,6.83
2023-02-04T17:27:51.997Z,11.50
2023-02-04T17:30:20.890Z,10.33
2023-02-04T17:32:51.336Z,8.87
2023-02-04T17:35:21.991Z,7.73
2023-02-04T17:37:53.342Z,8.23
2023-02-04T17:40:26.348Z,10.13
2023-02-04T17:42:55.728Z,8.10
2023-02-04T17:45:26.799Z,9.67
2023-02-04T17:47:58.304Z,26.13
2023-02-04T17:50:28.864Z,14.80
2023-02-04T17:52:59.277Z,11.17
2023-02-04T17:55:31.133Z,11.07
2023-02-04T17:58:15.559Z,11.30
2023-02-04T18:00:44.414Z,10.27
2023-02-04T18:03:12.922Z,9.03
2023-02-04T18:05:47.626Z,12.40
2023-02-04T18:08:25.541Z,17.10
2023-02-04T18:10:53.693Z,35.07
2023-02-04T18:13:34.169Z,36.73
2023-02-04T18:16:02.238Z,34.53
2023-02-04T18:18:36.914Z,29.03
2023-02-04T18:21:27.866Z,20.47
2023-02-04T18:24:10.569Z,36.40
2023-02-04T18:26:45.036Z,25.87
2023-02-04T18:29:21.108Z,21.33
2023-02-04T18:31:56.637Z,22.13
2023-02-04T18:34:39.616Z,21.13
2023-02-04T18:37:41.635Z,25.90
2023-02-04T18:40:27.356Z,23.73
2023-02-04T18:43:09.531Z,23.83
2023-02-04T18:45:40.710Z,21.13
2023-02-04T18:48:20.266Z,25.10
2023-02-04T18:50:53.364Z,19.60
2023-02-04T18:53:25.909Z,20.73
2023-02-04T18:55:54.456Z,22.57
2023-02-04T18:58:28.456Z,24.20
2023-02-04T19:01:00.471Z,20.27
2023-02-04T19:03:29.068Z,19.33
2023-02-04T19:06:00.845Z,31.57
2023-02-04T19:08:43.162Z,29.97
2023-02-04T19:11:24.067Z,19.90
2023-02-04T19:13:57.679Z,17.33
2023-02-04T19:16:35.908Z,13.93
2023-02-04T19:19:12.973Z,22.67
2023-02-04T19:21:49.843Z,17.00
2023-02-04T19:24:24.613Z,15.70
2023-02-04T19:26:56.674Z,19.13
2023-02-04T19:29:40.783Z,23.27
2023-02-04T19:32:28.549Z,20.07
2023-02-04T19:35:12.611Z,22.97
2023-02-04T19:37:48.390Z,20.37
2023-02-04T19:40:24.501Z,21.57
2023-02-04T19:43:22.133Z,22.77
2023-02-04T19:45:53.276Z,19.73
2023-02-04T19:48:32.100Z,16.40
2023-02-04T19:51:20.580Z,18.70
2023-02-04T19:53:51.301Z,19.93
2023-02-04T19:56:46.997Z,16.03
2023-02-04T19:59:33.412Z,20.93
2023-02-04T20:02:06.397Z,11.50
2023-02-04T20:04:42.452Z,16.40
2023-02-04T20:07:19.081Z,17.00
2023-02-04T20:09:53.949Z,13.60
2023-02-04T20:12:28.211Z,13.63
2023-02-04T20:15:17.883Z,10.87
2023-02-04T20:17:49.725Z,14.30
2023-02-04T20:20:29.269Z,14.93
2023-02-04T20:23:01.330Z,13.90
2023-02-04T20:25:37.979Z,14.93
2023-02-04T20:28:36.205Z,15.80
2023-02-04T20:31:15.585Z,14.63
2023-02-04T20:33:50.358Z,16.67
2023-02-04T20:36:39.997Z,19.70
2023-02-04T20:39:27.517Z,20.57
2023-02-04T20:42:24.194Z,21.20
2023-02-04T20:44:57.486Z,20.13
2023-02-04T20:47:28.749Z,20.70
2023-02-04T20:49:59.440Z,18.70
2023-02-04T20:53:01.619Z,17.13
2023-02-04T20:55:34.545Z,15.65
2023-02-04T20:58:11.552Z,13.07
2023-02-04T21:00:43.309Z,11.60
2023-02-04T21:03:19.382Z,22.37
2023-02-04T21:05:51.880Z,15.67
2023-02-04T21:08:34.790Z,17.10
2023-02-04T21:11:03.200Z,15.33
2023-02-04T21:13:32.799Z,20.07
2023-02-04T21:16:03.730Z,15.03
2023-02-04T21:18:34.436Z,15.83
2023-02-04T21:21:07.027Z,14.63
2023-02-04T21:23:38.555Z,14.87
2023-02-04T21:26:09.400Z,14.93
2023-02-04T21:28:39.567Z,12.87
2023-02-04T21:31:10.932Z,22.20
2023-02-04T21:33:40.073Z,17.90
2023-02-04T21:36:10.128Z,17.60
2023-02-04T21:38:41.078Z,11.40
2023-02-04T21:41:16.244Z,13.23
2023-02-04T21:43:47.275Z,8.90
2023-02-04T21:46:17.992Z,7.80
2023-02-04T21:48:47.159Z,8.43
2023-02-04T21:51:17.557Z,9.87
2023-02-04T21:53:47.691Z,8.27
2023-02-04T21:56:17.764Z,8.43
2023-02-04T21:58:49.976Z,7.83
2023-02-04T22:01:20.680Z,7.90
2023-02-04T22:03:50.662Z,9.33
2023-02-04T22:06:20.979Z,9.80
2023-02-04T22:08:51.611Z,9.37
2023-02-04T22:11:22.036Z,10.37
2023-02-04T22:13:52.271Z,12.10
2023-02-04T22:16:25.842Z,7.87
2023-02-04T22:18:56.183Z,7.93
2023-02-04T22:21:26.479Z,10.30
2023-02-04T22:23:56.220Z,7.70
2023-02-04T22:26:26.698Z,7.07
2023-02-04T22:28:56.820Z,6.73
2023-02-04T22:31:27.096Z,6.40
2023-02-04T22:33:56.989Z,7.70
2023-02-04T22:36:26.988Z,4.63
2023-02-04T22:38:56.836Z,5.20
2023-02-04T22:41:27.578Z,3.37
2023-02-04T22:44:00.807Z,3.03
2023-02-04T22:46:31.946Z,3.63
2023-02-04T22:49:05.164Z,2.20
2023-02-04T22:51:34.394Z,1.93
2023-02-04T22:54:04.813Z,2.10
2023-02-04T22:56:34.442Z,2.23
2023-02-04T22:59:04.596Z,1.40
2023-02-04T23:01:36.586Z,1.40
2023-02-04T23:04:06.410Z,1.37
2023-02-04T23:06:37.075Z,1.30
2023-02-04T23:09:07.172Z,1.50
2023-02-04T23:11:38.285Z,1.30
2023-02-04T23:14:08.588Z,1.03
2023-02-04T23:16:39.092Z,1.30
2023-02-04T23:19:14.091Z,1.30
2023-02-04T23:21:44.382Z,1.00
2023-02-04T23:24:23.436Z,1.37
2023-02-04T23:26:57.902Z,1.50
2023-02-04T23:29:31.459Z,1.70
2023-02-04T23:31:58.233Z,2.17
2023-02-04T23:34:26.351Z,2.47
2023-02-04T23:36:56.990Z,2.60
2023-02-04T23:39:27.474Z,3.53
2023-02-04T23:41:57.537Z,3.60
2023-02-04T23:44:31.440Z,3.40
2023-02-04T23:47:02.184Z,4.60
2023-02-04T23:49:32.138Z,4.10
2023-02-04T23:52:02.711Z,4.93
2023-02-04T23:54:33.521Z,4.43
2023-02-04T23:57:03.551Z,4.80
2023-02-04T23:59:35.510Z,5.20
