createdAt,value
2022-11-07T00:01:21.275Z,8.97
2022-11-07T00:03:48.086Z,8.92
2022-11-07T00:06:15.161Z,8.95
2022-11-07T00:08:41.877Z,8.90
2022-11-07T00:11:08.529Z,8.92
2022-11-07T00:13:35.232Z,8.90
2022-11-07T00:16:04.729Z,8.90
2022-11-07T00:18:31.553Z,8.88
2022-11-07T00:21:05.967Z,8.88
2022-11-07T00:23:33.107Z,8.87
2022-11-07T00:26:11.162Z,8.89
2022-11-07T00:28:39.031Z,8.90
2022-11-07T00:31:07.515Z,8.90
2022-11-07T00:33:34.389Z,8.86
2022-11-07T00:36:01.106Z,8.82
2022-11-07T00:38:28.062Z,8.89
2022-11-07T00:41:03.257Z,8.89
2022-11-07T00:43:30.947Z,8.90
2022-11-07T00:45:58.021Z,8.91
2022-11-07T00:48:24.708Z,8.97
2022-11-07T00:50:51.481Z,8.94
2022-11-07T00:53:18.308Z,8.98
2022-11-07T00:55:45.558Z,8.98
2022-11-07T00:58:14.736Z,8.98
2022-11-07T01:00:42.376Z,9.00
2022-11-07T01:03:27.645Z,8.97
2022-11-07T01:06:03.101Z,9.00
2022-11-07T01:08:30.778Z,9.01
2022-11-07T01:10:59.472Z,9.00
2022-11-07T01:13:26.829Z,9.03
2022-11-07T01:15:53.984Z,9.01
2022-11-07T01:18:21.165Z,9.00
2022-11-07T01:20:49.718Z,9.04
2022-11-07T01:23:18.473Z,8.98
2022-11-07T01:25:46.152Z,9.00
2022-11-07T01:28:12.965Z,9.01
2022-11-07T01:30:44.878Z,9.03
2022-11-07T01:33:12.338Z,9.03
2022-11-07T01:35:40.048Z,9.04
2022-11-07T01:38:07.094Z,9.06
2022-11-07T01:40:53.861Z,9.05
2022-11-07T01:43:20.591Z,9.06
2022-11-07T01:45:47.300Z,9.10
2022-11-07T01:48:14.144Z,9.12
2022-11-07T01:50:40.974Z,9.15
2022-11-07T01:53:07.806Z,9.16
2022-11-07T01:55:35.849Z,9.27
2022-11-07T01:58:07.367Z,9.26
2022-11-07T02:00:35.528Z,9.24
2022-11-07T02:03:07.650Z,9.24
2022-11-07T02:05:48.374Z,9.32
2022-11-07T02:08:17.060Z,9.34
2022-11-07T02:10:44.494Z,9.33
2022-11-07T02:13:18.009Z,9.32
2022-11-07T02:15:44.897Z,9.32
2022-11-07T02:18:11.764Z,9.37
2022-11-07T02:20:38.539Z,9.36
2022-11-07T02:23:26.490Z,9.34
2022-11-07T02:25:54.051Z,9.35
2022-11-07T02:28:24.190Z,9.40
2022-11-07T02:30:50.989Z,9.37
2022-11-07T02:33:23.300Z,9.39
2022-11-07T02:35:52.265Z,9.41
2022-11-07T02:38:21.802Z,9.42
2022-11-07T02:40:55.530Z,9.39
2022-11-07T02:43:26.949Z,9.39
2022-11-07T02:45:55.633Z,9.38
2022-11-07T02:48:22.220Z,9.35
2022-11-07T02:50:48.884Z,9.35
2022-11-07T02:53:15.926Z,9.36
2022-11-07T02:55:43.011Z,9.39
2022-11-07T02:58:09.820Z,9.35
2022-11-07T03:00:36.494Z,9.31
2022-11-07T03:03:03.282Z,9.37
2022-11-07T03:05:29.968Z,9.36
2022-11-07T03:07:56.641Z,9.39
2022-11-07T03:10:23.335Z,9.30
2022-11-07T03:12:50.093Z,9.32
2022-11-07T03:15:16.722Z,9.34
2022-11-07T03:17:43.463Z,9.38
2022-11-07T03:20:10.843Z,9.38
2022-11-07T03:22:37.792Z,9.34
2022-11-07T03:25:06.074Z,9.32
2022-11-07T03:27:32.771Z,9.37
2022-11-07T03:29:59.534Z,9.30
2022-11-07T03:32:26.253Z,9.32
2022-11-07T03:34:52.845Z,9.34
2022-11-07T03:37:19.517Z,9.35
2022-11-07T03:39:46.192Z,9.33
2022-11-07T03:42:12.984Z,9.31
2022-11-07T03:44:40.483Z,9.33
2022-11-07T03:47:07.218Z,9.35
2022-11-07T03:49:33.883Z,9.35
2022-11-07T03:52:00.842Z,9.35
2022-11-07T03:54:30.421Z,9.36
2022-11-07T03:56:57.130Z,9.35
2022-11-07T03:59:23.997Z,9.36
2022-11-07T04:01:50.671Z,9.49
2022-11-07T04:04:17.520Z,9.45
2022-11-07T04:06:44.248Z,9.44
2022-11-07T04:09:10.921Z,9.40
2022-11-07T04:12:11.230Z,9.40
2022-11-07T04:14:56.350Z,9.42
2022-11-07T04:17:23.175Z,9.48
2022-11-07T04:19:52.470Z,9.42
2022-11-07T04:22:19.468Z,9.48
2022-11-07T04:24:46.609Z,9.44
2022-11-07T04:27:33.579Z,9.53
2022-11-07T04:30:18.897Z,9.60
2022-11-07T04:32:51.071Z,9.54
2022-11-07T04:35:19.381Z,9.54
2022-11-07T04:37:47.115Z,9.53
2022-11-07T04:40:14.738Z,9.53
2022-11-07T04:42:41.679Z,9.52
2022-11-07T04:45:09.166Z,9.54
2022-11-07T04:47:40.227Z,9.48
2022-11-07T04:50:10.504Z,9.52
2022-11-07T04:52:37.537Z,9.54
2022-11-07T04:55:05.832Z,9.54
2022-11-07T04:57:32.588Z,9.52
2022-11-07T04:59:59.322Z,9.53
2022-11-07T05:02:26.395Z,9.57
2022-11-07T05:04:53.539Z,9.59
2022-11-07T05:07:20.856Z,9.56
2022-11-07T05:09:47.741Z,9.59
2022-11-07T05:12:14.389Z,9.61
2022-11-07T05:14:41.171Z,9.59
2022-11-07T05:17:07.992Z,9.59
2022-11-07T05:19:34.620Z,9.50
2022-11-07T05:22:24.374Z,9.59
2022-11-07T05:24:51.025Z,9.50
2022-11-07T05:27:19.767Z,9.47
2022-11-07T05:29:47.140Z,9.50
2022-11-07T05:32:14.739Z,9.51
2022-11-07T05:34:41.472Z,9.53
2022-11-07T05:37:09.255Z,9.50
2022-11-07T05:39:36.985Z,9.55
2022-11-07T05:42:04.272Z,9.53
2022-11-07T05:44:31.554Z,9.54
2022-11-07T05:46:58.280Z,9.56
2022-11-07T05:49:25.578Z,9.56
2022-11-07T05:51:52.967Z,9.55
2022-11-07T05:54:19.837Z,9.59
2022-11-07T05:56:46.615Z,9.56
2022-11-07T05:59:13.849Z,9.62
2022-11-07T06:01:40.809Z,9.65
2022-11-07T06:04:08.126Z,9.67
2022-11-07T06:06:34.967Z,9.68
2022-11-07T06:09:01.704Z,9.71
2022-11-07T06:11:28.683Z,9.68
2022-11-07T06:13:55.548Z,9.63
2022-11-07T06:16:22.303Z,9.61
2022-11-07T06:18:49.158Z,9.59
2022-11-07T06:21:16.837Z,9.63
2022-11-07T06:23:43.716Z,9.65
2022-11-07T06:26:10.635Z,9.70
2022-11-07T06:28:37.426Z,9.76
2022-11-07T06:31:05.432Z,9.77
2022-11-07T06:33:32.583Z,9.78
2022-11-07T06:36:07.281Z,9.78
2022-11-07T06:38:34.229Z,9.72
2022-11-07T06:41:06.729Z,9.71
2022-11-07T06:43:34.766Z,9.79
2022-11-07T06:46:07.058Z,9.85
2022-11-07T06:48:33.917Z,9.88
2022-11-07T06:51:02.343Z,9.94
2022-11-07T06:53:29.707Z,9.98
2022-11-07T06:56:00.095Z,9.94
2022-11-07T06:58:26.892Z,9.97
2022-11-07T07:01:05.295Z,9.98
2022-11-07T07:03:32.359Z,9.99
2022-11-07T07:06:06.287Z,9.99
2022-11-07T07:08:33.774Z,9.95
2022-11-07T07:11:09.359Z,9.93
2022-11-07T07:13:36.569Z,9.97
2022-11-07T07:16:04.174Z,9.91
2022-11-07T07:18:31.178Z,9.92
2022-11-07T07:21:20.806Z,9.88
2022-11-07T07:23:47.462Z,9.85
2022-11-07T07:26:16.414Z,9.90
2022-11-07T07:28:44.315Z,9.97
2022-11-07T07:31:13.981Z,10.05
2022-11-07T07:33:45.050Z,10.04
2022-11-07T07:36:17.782Z,10.13
2022-11-07T07:38:47.081Z,10.10
2022-11-07T07:41:13.882Z,10.22
2022-11-07T07:43:40.825Z,10.20
2022-11-07T07:46:08.584Z,10.27
2022-11-07T07:48:35.327Z,10.33
2022-11-07T07:51:02.105Z,10.40
2022-11-07T07:53:29.078Z,10.44
2022-11-07T07:55:58.039Z,10.66
2022-11-07T07:58:25.587Z,10.68
2022-11-07T08:00:53.765Z,10.74
2022-11-07T08:03:20.837Z,10.78
2022-11-07T08:05:53.696Z,10.79
2022-11-07T08:08:20.885Z,10.85
2022-11-07T08:10:53.462Z,10.95
2022-11-07T08:13:22.273Z,11.01
2022-11-07T08:15:49.236Z,11.11
2022-11-07T08:18:16.097Z,11.14
2022-11-07T08:20:42.842Z,11.29
2022-11-07T08:23:16.090Z,11.24
2022-11-07T08:25:52.118Z,11.37
2022-11-07T08:28:20.123Z,11.61
2022-11-07T08:30:53.836Z,11.64
2022-11-07T08:33:20.666Z,11.88
2022-11-07T08:35:47.478Z,12.07
2022-11-07T08:38:14.225Z,12.23
2022-11-07T08:40:41.069Z,12.47
2022-11-07T08:43:07.719Z,12.84
2022-11-07T08:45:34.595Z,13.01
2022-11-07T08:48:01.268Z,13.30
2022-11-07T08:50:28.009Z,13.06
2022-11-07T08:52:59.590Z,13.44
2022-11-07T08:55:29.267Z,13.82
2022-11-07T08:58:04.611Z,13.98
2022-11-07T09:00:32.358Z,14.01
2022-11-07T09:05:57.774Z,14.08
2022-11-07T09:08:24.535Z,14.62
2022-11-07T09:10:51.234Z,15.03
2022-11-07T09:13:19.299Z,14.89
2022-11-07T09:15:50.584Z,14.84
2022-11-07T09:18:18.970Z,15.14
2022-11-07T09:20:45.647Z,15.34
2022-11-07T09:23:12.419Z,15.24
2022-11-07T09:25:39.035Z,14.95
2022-11-07T09:28:05.844Z,14.93
2022-11-07T09:30:32.678Z,14.73
2022-11-07T09:32:59.777Z,14.75
2022-11-07T09:35:27.130Z,14.97
2022-11-07T09:37:54.072Z,14.94
2022-11-07T09:40:41.707Z,14.26
2022-11-07T09:43:34.112Z,14.43
2022-11-07T09:46:15.068Z,14.80
2022-11-07T09:48:46.375Z,14.29
2022-11-07T09:51:20.687Z,14.14
2022-11-07T09:53:54.434Z,13.68
2022-11-07T09:56:21.646Z,13.78
2022-11-07T09:58:54.697Z,14.28
2022-11-07T10:01:22.336Z,13.94
2022-11-07T10:04:18.133Z,14.27
2022-11-07T10:07:05.089Z,14.10
2022-11-07T10:09:40.286Z,13.50
2022-11-07T10:12:41.711Z,13.55
2022-11-07T10:15:23.226Z,13.70
2022-11-07T10:17:58.942Z,13.48
2022-11-07T10:21:05.422Z,13.47
2022-11-07T10:24:02.575Z,13.38
2022-11-07T10:26:31.376Z,13.45
2022-11-07T10:29:02.604Z,13.41
2022-11-07T10:31:36.033Z,13.23
2022-11-07T10:34:07.374Z,13.33
2022-11-07T10:36:34.278Z,13.10
2022-11-07T10:39:01.787Z,13.18
2022-11-07T10:41:31.818Z,13.21
2022-11-07T10:44:04.671Z,13.39
2022-11-07T10:46:47.794Z,13.55
2022-11-07T10:49:27.491Z,13.63
2022-11-07T10:51:55.791Z,14.19
2022-11-07T10:54:29.204Z,14.77
2022-11-07T10:57:09.769Z,14.71
2022-11-07T10:59:40.122Z,15.32
2022-11-07T11:02:17.344Z,15.63
2022-11-07T11:04:51.175Z,15.99
2022-11-07T11:07:21.846Z,16.10
2022-11-07T11:09:54.388Z,16.64
2022-11-07T11:12:26.652Z,15.93
2022-11-07T11:15:14.573Z,16.62
2022-11-07T11:17:41.592Z,15.39
2022-11-07T11:20:31.212Z,15.38
2022-11-07T11:23:00.066Z,14.96
2022-11-07T11:25:26.842Z,15.58
2022-11-07T11:28:05.146Z,15.15
2022-11-07T11:30:33.810Z,14.66
2022-11-07T11:33:06.277Z,14.63
2022-11-07T11:35:49.407Z,14.49
2022-11-07T11:38:33.271Z,14.24
2022-11-07T11:41:10.941Z,14.06
2022-11-07T11:43:46.588Z,13.88
2022-11-07T11:46:25.457Z,13.82
2022-11-07T11:49:11.932Z,13.71
2022-11-07T11:51:40.532Z,13.79
2022-11-07T11:54:12.226Z,13.78
2022-11-07T11:56:54.778Z,13.89
2022-11-07T11:59:39.584Z,13.88
2022-11-07T12:02:44.156Z,14.06
2022-11-07T12:05:35.699Z,14.18
2022-11-07T12:08:20.644Z,13.99
2022-11-07T12:10:53.321Z,14.10
2022-11-07T12:13:26.610Z,13.89
2022-11-07T12:16:31.143Z,13.75
2022-11-07T12:19:13.476Z,13.58
2022-11-07T12:22:08.729Z,13.58
2022-11-07T12:25:04.774Z,13.44
2022-11-07T12:27:57.643Z,13.33
2022-11-07T12:30:36.567Z,13.37
2022-11-07T12:33:41.224Z,13.41
2022-11-07T12:36:22.736Z,13.22
2022-11-07T12:38:58.565Z,13.29
2022-11-07T12:41:41.574Z,13.31
2022-11-07T12:44:17.152Z,13.35
2022-11-07T12:46:52.086Z,13.34
2022-11-07T12:49:36.220Z,13.31
2022-11-07T12:52:11.279Z,13.34
2022-11-07T12:54:41.402Z,13.34
2022-11-07T12:57:21.698Z,13.41
2022-11-07T12:59:54.331Z,13.40
2022-11-07T13:02:26.993Z,13.39
2022-11-07T13:05:15.323Z,13.41
2022-11-07T13:07:57.320Z,13.34
2022-11-07T13:10:36.482Z,13.46
2022-11-07T13:13:11.120Z,13.37
2022-11-07T13:16:09.082Z,13.50
2022-11-07T13:18:27.561Z,13.52
2022-11-07T13:21:02.624Z,13.54
2022-11-07T13:23:29.764Z,13.41
2022-11-07T13:26:20.288Z,13.44
2022-11-07T13:29:00.842Z,13.48
2022-11-07T13:31:38.488Z,13.48
2022-11-07T13:34:20.536Z,13.39
2022-11-07T13:36:49.872Z,13.38
2022-11-07T13:39:18.384Z,13.39
2022-11-07T13:41:46.254Z,13.40
2022-11-07T13:44:38.050Z,13.40
2022-11-07T13:47:13.460Z,13.46
2022-11-07T13:49:46.447Z,13.36
2022-11-07T13:52:45.194Z,13.46
2022-11-07T13:55:17.511Z,13.43
2022-11-07T13:57:52.194Z,13.41
2022-11-07T14:00:21.148Z,13.47
2022-11-07T14:02:56.460Z,13.37
2022-11-07T14:05:27.314Z,13.43
2022-11-07T14:07:59.589Z,13.35
2022-11-07T14:10:37.835Z,13.33
2022-11-07T14:13:07.319Z,13.45
2022-11-07T14:15:36.155Z,13.31
2022-11-07T14:18:03.589Z,13.31
2022-11-07T14:20:30.304Z,13.30
2022-11-07T14:23:00.658Z,13.31
2022-11-07T14:25:32.753Z,13.32
2022-11-07T14:28:00.834Z,13.32
2022-11-07T14:30:30.556Z,13.29
2022-11-07T14:33:02.226Z,13.30
2022-11-07T14:35:37.045Z,13.21
2022-11-07T14:38:16.390Z,13.18
2022-11-07T14:40:43.478Z,13.16
2022-11-07T14:43:15.709Z,13.16
2022-11-07T14:48:31.329Z,13.11
2022-11-07T14:50:59.872Z,13.14
2022-11-07T14:53:41.481Z,13.23
2022-11-07T14:56:12.282Z,13.09
2022-11-07T14:58:39.266Z,13.10
2022-11-07T15:01:06.030Z,13.05
2022-11-07T15:03:36.607Z,13.04
2022-11-07T15:06:04.038Z,13.06
2022-11-07T15:08:36.670Z,13.05
2022-11-07T15:11:07.682Z,13.03
2022-11-07T15:13:35.280Z,13.02
2022-11-07T15:16:12.298Z,13.02
2022-11-07T15:18:42.254Z,12.97
2022-11-07T15:21:13.522Z,13.02
2022-11-07T15:23:40.408Z,12.96
2022-11-07T15:26:07.051Z,12.95
2022-11-07T15:28:42.917Z,12.91
2022-11-07T15:31:21.945Z,12.94
2022-11-07T15:33:48.960Z,12.99
2022-11-07T15:36:16.391Z,12.93
2022-11-07T15:38:44.101Z,12.93
2022-11-07T15:41:12.145Z,12.90
2022-11-07T15:43:38.973Z,12.88
2022-11-07T15:46:22.177Z,12.85
2022-11-07T15:48:49.188Z,12.71
2022-11-07T15:51:16.040Z,12.55
2022-11-07T15:53:42.874Z,12.44
2022-11-07T15:56:19.261Z,12.25
2022-11-07T15:58:46.239Z,12.17
2022-11-07T16:01:13.108Z,12.07
2022-11-07T16:03:39.953Z,12.14
2022-11-07T16:06:35.748Z,12.05
2022-11-07T16:09:04.776Z,12.02
2022-11-07T16:11:31.432Z,11.94
2022-11-07T16:14:29.325Z,11.99
2022-11-07T16:16:48.370Z,11.92
2022-11-07T16:19:22.154Z,11.93
2022-11-07T16:21:48.889Z,11.92
2022-11-07T16:24:18.410Z,11.93
2022-11-07T16:26:47.186Z,11.91
2022-11-07T16:29:14.306Z,11.88
2022-11-07T16:31:41.504Z,11.91
2022-11-07T16:34:11.953Z,11.89
2022-11-07T16:36:39.889Z,11.84
2022-11-07T16:39:08.071Z,11.77
2022-11-07T16:41:34.868Z,11.79
2022-11-07T16:44:02.161Z,11.79
2022-11-07T16:46:35.289Z,11.81
2022-11-07T16:49:30.714Z,11.84
2022-11-07T16:51:58.067Z,11.83
2022-11-07T16:54:25.097Z,11.83
2022-11-07T16:56:52.992Z,11.81
2022-11-07T16:59:22.507Z,11.79
2022-11-07T17:01:53.119Z,11.73
2022-11-07T17:04:19.998Z,11.81
2022-11-07T17:06:47.598Z,11.82
2022-11-07T17:09:16.845Z,11.73
2022-11-07T17:11:44.624Z,11.69
2022-11-07T17:14:11.588Z,11.69
2022-11-07T17:16:40.172Z,11.68
2022-11-07T17:19:07.071Z,11.70
2022-11-07T17:21:37.872Z,11.61
2022-11-07T17:24:05.281Z,11.56
2022-11-07T17:26:35.607Z,11.55
2022-11-07T17:29:03.346Z,11.54
2022-11-07T17:31:30.026Z,11.53
2022-11-07T17:33:56.921Z,11.45
2022-11-07T17:36:37.857Z,11.47
2022-11-07T17:39:11.369Z,11.43
2022-11-07T17:41:39.926Z,11.43
2022-11-07T17:44:07.077Z,11.38
2022-11-07T17:46:35.222Z,11.42
2022-11-07T17:49:04.346Z,11.40
2022-11-07T17:51:31.526Z,11.42
2022-11-07T17:53:58.803Z,11.48
2022-11-07T17:56:30.645Z,11.42
2022-11-07T17:59:03.072Z,11.40
2022-11-07T18:01:41.655Z,11.41
2022-11-07T18:04:10.677Z,11.43
2022-11-07T18:06:39.871Z,11.42
2022-11-07T18:09:07.844Z,11.45
2022-11-07T18:11:35.392Z,11.47
2022-11-07T18:14:02.526Z,11.49
2022-11-07T18:16:32.158Z,11.51
2022-11-07T18:19:00.262Z,11.49
2022-11-07T18:21:30.429Z,11.51
2022-11-07T18:23:57.606Z,11.54
2022-11-07T18:26:31.030Z,11.59
2022-11-07T18:29:02.334Z,11.64
2022-11-07T18:31:32.712Z,11.68
2022-11-07T18:34:02.979Z,11.78
2022-11-07T18:36:31.394Z,11.75
2022-11-07T18:39:03.043Z,11.81
2022-11-07T18:41:29.656Z,11.84
2022-11-07T18:44:00.371Z,11.91
2022-11-07T18:46:29.977Z,11.96
2022-11-07T18:48:58.484Z,11.92
2022-11-07T18:51:25.365Z,11.96
2022-11-07T18:53:53.317Z,11.96
2022-11-07T18:56:21.204Z,12.02
2022-11-07T18:58:48.057Z,12.08
2022-11-07T19:01:17.819Z,12.08
2022-11-07T19:03:45.567Z,12.13
2022-11-07T19:06:15.556Z,12.14
2022-11-07T19:08:44.302Z,12.19
2022-11-07T19:11:13.129Z,12.21
2022-11-07T19:13:42.396Z,12.21
2022-11-07T19:16:11.504Z,12.22
2022-11-07T19:18:38.298Z,12.23
2022-11-07T19:21:05.303Z,12.23
2022-11-07T19:23:35.019Z,12.21
2022-11-07T19:26:02.033Z,12.25
2022-11-07T19:28:28.931Z,12.26
2022-11-07T19:30:55.936Z,12.28
2022-11-07T19:33:22.601Z,12.28
2022-11-07T19:35:58.995Z,12.29
2022-11-07T19:38:26.031Z,12.23
2022-11-07T19:40:52.795Z,12.28
2022-11-07T19:43:19.799Z,12.22
2022-11-07T19:45:48.080Z,12.23
2022-11-07T19:48:16.556Z,12.27
2022-11-07T19:50:43.300Z,12.26
2022-11-07T19:53:10.927Z,12.31
2022-11-07T19:55:37.684Z,12.32
2022-11-07T19:58:04.479Z,12.35
2022-11-07T20:00:31.292Z,12.34
2022-11-07T20:02:58.140Z,12.37
2022-11-07T20:05:25.061Z,12.35
2022-11-07T20:07:55.309Z,12.36
2022-11-07T20:10:24.666Z,12.38
2022-11-07T20:12:52.231Z,12.45
2022-11-07T20:15:19.015Z,12.42
2022-11-07T20:17:45.873Z,12.42
2022-11-07T20:20:13.847Z,12.46
2022-11-07T20:22:46.469Z,12.47
2022-11-07T20:25:13.858Z,12.47
2022-11-07T20:27:40.944Z,12.43
2022-11-07T20:30:08.610Z,12.48
2022-11-07T20:32:35.411Z,12.44
2022-11-07T20:35:02.280Z,12.44
2022-11-07T20:37:29.002Z,12.38
2022-11-07T20:39:56.004Z,12.40
2022-11-07T20:42:22.951Z,12.37
2022-11-07T20:44:50.583Z,12.38
2022-11-07T20:47:17.419Z,12.37
2022-11-07T20:49:44.100Z,12.36
2022-11-07T20:52:10.935Z,12.34
2022-11-07T20:54:38.072Z,12.36
2022-11-07T20:57:05.642Z,12.32
2022-11-07T20:59:32.557Z,12.32
2022-11-07T21:02:03.121Z,12.32
2022-11-07T21:04:44.431Z,12.31
2022-11-07T21:07:19.937Z,12.27
2022-11-07T21:09:46.975Z,12.30
2022-11-07T21:12:13.903Z,12.27
2022-11-07T21:14:42.147Z,12.27
2022-11-07T21:17:09.705Z,12.23
2022-11-07T21:19:36.808Z,12.20
2022-11-07T21:22:04.288Z,12.16
2022-11-07T21:24:31.713Z,12.18
2022-11-07T21:26:59.445Z,12.13
2022-11-07T21:29:29.475Z,12.07
2022-11-07T21:31:56.921Z,12.05
2022-11-07T21:34:24.121Z,12.03
2022-11-07T21:36:50.792Z,12.00
2022-11-07T21:39:17.899Z,12.03
2022-11-07T21:41:44.987Z,12.02
2022-11-07T21:44:12.642Z,11.96
2022-11-07T21:46:39.696Z,11.91
2022-11-07T21:49:06.644Z,11.85
2022-11-07T21:51:34.771Z,11.87
2022-11-07T21:54:02.892Z,11.79
2022-11-07T21:56:32.949Z,11.81
2022-11-07T21:59:01.950Z,11.73
2022-11-07T22:01:34.966Z,11.70
2022-11-07T22:04:07.355Z,11.68
2022-11-07T22:06:41.010Z,11.68
2022-11-07T22:09:09.415Z,11.74
2022-11-07T22:11:36.653Z,11.81
2022-11-07T22:14:03.853Z,11.86
2022-11-07T22:16:31.438Z,11.88
2022-11-07T22:18:59.745Z,11.86
2022-11-07T22:21:26.488Z,11.93
2022-11-07T22:23:53.209Z,11.96
2022-11-07T22:26:22.544Z,11.93
2022-11-07T22:28:50.157Z,12.01
2022-11-07T22:31:30.353Z,12.00
2022-11-07T22:33:59.279Z,12.01
2022-11-07T22:36:26.190Z,12.07
2022-11-07T22:38:52.870Z,12.13
2022-11-07T22:41:22.562Z,12.18
2022-11-07T22:43:50.301Z,12.14
2022-11-07T22:46:19.441Z,12.18
2022-11-07T22:48:47.326Z,12.20
2022-11-07T22:51:17.676Z,12.20
2022-11-07T22:53:44.334Z,12.25
2022-11-07T22:56:12.362Z,12.30
2022-11-07T22:58:40.011Z,12.29
2022-11-07T23:01:13.235Z,12.31
2022-11-07T23:03:40.013Z,12.31
2022-11-07T23:06:06.773Z,12.26
2022-11-07T23:08:33.785Z,12.28
2022-11-07T23:13:50.610Z,12.32
2022-11-07T23:16:31.285Z,12.30
2022-11-07T23:19:01.274Z,12.36
2022-11-07T23:21:28.603Z,12.37
2022-11-07T23:23:59.766Z,12.40
2022-11-07T23:26:33.500Z,12.44
2022-11-07T23:29:19.600Z,12.47
2022-11-07T23:31:48.538Z,12.43
2022-11-07T23:34:16.521Z,12.47
2022-11-07T23:36:44.809Z,12.47
2022-11-07T23:39:15.109Z,12.49
2022-11-07T23:41:42.154Z,12.51
2022-11-07T23:44:10.164Z,12.49
2022-11-07T23:46:56.431Z,12.51
2022-11-07T23:49:55.429Z,12.58
2022-11-07T23:52:22.212Z,12.50
2022-11-07T23:55:12.257Z,12.48
2022-11-07T23:57:57.631Z,12.46
