createdAt,value
2022-11-25T00:00:25.233Z,10.13
2022-11-25T00:02:53.032Z,9.80
2022-11-25T00:05:20.757Z,10.13
2022-11-25T00:07:48.613Z,12.43
2022-11-25T00:10:16.344Z,10.80
2022-11-25T00:12:44.041Z,9.77
2022-11-25T00:15:12.024Z,9.55
2022-11-25T00:17:41.075Z,10.35
2022-11-25T00:20:09.608Z,12.40
2022-11-25T00:22:37.260Z,11.40
2022-11-25T00:25:05.393Z,10.57
2022-11-25T00:27:33.019Z,8.27
2022-11-25T00:30:00.721Z,13.85
2022-11-25T00:32:28.421Z,10.77
2022-11-25T00:34:57.504Z,11.00
2022-11-25T00:37:25.243Z,10.52
2022-11-25T00:39:53.022Z,10.68
2022-11-25T00:42:37.989Z,11.15
2022-11-25T00:45:06.865Z,9.83
2022-11-25T00:47:34.483Z,9.75
2022-11-25T00:50:03.735Z,9.20
2022-11-25T00:52:36.780Z,9.65
2022-11-25T00:55:04.896Z,10.95
2022-11-25T00:57:32.665Z,8.70
2022-11-25T01:00:00.337Z,12.93
2022-11-25T01:02:28.056Z,11.73
2022-11-25T01:04:55.697Z,8.75
2022-11-25T01:07:25.092Z,10.13
2022-11-25T01:09:52.821Z,10.23
2022-11-25T01:12:20.515Z,10.77
2022-11-25T01:14:48.128Z,13.10
2022-11-25T01:17:15.941Z,12.30
2022-11-25T01:19:43.639Z,9.52
2022-11-25T01:22:11.347Z,10.60
2022-11-25T01:24:40.439Z,10.60
2022-11-25T01:27:08.120Z,12.00
2022-11-25T01:29:35.836Z,11.15
2022-11-25T01:32:03.737Z,12.13
2022-11-25T01:34:32.589Z,12.98
2022-11-25T01:37:00.453Z,12.70
2022-11-25T01:39:32.477Z,10.85
2022-11-25T01:42:02.625Z,12.82
2022-11-25T01:44:31.266Z,10.10
2022-11-25T01:47:04.047Z,14.82
2022-11-25T01:49:36.438Z,13.07
2022-11-25T01:52:08.551Z,11.27
2022-11-25T01:54:39.314Z,14.52
2022-11-25T01:57:12.977Z,11.30
2022-11-25T01:59:45.097Z,13.18
2022-11-25T02:02:13.125Z,11.18
2022-11-25T02:04:41.446Z,10.32
2022-11-25T02:07:11.267Z,12.60
2022-11-25T02:09:40.575Z,12.23
2022-11-25T02:12:10.176Z,12.73
2022-11-25T02:14:38.084Z,13.13
2022-11-25T02:17:05.991Z,13.02
2022-11-25T02:19:44.423Z,10.45
2022-11-25T02:22:16.742Z,10.30
2022-11-25T02:24:46.804Z,12.35
2022-11-25T02:27:15.822Z,12.25
2022-11-25T02:29:44.136Z,10.15
2022-11-25T02:32:12.526Z,15.45
2022-11-25T02:34:47.737Z,11.98
2022-11-25T02:37:15.920Z,8.05
2022-11-25T02:39:43.620Z,12.80
2022-11-25T02:42:11.873Z,13.50
2022-11-25T02:44:40.965Z,10.45
2022-11-25T02:47:08.611Z,12.38
2022-11-25T02:49:36.344Z,11.55
2022-11-25T02:52:04.035Z,13.32
2022-11-25T02:54:31.712Z,12.18
2022-11-25T02:56:59.363Z,12.88
2022-11-25T02:59:27.112Z,12.70
2022-11-25T03:01:56.265Z,10.87
2022-11-25T03:04:24.045Z,8.95
2022-11-25T03:06:51.706Z,11.60
2022-11-25T03:09:19.388Z,12.48
2022-11-25T03:12:19.139Z,16.30
2022-11-25T03:14:46.800Z,10.00
2022-11-25T03:17:15.992Z,10.60
2022-11-25T03:19:43.870Z,14.32
2022-11-25T03:22:11.617Z,13.98
2022-11-25T03:24:39.311Z,11.45
2022-11-25T03:27:06.975Z,10.80
2022-11-25T03:29:34.592Z,10.55
2022-11-25T03:32:05.504Z,11.32
2022-11-25T03:34:38.501Z,13.00
2022-11-25T03:37:06.285Z,11.90
2022-11-25T03:39:34.175Z,10.18
2022-11-25T03:42:01.962Z,13.40
2022-11-25T03:44:29.656Z,11.73
2022-11-25T03:46:57.412Z,10.90
2022-11-25T03:49:25.233Z,11.90
2022-11-25T03:51:54.402Z,14.82
2022-11-25T03:54:22.118Z,13.13
2022-11-25T03:56:49.816Z,12.77
2022-11-25T03:59:17.473Z,9.63
2022-11-25T04:01:45.293Z,11.63
2022-11-25T04:04:13.016Z,14.07
2022-11-25T04:06:40.605Z,12.50
2022-11-25T04:09:11.924Z,10.55
2022-11-25T04:11:56.918Z,12.13
2022-11-25T04:14:24.810Z,11.52
2022-11-25T04:16:52.528Z,14.00
2022-11-25T04:19:20.196Z,11.68
2022-11-25T04:21:52.165Z,11.93
2022-11-25T04:24:21.698Z,10.25
2022-11-25T04:26:49.393Z,15.85
2022-11-25T04:29:17.139Z,16.90
2022-11-25T04:31:44.835Z,13.55
2022-11-25T04:34:12.532Z,13.20
2022-11-25T04:36:40.305Z,13.50
2022-11-25T04:39:08.236Z,16.45
2022-11-25T04:41:37.320Z,13.68
2022-11-25T04:44:05.297Z,17.98
2022-11-25T04:46:36.134Z,13.00
2022-11-25T04:49:03.833Z,13.37
2022-11-25T04:51:31.710Z,12.95
2022-11-25T04:53:59.605Z,14.10
2022-11-25T04:56:27.193Z,13.47
2022-11-25T04:59:13.825Z,16.45
2022-11-25T05:01:41.592Z,16.15
2022-11-25T05:04:09.432Z,15.43
2022-11-25T05:06:37.083Z,14.75
2022-11-25T05:09:05.494Z,16.17
2022-11-25T05:11:33.171Z,13.67
2022-11-25T05:14:02.191Z,15.05
2022-11-25T05:16:30.046Z,13.80
2022-11-25T05:18:57.802Z,15.07
2022-11-25T05:21:25.419Z,17.33
2022-11-25T05:23:55.829Z,13.73
2022-11-25T05:26:23.890Z,14.27
2022-11-25T05:28:51.670Z,15.85
2022-11-25T05:31:20.827Z,12.73
2022-11-25T05:33:48.568Z,13.30
2022-11-25T05:36:16.461Z,14.60
2022-11-25T05:38:44.172Z,16.13
2022-11-25T05:41:12.248Z,13.40
2022-11-25T05:43:39.980Z,12.27
2022-11-25T05:46:08.100Z,11.73
2022-11-25T05:48:37.378Z,13.35
2022-11-25T05:51:05.763Z,12.13
2022-11-25T05:53:33.820Z,15.27
2022-11-25T05:56:03.208Z,16.52
2022-11-25T05:58:31.642Z,13.30
2022-11-25T06:00:59.297Z,14.85
2022-11-25T06:03:27.968Z,14.05
2022-11-25T06:05:58.023Z,16.03
2022-11-25T06:08:26.035Z,15.63
2022-11-25T06:10:53.846Z,11.52
2022-11-25T06:13:21.941Z,14.70
2022-11-25T06:15:49.774Z,14.27
2022-11-25T06:18:18.511Z,12.90
2022-11-25T06:20:46.229Z,13.98
2022-11-25T06:23:15.248Z,16.05
2022-11-25T06:25:42.940Z,12.63
2022-11-25T06:28:13.102Z,11.73
2022-11-25T06:30:41.300Z,14.13
2022-11-25T06:33:08.927Z,13.77
2022-11-25T06:35:37.225Z,16.17
2022-11-25T06:38:04.996Z,13.38
2022-11-25T06:40:34.088Z,13.15
2022-11-25T06:43:01.716Z,13.20
2022-11-25T06:45:29.555Z,11.63
2022-11-25T06:47:58.175Z,12.88
2022-11-25T06:50:26.115Z,10.77
2022-11-25T06:52:53.720Z,13.90
2022-11-25T06:55:21.809Z,12.98
2022-11-25T06:57:53.275Z,14.00
2022-11-25T07:00:23.517Z,12.45
2022-11-25T07:02:51.311Z,13.00
2022-11-25T07:05:18.964Z,11.95
2022-11-25T07:07:46.675Z,12.95
2022-11-25T07:10:14.405Z,14.43
2022-11-25T07:12:42.113Z,11.73
2022-11-25T07:15:12.427Z,12.90
2022-11-25T07:17:40.161Z,10.18
2022-11-25T07:20:08.990Z,10.88
2022-11-25T07:22:36.581Z,13.23
2022-11-25T07:25:04.426Z,13.07
2022-11-25T07:27:32.066Z,12.02
2022-11-25T07:30:41.211Z,16.88
2022-11-25T07:32:48.986Z,12.13
2022-11-25T07:35:16.919Z,12.43
2022-11-25T07:37:44.612Z,12.23
2022-11-25T07:40:13.631Z,14.60
2022-11-25T07:42:41.405Z,9.85
2022-11-25T07:45:10.051Z,10.83
2022-11-25T07:47:38.017Z,11.15
2022-11-25T07:50:08.816Z,13.05
2022-11-25T07:52:39.015Z,10.82
2022-11-25T07:55:07.298Z,8.88
2022-11-25T07:57:35.069Z,9.00
2022-11-25T08:00:03.018Z,10.43
2022-11-25T08:02:30.694Z,9.25
2022-11-25T08:04:58.424Z,10.48
2022-11-25T08:07:31.902Z,10.63
2022-11-25T08:10:02.614Z,11.70
2022-11-25T08:12:32.454Z,10.68
2022-11-25T08:15:00.046Z,11.45
2022-11-25T08:17:27.723Z,9.65
2022-11-25T08:19:55.454Z,11.90
2022-11-25T08:22:23.130Z,9.77
2022-11-25T08:24:52.317Z,10.48
2022-11-25T08:27:20.179Z,7.50
2022-11-25T08:29:47.910Z,8.70
2022-11-25T08:32:15.589Z,9.57
2022-11-25T08:34:43.813Z,12.52
2022-11-25T08:37:11.480Z,7.93
2022-11-25T08:39:54.494Z,9.43
2022-11-25T08:42:23.801Z,9.40
2022-11-25T08:44:53.880Z,8.95
2022-11-25T08:47:21.554Z,9.65
2022-11-25T08:49:51.726Z,9.13
2022-11-25T08:52:19.657Z,10.10
2022-11-25T08:54:47.395Z,19.20
2022-11-25T08:57:15.293Z,8.50
2022-11-25T08:59:44.356Z,11.10
2022-11-25T09:02:14.281Z,6.75
2022-11-25T09:04:42.119Z,7.63
2022-11-25T09:07:09.939Z,8.43
2022-11-25T09:09:37.992Z,7.35
2022-11-25T09:12:06.383Z,7.13
2022-11-25T09:14:34.047Z,6.97
2022-11-25T09:17:03.899Z,7.03
2022-11-25T09:19:34.492Z,6.90
2022-11-25T09:22:02.611Z,7.85
2022-11-25T09:24:30.477Z,6.93
2022-11-25T09:26:58.278Z,6.80
2022-11-25T09:29:27.784Z,6.95
2022-11-25T09:31:55.568Z,7.03
2022-11-25T09:34:24.745Z,6.97
2022-11-25T09:36:52.830Z,7.57
2022-11-25T09:39:20.648Z,8.23
2022-11-25T09:42:14.748Z,5.68
2022-11-25T09:45:19.513Z,4.47
2022-11-25T09:47:57.184Z,7.18
2022-11-25T09:50:32.212Z,5.93
2022-11-25T09:53:06.489Z,5.80
2022-11-25T09:58:06.238Z,5.45
2022-11-25T10:00:39.790Z,5.75
2022-11-25T10:03:14.035Z,6.25
2022-11-25T10:05:44.414Z,5.45
2022-11-25T10:08:14.183Z,6.50
2022-11-25T10:10:44.653Z,7.72
2022-11-25T10:13:18.547Z,5.35
2022-11-25T10:15:48.252Z,5.78
2022-11-25T10:18:20.378Z,6.60
2022-11-25T10:20:50.745Z,5.13
2022-11-25T10:23:27.874Z,6.50
2022-11-25T10:25:58.800Z,6.32
2022-11-25T10:28:31.947Z,5.32
2022-11-25T10:31:02.758Z,6.95
2022-11-25T10:33:34.050Z,6.13
2022-11-25T10:36:08.017Z,6.35
2022-11-25T10:38:39.655Z,6.50
2022-11-25T10:41:07.593Z,5.83
2022-11-25T10:43:41.230Z,4.68
2022-11-25T10:46:13.155Z,5.78
2022-11-25T10:48:52.638Z,6.77
2022-11-25T10:51:33.357Z,6.97
2022-11-25T10:54:14.663Z,7.40
2022-11-25T10:56:48.284Z,6.90
2022-11-25T10:59:25.155Z,4.40
2022-11-25T11:01:54.210Z,6.47
2022-11-25T11:04:22.080Z,6.38
2022-11-25T11:06:51.576Z,7.63
2022-11-25T11:09:34.263Z,7.28
2022-11-25T11:12:15.551Z,6.95
2022-11-25T11:14:44.629Z,6.60
2022-11-25T11:17:36.699Z,6.22
2022-11-25T11:20:20.100Z,5.97
2022-11-25T11:22:51.040Z,6.82
2022-11-25T11:25:28.566Z,6.07
2022-11-25T11:27:56.731Z,7.03
2022-11-25T11:30:27.332Z,6.77
2022-11-25T11:33:02.081Z,7.80
2022-11-25T11:35:47.973Z,8.97
2022-11-25T11:38:27.775Z,6.55
2022-11-25T11:40:58.980Z,7.03
2022-11-25T11:43:49.948Z,8.30
2022-11-25T11:46:31.342Z,7.07
2022-11-25T11:49:07.008Z,8.02
2022-11-25T11:51:39.033Z,7.25
2022-11-25T11:54:09.792Z,7.78
2022-11-25T11:56:40.264Z,5.80
2022-11-25T11:59:32.220Z,7.57
2022-11-25T12:02:15.219Z,6.20
2022-11-25T12:04:45.941Z,7.53
2022-11-25T12:07:19.356Z,8.15
2022-11-25T12:09:51.222Z,7.43
2022-11-25T12:12:20.334Z,6.65
2022-11-25T12:14:50.925Z,6.72
2022-11-25T12:17:23.200Z,7.90
2022-11-25T12:19:56.064Z,6.90
2022-11-25T12:22:26.939Z,10.30
2022-11-25T12:25:02.235Z,7.60
2022-11-25T12:27:33.020Z,9.68
2022-11-25T12:30:04.655Z,6.75
2022-11-25T12:32:53.362Z,6.80
2022-11-25T12:35:31.896Z,9.80
2022-11-25T12:38:05.252Z,8.70
2022-11-25T12:40:36.828Z,8.80
2022-11-25T12:43:12.370Z,9.52
2022-11-25T12:45:41.057Z,11.50
2022-11-25T12:48:11.724Z,9.93
2022-11-25T12:50:56.465Z,7.43
2022-11-25T12:53:29.166Z,9.55
2022-11-25T12:55:57.701Z,8.95
2022-11-25T12:58:36.509Z,7.63
2022-11-25T13:01:22.349Z,8.20
2022-11-25T13:04:16.783Z,9.02
2022-11-25T13:07:23.773Z,9.15
2022-11-25T13:10:20.272Z,8.40
2022-11-25T13:13:04.047Z,9.00
2022-11-25T13:15:34.424Z,9.65
2022-11-25T13:18:05.461Z,11.00
2022-11-25T13:20:46.919Z,8.98
2022-11-25T13:23:31.457Z,8.65
2022-11-25T13:26:37.631Z,8.57
2022-11-25T13:30:00.077Z,8.35
2022-11-25T13:32:40.224Z,7.75
2022-11-25T13:35:52.643Z,6.93
2022-11-25T13:38:59.349Z,11.13
2022-11-25T13:41:43.633Z,12.63
2022-11-25T13:44:23.631Z,9.47
2022-11-25T13:46:52.802Z,9.60
2022-11-25T13:49:29.309Z,7.40
2022-11-25T13:52:00.793Z,9.77
2022-11-25T13:54:34.273Z,12.50
2022-11-25T13:57:26.220Z,12.27
2022-11-25T13:59:56.706Z,9.02
2022-11-25T14:02:31.993Z,8.60
2022-11-25T14:05:23.310Z,14.93
2022-11-25T14:08:00.468Z,11.00
2022-11-25T14:10:44.968Z,12.95
2022-11-25T14:13:27.596Z,8.90
2022-11-25T14:16:07.303Z,10.57
2022-11-25T14:19:28.008Z,9.18
2022-11-25T14:21:53.293Z,9.20
2022-11-25T14:24:31.040Z,9.77
2022-11-25T14:27:00.310Z,9.40
2022-11-25T14:29:31.763Z,10.40
2022-11-25T14:32:03.045Z,10.93
2022-11-25T14:34:34.771Z,10.30
2022-11-25T14:37:07.605Z,10.93
2022-11-25T14:39:40.468Z,9.05
2022-11-25T14:42:09.646Z,10.55
2022-11-25T14:44:41.980Z,12.45
2022-11-25T14:47:09.567Z,14.80
2022-11-25T14:49:59.552Z,12.30
2022-11-25T14:52:36.973Z,11.35
2022-11-25T14:55:08.935Z,13.73
2022-11-25T14:57:38.483Z,15.50
2022-11-25T15:00:08.582Z,18.60
2022-11-25T15:02:41.040Z,14.23
2022-11-25T15:05:18.535Z,11.68
2022-11-25T15:07:58.039Z,13.60
2022-11-25T15:10:42.581Z,11.53
2022-11-25T15:13:15.430Z,16.90
2022-11-25T15:15:46.570Z,10.82
2022-11-25T15:18:18.792Z,10.57
2022-11-25T15:20:48.852Z,11.32
2022-11-25T15:23:20.845Z,11.63
2022-11-25T15:25:54.839Z,12.02
2022-11-25T15:28:22.527Z,10.38
2022-11-25T15:30:58.236Z,10.63
2022-11-25T15:33:27.145Z,12.85
2022-11-25T15:35:55.021Z,17.77
2022-11-25T15:38:38.009Z,15.45
2022-11-25T15:41:07.887Z,16.88
2022-11-25T15:43:37.409Z,13.13
2022-11-25T15:46:06.410Z,11.77
2022-11-25T15:48:38.124Z,11.60
2022-11-25T15:51:07.941Z,11.40
2022-11-25T15:53:37.619Z,15.02
2022-11-25T15:56:08.387Z,11.27
2022-11-25T15:58:36.458Z,9.73
2022-11-25T16:01:05.522Z,20.50
2022-11-25T16:03:35.205Z,13.85
2022-11-25T16:06:03.523Z,16.55
2022-11-25T16:08:36.113Z,14.23
2022-11-25T16:11:18.391Z,14.23
2022-11-25T16:13:46.791Z,11.65
2022-11-25T16:16:18.263Z,11.15
2022-11-25T16:19:06.420Z,9.77
2022-11-25T16:21:43.476Z,10.80
2022-11-25T16:24:29.785Z,9.93
2022-11-25T16:27:01.207Z,9.77
2022-11-25T16:29:32.669Z,10.13
2022-11-25T16:32:00.939Z,10.25
2022-11-25T16:34:30.449Z,11.50
2022-11-25T16:36:58.245Z,11.73
2022-11-25T16:39:26.064Z,9.20
2022-11-25T16:42:02.508Z,10.57
2022-11-25T16:44:30.510Z,41.10
2022-11-25T16:46:58.583Z,43.92
2022-11-25T16:49:26.562Z,59.50
2022-11-25T16:51:54.339Z,58.58
2022-11-25T16:54:23.212Z,45.20
2022-11-25T16:56:52.132Z,29.15
2022-11-25T16:59:29.685Z,22.05
2022-11-25T17:01:57.816Z,17.52
2022-11-25T17:04:25.630Z,14.25
2022-11-25T17:07:24.326Z,15.40
2022-11-25T17:09:41.475Z,14.05
2022-11-25T17:12:15.625Z,12.97
2022-11-25T17:14:45.535Z,13.70
2022-11-25T17:17:18.595Z,12.05
2022-11-25T17:19:48.955Z,12.93
2022-11-25T17:22:19.064Z,11.13
2022-11-25T17:24:46.806Z,12.95
2022-11-25T17:27:18.952Z,15.18
2022-11-25T17:29:48.433Z,16.08
2022-11-25T17:34:55.121Z,12.20
2022-11-25T17:37:24.157Z,12.43
2022-11-25T17:39:52.637Z,12.52
2022-11-25T17:42:24.192Z,12.00
2022-11-25T17:44:54.259Z,10.70
2022-11-25T17:47:22.170Z,11.82
2022-11-25T17:49:50.319Z,9.27
2022-11-25T17:52:19.358Z,9.52
2022-11-25T17:54:47.080Z,13.27
2022-11-25T17:57:17.190Z,24.42
2022-11-25T17:59:44.990Z,20.00
2022-11-25T18:02:18.306Z,22.83
2022-11-25T18:04:45.969Z,16.80
2022-11-25T18:07:13.685Z,14.38
2022-11-25T18:09:44.322Z,17.02
2022-11-25T18:12:16.782Z,16.58
2022-11-25T18:14:44.931Z,14.52
2022-11-25T18:17:16.632Z,13.98
2022-11-25T18:19:45.766Z,16.85
2022-11-25T18:22:18.324Z,12.20
2022-11-25T18:24:47.928Z,16.58
2022-11-25T18:27:21.900Z,12.70
2022-11-25T18:29:49.729Z,13.27
2022-11-25T18:32:17.431Z,13.35
2022-11-25T18:34:45.266Z,15.38
2022-11-25T18:37:13.169Z,16.40
2022-11-25T18:39:41.001Z,16.88
2022-11-25T18:42:19.457Z,17.27
2022-11-25T18:44:47.830Z,15.85
2022-11-25T18:47:15.480Z,17.90
2022-11-25T18:49:43.159Z,16.33
2022-11-25T18:52:10.895Z,19.48
2022-11-25T18:54:38.907Z,14.13
2022-11-25T18:57:06.671Z,15.40
2022-11-25T18:59:37.278Z,17.40
2022-11-25T19:02:09.957Z,16.08
2022-11-25T19:04:37.817Z,17.42
2022-11-25T19:07:06.838Z,14.63
2022-11-25T19:09:34.649Z,16.35
2022-11-25T19:12:02.809Z,15.63
2022-11-25T19:14:32.273Z,17.92
2022-11-25T19:17:03.889Z,21.27
2022-11-25T19:19:31.756Z,17.85
2022-11-25T19:22:01.412Z,19.88
2022-11-25T19:24:29.676Z,19.50
2022-11-25T19:26:58.328Z,25.55
2022-11-25T19:29:31.775Z,17.77
2022-11-25T19:32:01.939Z,20.03
2022-11-25T19:34:37.004Z,16.80
2022-11-25T19:37:04.915Z,17.70
2022-11-25T19:39:35.191Z,19.00
2022-11-25T19:42:02.837Z,15.90
2022-11-25T19:44:30.497Z,18.15
2022-11-25T19:49:47.427Z,20.55
2022-11-25T19:52:16.927Z,17.85
2022-11-25T19:54:44.572Z,16.15
2022-11-25T19:57:17.048Z,17.77
2022-11-25T19:59:45.282Z,17.52
2022-11-25T20:02:16.101Z,18.73
2022-11-25T20:04:45.228Z,15.77
2022-11-25T20:07:16.265Z,22.42
2022-11-25T20:09:44.019Z,25.30
2022-11-25T20:12:18.700Z,29.45
2022-11-25T20:14:46.367Z,34.30
2022-11-25T20:17:20.252Z,29.10
2022-11-25T20:19:48.023Z,29.85
2022-11-25T20:22:17.516Z,27.00
2022-11-25T20:24:45.514Z,30.33
2022-11-25T20:27:13.799Z,23.08
2022-11-25T20:29:41.366Z,24.90
2022-11-25T20:32:27.901Z,25.90
2022-11-25T20:34:55.634Z,22.70
2022-11-25T20:37:25.057Z,20.50
2022-11-25T20:39:54.018Z,21.42
2022-11-25T20:42:22.284Z,17.85
2022-11-25T20:44:53.341Z,16.02
2022-11-25T20:47:26.374Z,15.45
2022-11-25T20:49:54.208Z,17.45
2022-11-25T20:52:26.824Z,18.35
2022-11-25T20:54:54.533Z,18.37
2022-11-25T20:57:22.163Z,19.63
2022-11-25T20:59:49.832Z,19.35
2022-11-25T21:02:17.599Z,20.67
2022-11-25T21:04:45.279Z,23.17
2022-11-25T21:07:15.333Z,23.07
2022-11-25T21:09:44.844Z,20.40
2022-11-25T21:12:18.870Z,18.38
2022-11-25T21:14:47.395Z,20.45
2022-11-25T21:17:15.047Z,18.20
2022-11-25T21:19:42.648Z,20.15
2022-11-25T21:22:11.599Z,17.30
2022-11-25T21:24:41.637Z,16.77
2022-11-25T21:27:15.102Z,15.30
2022-11-25T21:29:43.413Z,16.03
2022-11-25T21:32:21.072Z,12.13
2022-11-25T21:34:48.824Z,13.75
2022-11-25T21:37:16.661Z,16.35
2022-11-25T21:39:44.400Z,16.95
2022-11-25T21:42:18.483Z,15.27
2022-11-25T21:45:21.244Z,14.05
2022-11-25T21:47:48.911Z,14.18
2022-11-25T21:50:19.048Z,12.70
2022-11-25T21:52:46.745Z,15.35
2022-11-25T21:55:15.389Z,14.02
2022-11-25T21:57:43.642Z,16.38
2022-11-25T22:00:21.335Z,14.15
2022-11-25T22:02:50.583Z,14.02
2022-11-25T22:05:19.502Z,12.13
2022-11-25T22:07:47.429Z,11.60
2022-11-25T22:10:17.114Z,12.98
2022-11-25T22:12:46.933Z,13.68
2022-11-25T22:15:17.698Z,12.82
2022-11-25T22:17:45.710Z,16.83
2022-11-25T22:20:26.335Z,18.92
2022-11-25T22:22:54.207Z,24.77
2022-11-25T22:25:23.047Z,27.85
2022-11-25T22:27:51.182Z,21.65
2022-11-25T22:30:20.730Z,25.10
2022-11-25T22:32:50.831Z,18.67
2022-11-25T22:35:21.062Z,18.05
2022-11-25T22:37:54.916Z,14.98
2022-11-25T22:40:23.292Z,14.95
2022-11-25T22:42:52.493Z,15.57
2022-11-25T22:45:27.847Z,13.90
2022-11-25T22:47:55.628Z,12.32
2022-11-25T22:50:25.032Z,13.15
2022-11-25T22:52:55.192Z,15.75
2022-11-25T22:55:24.828Z,18.45
2022-11-25T22:57:54.985Z,14.43
2022-11-25T23:00:25.298Z,14.68
2022-11-25T23:02:53.953Z,11.68
2022-11-25T23:05:28.961Z,14.77
2022-11-25T23:08:01.650Z,15.00
2022-11-25T23:10:30.812Z,15.52
2022-11-25T23:12:58.547Z,15.07
2022-11-25T23:15:26.433Z,15.45
2022-11-25T23:17:56.064Z,18.55
2022-11-25T23:20:30.780Z,20.23
2022-11-25T23:22:58.710Z,12.98
2022-11-25T23:25:30.827Z,16.08
2022-11-25T23:27:58.543Z,15.88
2022-11-25T23:30:26.392Z,19.23
2022-11-25T23:32:54.588Z,19.30
2022-11-25T23:35:28.865Z,13.95
2022-11-25T23:37:58.068Z,12.73
2022-11-25T23:40:28.078Z,15.13
2022-11-25T23:42:56.400Z,15.45
2022-11-25T23:45:26.281Z,20.23
2022-11-25T23:47:55.104Z,18.50
2022-11-25T23:50:26.426Z,18.80
2022-11-25T23:52:56.820Z,15.80
2022-11-25T23:55:27.889Z,13.70
2022-11-25T23:57:55.802Z,13.45
