createdAt,value
2019-04-27T00:00:14.284Z,11.17
2019-04-27T00:02:47.187Z,11.15
2019-04-27T00:05:43.386Z,11.11
2019-04-27T00:08:16.767Z,11.06
2019-04-27T00:10:55.531Z,11.03
2019-04-27T00:13:23.527Z,10.99
2019-04-27T00:15:57.690Z,10.97
2019-04-27T00:18:34.190Z,10.95
2019-04-27T00:21:08.498Z,10.91
2019-04-27T00:23:37.287Z,10.88
2019-04-27T00:26:06.125Z,10.87
2019-04-27T00:28:34.908Z,10.84
2019-04-27T00:31:03.702Z,10.82
2019-04-27T00:33:33.932Z,10.81
2019-04-27T00:36:06.960Z,10.80
2019-04-27T00:38:41.518Z,10.78
2019-04-27T00:41:14.068Z,10.77
2019-04-27T00:43:42.755Z,10.73
2019-04-27T00:46:11.201Z,10.70
2019-04-27T00:48:40.007Z,10.68
2019-04-27T00:51:08.903Z,10.64
2019-04-27T00:53:37.812Z,10.62
2019-04-27T00:56:18.660Z,10.59
2019-04-27T00:58:53.595Z,10.58
2019-04-27T01:01:27.724Z,10.55
2019-04-27T01:03:59.295Z,10.54
2019-04-27T01:06:28.124Z,10.51
2019-04-27T01:08:56.904Z,10.48
2019-04-27T01:11:25.693Z,10.48
2019-04-27T01:13:54.484Z,10.47
2019-04-27T01:16:24.209Z,10.46
2019-04-27T01:18:52.365Z,10.44
2019-04-27T01:21:21.176Z,10.42
2019-04-27T01:23:50.179Z,10.41
2019-04-27T01:26:24.211Z,10.40
2019-04-27T01:28:59.107Z,10.36
2019-04-27T01:31:26.478Z,10.33
2019-04-27T01:33:55.619Z,10.32
2019-04-27T01:36:24.502Z,10.30
2019-04-27T01:38:53.304Z,10.29
2019-04-27T01:41:22.704Z,10.29
2019-04-27T01:43:52.442Z,10.28
2019-04-27T01:46:21.249Z,10.29
2019-04-27T01:48:50.060Z,10.30
2019-04-27T01:51:20.994Z,10.31
2019-04-27T01:53:49.215Z,10.33
2019-04-27T01:56:19.289Z,10.35
2019-04-27T01:58:46.311Z,10.34
2019-04-27T02:01:31.548Z,10.35
2019-04-27T02:04:04.567Z,10.35
2019-04-27T02:06:33.360Z,10.36
2019-04-27T02:09:02.262Z,10.36
2019-04-27T02:11:32.062Z,10.34
2019-04-27T02:14:01.492Z,10.36
2019-04-27T02:16:30.603Z,10.36
2019-04-27T02:18:59.291Z,10.36
2019-04-27T02:21:29.438Z,10.37
2019-04-27T02:23:56.997Z,10.36
2019-04-27T02:26:25.831Z,10.35
2019-04-27T02:28:59.803Z,10.35
2019-04-27T02:31:40.394Z,10.35
2019-04-27T02:34:12.385Z,10.33
2019-04-27T02:36:41.208Z,10.33
2019-04-27T02:39:10.099Z,10.33
2019-04-27T02:41:39.980Z,10.33
2019-04-27T02:44:12.743Z,10.32
2019-04-27T02:46:44.599Z,10.32
2019-04-27T02:49:13.795Z,10.32
2019-04-27T02:51:52.437Z,10.31
2019-04-27T02:54:21.212Z,10.31
2019-04-27T02:56:52.811Z,10.30
2019-04-27T02:59:19.898Z,10.30
2019-04-27T03:01:53.522Z,10.30
2019-04-27T03:04:21.678Z,10.31
2019-04-27T03:06:50.482Z,10.32
2019-04-27T03:09:20.514Z,10.33
2019-04-27T03:11:50.018Z,10.36
2019-04-27T03:14:40.315Z,10.40
2019-04-27T03:17:13.547Z,10.42
2019-04-27T03:19:49.497Z,10.45
2019-04-27T03:22:19.600Z,10.48
2019-04-27T03:24:53.778Z,10.52
2019-04-27T03:27:23.137Z,10.55
2019-04-27T03:29:51.942Z,10.60
2019-04-27T03:32:22.531Z,10.64
2019-04-27T03:34:52.453Z,10.68
2019-04-27T03:37:20.278Z,10.71
2019-04-27T03:39:49.776Z,10.74
2019-04-27T03:42:16.222Z,10.78
2019-04-27T03:44:45.082Z,10.82
2019-04-27T03:47:13.915Z,10.84
2019-04-27T03:49:42.876Z,10.87
2019-04-27T03:52:15.980Z,10.89
2019-04-27T03:54:50.334Z,10.89
2019-04-27T03:57:23.196Z,10.89
2019-04-27T03:59:59.776Z,10.89
2019-04-27T04:02:30.239Z,10.88
2019-04-27T04:04:58.994Z,10.87
2019-04-27T04:07:25.733Z,10.86
2019-04-27T04:09:55.234Z,10.87
2019-04-27T04:12:31.244Z,10.88
2019-04-27T04:15:00.171Z,10.88
2019-04-27T04:17:30.805Z,10.87
2019-04-27T04:20:01.553Z,10.87
2019-04-27T04:22:30.277Z,10.89
2019-04-27T04:24:59.964Z,10.90
2019-04-27T04:27:29.906Z,10.91
2019-04-27T04:29:59.400Z,10.93
2019-04-27T04:32:26.093Z,10.94
2019-04-27T04:34:55.679Z,10.96
2019-04-27T04:37:24.523Z,10.97
2019-04-27T04:39:53.691Z,10.98
2019-04-27T04:42:26.271Z,10.98
2019-04-27T04:45:00.712Z,10.97
2019-04-27T04:47:35.666Z,10.97
2019-04-27T04:50:11.284Z,10.99
2019-04-27T04:52:33.806Z,11.01
2019-04-27T04:55:02.981Z,10.98
2019-04-27T04:57:32.219Z,10.98
2019-04-27T05:00:01.784Z,10.99
2019-04-27T05:02:30.584Z,11.01
2019-04-27T05:04:59.860Z,11.01
2019-04-27T05:07:29.722Z,11.02
2019-04-27T05:09:58.841Z,11.04
2019-04-27T05:12:28.769Z,11.06
2019-04-27T05:14:56.446Z,11.10
2019-04-27T05:17:25.451Z,11.12
2019-04-27T05:19:54.249Z,11.16
2019-04-27T05:22:23.074Z,11.20
2019-04-27T05:24:56.206Z,11.19
2019-04-27T05:27:25.310Z,11.21
2019-04-27T05:29:54.462Z,11.22
2019-04-27T05:32:23.265Z,11.25
2019-04-27T05:34:53.215Z,11.29
2019-04-27T05:37:28.103Z,11.33
2019-04-27T05:39:50.791Z,11.39
2019-04-27T05:42:20.410Z,11.43
2019-04-27T05:44:59.093Z,11.47
2019-04-27T05:47:32.443Z,11.51
2019-04-27T05:50:06.968Z,11.55
2019-04-27T05:52:35.750Z,11.56
2019-04-27T05:55:04.573Z,11.59
2019-04-27T05:57:33.375Z,11.60
2019-04-27T06:00:02.798Z,11.60
2019-04-27T06:02:31.015Z,11.61
2019-04-27T06:05:00.212Z,11.62
2019-04-27T06:07:29.702Z,11.59
2019-04-27T06:09:57.436Z,11.58
2019-04-27T06:12:26.245Z,11.57
2019-04-27T06:14:55.028Z,11.59
2019-04-27T06:17:23.862Z,11.62
2019-04-27T06:19:52.719Z,11.65
2019-04-27T06:22:21.515Z,11.69
2019-04-27T06:24:54.308Z,11.71
2019-04-27T06:27:21.061Z,11.70
2019-04-27T06:29:49.093Z,11.69
2019-04-27T06:32:19.169Z,11.71
2019-04-27T06:34:48.828Z,11.77
2019-04-27T06:37:15.669Z,11.78
2019-04-27T06:39:44.521Z,11.81
2019-04-27T06:42:18.508Z,11.83
2019-04-27T06:44:42.148Z,11.85
2019-04-27T06:47:10.988Z,11.85
2019-04-27T06:49:40.576Z,11.89
2019-04-27T06:52:09.567Z,11.89
2019-04-27T06:54:39.688Z,11.90
2019-04-27T06:57:09.205Z,11.89
2019-04-27T06:59:37.307Z,11.94
2019-04-27T07:02:06.119Z,12.02
2019-04-27T07:04:35.020Z,12.08
2019-04-27T07:07:03.886Z,12.12
2019-04-27T07:09:32.707Z,12.12
2019-04-27T07:12:01.592Z,12.16
2019-04-27T07:14:30.466Z,12.22
2019-04-27T07:17:01.224Z,12.25
2019-04-27T07:19:30.643Z,12.26
2019-04-27T07:22:00.388Z,12.34
2019-04-27T07:24:29.363Z,12.40
2019-04-27T07:26:59.613Z,12.37
2019-04-27T07:29:29.270Z,12.37
2019-04-27T07:31:59.502Z,12.39
2019-04-27T07:34:26.422Z,12.45
2019-04-27T07:36:55.218Z,12.42
2019-04-27T07:39:24.004Z,12.40
2019-04-27T07:41:52.927Z,12.35
2019-04-27T07:44:30.239Z,12.35
2019-04-27T07:47:04.515Z,12.32
2019-04-27T07:49:33.391Z,12.32
2019-04-27T07:52:02.283Z,12.33
2019-04-27T07:54:31.268Z,12.35
2019-04-27T07:57:00.113Z,12.41
2019-04-27T07:59:29.497Z,12.43
2019-04-27T08:01:59.105Z,12.49
2019-04-27T08:04:28.741Z,12.55
2019-04-27T08:06:56.941Z,12.59
2019-04-27T08:09:25.870Z,12.67
2019-04-27T08:11:54.666Z,12.81
2019-04-27T08:14:23.500Z,13.00
2019-04-27T08:16:52.279Z,13.24
2019-04-27T08:19:21.119Z,13.49
2019-04-27T08:21:50.049Z,13.66
2019-04-27T08:24:19.404Z,13.76
2019-04-27T08:26:59.439Z,13.80
2019-04-27T08:29:39.368Z,13.83
2019-04-27T08:32:11.603Z,13.86
2019-04-27T08:34:40.471Z,13.77
2019-04-27T08:37:09.336Z,13.59
2019-04-27T08:39:39.707Z,13.37
2019-04-27T08:42:09.556Z,13.18
2019-04-27T08:44:37.147Z,13.00
2019-04-27T08:47:06.622Z,12.78
2019-04-27T08:49:36.008Z,12.60
2019-04-27T08:52:04.858Z,12.45
2019-04-27T08:54:34.734Z,12.41
2019-04-27T08:57:06.230Z,12.41
2019-04-27T08:59:35.695Z,12.56
2019-04-27T09:02:04.528Z,12.79
2019-04-27T09:04:33.314Z,13.03
2019-04-27T09:07:06.338Z,13.30
2019-04-27T09:09:39.717Z,13.58
2019-04-27T09:13:13.014Z,13.96
2019-04-27T09:15:46.932Z,14.37
2019-04-27T09:18:17.046Z,14.61
2019-04-27T09:20:49.156Z,14.86
2019-04-27T09:23:18.818Z,15.11
2019-04-27T09:25:46.618Z,15.24
2019-04-27T09:28:15.966Z,15.24
2019-04-27T09:30:44.800Z,15.25
2019-04-27T09:33:14.565Z,15.11
2019-04-27T09:35:43.405Z,15.04
2019-04-27T09:38:12.231Z,15.09
2019-04-27T09:40:41.928Z,15.18
2019-04-27T09:43:11.688Z,15.30
2019-04-27T09:45:40.666Z,15.30
2019-04-27T09:48:10.013Z,15.20
2019-04-27T09:50:41.777Z,15.02
2019-04-27T09:53:10.682Z,14.94
2019-04-27T09:55:40.148Z,15.01
2019-04-27T09:58:10.387Z,15.17
2019-04-27T10:00:40.070Z,15.47
2019-04-27T10:03:08.893Z,15.88
2019-04-27T10:05:37.734Z,16.23
2019-04-27T10:08:06.614Z,16.47
2019-04-27T10:10:37.183Z,16.64
2019-04-27T10:13:04.299Z,16.73
2019-04-27T10:15:35.634Z,16.83
2019-04-27T10:18:03.353Z,17.06
2019-04-27T10:20:38.305Z,17.08
2019-04-27T10:23:02.284Z,17.13
2019-04-27T10:25:31.750Z,17.28
2019-04-27T10:28:00.589Z,17.25
2019-04-27T10:30:29.443Z,17.25
2019-04-27T10:32:58.958Z,17.42
2019-04-27T10:35:27.746Z,17.90
2019-04-27T10:37:57.906Z,18.21
2019-04-27T10:40:26.746Z,18.27
2019-04-27T10:42:56.059Z,18.38
2019-04-27T10:45:24.539Z,18.50
2019-04-27T10:47:56.176Z,18.50
2019-04-27T10:50:23.383Z,18.51
2019-04-27T10:52:53.757Z,18.40
2019-04-27T10:55:21.075Z,18.18
2019-04-27T10:57:49.915Z,18.20
2019-04-27T11:00:22.861Z,18.19
2019-04-27T11:02:51.692Z,18.32
2019-04-27T11:05:30.951Z,18.40
2019-04-27T11:07:56.482Z,18.34
2019-04-27T11:10:26.041Z,18.26
2019-04-27T11:12:55.956Z,18.11
2019-04-27T11:15:23.552Z,18.25
2019-04-27T11:17:52.392Z,18.47
2019-04-27T11:20:21.259Z,18.80
2019-04-27T11:22:50.038Z,18.93
2019-04-27T11:25:19.038Z,18.93
2019-04-27T11:27:48.395Z,18.87
2019-04-27T11:30:17.289Z,18.91
2019-04-27T11:32:46.476Z,19.03
2019-04-27T11:35:51.589Z,18.95
2019-04-27T11:38:21.827Z,18.62
2019-04-27T11:40:50.731Z,18.21
2019-04-27T11:43:20.552Z,18.00
2019-04-27T11:45:49.582Z,17.97
2019-04-27T11:48:18.434Z,17.97
2019-04-27T11:50:47.293Z,17.94
2019-04-27T11:53:22.566Z,17.95
2019-04-27T11:55:45.428Z,17.93
2019-04-27T11:58:14.305Z,18.02
2019-04-27T12:00:43.131Z,18.20
2019-04-27T12:03:13.210Z,18.56
2019-04-27T12:05:42.020Z,19.02
2019-04-27T12:08:10.830Z,19.41
2019-04-27T12:10:39.648Z,19.86
2019-04-27T12:13:09.089Z,20.23
2019-04-27T12:15:38.567Z,20.39
2019-04-27T12:18:08.934Z,20.60
2019-04-27T12:20:36.408Z,20.52
2019-04-27T12:23:06.597Z,20.58
2019-04-27T12:25:37.046Z,20.42
2019-04-27T12:28:14.314Z,20.23
2019-04-27T12:30:50.247Z,19.86
2019-04-27T12:33:20.073Z,19.48
2019-04-27T12:35:49.278Z,19.23
2019-04-27T12:38:18.383Z,19.03
2019-04-27T12:40:47.338Z,18.83
2019-04-27T12:43:16.186Z,18.35
2019-04-27T12:45:46.018Z,18.18
2019-04-27T12:48:14.493Z,18.51
2019-04-27T12:50:43.408Z,19.05
2019-04-27T12:53:15.935Z,19.21
2019-04-27T12:55:51.924Z,19.08
2019-04-27T12:58:31.256Z,18.87
2019-04-27T13:01:00.674Z,18.58
2019-04-27T13:03:30.730Z,18.27
2019-04-27T13:05:59.603Z,18.35
2019-04-27T13:08:28.575Z,18.73
2019-04-27T13:10:58.454Z,19.14
2019-04-27T13:13:27.376Z,19.46
2019-04-27T13:15:57.989Z,19.60
2019-04-27T13:18:26.839Z,19.57
2019-04-27T13:20:55.708Z,19.58
2019-04-27T13:23:28.127Z,19.66
2019-04-27T13:25:56.487Z,19.84
2019-04-27T13:28:25.667Z,19.74
2019-04-27T13:30:53.176Z,19.53
2019-04-27T13:33:22.455Z,19.25
2019-04-27T13:35:51.254Z,18.72
2019-04-27T13:38:20.060Z,17.98
2019-04-27T13:40:53.111Z,17.39
2019-04-27T13:43:26.746Z,16.75
2019-04-27T13:46:02.525Z,15.99
2019-04-27T13:48:37.419Z,15.59
2019-04-27T13:51:07.432Z,15.37
2019-04-27T13:53:36.791Z,15.12
2019-04-27T13:56:09.278Z,14.92
2019-04-27T13:58:38.136Z,14.72
2019-04-27T14:01:07.003Z,14.68
2019-04-27T14:03:37.050Z,14.71
2019-04-27T14:06:05.941Z,14.85
2019-04-27T14:08:36.037Z,15.14
2019-04-27T14:11:05.033Z,15.47
2019-04-27T14:13:34.847Z,15.84
2019-04-27T14:16:03.699Z,16.08
2019-04-27T14:18:32.976Z,16.37
2019-04-27T14:21:01.814Z,16.66
2019-04-27T14:23:30.796Z,17.10
2019-04-27T14:26:00.369Z,17.31
2019-04-27T14:28:29.000Z,17.12
2019-04-27T14:30:59.050Z,16.95
2019-04-27T14:33:28.301Z,16.83
2019-04-27T14:35:55.286Z,16.84
2019-04-27T14:38:24.118Z,16.80
2019-04-27T14:40:52.926Z,16.78
2019-04-27T14:43:21.714Z,16.85
2019-04-27T14:45:50.602Z,16.88
2019-04-27T14:48:19.414Z,16.85
2019-04-27T14:50:48.613Z,16.68
2019-04-27T14:53:17.610Z,16.47
2019-04-27T14:55:48.861Z,16.46
2019-04-27T14:58:19.150Z,16.31
2019-04-27T15:00:45.602Z,16.32
2019-04-27T15:03:14.983Z,16.38
2019-04-27T15:05:43.952Z,16.40
2019-04-27T15:08:14.007Z,16.44
2019-04-27T15:10:42.363Z,16.54
2019-04-27T15:13:11.255Z,16.57
2019-04-27T15:15:41.019Z,16.67
2019-04-27T15:18:10.204Z,16.70
2019-04-27T15:20:42.224Z,16.64
2019-04-27T15:23:10.378Z,16.59
2019-04-27T15:25:43.570Z,16.46
2019-04-27T15:28:12.131Z,16.28
2019-04-27T15:31:42.433Z,16.12
2019-04-27T15:34:17.287Z,15.71
2019-04-27T15:36:52.844Z,15.60
2019-04-27T15:39:26.884Z,15.56
2019-04-27T15:42:01.938Z,15.53
2019-04-27T15:44:27.852Z,15.41
2019-04-27T15:46:55.251Z,15.29
2019-04-27T15:49:24.848Z,15.25
2019-04-27T15:51:54.853Z,15.19
2019-04-27T15:54:29.059Z,15.17
2019-04-27T15:56:54.115Z,15.16
2019-04-27T15:59:30.954Z,15.06
2019-04-27T16:01:59.368Z,14.93
2019-04-27T16:04:28.334Z,14.87
2019-04-27T16:06:58.565Z,14.80
2019-04-27T16:09:28.335Z,14.76
2019-04-27T16:12:02.166Z,14.68
2019-04-27T16:14:25.896Z,14.64
2019-04-27T16:16:54.698Z,14.62
2019-04-27T16:19:24.111Z,14.63
2019-04-27T16:21:54.443Z,14.57
2019-04-27T16:24:23.231Z,14.51
2019-04-27T16:26:56.039Z,14.39
2019-04-27T16:29:22.997Z,14.20
2019-04-27T16:31:52.803Z,14.03
2019-04-27T16:34:21.631Z,13.88
2019-04-27T16:36:50.880Z,13.79
2019-04-27T16:39:20.660Z,13.70
2019-04-27T16:41:50.334Z,13.58
2019-04-27T16:44:19.231Z,13.53
2019-04-27T16:46:48.857Z,13.47
2019-04-27T16:49:18.768Z,13.47
2019-04-27T16:51:48.673Z,13.49
2019-04-27T16:54:17.461Z,13.50
2019-04-27T16:56:45.560Z,13.49
2019-04-27T16:59:36.434Z,13.45
2019-04-27T17:01:46.401Z,13.46
2019-04-27T17:04:15.125Z,13.52
2019-04-27T17:06:46.104Z,13.62
2019-04-27T17:09:13.698Z,13.75
2019-04-27T17:11:43.806Z,13.82
2019-04-27T17:14:15.715Z,13.88
2019-04-27T17:16:52.777Z,13.94
2019-04-27T17:19:25.592Z,14.00
2019-04-27T17:21:55.309Z,13.93
2019-04-27T17:24:33.292Z,13.82
2019-04-27T17:26:59.340Z,13.70
2019-04-27T17:29:28.129Z,13.63
2019-04-27T17:32:00.029Z,13.54
2019-04-27T17:34:28.612Z,13.50
2019-04-27T17:36:59.016Z,13.43
2019-04-27T17:39:28.304Z,13.34
2019-04-27T17:41:58.640Z,13.22
2019-04-27T17:44:26.349Z,13.14
2019-04-27T17:46:56.183Z,13.05
2019-04-27T17:49:28.096Z,12.89
2019-04-27T17:51:55.632Z,12.71
2019-04-27T17:54:24.645Z,12.52
2019-04-27T17:56:53.835Z,12.42
2019-04-27T17:59:22.788Z,12.35
2019-04-27T18:01:53.936Z,12.33
2019-04-27T18:04:20.539Z,12.27
2019-04-27T18:06:50.892Z,12.21
2019-04-27T18:09:19.783Z,12.16
2019-04-27T18:11:50.360Z,12.12
2019-04-27T18:14:19.283Z,12.04
2019-04-27T18:16:48.207Z,11.99
2019-04-27T18:19:20.104Z,11.93
2019-04-27T18:22:01.027Z,11.90
2019-04-27T18:24:30.570Z,11.78
2019-04-27T18:27:05.466Z,11.59
2019-04-27T18:29:34.343Z,11.52
2019-04-27T18:32:04.189Z,11.41
2019-04-27T18:34:33.660Z,11.33
2019-04-27T18:37:04.271Z,11.28
2019-04-27T18:39:31.627Z,11.19
2019-04-27T18:42:01.424Z,11.13
2019-04-27T18:44:31.983Z,11.08
2019-04-27T18:47:02.279Z,11.07
2019-04-27T18:49:38.609Z,11.03
2019-04-27T18:52:10.126Z,11.02
2019-04-27T18:54:42.167Z,10.96
2019-04-27T18:57:10.887Z,10.96
2019-04-27T18:59:38.258Z,10.92
2019-04-27T19:02:08.478Z,10.88
2019-04-27T19:04:36.588Z,10.84
2019-04-27T19:07:05.737Z,10.85
2019-04-27T19:09:35.114Z,10.84
2019-04-27T19:12:04.067Z,10.83
2019-04-27T19:14:32.876Z,10.81
2019-04-27T19:17:01.680Z,10.81
2019-04-27T19:19:30.671Z,10.76
2019-04-27T19:21:59.502Z,10.76
2019-04-27T19:24:28.355Z,10.75
2019-04-27T19:27:01.052Z,10.73
2019-04-27T19:29:37.735Z,10.73
2019-04-27T19:32:07.929Z,10.74
2019-04-27T19:34:34.893Z,10.73
2019-04-27T19:37:03.735Z,10.69
2019-04-27T19:39:32.539Z,10.66
2019-04-27T19:42:03.685Z,10.63
2019-04-27T19:44:30.284Z,10.61
2019-04-27T19:47:00.346Z,10.59
2019-04-27T19:49:31.758Z,10.55
2019-04-27T19:52:00.268Z,10.54
2019-04-27T19:54:30.388Z,10.52
2019-04-27T19:56:59.751Z,10.49
2019-04-27T19:59:35.538Z,10.49
2019-04-27T20:02:08.647Z,10.48
2019-04-27T20:04:37.424Z,10.45
2019-04-27T20:07:06.259Z,10.44
2019-04-27T20:09:40.156Z,10.44
2019-04-27T20:12:10.474Z,10.44
2019-04-27T20:14:43.248Z,10.44
2019-04-27T20:17:12.042Z,10.43
2019-04-27T20:19:41.558Z,10.42
2019-04-27T20:22:10.740Z,10.39
2019-04-27T20:24:38.583Z,10.38
2019-04-27T20:27:07.674Z,10.36
2019-04-27T20:29:36.592Z,10.35
2019-04-27T20:32:06.741Z,10.33
2019-04-27T20:34:35.588Z,10.31
2019-04-27T20:37:05.334Z,10.28
2019-04-27T20:39:34.180Z,10.25
2019-04-27T20:42:03.540Z,10.24
2019-04-27T20:44:32.525Z,10.20
2019-04-27T20:47:01.360Z,10.17
2019-04-27T20:49:30.157Z,10.17
2019-04-27T20:52:12.658Z,10.17
2019-04-27T20:54:41.676Z,10.16
2019-04-27T20:57:11.538Z,10.17
2019-04-27T20:59:39.083Z,10.16
2019-04-27T21:02:13.247Z,10.15
2019-04-27T21:04:42.112Z,10.16
2019-04-27T21:07:11.113Z,10.13
2019-04-27T21:09:41.356Z,10.15
2019-04-27T21:12:08.594Z,10.15
2019-04-27T21:14:37.419Z,10.15
2019-04-27T21:17:07.580Z,10.15
2019-04-27T21:19:36.406Z,10.17
2019-04-27T21:22:05.257Z,10.15
2019-04-27T21:24:34.104Z,10.13
2019-04-27T21:27:02.915Z,10.11
2019-04-27T21:29:31.807Z,10.08
2019-04-27T21:32:01.191Z,10.05
2019-04-27T21:34:31.062Z,10.04
2019-04-27T21:37:02.380Z,10.06
2019-04-27T21:39:31.925Z,10.08
2019-04-27T21:42:00.991Z,10.10
2019-04-27T21:44:29.399Z,10.13
2019-04-27T21:47:00.803Z,10.14
2019-04-27T21:49:28.212Z,10.15
2019-04-27T21:52:03.101Z,10.17
2019-04-27T21:54:32.744Z,10.17
2019-04-27T21:57:01.002Z,10.18
2019-04-27T21:59:29.970Z,10.19
2019-04-27T22:01:59.698Z,10.18
2019-04-27T22:04:28.491Z,10.19
2019-04-27T22:06:58.209Z,10.17
2019-04-27T22:09:27.027Z,10.16
2019-04-27T22:11:55.903Z,10.13
2019-04-27T22:14:24.760Z,10.12
2019-04-27T22:16:53.900Z,10.11
2019-04-27T22:19:22.703Z,10.07
2019-04-27T22:21:52.121Z,10.03
2019-04-27T22:24:25.207Z,10.01
2019-04-27T22:26:54.125Z,9.97
2019-04-27T22:29:23.987Z,9.94
2019-04-27T22:31:52.791Z,9.91
2019-04-27T22:34:22.342Z,9.90
2019-04-27T22:36:51.479Z,9.90
2019-04-27T22:39:30.873Z,9.90
2019-04-27T22:43:04.714Z,9.88
2019-04-27T22:45:34.179Z,9.80
2019-04-27T22:48:03.048Z,9.77
2019-04-27T22:50:31.882Z,9.72
2019-04-27T22:53:00.730Z,9.69
2019-04-27T22:55:31.014Z,9.66
2019-04-27T22:58:03.854Z,9.63
2019-04-27T23:00:43.696Z,9.56
2019-04-27T23:03:15.792Z,9.50
2019-04-27T23:05:44.631Z,9.43
2019-04-27T23:08:14.084Z,9.39
2019-04-27T23:10:42.941Z,9.38
2019-04-27T23:13:12.021Z,9.38
2019-04-27T23:15:43.750Z,9.40
2019-04-27T23:18:12.565Z,9.40
2019-04-27T23:20:42.556Z,9.43
2019-04-27T23:23:11.355Z,9.44
2019-04-27T23:25:41.065Z,9.47
2019-04-27T23:28:09.143Z,9.49
2019-04-27T23:30:47.171Z,9.52
2019-04-27T23:33:15.974Z,9.56
2019-04-27T23:35:44.826Z,9.55
2019-04-27T23:38:17.533Z,9.53
2019-04-27T23:40:42.450Z,9.53
2019-04-27T23:43:11.562Z,9.50
2019-04-27T23:45:41.802Z,9.53
2019-04-27T23:48:12.202Z,9.53
2019-04-27T23:50:38.192Z,9.53
2019-04-27T23:53:12.316Z,9.57
2019-04-27T23:55:42.076Z,9.60
2019-04-27T23:58:09.954Z,9.63
