createdAt,value
2019-04-24T00:00:29.666Z,2.90
2019-04-24T00:03:09.022Z,3.20
2019-04-24T00:06:06.916Z,3.03
2019-04-24T00:08:29.481Z,3.20
2019-04-24T00:11:27.135Z,3.17
2019-04-24T00:13:43.563Z,3.00
2019-04-24T00:21:36.473Z,2.87
2019-04-24T00:26:47.542Z,2.73
2019-04-24T00:29:24.375Z,2.53
2019-04-24T00:31:49.646Z,2.50
2019-04-24T00:34:32.765Z,2.80
2019-04-24T00:36:58.779Z,3.03
2019-04-24T00:39:27.521Z,2.70
2019-04-24T00:47:08.943Z,3.30
2019-04-24T00:52:16.350Z,3.00
2019-04-24T00:54:52.624Z,3.37
2019-04-24T00:57:37.899Z,3.13
2019-04-24T00:59:52.098Z,3.20
2019-04-24T01:05:32.605Z,2.60
2019-04-24T01:10:45.549Z,2.73
2019-04-24T01:13:43.046Z,2.60
2019-04-24T01:16:08.651Z,3.00
2019-04-24T01:18:29.533Z,3.10
2019-04-24T01:21:00.033Z,2.60
2019-04-24T01:23:34.221Z,2.80
2019-04-24T01:26:10.202Z,2.73
2019-04-24T01:31:26.168Z,3.20
2019-04-24T01:33:56.279Z,3.20
2019-04-24T01:36:38.697Z,3.65
2019-04-24T01:39:36.497Z,2.80
2019-04-24T01:42:09.876Z,2.70
2019-04-24T01:44:32.176Z,3.00
2019-04-24T01:47:06.442Z,3.00
2019-04-24T01:49:44.182Z,2.70
2019-04-24T01:52:31.798Z,3.15
2019-04-24T01:54:43.193Z,2.83
2019-04-24T01:57:24.510Z,3.15
2019-04-24T01:59:48.503Z,2.95
2019-04-24T02:10:29.816Z,3.10
2019-04-24T02:15:25.955Z,2.55
2019-04-24T02:17:51.727Z,2.90
2019-04-24T02:20:37.484Z,2.87
2019-04-24T02:36:31.972Z,3.02
2019-04-24T02:41:44.539Z,3.15
2019-04-24T02:44:24.995Z,3.10
2019-04-24T02:46:41.059Z,3.30
2019-04-24T02:54:41.068Z,2.90
2019-04-24T02:57:10.219Z,2.83
2019-04-24T02:59:22.786Z,2.80
2019-04-24T03:04:40.047Z,2.75
2019-04-24T03:07:32.950Z,3.15
2019-04-24T03:17:44.297Z,3.00
2019-04-24T03:20:12.533Z,3.50
2019-04-24T03:22:55.958Z,3.25
2019-04-24T03:30:44.064Z,3.45
2019-04-24T03:41:45.534Z,3.10
2019-04-24T03:48:49.511Z,3.17
2019-04-24T03:59:19.065Z,3.70
2019-04-24T04:04:31.788Z,3.08
2019-04-24T04:12:16.877Z,3.72
2019-04-24T04:19:48.863Z,3.58
2019-04-24T04:22:36.784Z,3.37
2019-04-24T04:25:02.735Z,3.25
2019-04-24T04:27:47.571Z,2.80
2019-04-24T04:30:40.477Z,3.40
2019-04-24T04:33:14.820Z,3.12
2019-04-24T04:35:59.372Z,2.98
2019-04-24T04:43:39.267Z,3.80
2019-04-24T05:01:59.962Z,4.33
2019-04-24T05:04:41.280Z,3.80
2019-04-24T05:09:55.497Z,3.30
2019-04-24T05:12:06.365Z,3.70
2019-04-24T05:15:00.652Z,3.90
2019-04-24T05:19:38.980Z,4.07
2019-04-24T05:27:39.329Z,3.50
2019-04-24T05:30:16.293Z,3.60
2019-04-24T05:33:17.379Z,3.70
2019-04-24T05:35:40.236Z,3.70
2019-04-24T05:38:10.201Z,3.70
2019-04-24T05:43:27.074Z,3.50
2019-04-24T05:46:00.446Z,3.30
2019-04-24T05:48:39.604Z,3.37
2019-04-24T05:51:04.273Z,3.37
2019-04-24T05:53:41.177Z,3.70
2019-04-24T05:56:18.533Z,3.30
2019-04-24T05:58:47.581Z,3.20
2019-04-24T06:01:17.831Z,3.63
2019-04-24T06:08:59.007Z,2.90
2019-04-24T06:11:54.792Z,3.60
2019-04-24T06:14:01.774Z,3.10
2019-04-24T06:16:58.109Z,3.40
2019-04-24T06:19:19.532Z,3.30
2019-04-24T06:27:07.596Z,3.10
2019-04-24T06:34:42.129Z,3.07
2019-04-24T06:37:33.526Z,3.20
2019-04-24T06:40:17.460Z,3.20
2019-04-24T07:00:50.162Z,3.00
2019-04-24T07:09:06.454Z,2.50
2019-04-24T07:14:27.635Z,2.57
2019-04-24T07:17:20.033Z,2.47
2019-04-24T07:19:47.162Z,2.73
2019-04-24T07:22:18.904Z,2.83
2019-04-24T07:24:59.282Z,2.50
2019-04-24T07:27:47.170Z,2.47
2019-04-24T07:30:04.311Z,2.03
2019-04-24T07:35:24.960Z,2.80
2019-04-24T07:38:00.986Z,2.53
2019-04-24T07:40:28.025Z,2.37
2019-04-24T07:43:07.424Z,2.13
2019-04-24T07:45:53.253Z,2.50
2019-04-24T07:48:10.380Z,2.00
2019-04-24T07:50:59.437Z,1.40
2019-04-24T07:53:42.854Z,1.53
2019-04-24T07:56:26.947Z,1.47
2019-04-24T07:59:05.580Z,2.17
2019-04-24T08:01:23.235Z,3.23
2019-04-24T08:04:02.088Z,1.77
2019-04-24T08:06:32.416Z,2.20
2019-04-24T08:09:45.148Z,2.30
2019-04-24T08:11:59.415Z,1.93
2019-04-24T08:14:42.623Z,1.80
2019-04-24T08:16:59.615Z,1.40
2019-04-24T08:19:54.384Z,1.50
2019-04-24T08:22:10.819Z,1.80
2019-04-24T08:25:00.886Z,1.97
2019-04-24T08:27:28.299Z,1.93
2019-04-24T08:29:53.517Z,1.40
2019-04-24T08:34:52.218Z,1.60
2019-04-24T08:37:46.272Z,1.70
2019-04-24T08:40:20.300Z,1.40
2019-04-24T08:45:21.654Z,1.70
2019-04-24T08:48:12.601Z,1.77
2019-04-24T09:01:00.204Z,1.57
2019-04-24T09:03:44.728Z,1.50
2019-04-24T09:11:50.968Z,1.30
2019-04-24T09:16:55.239Z,1.80
2019-04-24T09:19:43.395Z,1.77
2019-04-24T09:22:00.434Z,1.50
2019-04-24T09:35:43.612Z,1.53
2019-04-24T09:38:04.601Z,1.30
2019-04-24T09:46:00.667Z,1.43
2019-04-24T09:51:06.422Z,1.60
2019-04-24T09:56:02.225Z,1.37
2019-04-24T09:59:04.610Z,1.50
2019-04-24T10:01:37.336Z,1.00
2019-04-24T10:04:21.459Z,1.30
2019-04-24T10:14:36.082Z,1.27
2019-04-24T10:17:04.760Z,1.83
2019-04-24T10:22:19.185Z,1.30
2019-04-24T10:25:00.543Z,1.20
2019-04-24T10:27:22.625Z,1.50
2019-04-24T10:29:59.839Z,1.40
2019-04-24T10:32:45.083Z,1.30
2019-04-24T10:35:39.390Z,1.10
2019-04-24T11:05:40.870Z,1.30
2019-04-24T11:13:22.356Z,1.10
2019-04-24T11:16:24.580Z,1.37
2019-04-24T11:24:25.581Z,1.10
2019-04-24T11:27:13.927Z,1.10
2019-04-24T11:30:02.130Z,0.90
2019-04-24T11:37:47.212Z,1.03
2019-04-24T11:40:44.223Z,1.00
2019-04-24T11:42:57.701Z,1.10
2019-04-24T11:45:47.449Z,1.10
2019-04-24T11:48:47.950Z,0.83
2019-04-24T11:51:40.170Z,1.20
2019-04-24T11:54:09.552Z,1.30
2019-04-24T11:57:20.050Z,1.10
2019-04-24T11:59:03.859Z,1.00
2019-04-24T12:02:05.219Z,0.70
2019-04-24T12:07:09.985Z,1.20
2019-04-24T12:10:04.770Z,1.03
2019-04-24T12:12:16.306Z,1.00
2019-04-24T12:14:52.843Z,1.10
2019-04-24T12:17:41.742Z,1.10
2019-04-24T12:20:44.644Z,0.90
2019-04-24T12:22:53.709Z,0.90
2019-04-24T12:25:34.763Z,1.20
2019-04-24T12:27:59.091Z,1.17
2019-04-24T12:30:41.903Z,0.90
2019-04-24T12:32:59.769Z,0.83
2019-04-24T12:35:31.696Z,0.70
2019-04-24T12:38:12.371Z,1.00
2019-04-24T12:41:05.682Z,1.00
2019-04-24T12:48:59.703Z,1.30
2019-04-24T12:57:09.392Z,1.10
2019-04-24T13:00:03.262Z,1.10
2019-04-24T13:05:09.017Z,1.17
2019-04-24T13:08:00.239Z,1.13
2019-04-24T13:10:42.030Z,1.40
2019-04-24T13:13:12.974Z,1.10
2019-04-24T13:18:38.001Z,1.30
2019-04-24T13:20:40.469Z,0.90
2019-04-24T13:23:18.009Z,1.10
2019-04-24T13:26:32.697Z,1.10
2019-04-24T13:29:15.615Z,1.10
2019-04-24T13:32:05.022Z,0.97
2019-04-24T13:34:54.134Z,1.07
2019-04-24T13:37:26.373Z,0.90
2019-04-24T13:45:18.813Z,1.23
2019-04-24T13:50:37.973Z,1.07
2019-04-24T13:53:34.455Z,1.00
2019-04-24T14:01:29.139Z,1.30
2019-04-24T14:04:06.449Z,1.03
2019-04-24T14:09:11.112Z,1.40
2019-04-24T14:16:42.223Z,1.03
2019-04-24T14:21:56.043Z,1.40
2019-04-24T14:24:57.836Z,1.40
2019-04-24T14:27:17.217Z,1.27
2019-04-24T14:29:42.079Z,1.27
2019-04-24T14:32:21.510Z,1.50
2019-04-24T14:35:00.311Z,1.83
2019-04-24T14:40:04.024Z,1.30
2019-04-24T14:42:24.611Z,2.30
2019-04-24T14:45:18.858Z,1.03
2019-04-24T14:52:38.027Z,1.40
2019-04-24T14:55:30.996Z,1.20
2019-04-24T15:03:07.666Z,2.07
2019-04-24T15:05:51.962Z,1.30
2019-04-24T15:08:19.137Z,1.40
2019-04-24T15:10:58.209Z,1.07
2019-04-24T15:13:36.508Z,1.50
2019-04-24T15:18:50.763Z,1.63
2019-04-24T15:21:07.399Z,1.30
2019-04-24T15:24:14.220Z,0.93
2019-04-24T15:29:09.001Z,1.30
2019-04-24T15:31:20.335Z,1.27
2019-04-24T15:36:25.606Z,0.90
2019-04-24T15:39:15.533Z,1.07
2019-04-24T15:42:02.240Z,1.20
2019-04-24T15:44:25.496Z,1.00
2019-04-24T15:47:09.268Z,1.07
2019-04-24T15:51:35.178Z,0.80
2019-04-24T15:54:03.801Z,1.00
2019-04-24T15:56:34.892Z,0.90
2019-04-24T15:59:36.604Z,0.80
2019-04-24T16:02:21.252Z,1.20
2019-04-24T16:04:54.188Z,0.87
2019-04-24T16:06:54.388Z,0.93
2019-04-24T16:09:28.791Z,1.23
2019-04-24T16:11:59.570Z,1.10
2019-04-24T16:14:53.079Z,0.60
2019-04-24T16:17:37.263Z,1.27
2019-04-24T16:20:10.512Z,1.40
2019-04-24T16:28:04.863Z,1.40
2019-04-24T16:30:13.906Z,0.90
2019-04-24T16:33:09.653Z,1.00
2019-04-24T16:38:11.418Z,0.80
2019-04-24T16:41:05.791Z,1.37
2019-04-24T16:53:39.859Z,1.00
2019-04-24T16:56:13.834Z,1.23
2019-04-24T16:58:44.450Z,0.83
2019-04-24T17:01:33.279Z,1.00
2019-04-24T17:11:47.669Z,1.03
2019-04-24T17:14:08.593Z,1.10
2019-04-24T17:21:56.301Z,1.87
2019-04-24T17:27:01.111Z,1.20
2019-04-24T17:29:38.390Z,0.87
2019-04-24T17:32:02.405Z,0.90
2019-04-24T17:34:31.617Z,0.97
2019-04-24T17:36:33.589Z,1.10
2019-04-24T17:39:09.445Z,1.50
2019-04-24T17:41:53.620Z,1.40
2019-04-24T17:44:50.547Z,1.43
2019-04-24T17:52:38.215Z,0.80
2019-04-24T17:54:54.930Z,0.73
2019-04-24T17:59:41.153Z,0.97
2019-04-24T18:02:13.782Z,0.77
2019-04-24T18:04:47.055Z,1.03
2019-04-24T18:07:17.149Z,0.70
2019-04-24T18:09:53.082Z,0.70
2019-04-24T18:12:23.245Z,0.67
2019-04-24T18:14:55.319Z,0.80
2019-04-24T18:17:27.297Z,1.03
2019-04-24T18:20:01.424Z,1.10
2019-04-24T18:22:40.227Z,0.93
2019-04-24T18:25:16.368Z,0.80
2019-04-24T18:27:53.798Z,0.97
2019-04-24T18:30:30.664Z,2.20
2019-04-24T18:33:01.299Z,2.60
2019-04-24T18:35:32.276Z,2.07
2019-04-24T18:38:06.737Z,1.30
2019-04-24T18:40:35.149Z,1.27
2019-04-24T18:43:06.633Z,1.23
2019-04-24T18:45:36.717Z,1.60
2019-04-24T18:48:06.805Z,1.40
2019-04-24T18:50:36.881Z,1.03
2019-04-24T18:53:07.027Z,1.23
2019-04-24T18:55:37.121Z,1.17
2019-04-24T18:58:07.529Z,0.80
2019-04-24T19:00:37.673Z,1.10
2019-04-24T19:03:07.935Z,0.83
2019-04-24T19:05:41.534Z,1.40
2019-04-24T19:08:15.774Z,1.07
2019-04-24T19:10:45.925Z,1.30
2019-04-24T19:13:16.202Z,1.33
2019-04-24T19:15:48.268Z,1.47
2019-04-24T19:18:22.390Z,1.20
2019-04-24T19:20:52.541Z,1.30
2019-04-24T19:23:29.469Z,1.57
2019-04-24T19:26:13.580Z,1.73
2019-04-24T19:28:46.361Z,1.17
2019-04-24T19:31:16.695Z,4.77
2019-04-24T19:33:56.621Z,3.20
2019-04-24T19:36:28.703Z,2.47
2019-04-24T19:39:01.991Z,3.23
2019-04-24T19:41:33.660Z,2.40
2019-04-24T19:44:03.885Z,3.80
2019-04-24T19:46:34.965Z,1.70
2019-04-24T19:49:05.085Z,2.53
2019-04-24T19:51:35.161Z,1.80
2019-04-24T19:54:07.177Z,1.90
2019-04-24T19:56:37.293Z,1.70
2019-04-24T19:59:08.326Z,1.50
2019-04-24T20:01:38.485Z,1.97
2019-04-24T20:04:08.878Z,1.90
2019-04-24T20:06:41.187Z,1.10
2019-04-24T20:09:28.238Z,1.20
2019-04-24T20:12:06.097Z,1.00
2019-04-24T20:14:36.173Z,1.10
2019-04-24T20:17:06.549Z,1.40
2019-04-24T20:19:36.625Z,1.07
2019-04-24T20:22:06.723Z,1.00
2019-04-24T20:24:36.801Z,1.10
2019-04-24T20:27:10.221Z,1.13
2019-04-24T20:29:42.232Z,1.00
2019-04-24T20:32:12.568Z,2.00
2019-04-24T20:34:51.683Z,0.93
2019-04-24T20:37:22.630Z,1.00
2019-04-24T20:39:54.676Z,0.83
2019-04-24T20:42:26.743Z,0.57
2019-04-24T20:44:57.773Z,1.00
2019-04-24T20:47:27.857Z,0.77
2019-04-24T20:49:59.844Z,1.50
2019-04-24T20:52:32.067Z,0.90
2019-04-24T20:55:02.603Z,0.80
2019-04-24T20:57:32.765Z,0.63
2019-04-24T21:00:11.559Z,0.90
2019-04-24T21:02:44.921Z,0.80
2019-04-24T21:05:17.455Z,0.80
2019-04-24T21:07:52.477Z,0.60
2019-04-24T21:10:24.209Z,0.87
2019-04-24T21:12:54.306Z,0.70
2019-04-24T21:15:26.636Z,0.80
2019-04-24T21:17:57.681Z,0.77
2019-04-24T21:20:28.175Z,0.63
2019-04-24T21:22:58.333Z,0.63
2019-04-24T21:25:28.537Z,0.77
2019-04-24T21:27:59.793Z,0.80
2019-04-24T21:30:29.979Z,0.63
2019-04-24T21:33:03.239Z,0.93
2019-04-24T21:35:33.813Z,0.97
2019-04-24T21:38:05.041Z,0.50
2019-04-24T21:40:35.153Z,0.80
2019-04-24T21:43:05.317Z,0.70
2019-04-24T21:45:35.373Z,0.63
2019-04-24T21:48:05.533Z,0.77
2019-04-24T21:50:35.646Z,0.82
2019-04-24T21:53:05.829Z,0.80
2019-04-24T21:55:35.936Z,1.00
2019-04-24T21:58:06.973Z,0.70
2019-04-24T22:00:46.830Z,0.70
2019-04-24T22:03:47.541Z,0.87
2019-04-24T22:06:36.165Z,1.47
2019-04-24T22:09:11.574Z,0.80
2019-04-24T22:11:41.826Z,0.80
2019-04-24T22:14:13.729Z,0.65
2019-04-24T22:16:44.089Z,0.53
2019-04-24T22:19:16.433Z,0.53
2019-04-24T22:21:57.117Z,0.80
2019-04-24T22:24:44.366Z,1.00
2019-04-24T22:27:17.093Z,1.50
2019-04-24T22:29:47.166Z,0.70
2019-04-24T22:32:22.037Z,0.93
2019-04-24T22:34:53.801Z,1.15
2019-04-24T22:37:23.914Z,1.00
2019-04-24T22:39:56.199Z,0.90
2019-04-24T22:42:26.345Z,0.80
2019-04-24T22:44:56.429Z,0.98
2019-04-24T22:47:26.526Z,0.68
2019-04-24T22:49:56.614Z,0.95
2019-04-24T22:52:32.623Z,0.78
2019-04-24T22:55:02.131Z,1.30
2019-04-24T22:57:34.072Z,0.95
2019-04-24T23:00:10.066Z,1.70
2019-04-24T23:02:40.166Z,1.40
2019-04-24T23:05:11.648Z,1.72
2019-04-24T23:07:50.718Z,0.98
2019-04-24T23:10:33.485Z,1.52
2019-04-24T23:12:53.914Z,1.45
2019-04-24T23:15:25.199Z,0.70
2019-04-24T23:17:55.530Z,0.70
2019-04-24T23:20:27.254Z,0.80
2019-04-24T23:22:58.989Z,0.70
2019-04-24T23:25:42.194Z,1.02
2019-04-24T23:28:22.681Z,1.25
2019-04-24T23:30:55.385Z,0.88
2019-04-24T23:33:28.067Z,0.62
2019-04-24T23:35:58.142Z,0.85
2019-04-24T23:38:46.314Z,0.98
2019-04-24T23:41:22.528Z,0.90
2019-04-24T23:43:55.666Z,0.85
2019-04-24T23:46:25.818Z,0.90
2019-04-24T23:48:55.894Z,0.80
2019-04-24T23:51:32.066Z,0.80
2019-04-24T23:54:03.050Z,0.78
2019-04-24T23:56:33.131Z,1.20
2019-04-24T23:59:03.646Z,1.10
