createdAt,value
2019-05-14T00:02:28.694Z,101911.00
2019-05-14T00:04:58.279Z,101907.00
2019-05-14T00:07:34.672Z,101911.00
2019-05-14T00:10:13.530Z,101906.00
2019-05-14T00:12:43.115Z,101904.00
2019-05-14T00:15:21.628Z,101901.00
2019-05-14T00:17:58.411Z,101897.00
2019-05-14T00:20:42.105Z,101904.00
2019-05-14T00:23:17.454Z,101894.00
2019-05-14T00:25:47.130Z,101899.00
2019-05-14T00:28:23.586Z,101898.00
2019-05-14T00:31:02.640Z,101902.00
2019-05-14T00:33:31.710Z,101898.00
2019-05-14T00:36:07.615Z,101899.00
2019-05-14T00:38:37.066Z,101901.00
2019-05-14T00:41:13.511Z,101912.00
2019-05-14T00:43:43.085Z,101903.00
2019-05-14T00:46:21.213Z,101910.00
2019-05-14T00:48:51.505Z,101909.00
2019-05-14T00:51:27.576Z,101903.00
2019-05-14T00:53:57.295Z,101901.00
2019-05-14T00:56:33.463Z,101901.00
2019-05-14T00:59:11.192Z,101904.00
2019-05-14T01:01:46.829Z,101897.00
2019-05-14T01:04:16.418Z,101898.00
2019-05-14T01:06:52.290Z,101890.00
2019-05-14T01:09:21.907Z,101888.00
2019-05-14T01:12:05.264Z,101882.00
2019-05-14T01:17:28.652Z,101891.00
2019-05-14T01:19:58.804Z,101890.00
2019-05-14T01:22:35.201Z,101895.00
2019-05-14T01:25:04.952Z,101893.00
2019-05-14T01:27:41.520Z,101888.00
2019-05-14T01:30:12.453Z,101896.00
2019-05-14T01:32:51.241Z,101895.00
2019-05-14T01:35:22.172Z,101887.00
2019-05-14T01:37:52.318Z,101880.00
2019-05-14T01:40:28.331Z,101886.00
2019-05-14T01:43:05.067Z,101880.00
2019-05-14T01:45:34.648Z,101874.00
2019-05-14T01:48:11.753Z,101870.00
2019-05-14T01:50:54.279Z,101879.00
2019-05-14T01:53:31.196Z,101870.00
2019-05-14T01:56:07.794Z,101889.00
2019-05-14T01:58:37.376Z,101871.00
2019-05-14T02:01:21.908Z,101874.00
2019-05-14T02:03:51.906Z,101865.00
2019-05-14T02:06:28.352Z,101858.00
2019-05-14T02:09:04.471Z,101855.00
2019-05-14T02:11:41.576Z,101860.00
2019-05-14T02:14:24.384Z,101854.00
2019-05-14T02:16:54.043Z,101862.00
2019-05-14T02:19:31.704Z,101856.00
2019-05-14T02:22:02.051Z,101870.00
2019-05-14T02:24:38.504Z,101858.00
2019-05-14T02:27:08.109Z,101860.00
2019-05-14T02:29:43.661Z,101855.00
2019-05-14T02:32:13.236Z,101845.00
2019-05-14T02:34:50.369Z,101858.00
2019-05-14T02:37:20.037Z,101856.00
2019-05-14T02:39:50.368Z,101848.00
2019-05-14T02:42:28.994Z,101850.00
2019-05-14T02:44:59.336Z,101852.00
2019-05-14T02:47:39.516Z,101851.00
2019-05-14T02:50:14.497Z,101856.00
2019-05-14T02:52:50.588Z,101851.00
2019-05-14T02:55:29.611Z,101845.00
2019-05-14T02:57:59.867Z,101853.00
2019-05-14T03:00:40.433Z,101889.00
2019-05-14T03:03:20.764Z,101856.00
2019-05-14T03:05:50.423Z,101864.00
2019-05-14T03:08:30.396Z,101854.00
2019-05-14T03:11:00.332Z,101859.00
2019-05-14T03:13:43.261Z,101856.00
2019-05-14T03:16:26.580Z,101869.00
2019-05-14T03:18:51.464Z,101855.00
2019-05-14T03:21:30.160Z,101862.00
2019-05-14T03:24:00.788Z,101862.00
2019-05-14T03:26:39.471Z,101852.00
2019-05-14T03:29:09.957Z,101858.00
2019-05-14T03:31:45.343Z,101862.00
2019-05-14T03:34:22.805Z,101863.00
2019-05-14T03:37:03.177Z,101870.00
2019-05-14T03:39:30.786Z,101876.00
2019-05-14T03:42:09.572Z,101880.00
2019-05-14T03:44:39.872Z,101884.00
2019-05-14T03:47:19.334Z,101882.00
2019-05-14T03:49:54.310Z,101875.00
2019-05-14T03:52:30.190Z,101878.00
2019-05-14T03:55:09.123Z,101870.00
2019-05-14T03:57:39.921Z,101880.00
2019-05-14T04:00:18.823Z,101887.00
2019-05-14T04:02:55.116Z,101879.00
2019-05-14T04:05:31.790Z,101886.00
2019-05-14T04:08:01.535Z,101893.00
2019-05-14T04:10:49.155Z,101884.00
2019-05-14T04:13:14.614Z,101883.00
2019-05-14T04:15:55.335Z,101880.00
2019-05-14T04:18:28.971Z,101878.00
2019-05-14T04:21:09.510Z,101888.00
2019-05-14T04:23:39.608Z,101890.00
2019-05-14T04:26:20.024Z,101897.00
2019-05-14T04:29:14.726Z,101890.00
2019-05-14T04:31:53.421Z,101901.00
2019-05-14T04:34:30.318Z,101905.00
2019-05-14T04:37:00.328Z,101908.00
2019-05-14T04:39:39.201Z,101910.00
2019-05-14T04:42:09.602Z,101912.00
2019-05-14T04:44:45.544Z,101912.00
2019-05-14T04:47:30.413Z,101911.00
2019-05-14T04:49:59.561Z,101906.00
2019-05-14T04:52:36.155Z,101917.00
2019-05-14T04:55:12.678Z,101926.00
2019-05-14T04:57:50.280Z,101916.00
2019-05-14T05:00:20.106Z,101917.00
2019-05-14T05:02:55.816Z,101927.00
2019-05-14T05:05:32.200Z,101920.00
2019-05-14T05:08:09.153Z,101919.00
2019-05-14T05:10:39.869Z,101921.00
2019-05-14T05:13:22.445Z,101930.00
2019-05-14T05:15:52.035Z,101930.00
2019-05-14T05:18:29.570Z,101926.00
2019-05-14T05:20:59.400Z,101927.00
2019-05-14T05:23:35.444Z,101925.00
2019-05-14T05:26:05.013Z,101919.00
2019-05-14T05:28:41.553Z,101929.00
2019-05-14T05:31:11.135Z,101929.00
2019-05-14T05:33:40.650Z,101925.00
2019-05-14T05:36:18.474Z,101934.00
2019-05-14T05:38:54.741Z,101930.00
2019-05-14T05:41:24.252Z,101932.00
2019-05-14T05:44:00.814Z,101939.00
2019-05-14T05:46:30.328Z,101931.00
2019-05-14T05:48:59.977Z,101944.00
2019-05-14T05:51:36.332Z,101942.00
2019-05-14T05:54:12.428Z,101940.00
2019-05-14T05:56:41.943Z,101947.00
2019-05-14T05:59:19.058Z,101948.00
2019-05-14T06:01:55.460Z,101962.00
2019-05-14T06:04:31.924Z,101960.00
2019-05-14T06:07:14.648Z,101956.00
2019-05-14T06:09:44.174Z,101969.00
2019-05-14T06:12:20.547Z,101959.00
2019-05-14T06:15:02.817Z,101952.00
2019-05-14T06:17:32.292Z,101972.00
2019-05-14T06:20:08.744Z,101973.00
2019-05-14T06:22:38.620Z,101976.00
2019-05-14T06:25:15.267Z,101970.00
2019-05-14T06:27:44.774Z,101994.00
2019-05-14T06:30:22.885Z,102007.00
2019-05-14T06:32:52.477Z,101973.00
2019-05-14T06:35:28.664Z,101979.00
2019-05-14T06:38:05.232Z,101984.00
2019-05-14T06:40:41.125Z,101987.00
2019-05-14T06:43:10.722Z,101975.00
2019-05-14T06:45:40.371Z,101979.00
2019-05-14T06:48:28.118Z,101983.00
2019-05-14T06:50:50.386Z,101986.00
2019-05-14T06:53:28.768Z,101990.00
2019-05-14T06:55:58.814Z,101991.00
2019-05-14T06:58:34.767Z,101983.00
2019-05-14T07:01:04.363Z,101991.00
2019-05-14T07:03:33.974Z,101991.00
2019-05-14T07:06:18.575Z,101976.00
2019-05-14T07:08:52.147Z,101993.00
2019-05-14T07:11:19.727Z,101985.00
2019-05-14T07:14:02.072Z,102001.00
2019-05-14T07:16:39.069Z,101990.00
2019-05-14T07:19:16.794Z,101993.00
2019-05-14T07:21:49.234Z,102001.00
2019-05-14T07:24:19.420Z,102009.00
2019-05-14T07:26:58.358Z,102007.00
2019-05-14T07:29:29.071Z,102003.00
2019-05-14T07:31:58.383Z,101992.00
2019-05-14T07:34:34.665Z,101999.00
2019-05-14T07:37:10.959Z,102008.00
2019-05-14T07:39:40.609Z,102004.00
2019-05-14T07:42:18.315Z,101991.00
2019-05-14T07:44:48.520Z,101998.00
2019-05-14T07:47:25.087Z,101996.00
2019-05-14T07:50:00.734Z,101986.00
2019-05-14T07:52:44.937Z,101992.00
2019-05-14T07:55:09.763Z,102001.00
2019-05-14T07:57:48.178Z,101997.00
2019-05-14T08:00:19.315Z,101974.00
2019-05-14T08:03:02.386Z,101980.00
2019-05-14T08:05:38.949Z,101979.00
2019-05-14T08:08:08.806Z,101983.00
2019-05-14T08:10:45.553Z,101965.00
2019-05-14T08:13:15.151Z,101981.00
2019-05-14T08:15:50.972Z,101979.00
2019-05-14T08:18:20.976Z,101963.00
2019-05-14T08:20:59.063Z,101946.00
2019-05-14T08:23:28.460Z,101942.00
2019-05-14T08:26:04.856Z,101940.00
2019-05-14T08:28:34.408Z,101952.00
2019-05-14T08:31:10.260Z,101964.00
2019-05-14T08:33:39.944Z,101974.00
2019-05-14T08:36:18.394Z,101968.00
2019-05-14T08:38:54.805Z,101956.00
2019-05-14T08:41:30.506Z,101972.00
2019-05-14T08:44:08.506Z,101957.00
2019-05-14T08:46:45.336Z,101965.00
2019-05-14T08:49:14.869Z,101955.00
2019-05-14T08:51:59.486Z,101965.00
2019-05-14T08:54:29.089Z,101943.00
2019-05-14T08:57:05.813Z,101946.00
2019-05-14T08:59:35.488Z,101947.00
2019-05-14T09:02:12.184Z,101952.00
2019-05-14T09:04:43.380Z,101961.00
2019-05-14T09:07:28.937Z,101955.00
2019-05-14T09:10:00.100Z,101967.00
2019-05-14T09:12:38.886Z,101952.00
2019-05-14T09:15:21.332Z,101989.00
2019-05-14T09:17:58.761Z,101968.00
2019-05-14T09:20:29.003Z,101979.00
2019-05-14T09:23:05.242Z,101989.00
2019-05-14T09:25:34.884Z,101971.00
2019-05-14T09:28:10.650Z,101977.00
2019-05-14T09:30:40.235Z,101985.00
2019-05-14T09:33:18.681Z,101956.00
2019-05-14T09:36:09.929Z,101972.00
2019-05-14T09:38:31.290Z,101964.00
2019-05-14T09:41:14.704Z,101963.00
2019-05-14T09:43:48.377Z,101960.00
2019-05-14T09:46:24.072Z,101990.00
2019-05-14T09:49:00.214Z,101968.00
2019-05-14T09:51:29.896Z,101957.00
2019-05-14T09:54:08.347Z,101959.00
2019-05-14T09:56:39.519Z,101956.00
2019-05-14T09:59:09.213Z,101958.00
2019-05-14T10:01:45.463Z,101959.00
2019-05-14T10:04:15.125Z,101962.00
2019-05-14T10:06:51.271Z,101972.00
2019-05-14T10:09:33.882Z,101957.00
2019-05-14T10:12:16.922Z,101947.00
2019-05-14T10:14:52.990Z,101944.00
2019-05-14T10:17:22.654Z,101951.00
2019-05-14T10:19:59.589Z,101957.00
2019-05-14T10:22:29.307Z,101952.00
2019-05-14T10:25:05.838Z,101941.00
2019-05-14T10:27:42.442Z,101942.00
2019-05-14T10:30:12.616Z,101928.00
2019-05-14T10:32:42.230Z,101919.00
2019-05-14T10:35:19.369Z,101941.00
2019-05-14T10:37:49.044Z,101921.00
2019-05-14T10:40:25.720Z,101926.00
2019-05-14T10:42:55.299Z,101922.00
2019-05-14T10:45:31.454Z,101925.00
2019-05-14T10:48:01.118Z,101920.00
2019-05-14T10:50:55.129Z,101926.00
2019-05-14T10:53:15.251Z,101929.00
2019-05-14T10:55:51.337Z,101935.00
2019-05-14T10:58:29.068Z,101930.00
2019-05-14T11:01:11.617Z,101925.00
2019-05-14T11:03:41.252Z,101913.00
2019-05-14T11:06:11.621Z,101915.00
2019-05-14T11:08:49.192Z,101908.00
2019-05-14T11:11:25.385Z,101905.00
2019-05-14T11:14:08.961Z,101928.00
2019-05-14T11:16:41.961Z,101908.00
2019-05-14T11:19:18.649Z,101924.00
2019-05-14T11:21:48.456Z,101917.00
2019-05-14T11:24:25.148Z,101919.00
2019-05-14T11:26:54.589Z,101920.00
2019-05-14T11:29:24.246Z,101908.00
2019-05-14T11:32:00.755Z,101901.00
2019-05-14T11:34:39.097Z,101908.00
2019-05-14T11:37:15.053Z,101893.00
2019-05-14T11:39:51.388Z,101896.00
2019-05-14T11:42:31.121Z,101902.00
2019-05-14T11:45:05.745Z,101897.00
2019-05-14T11:47:35.324Z,101914.00
2019-05-14T11:50:14.509Z,101895.00
2019-05-14T11:52:44.181Z,101905.00
2019-05-14T11:55:20.595Z,101889.00
2019-05-14T11:57:50.111Z,101895.00
2019-05-14T12:00:29.542Z,101902.00
2019-05-14T12:02:59.324Z,101881.00
2019-05-14T12:05:35.323Z,101891.00
2019-05-14T12:08:04.929Z,101881.00
2019-05-14T12:10:47.382Z,101887.00
2019-05-14T12:13:19.255Z,101894.00
2019-05-14T12:16:01.278Z,101895.00
2019-05-14T12:18:30.857Z,101893.00
2019-05-14T12:21:09.006Z,101882.00
2019-05-14T12:23:45.554Z,101889.00
2019-05-14T12:26:15.219Z,101884.00
2019-05-14T12:28:51.751Z,101888.00
2019-05-14T12:31:28.949Z,101898.00
2019-05-14T12:34:05.790Z,101880.00
2019-05-14T12:36:42.493Z,101880.00
2019-05-14T12:39:19.062Z,101878.00
2019-05-14T12:41:49.103Z,101858.00
2019-05-14T12:44:28.895Z,101874.00
2019-05-14T12:47:04.270Z,101869.00
2019-05-14T12:49:33.936Z,101861.00
2019-05-14T12:52:22.223Z,101865.00
2019-05-14T12:54:50.177Z,101863.00
2019-05-14T12:57:32.244Z,101869.00
2019-05-14T13:00:11.110Z,101854.00
2019-05-14T13:02:40.702Z,101852.00
2019-05-14T13:05:18.364Z,101849.00
2019-05-14T13:07:51.112Z,101745.00
2019-05-14T13:10:26.279Z,101848.00
2019-05-14T13:13:02.258Z,101847.00
2019-05-14T13:15:45.115Z,101844.00
2019-05-14T13:18:14.690Z,101830.00
2019-05-14T13:20:51.173Z,101827.00
2019-05-14T13:23:20.772Z,101823.00
2019-05-14T13:25:58.857Z,101829.00
2019-05-14T13:28:35.293Z,101816.00
2019-05-14T13:31:04.988Z,101817.00
2019-05-14T13:33:34.431Z,101815.00
2019-05-14T13:36:11.124Z,101823.00
2019-05-14T13:38:40.790Z,101808.00
2019-05-14T13:41:19.035Z,101822.00
2019-05-14T13:43:50.516Z,101821.00
2019-05-14T13:46:25.405Z,101827.00
2019-05-14T13:48:54.955Z,101804.00
2019-05-14T13:51:24.623Z,101808.00
2019-05-14T13:54:00.499Z,101809.00
2019-05-14T13:56:38.882Z,101802.00
2019-05-14T13:59:14.722Z,101802.00
2019-05-14T14:01:44.400Z,101798.00
2019-05-14T14:04:20.941Z,101804.00
2019-05-14T14:06:59.062Z,101788.00
2019-05-14T14:09:31.570Z,101765.00
2019-05-14T14:12:13.327Z,101796.00
2019-05-14T14:14:58.642Z,101792.00
2019-05-14T14:17:39.938Z,101777.00
2019-05-14T14:20:10.072Z,101787.00
2019-05-14T14:22:48.894Z,101791.00
2019-05-14T14:25:23.986Z,101785.00
2019-05-14T14:28:00.513Z,101779.00
2019-05-14T14:30:30.359Z,101772.00
2019-05-14T14:33:07.122Z,101784.00
2019-05-14T14:35:38.750Z,101774.00
2019-05-14T14:38:15.065Z,101782.00
2019-05-14T14:40:44.733Z,101778.00
2019-05-14T14:43:20.818Z,101774.00
2019-05-14T14:45:51.479Z,101759.00
2019-05-14T14:48:21.607Z,101763.00
2019-05-14T14:50:58.666Z,101775.00
2019-05-14T14:53:51.037Z,101763.00
2019-05-14T14:56:12.981Z,101769.00
2019-05-14T14:58:42.716Z,101767.00
2019-05-14T15:01:19.850Z,101771.00
2019-05-14T15:03:50.612Z,101758.00
2019-05-14T15:06:30.616Z,101774.00
2019-05-14T15:08:59.420Z,101764.00
2019-05-14T15:11:39.434Z,101759.00
2019-05-14T15:14:14.799Z,101753.00
2019-05-14T15:16:51.046Z,101759.00
2019-05-14T15:19:29.555Z,101758.00
2019-05-14T15:22:04.837Z,101761.00
2019-05-14T15:24:34.586Z,101754.00
2019-05-14T15:27:15.142Z,101745.00
2019-05-14T15:29:43.224Z,101757.00
2019-05-14T15:32:20.028Z,101759.00
2019-05-14T15:34:50.568Z,101741.00
2019-05-14T15:37:28.645Z,101740.00
2019-05-14T15:39:58.982Z,101738.00
2019-05-14T15:42:35.146Z,101744.00
2019-05-14T15:45:04.998Z,101745.00
2019-05-14T15:47:34.740Z,101744.00
2019-05-14T15:50:11.670Z,101739.00
2019-05-14T15:52:41.368Z,101735.00
2019-05-14T15:55:18.489Z,101733.00
2019-05-14T15:57:49.709Z,101730.00
2019-05-14T16:00:29.188Z,101732.00
2019-05-14T16:03:00.286Z,101730.00
2019-05-14T16:05:39.108Z,101731.00
2019-05-14T16:08:07.517Z,101726.00
2019-05-14T16:10:50.805Z,101724.00
2019-05-14T16:13:32.800Z,101724.00
2019-05-14T16:16:10.632Z,101712.00
2019-05-14T16:18:48.181Z,101710.00
2019-05-14T16:21:18.389Z,101714.00
2019-05-14T16:23:54.962Z,101711.00
2019-05-14T16:26:24.666Z,101702.00
2019-05-14T16:29:01.348Z,101706.00
2019-05-14T16:31:31.518Z,101707.00
2019-05-14T16:34:01.533Z,101708.00
2019-05-14T16:36:41.251Z,101708.00
2019-05-14T16:39:09.633Z,101718.00
2019-05-14T16:41:48.864Z,101708.00
2019-05-14T16:44:18.924Z,101709.00
2019-05-14T16:46:55.273Z,101702.00
2019-05-14T16:49:34.036Z,101711.00
2019-05-14T16:52:03.014Z,101696.00
2019-05-14T16:54:39.856Z,101712.00
2019-05-14T16:57:22.667Z,101706.00
2019-05-14T16:59:52.361Z,101709.00
2019-05-14T17:02:29.618Z,101704.00
2019-05-14T17:05:02.163Z,101711.00
2019-05-14T17:07:38.766Z,101701.00
2019-05-14T17:10:18.104Z,101708.00
2019-05-14T17:13:01.923Z,101713.00
2019-05-14T17:15:51.756Z,101710.00
2019-05-14T17:18:28.786Z,101702.00
2019-05-14T17:20:59.409Z,101698.00
2019-05-14T17:23:35.631Z,101710.00
2019-05-14T17:26:18.564Z,101707.00
2019-05-14T17:28:55.300Z,101714.00
2019-05-14T17:31:24.995Z,101716.00
2019-05-14T17:34:01.408Z,101720.00
2019-05-14T17:36:31.146Z,101710.00
2019-05-14T17:39:08.612Z,101717.00
2019-05-14T17:41:41.612Z,101714.00
2019-05-14T17:44:16.689Z,101711.00
2019-05-14T17:46:48.707Z,101708.00
2019-05-14T17:49:23.994Z,101701.00
2019-05-14T17:51:53.678Z,101702.00
2019-05-14T17:54:29.568Z,101708.00
2019-05-14T17:57:00.258Z,101705.00
2019-05-14T17:59:39.977Z,101700.00
2019-05-14T18:02:09.793Z,101705.00
2019-05-14T18:04:48.633Z,101706.00
2019-05-14T18:07:19.151Z,101708.00
2019-05-14T18:09:55.126Z,101707.00
2019-05-14T18:12:32.098Z,101717.00
2019-05-14T18:15:15.637Z,101699.00
2019-05-14T18:17:59.027Z,101704.00
2019-05-14T18:20:35.021Z,101696.00
2019-05-14T18:23:12.191Z,101696.00
2019-05-14T18:25:43.361Z,101694.00
2019-05-14T18:28:13.053Z,101701.00
2019-05-14T18:30:49.361Z,101686.00
2019-05-14T18:33:25.533Z,101691.00
2019-05-14T18:35:55.155Z,101691.00
2019-05-14T18:38:31.063Z,101695.00
2019-05-14T18:41:00.723Z,101685.00
2019-05-14T18:43:39.127Z,101697.00
2019-05-14T18:46:15.793Z,101699.00
2019-05-14T18:48:51.819Z,101704.00
2019-05-14T18:51:28.910Z,101705.00
2019-05-14T18:53:58.652Z,101700.00
2019-05-14T18:56:34.800Z,101536.00
2019-05-14T18:59:04.558Z,101700.00
2019-05-14T19:01:41.360Z,101705.00
2019-05-14T19:04:19.531Z,101703.00
2019-05-14T19:06:55.929Z,101698.00
2019-05-14T19:09:25.667Z,101689.00
2019-05-14T19:11:55.399Z,101687.00
2019-05-14T19:14:32.265Z,101690.00
2019-05-14T19:17:09.312Z,101692.00
2019-05-14T19:19:51.542Z,101690.00
2019-05-14T19:22:28.802Z,101680.00
2019-05-14T19:24:58.878Z,101679.00
2019-05-14T19:27:37.820Z,101689.00
2019-05-14T19:30:08.453Z,101683.00
2019-05-14T19:32:44.464Z,101685.00
2019-05-14T19:35:14.911Z,101685.00
2019-05-14T19:37:51.745Z,101678.00
2019-05-14T19:40:21.518Z,101734.00
2019-05-14T19:42:59.746Z,101680.00
2019-05-14T19:45:36.012Z,101678.00
2019-05-14T19:48:12.778Z,101665.00
2019-05-14T19:50:42.631Z,101672.00
2019-05-14T19:53:12.360Z,101672.00
2019-05-14T19:55:48.997Z,101659.00
2019-05-14T19:58:20.243Z,101663.00
2019-05-14T20:00:57.020Z,101659.00
2019-05-14T20:03:28.981Z,101660.00
2019-05-14T20:06:05.291Z,101664.00
2019-05-14T20:08:35.038Z,101667.00
2019-05-14T20:11:11.991Z,101664.00
2019-05-14T20:13:48.597Z,101673.00
2019-05-14T20:16:24.941Z,101664.00
2019-05-14T20:19:08.814Z,101657.00
2019-05-14T20:21:51.644Z,101658.00
2019-05-14T20:24:21.394Z,101660.00
2019-05-14T20:27:05.797Z,101662.00
2019-05-14T20:29:35.055Z,101650.00
2019-05-14T20:32:10.945Z,101636.00
2019-05-14T20:34:40.610Z,101637.00
2019-05-14T20:37:18.803Z,101639.00
2019-05-14T20:39:48.320Z,101636.00
2019-05-14T20:42:24.810Z,101627.00
2019-05-14T20:44:54.472Z,101627.00
2019-05-14T20:47:31.043Z,101628.00
2019-05-14T20:50:00.794Z,101635.00
2019-05-14T20:52:36.804Z,101624.00
2019-05-14T20:55:09.526Z,101616.00
2019-05-14T20:57:48.735Z,101619.00
2019-05-14T21:00:24.825Z,101616.00
2019-05-14T21:02:54.541Z,101602.00
2019-05-14T21:05:38.859Z,101593.00
2019-05-14T21:08:14.538Z,101596.00
2019-05-14T21:10:50.325Z,101604.00
2019-05-14T21:13:19.910Z,101590.00
2019-05-14T21:15:55.657Z,101596.00
2019-05-14T21:18:35.249Z,101581.00
2019-05-14T21:21:18.542Z,101591.00
2019-05-14T21:23:54.221Z,101590.00
2019-05-14T21:26:30.434Z,101584.00
2019-05-14T21:29:00.150Z,101588.00
2019-05-14T21:31:35.953Z,101592.00
2019-05-14T21:34:08.021Z,101575.00
2019-05-14T21:36:43.374Z,101580.00
2019-05-14T21:39:19.219Z,101565.00
2019-05-14T21:41:49.050Z,101564.00
2019-05-14T21:44:18.894Z,101569.00
2019-05-14T21:46:55.098Z,101561.00
2019-05-14T21:49:30.848Z,101561.00
2019-05-14T21:52:00.510Z,101565.00
2019-05-14T21:54:31.091Z,101569.00
2019-05-14T21:57:11.345Z,101558.00
2019-05-14T21:59:39.003Z,101545.00
2019-05-14T22:02:24.817Z,101545.00
2019-05-14T22:04:49.190Z,101548.00
2019-05-14T22:07:25.603Z,101542.00
2019-05-14T22:10:02.364Z,101542.00
2019-05-14T22:12:31.954Z,101546.00
2019-05-14T22:15:08.511Z,101547.00
2019-05-14T22:17:38.419Z,101548.00
2019-05-14T22:20:29.010Z,101541.00
2019-05-14T22:23:05.713Z,101535.00
2019-05-14T22:25:41.501Z,101539.00
2019-05-14T22:28:15.543Z,101533.00
2019-05-14T22:30:48.622Z,101533.00
2019-05-14T22:33:24.532Z,101534.00
2019-05-14T22:35:54.123Z,101539.00
2019-05-14T22:38:30.579Z,101536.00
2019-05-14T22:41:00.096Z,101532.00
2019-05-14T22:43:38.367Z,101536.00
2019-05-14T22:46:08.413Z,101528.00
2019-05-14T22:48:44.940Z,101382.00
2019-05-14T22:51:14.450Z,101520.00
2019-05-14T22:53:50.316Z,101515.00
2019-05-14T22:56:19.956Z,101515.00
2019-05-14T22:58:58.319Z,101522.00
2019-05-14T23:01:28.827Z,101520.00
2019-05-14T23:04:05.494Z,101517.00
2019-05-14T23:06:35.075Z,101509.00
2019-05-14T23:09:06.132Z,101513.00
2019-05-14T23:11:41.878Z,101516.00
2019-05-14T23:14:18.570Z,101503.00
2019-05-14T23:16:54.960Z,101498.00
2019-05-14T23:19:31.235Z,101506.00
2019-05-14T23:22:14.044Z,101501.00
2019-05-14T23:24:50.116Z,101496.00
2019-05-14T23:27:19.768Z,101501.00
2019-05-14T23:29:55.778Z,101491.00
2019-05-14T23:32:25.543Z,101492.00
2019-05-14T23:34:55.181Z,101487.00
2019-05-14T23:37:31.813Z,101489.00
2019-05-14T23:40:01.473Z,101494.00
2019-05-14T23:42:39.267Z,101487.00
2019-05-14T23:45:09.167Z,101494.00
2019-05-14T23:47:38.669Z,101492.00
2019-05-14T23:50:15.045Z,101496.00
2019-05-14T23:52:51.785Z,101493.00
2019-05-14T23:55:21.426Z,101492.00
2019-05-14T23:57:51.017Z,101499.00
