createdAt,value
2022-11-16T05:22:30.385Z,99562.66
2022-11-16T05:24:57.783Z,99569.56
2022-11-16T05:27:25.688Z,99561.88
2022-11-16T05:29:52.290Z,99542.81
2022-11-16T05:32:20.353Z,99563.50
2022-11-16T05:34:47.298Z,99561.72
2022-11-16T05:37:15.981Z,99559.13
2022-11-16T05:39:43.556Z,99541.97
2022-11-16T05:42:10.087Z,99564.25
2022-11-16T05:44:36.861Z,99560.81
2022-11-16T05:47:03.906Z,99559.84
2022-11-16T05:49:30.360Z,99552.37
2022-11-16T05:51:57.327Z,99544.16
2022-11-16T05:54:25.844Z,99556.41
2022-11-16T05:56:52.138Z,99554.62
2022-11-16T05:59:20.770Z,99553.69
2022-11-16T06:01:49.030Z,99553.69
2022-11-16T06:04:16.221Z,99557.97
2022-11-16T06:06:42.633Z,99561.50
2022-11-16T06:09:12.075Z,99552.63
2022-11-16T06:11:38.774Z,99556.06
2022-11-16T06:14:05.566Z,99549.91
2022-11-16T06:16:32.005Z,99533.28
2022-11-16T06:18:59.507Z,99543.66
2022-11-16T06:21:25.868Z,99547.19
2022-11-16T06:23:53.550Z,99537.59
2022-11-16T06:26:20.192Z,99544.56
2022-11-16T06:28:46.798Z,99543.66
2022-11-16T06:31:16.300Z,99542.81
2022-11-16T06:33:44.069Z,99542.81
2022-11-16T06:36:11.329Z,99536.63
2022-11-16T06:38:37.748Z,99505.37
2022-11-16T06:41:04.761Z,99525.94
2022-11-16T06:43:33.823Z,99539.97
2022-11-16T06:46:00.146Z,99538.19
2022-11-16T06:48:26.985Z,99501.03
2022-11-16T06:50:54.174Z,99518.63
2022-11-16T06:53:27.501Z,99521.09
2022-11-16T06:55:56.073Z,99525.38
2022-11-16T06:58:42.559Z,99533.56
2022-11-16T07:01:11.525Z,99512.19
2022-11-16T07:03:38.678Z,99518.34
2022-11-16T07:06:10.278Z,99518.75
2022-11-16T07:08:37.551Z,99530.50
2022-11-16T07:11:05.423Z,99457.50
2022-11-16T07:13:36.609Z,99510.34
2022-11-16T07:16:08.296Z,99521.50
2022-11-16T07:18:36.934Z,99508.34
2022-11-16T07:21:15.669Z,99504.66
2022-11-16T07:23:42.871Z,99504.44
2022-11-16T07:26:10.494Z,99500.88
2022-11-16T07:28:50.595Z,99503.38
2022-11-16T07:31:18.618Z,99482.59
2022-11-16T07:33:51.974Z,99494.22
2022-11-16T07:36:29.717Z,99499.22
2022-11-16T07:38:57.183Z,99499.22
2022-11-16T07:41:24.189Z,99497.56
2022-11-16T07:43:56.874Z,99500.88
2022-11-16T07:49:15.539Z,99489.59
2022-11-16T07:51:45.811Z,99471.09
2022-11-16T07:54:24.565Z,99446.06
2022-11-16T07:56:51.475Z,99479.03
2022-11-16T07:59:18.169Z,99483.31
2022-11-16T08:01:48.774Z,99471.72
2022-11-16T08:04:17.588Z,99460.78
2022-11-16T08:06:44.722Z,99452.25
2022-11-16T08:09:11.047Z,99482.63
2022-11-16T08:11:38.100Z,99466.25
2022-11-16T08:14:04.386Z,99461.28
2022-11-16T08:16:33.556Z,99443.69
2022-11-16T08:19:02.309Z,99470.19
2022-11-16T08:21:28.800Z,99445.00
2022-11-16T08:23:58.340Z,99437.66
2022-11-16T08:26:26.222Z,99456.75
2022-11-16T08:28:53.917Z,99457.94
2022-11-16T08:31:24.162Z,99448.09
2022-11-16T08:33:54.276Z,99453.56
2022-11-16T08:36:21.138Z,99442.03
2022-11-16T08:38:49.046Z,99461.28
2022-11-16T08:41:16.495Z,99465.53
2022-11-16T08:43:44.488Z,99469.91
2022-11-16T08:46:11.410Z,99470.75
2022-11-16T08:48:38.866Z,99463.75
2022-11-16T08:51:18.202Z,99463.66
2022-11-16T08:53:48.656Z,99466.97
2022-11-16T08:56:22.786Z,99462.09
2022-11-16T08:58:58.162Z,99459.47
2022-11-16T09:01:26.891Z,99466.97
2022-11-16T09:03:56.607Z,99462.34
2022-11-16T09:06:26.949Z,99462.44
2022-11-16T09:08:53.893Z,99459.75
2022-11-16T09:11:26.312Z,99439.66
2022-11-16T09:13:54.737Z,99444.78
2022-11-16T09:16:22.344Z,99458.69
2022-11-16T09:18:49.919Z,99446.31
2022-11-16T09:21:32.757Z,99400.88
2022-11-16T09:24:06.300Z,99425.44
2022-11-16T09:26:32.691Z,99399.22
2022-11-16T09:29:00.891Z,99445.16
2022-11-16T09:31:30.286Z,99445.75
2022-11-16T09:33:58.894Z,99450.03
2022-11-16T09:36:31.955Z,99442.44
2022-11-16T09:42:14.532Z,99445.97
2022-11-16T09:45:08.981Z,99444.19
2022-11-16T09:47:59.295Z,99446.47
2022-11-16T09:50:45.826Z,99409.41
2022-11-16T09:53:36.588Z,99424.75
2022-11-16T09:56:07.785Z,99417.62
2022-11-16T09:58:48.479Z,99395.56
2022-11-16T10:01:23.199Z,99394.81
2022-11-16T10:03:58.768Z,99413.91
2022-11-16T10:06:35.752Z,99401.53
2022-11-16T10:09:02.334Z,99395.53
2022-11-16T10:11:37.100Z,99399.06
2022-11-16T10:14:29.974Z,99398.94
2022-11-16T10:17:04.642Z,99408.56
2022-11-16T10:19:46.761Z,99398.81
2022-11-16T10:22:31.754Z,99383.16
2022-11-16T10:25:00.786Z,99385.63
2022-11-16T10:28:09.323Z,99366.53
2022-11-16T10:30:42.798Z,99382.06
2022-11-16T10:33:16.005Z,99367.28
2022-11-16T10:35:45.511Z,99379.56
2022-11-16T10:38:40.037Z,99366.06
2022-11-16T10:41:22.388Z,99331.94
2022-11-16T10:43:49.585Z,99352.66
2022-11-16T10:46:40.831Z,99351.22
2022-11-16T10:49:16.868Z,99341.59
2022-11-16T10:51:43.675Z,99379.28
2022-11-16T10:54:14.357Z,99367.31
2022-11-16T10:56:45.342Z,99351.31
2022-11-16T10:59:20.765Z,99346.34
2022-11-16T11:01:57.662Z,99357.00
2022-11-16T11:04:25.194Z,99349.75
2022-11-16T11:07:02.703Z,99358.28
2022-11-16T11:09:35.244Z,99325.19
2022-11-16T11:12:30.844Z,99337.63
2022-11-16T11:15:05.898Z,99339.75
2022-11-16T11:17:34.942Z,99332.84
2022-11-16T11:20:17.501Z,99318.31
2022-11-16T11:22:59.119Z,99317.38
2022-11-16T11:25:56.664Z,99315.31
2022-11-16T11:28:32.232Z,99322.78
2022-11-16T11:31:12.440Z,99329.09
2022-11-16T11:33:51.227Z,99304.16
2022-11-16T11:36:27.235Z,99319.44
2022-11-16T11:39:01.573Z,99304.56
2022-11-16T11:41:34.570Z,99314.13
2022-11-16T11:44:18.135Z,99283.66
2022-11-16T11:50:36.470Z,99309.91
2022-11-16T11:53:37.005Z,99293.06
2022-11-16T11:56:03.527Z,99289.28
2022-11-16T11:58:52.137Z,99291.75
2022-11-16T12:16:35.551Z,99300.41
2022-11-16T12:19:36.209Z,99280.94
2022-11-16T12:22:30.925Z,99260.28
2022-11-16T12:32:01.640Z,99281.88
2022-11-16T12:34:41.340Z,99254.81
2022-11-16T12:37:21.052Z,99260.84
2022-11-16T12:40:16.814Z,99242.50
2022-11-16T12:42:51.656Z,99260.28
2022-11-16T12:45:41.797Z,99246.03
2022-11-16T12:48:41.888Z,99255.88
2022-11-16T12:51:58.966Z,99249.81
2022-11-16T12:55:18.657Z,99141.59
2022-11-16T13:00:19.605Z,99230.13
2022-11-16T13:03:32.191Z,99225.72
2022-11-16T13:06:08.913Z,99253.13
2022-11-16T13:08:45.966Z,99231.53
2022-11-16T13:21:31.515Z,99227.75
2022-11-16T13:27:40.630Z,99261.47
2022-11-16T13:31:05.975Z,99224.09
2022-11-16T13:34:31.737Z,99256.38
2022-11-16T13:40:24.011Z,99250.31
2022-11-16T13:43:06.182Z,99218.28
2022-11-16T13:46:01.415Z,99204.56
2022-11-16T13:48:35.558Z,99218.53
2022-11-16T14:16:53.664Z,99216.00
2022-11-16T14:19:56.272Z,99169.41
2022-11-16T14:23:07.354Z,99186.25
2022-11-16T14:26:28.869Z,99190.12
2022-11-16T14:32:56.123Z,99157.31
2022-11-16T14:35:32.646Z,99155.66
2022-11-16T14:38:18.172Z,99153.88
2022-11-16T14:40:52.585Z,99178.84
2022-11-16T14:43:28.111Z,99171.94
2022-11-16T14:45:57.894Z,99175.41
2022-11-16T14:48:27.956Z,99175.41
2022-11-16T14:54:56.379Z,99159.53
2022-11-16T14:57:24.036Z,99148.16
2022-11-16T15:00:36.365Z,99155.47
2022-11-16T15:03:10.344Z,99171.16
2022-11-16T15:05:39.506Z,99151.91
2022-11-16T15:12:56.528Z,99170.31
2022-11-16T15:15:44.219Z,99122.56
2022-11-16T15:18:35.679Z,99142.03
2022-11-16T15:24:34.385Z,99154.13
2022-11-16T15:31:53.066Z,99148.09
2022-11-16T15:34:50.975Z,99158.53
2022-11-16T15:37:27.127Z,99129.78
2022-11-16T15:39:54.211Z,99128.72
2022-11-16T15:42:21.279Z,99123.75
2022-11-16T15:44:47.627Z,99125.41
2022-11-16T15:47:14.486Z,99131.44
2022-11-16T15:49:41.270Z,99123.59
2022-11-16T15:52:07.592Z,99113.69
2022-11-16T15:54:54.059Z,99123.59
2022-11-16T15:57:22.683Z,99122.78
2022-11-16T15:59:52.000Z,99113.16
2022-11-16T16:02:19.387Z,99120.03
2022-11-16T16:04:45.926Z,99117.56
2022-11-16T16:07:13.529Z,99126.09
2022-11-16T16:09:41.110Z,99111.50
2022-11-16T16:12:21.130Z,99095.78
2022-11-16T16:14:49.221Z,99107.66
2022-11-16T16:17:29.874Z,99104.38
2022-11-16T16:20:05.149Z,99100.09
2022-11-16T16:22:36.956Z,99118.38
2022-11-16T16:25:05.820Z,99105.31
2022-11-16T16:27:38.574Z,99104.50
2022-11-16T16:30:06.045Z,99105.31
2022-11-16T16:32:34.673Z,99102.59
2022-11-16T16:35:02.396Z,99108.66
2022-11-16T16:37:30.968Z,99101.75
2022-11-16T16:39:58.047Z,99105.88
2022-11-16T16:42:24.965Z,99090.38
2022-11-16T16:44:51.301Z,99096.53
2022-11-16T16:47:20.667Z,99092.25
2022-11-16T16:49:50.409Z,99093.81
2022-11-16T16:52:17.250Z,99092.00
2022-11-16T16:54:43.765Z,99088.69
2022-11-16T16:57:14.798Z,99090.38
2022-11-16T16:59:41.136Z,99081.56
2022-11-16T17:02:11.283Z,99083.22
2022-11-16T17:04:37.503Z,99082.28
2022-11-16T17:07:03.811Z,99076.91
2022-11-16T17:09:30.325Z,99075.38
2022-11-16T17:11:56.563Z,99072.75
2022-11-16T17:14:24.518Z,99072.50
2022-11-16T17:16:51.634Z,99075.22
2022-11-16T17:19:18.030Z,99069.91
2022-11-16T17:21:44.266Z,99070.59
2022-11-16T17:24:10.764Z,99081.03
2022-11-16T17:26:37.086Z,99069.75
2022-11-16T17:29:03.329Z,99064.78
2022-11-16T17:31:29.848Z,99064.66
2022-11-16T17:33:57.685Z,99064.66
2022-11-16T17:36:23.934Z,99069.75
2022-11-16T17:38:50.471Z,99063.72
2022-11-16T17:41:18.794Z,99059.19
2022-11-16T17:43:45.903Z,99047.06
2022-11-16T17:46:17.594Z,99065.34
2022-11-16T17:48:45.275Z,99059.44
2022-11-16T17:51:13.379Z,99056.56
2022-11-16T17:53:40.828Z,99050.53
2022-11-16T17:56:07.630Z,99053.28
2022-11-16T17:58:34.051Z,99046.78
2022-11-16T18:01:00.690Z,99049.94
2022-11-16T18:03:28.430Z,99047.84
2022-11-16T18:06:06.081Z,99043.72
2022-11-16T18:08:33.577Z,99026.37
2022-11-16T18:11:04.921Z,99041.94
2022-11-16T18:13:31.382Z,99042.19
2022-11-16T18:16:06.166Z,99037.81
2022-11-16T18:18:33.522Z,99040.56
2022-11-16T18:21:00.752Z,99037.25
2022-11-16T18:23:28.079Z,99048.78
2022-11-16T18:25:55.265Z,99034.88
2022-11-16T18:28:22.436Z,99041.09
2022-11-16T18:30:48.688Z,99043.97
2022-11-16T18:33:16.159Z,99034.47
2022-11-16T18:35:43.518Z,99014.62
2022-11-16T18:38:13.135Z,99030.91
2022-11-16T18:40:40.308Z,99033.78
2022-11-16T18:43:12.374Z,99033.50
2022-11-16T18:45:38.619Z,99027.28
2022-11-16T18:48:04.831Z,99019.84
2022-11-16T18:50:31.344Z,99019.06
2022-11-16T18:52:57.674Z,99016.69
2022-11-16T18:55:23.899Z,99016.84
2022-11-16T18:57:50.426Z,99014.38
2022-11-16T19:00:19.136Z,99009.28
2022-11-16T19:02:45.451Z,99007.34
2022-11-16T19:05:11.984Z,99015.44
2022-11-16T19:07:38.306Z,99016.28
2022-11-16T19:10:04.906Z,99013.91
2022-11-16T19:12:31.406Z,99010.84
2022-11-16T19:14:57.654Z,99009.78
2022-11-16T19:17:24.888Z,99005.41
2022-11-16T19:19:51.418Z,98999.47
2022-11-16T19:22:18.251Z,99002.19
2022-11-16T19:24:44.498Z,98995.44
2022-11-16T19:27:12.267Z,98995.69
2022-11-16T19:29:38.504Z,98995.00
2022-11-16T19:32:04.908Z,98999.28
2022-11-16T19:34:33.485Z,98996.94
2022-11-16T19:36:59.909Z,98993.47
2022-11-16T19:39:26.707Z,98995.69
2022-11-16T19:41:57.051Z,98999.53
2022-11-16T19:44:23.871Z,99003.78
2022-11-16T19:46:50.146Z,98998.00
2022-11-16T19:49:20.266Z,98993.59
2022-11-16T19:51:46.636Z,99002.16
2022-11-16T19:54:14.743Z,98997.19
2022-11-16T19:56:41.986Z,98999.34
2022-11-16T19:59:08.308Z,98972.63
2022-11-16T20:01:34.626Z,98992.22
2022-11-16T20:04:03.413Z,98980.84
2022-11-16T20:06:31.903Z,98981.09
2022-11-16T20:09:00.830Z,98970.78
2022-11-16T20:11:31.630Z,98965.56
2022-11-16T20:14:00.652Z,98964.72
2022-11-16T20:16:38.138Z,98965.56
2022-11-16T20:19:06.349Z,98952.31
2022-11-16T20:21:42.627Z,98964.72
2022-11-16T20:24:15.877Z,98947.38
2022-11-16T20:26:45.046Z,98961.56
2022-11-16T20:29:12.530Z,98960.47
2022-11-16T20:31:42.440Z,98962.38
2022-11-16T20:34:13.874Z,98955.13
2022-11-16T20:36:42.163Z,98953.84
2022-11-16T20:39:12.722Z,98954.69
2022-11-16T20:41:38.961Z,98957.16
2022-11-16T20:44:05.548Z,98950.97
2022-11-16T20:46:33.368Z,98934.16
2022-11-16T20:49:01.704Z,98955.63
2022-11-16T20:51:29.213Z,98952.06
2022-11-16T20:53:55.541Z,98955.63
2022-11-16T20:56:22.109Z,98949.31
2022-11-16T20:58:49.483Z,98946.28
2022-11-16T21:01:29.044Z,98950.66
2022-11-16T21:03:56.319Z,98950.91
2022-11-16T21:06:22.747Z,98944.75
2022-11-16T21:08:49.120Z,98945.00
2022-11-16T21:11:18.191Z,98938.97
2022-11-16T21:14:04.024Z,98934.72
2022-11-16T21:16:30.683Z,98936.34
2022-11-16T21:18:57.033Z,98938.03
2022-11-16T21:21:24.204Z,98932.81
2022-11-16T21:23:54.809Z,98912.97
2022-11-16T21:26:23.143Z,98922.78
2022-11-16T21:28:49.596Z,98927.72
2022-11-16T21:31:18.817Z,98925.91
2022-11-16T21:33:45.745Z,98926.91
2022-11-16T21:36:13.754Z,98926.19
2022-11-16T21:38:40.538Z,98929.75
2022-11-16T21:41:07.151Z,98919.44
2022-11-16T21:43:36.515Z,98920.28
2022-11-16T21:46:06.005Z,98920.69
2022-11-16T21:48:33.826Z,98916.56
2022-11-16T21:51:05.619Z,98920.84
2022-11-16T21:53:32.765Z,98913.97
2022-11-16T21:55:59.748Z,98913.53
2022-11-16T21:58:26.028Z,98913.41
2022-11-16T22:01:00.380Z,98906.41
2022-11-16T22:03:28.726Z,98906.66
2022-11-16T22:06:14.724Z,98904.34
2022-11-16T22:08:41.614Z,98896.37
2022-11-16T22:11:08.676Z,98897.06
2022-11-16T22:13:35.658Z,98900.38
2022-11-16T22:16:06.710Z,98872.84
2022-11-16T22:18:33.316Z,98887.72
2022-11-16T22:21:00.874Z,98892.94
2022-11-16T22:23:28.016Z,98871.56
2022-11-16T22:25:54.558Z,98893.06
2022-11-16T22:28:21.640Z,98894.00
2022-11-16T22:30:51.620Z,98888.78
2022-11-16T22:33:18.344Z,98882.06
2022-11-16T22:35:46.969Z,98887.41
2022-11-16T22:38:13.486Z,98881.37
2022-11-16T22:40:39.746Z,98882.22
2022-11-16T22:43:05.994Z,98875.31
2022-11-16T22:45:32.507Z,98885.06
2022-11-16T22:47:58.732Z,98884.09
2022-11-16T22:50:25.019Z,98879.84
2022-11-16T22:52:51.576Z,98879.97
2022-11-16T22:55:17.818Z,98870.63
2022-11-16T22:57:44.038Z,98874.91
2022-11-16T23:00:12.006Z,98861.72
2022-11-16T23:02:38.225Z,98868.00
2022-11-16T23:05:04.712Z,98863.75
2022-11-16T23:07:31.331Z,98865.66
2022-11-16T23:09:57.626Z,98861.84
2022-11-16T23:12:42.256Z,98856.75
2022-11-16T23:15:30.840Z,98847.66
2022-11-16T23:17:57.255Z,98849.44
2022-11-16T23:20:42.284Z,98841.75
2022-11-16T23:23:37.322Z,98840.09
2022-11-16T23:26:24.577Z,98816.72
2022-11-16T23:28:50.818Z,98838.59
2022-11-16T23:31:17.353Z,98832.16
2022-11-16T23:33:47.738Z,98831.47
2022-11-16T23:36:14.248Z,98829.94
2022-11-16T23:38:40.820Z,98828.56
2022-11-16T23:41:25.675Z,98819.66
2022-11-16T23:43:58.435Z,98832.00
2022-11-16T23:46:29.710Z,98829.50
2022-11-16T23:48:56.804Z,98821.69
2022-11-16T23:51:23.505Z,98821.69
2022-11-16T23:53:53.451Z,98816.72
2022-11-16T23:56:20.864Z,98814.13
2022-11-16T23:58:47.550Z,98825.53
