createdAt,value
2023-04-19T00:01:27.041Z,7.95
2023-04-19T00:03:57.088Z,6.70
2023-04-19T00:06:24.923Z,6.35
2023-04-19T00:08:54.695Z,8.48
2023-04-19T00:11:21.589Z,5.85
2023-04-19T00:13:50.896Z,12.13
2023-04-19T00:16:18.147Z,12.43
2023-04-19T00:18:45.114Z,18.50
2023-04-19T00:21:12.034Z,29.80
2023-04-19T00:23:39.005Z,29.98
2023-04-19T00:26:06.155Z,22.83
2023-04-19T00:28:35.571Z,23.00
2023-04-19T00:31:03.956Z,12.77
2023-04-19T00:33:31.247Z,14.68
2023-04-19T00:35:58.322Z,12.15
2023-04-19T00:38:26.939Z,11.45
2023-04-19T00:40:54.275Z,23.33
2023-04-19T00:43:22.144Z,26.95
2023-04-19T00:45:52.247Z,14.20
2023-04-19T00:48:20.298Z,11.07
2023-04-19T00:50:49.980Z,6.97
2023-04-19T00:53:18.695Z,8.02
2023-04-19T00:55:46.558Z,8.48
2023-04-19T00:58:13.955Z,9.15
2023-04-19T01:00:42.335Z,8.20
2023-04-19T01:03:09.526Z,8.18
2023-04-19T01:05:36.838Z,8.70
2023-04-19T01:08:04.246Z,7.95
2023-04-19T01:10:31.265Z,10.45
2023-04-19T01:13:02.293Z,10.45
2023-04-19T01:15:32.726Z,10.52
2023-04-19T01:17:59.770Z,11.43
2023-04-19T01:20:27.570Z,11.85
2023-04-19T01:22:55.782Z,11.55
2023-04-19T01:25:22.861Z,13.85
2023-04-19T01:27:49.832Z,17.38
2023-04-19T01:30:16.798Z,24.33
2023-04-19T01:32:45.065Z,38.58
2023-04-19T01:35:11.980Z,30.95
2023-04-19T01:37:40.661Z,38.30
2023-04-19T01:40:10.617Z,22.30
2023-04-19T01:42:38.879Z,26.50
2023-04-19T01:45:09.710Z,99.97
2023-04-19T01:47:38.126Z,78.90
2023-04-19T01:50:07.176Z,88.63
2023-04-19T01:52:36.157Z,72.28
2023-04-19T01:55:07.499Z,21.73
2023-04-19T01:57:35.792Z,60.13
2023-04-19T02:00:02.913Z,26.88
2023-04-19T02:02:30.322Z,26.35
2023-04-19T02:04:58.149Z,74.28
2023-04-19T02:07:25.061Z,28.88
2023-04-19T02:09:52.154Z,84.57
2023-04-19T02:12:20.491Z,26.63
2023-04-19T02:14:50.087Z,26.02
2023-04-19T02:17:17.773Z,21.30
2023-04-19T02:19:44.852Z,20.27
2023-04-19T02:22:11.911Z,17.50
2023-04-19T02:24:39.711Z,22.92
2023-04-19T02:27:08.160Z,21.55
2023-04-19T02:29:35.286Z,22.35
2023-04-19T02:32:06.312Z,22.20
2023-04-19T02:34:34.897Z,21.20
2023-04-19T02:37:02.694Z,20.55
2023-04-19T02:39:29.838Z,20.50
2023-04-19T02:41:57.019Z,23.30
2023-04-19T02:44:24.254Z,21.42
2023-04-19T02:46:55.146Z,20.73
2023-04-19T02:49:22.133Z,24.48
2023-04-19T02:51:53.500Z,25.35
2023-04-19T02:54:20.767Z,22.08
2023-04-19T02:56:48.063Z,22.55
2023-04-19T02:59:16.396Z,21.88
2023-04-19T03:01:44.214Z,21.30
2023-04-19T03:04:11.427Z,19.23
2023-04-19T03:06:40.081Z,21.02
2023-04-19T03:09:07.133Z,21.15
2023-04-19T03:11:34.205Z,19.88
2023-04-19T03:14:01.328Z,21.02
2023-04-19T03:16:31.526Z,19.50
2023-04-19T03:18:58.559Z,15.88
2023-04-19T03:21:30.557Z,14.65
2023-04-19T03:23:57.945Z,16.35
2023-04-19T03:26:26.450Z,14.50
2023-04-19T03:28:56.462Z,14.63
2023-04-19T03:31:28.731Z,14.98
2023-04-19T03:33:56.002Z,14.88
2023-04-19T03:36:29.325Z,16.23
2023-04-19T03:38:57.158Z,14.90
2023-04-19T03:41:27.322Z,13.27
2023-04-19T03:44:07.557Z,12.35
2023-04-19T03:46:34.676Z,14.27
2023-04-19T03:49:02.001Z,11.95
2023-04-19T03:51:30.210Z,12.07
2023-04-19T03:53:57.547Z,11.48
2023-04-19T03:56:24.986Z,13.98
2023-04-19T03:58:53.380Z,13.48
2023-04-19T04:01:22.335Z,12.77
2023-04-19T04:03:53.378Z,15.13
2023-04-19T04:06:21.605Z,12.38
2023-04-19T04:08:49.351Z,13.57
2023-04-19T04:11:16.715Z,14.75
2023-04-19T04:13:49.167Z,14.48
2023-04-19T04:16:20.420Z,12.73
2023-04-19T04:18:49.026Z,12.32
2023-04-19T04:21:16.313Z,12.82
2023-04-19T04:23:47.729Z,14.70
2023-04-19T04:26:26.568Z,17.42
2023-04-19T04:29:10.812Z,14.95
2023-04-19T04:31:40.373Z,16.02
2023-04-19T04:34:09.417Z,13.82
2023-04-19T04:36:42.672Z,13.38
2023-04-19T04:39:12.274Z,11.02
2023-04-19T04:41:42.455Z,12.95
2023-04-19T04:44:12.877Z,13.05
2023-04-19T04:46:42.070Z,13.57
2023-04-19T04:49:12.866Z,12.10
2023-04-19T04:51:42.742Z,11.45
2023-04-19T04:54:10.308Z,12.73
2023-04-19T04:56:38.285Z,11.65
2023-04-19T04:59:06.010Z,11.93
2023-04-19T05:01:37.238Z,10.35
2023-04-19T05:04:05.614Z,9.00
2023-04-19T05:06:34.056Z,9.90
2023-04-19T05:09:01.201Z,10.95
2023-04-19T05:11:36.571Z,10.15
2023-04-19T05:14:05.116Z,9.57
2023-04-19T05:16:34.217Z,8.63
2023-04-19T05:19:01.576Z,7.53
2023-04-19T05:21:34.629Z,9.05
2023-04-19T05:24:10.499Z,9.02
2023-04-19T05:26:38.447Z,8.15
2023-04-19T05:29:07.439Z,8.32
2023-04-19T05:32:03.366Z,11.45
2023-04-19T05:34:34.520Z,10.45
2023-04-19T05:37:04.158Z,9.35
2023-04-19T05:39:31.548Z,9.43
2023-04-19T05:42:00.183Z,10.77
2023-04-19T05:44:28.132Z,12.02
2023-04-19T05:46:55.192Z,13.13
2023-04-19T05:49:45.233Z,10.13
2023-04-19T05:52:20.282Z,10.45
2023-04-19T05:54:51.243Z,17.13
2023-04-19T05:57:18.565Z,11.48
2023-04-19T05:59:45.969Z,10.73
2023-04-19T06:02:16.518Z,12.65
2023-04-19T06:04:45.522Z,10.02
2023-04-19T06:07:22.196Z,12.25
2023-04-19T06:09:57.848Z,10.30
2023-04-19T06:12:25.167Z,11.63
2023-04-19T06:14:52.979Z,10.30
2023-04-19T06:17:23.797Z,12.65
2023-04-19T06:19:54.950Z,15.02
2023-04-19T06:22:22.423Z,25.83
2023-04-19T06:24:50.123Z,18.45
2023-04-19T06:27:17.460Z,10.63
2023-04-19T06:29:44.527Z,37.47
2023-04-19T06:32:12.125Z,28.60
2023-04-19T06:34:40.498Z,36.33
2023-04-19T06:37:07.819Z,13.55
2023-04-19T06:39:35.660Z,13.68
2023-04-19T06:42:02.724Z,11.75
2023-04-19T06:44:31.018Z,12.77
2023-04-19T06:46:58.099Z,14.10
2023-04-19T06:49:26.160Z,13.02
2023-04-19T06:51:53.893Z,11.68
2023-04-19T06:54:22.911Z,13.35
2023-04-19T06:56:50.654Z,17.70
2023-04-19T06:59:19.961Z,12.18
2023-04-19T07:01:48.217Z,9.00
2023-04-19T07:04:16.480Z,11.90
2023-04-19T07:06:43.793Z,12.52
2023-04-19T07:09:10.885Z,12.23
2023-04-19T07:11:39.166Z,12.77
2023-04-19T07:14:06.317Z,11.80
2023-04-19T07:16:33.738Z,11.70
2023-04-19T07:19:00.735Z,14.50
2023-04-19T07:21:32.985Z,13.57
2023-04-19T07:24:00.602Z,15.45
2023-04-19T07:26:27.729Z,14.13
2023-04-19T07:28:56.223Z,13.40
2023-04-19T07:31:25.196Z,14.90
2023-04-19T07:33:53.066Z,13.32
2023-04-19T07:36:21.800Z,11.13
2023-04-19T07:38:48.912Z,15.27
2023-04-19T07:41:16.889Z,15.20
2023-04-19T07:43:44.064Z,13.88
2023-04-19T07:46:13.873Z,14.93
2023-04-19T07:48:41.619Z,16.70
2023-04-19T07:51:13.180Z,15.27
2023-04-19T07:53:44.951Z,20.65
2023-04-19T07:56:13.082Z,14.90
2023-04-19T07:58:41.803Z,18.05
2023-04-19T08:01:09.200Z,14.50
2023-04-19T08:03:38.441Z,15.05
2023-04-19T08:06:09.342Z,13.20
2023-04-19T08:08:38.108Z,10.40
2023-04-19T08:11:06.708Z,8.70
2023-04-19T08:13:34.166Z,10.23
2023-04-19T08:18:31.752Z,9.27
2023-04-19T08:20:59.198Z,9.40
2023-04-19T08:23:32.030Z,9.18
2023-04-19T08:26:08.587Z,19.33
2023-04-19T08:28:35.699Z,6.47
2023-04-19T08:31:06.513Z,6.15
2023-04-19T08:33:33.723Z,4.82
2023-04-19T08:36:01.039Z,5.38
2023-04-19T08:38:27.981Z,6.90
2023-04-19T08:40:55.459Z,8.23
2023-04-19T08:43:25.850Z,5.25
2023-04-19T08:45:53.974Z,4.85
2023-04-19T08:48:23.092Z,6.13
2023-04-19T08:51:04.433Z,4.18
2023-04-19T08:53:36.433Z,4.07
2023-04-19T08:56:12.760Z,2.88
2023-04-19T08:59:00.343Z,3.47
2023-04-19T09:04:10.270Z,2.25
2023-04-19T09:06:43.964Z,2.88
2023-04-19T09:11:49.682Z,3.30
2023-04-19T09:14:20.247Z,4.55
2023-04-19T09:16:47.506Z,3.83
2023-04-19T09:19:24.249Z,2.63
2023-04-19T09:21:55.091Z,2.92
2023-04-19T09:27:13.487Z,3.15
2023-04-19T09:29:40.584Z,3.95
2023-04-19T09:32:07.734Z,2.15
2023-04-19T09:34:34.724Z,2.97
2023-04-19T09:37:29.633Z,3.97
2023-04-19T09:40:22.201Z,2.30
2023-04-19T09:45:29.787Z,4.80
2023-04-19T09:48:03.863Z,3.60
2023-04-19T09:50:32.003Z,5.22
2023-04-19T09:53:00.498Z,3.28
2023-04-19T11:37:56.570Z,3.38
