createdAt,value
2022-10-13T00:00:24.690Z,0.00
2022-10-13T00:01:24.832Z,0.00
2022-10-13T00:02:24.671Z,0.00
2022-10-13T00:03:24.636Z,0.00
2022-10-13T00:04:24.672Z,0.00
2022-10-13T00:05:24.634Z,0.00
2022-10-13T00:06:24.634Z,0.00
2022-10-13T00:07:24.614Z,0.00
2022-10-13T00:08:24.617Z,0.00
2022-10-13T00:09:24.585Z,0.00
2022-10-13T00:10:24.595Z,0.00
2022-10-13T00:11:24.575Z,0.00
2022-10-13T00:12:24.555Z,0.00
2022-10-13T00:13:24.545Z,0.00
2022-10-13T00:14:24.557Z,0.00
2022-10-13T00:15:24.516Z,0.00
2022-10-13T00:16:24.506Z,0.00
2022-10-13T00:17:24.527Z,0.00
2022-10-13T00:18:24.495Z,0.00
2022-10-13T00:19:24.476Z,0.00
2022-10-13T00:20:24.484Z,0.00
2022-10-13T00:21:24.462Z,0.00
2022-10-13T00:22:24.457Z,0.00
2022-10-13T00:23:24.427Z,0.00
2022-10-13T00:24:24.419Z,0.00
2022-10-13T00:25:24.418Z,0.00
2022-10-13T00:26:24.419Z,0.00
2022-10-13T00:27:24.391Z,0.00
2022-10-13T00:28:24.426Z,0.00
2022-10-13T00:29:24.369Z,0.00
2022-10-13T00:30:24.378Z,0.00
2022-10-13T00:31:24.368Z,0.00
2022-10-13T00:32:24.348Z,0.00
2022-10-13T00:33:24.339Z,0.00
2022-10-13T00:34:24.330Z,0.00
2022-10-13T00:35:24.321Z,0.00
2022-10-13T00:36:24.290Z,0.00
2022-10-13T00:37:24.301Z,0.00
2022-10-13T00:38:24.290Z,0.00
2022-10-13T00:39:24.260Z,0.00
2022-10-13T00:40:24.263Z,0.00
2022-10-13T00:41:24.270Z,0.00
2022-10-13T00:42:24.232Z,0.00
2022-10-13T00:43:24.221Z,0.00
2022-10-13T00:44:24.231Z,0.00
2022-10-13T00:45:24.210Z,0.00
2022-10-13T00:46:24.207Z,0.00
2022-10-13T00:47:24.192Z,0.00
2022-10-13T00:48:24.161Z,0.00
2022-10-13T00:49:24.172Z,0.00
2022-10-13T00:50:24.153Z,0.00
2022-10-13T00:51:24.153Z,0.00
2022-10-13T00:52:24.159Z,0.00
2022-10-13T00:53:24.126Z,0.00
2022-10-13T00:54:24.115Z,0.00
2022-10-13T00:55:24.093Z,0.00
2022-10-13T00:56:24.084Z,0.00
2022-10-13T00:57:24.084Z,0.00
2022-10-13T00:58:24.074Z,0.00
2022-10-13T00:59:24.043Z,0.00
2022-10-13T01:00:24.034Z,0.00
2022-10-13T01:01:24.046Z,0.00
2022-10-13T01:02:24.017Z,0.00
2022-10-13T01:03:24.016Z,0.00
2022-10-13T01:04:24.013Z,0.00
2022-10-13T01:05:23.987Z,0.00
2022-10-13T01:06:24.119Z,0.00
2022-10-13T01:07:23.966Z,0.00
2022-10-13T01:08:23.967Z,0.00
2022-10-13T01:09:23.955Z,0.00
2022-10-13T01:10:23.935Z,0.00
2022-10-13T01:11:23.936Z,0.00
2022-10-13T01:12:23.926Z,0.00
2022-10-13T01:13:23.907Z,0.00
2022-10-13T01:14:23.886Z,0.00
2022-10-13T01:15:23.870Z,0.00
2022-10-13T01:16:23.851Z,0.00
2022-10-13T01:17:23.864Z,0.00
2022-10-13T01:18:23.826Z,0.00
2022-10-13T01:19:23.842Z,0.00
2022-10-13T01:20:23.814Z,0.00
2022-10-13T01:21:23.804Z,0.00
2022-10-13T01:22:23.785Z,0.00
2022-10-13T01:23:23.806Z,0.00
2022-10-13T01:24:23.767Z,0.00
2022-10-13T01:25:23.776Z,0.00
2022-10-13T01:26:23.746Z,0.00
2022-10-13T01:27:23.736Z,0.00
2022-10-13T01:28:23.757Z,0.00
2022-10-13T01:29:23.744Z,0.00
2022-10-13T01:30:23.713Z,0.00
2022-10-13T01:31:23.707Z,0.00
2022-10-13T01:32:23.696Z,0.00
2022-10-13T01:33:23.675Z,0.00
2022-10-13T01:34:23.678Z,0.00
2022-10-13T01:35:23.698Z,0.00
2022-10-13T01:36:23.646Z,0.00
2022-10-13T01:37:23.639Z,0.00
2022-10-13T01:38:23.638Z,0.00
2022-10-13T01:39:23.608Z,0.00
2022-10-13T01:40:23.616Z,0.00
2022-10-13T01:41:23.620Z,0.00
2022-10-13T01:42:23.587Z,0.00
2022-10-13T01:43:23.568Z,0.00
2022-10-13T01:44:23.548Z,0.00
2022-10-13T01:45:23.580Z,0.00
2022-10-13T01:46:23.539Z,0.00
2022-10-13T01:47:23.529Z,0.00
2022-10-13T01:48:23.508Z,0.00
2022-10-13T01:49:23.510Z,0.00
2022-10-13T01:50:23.480Z,0.00
2022-10-13T01:51:23.518Z,0.00
2022-10-13T01:52:23.482Z,0.00
2022-10-13T01:53:23.500Z,0.00
2022-10-13T01:54:23.440Z,0.00
2022-10-13T01:55:23.460Z,0.00
2022-10-13T01:56:23.427Z,0.00
2022-10-13T01:57:23.421Z,0.00
2022-10-13T01:58:23.420Z,0.00
2022-10-13T01:59:23.411Z,0.00
2022-10-13T02:00:23.466Z,0.00
2022-10-13T02:01:23.378Z,0.00
2022-10-13T02:02:23.359Z,0.00
2022-10-13T02:03:23.365Z,0.00
2022-10-13T02:04:23.351Z,0.00
2022-10-13T02:05:23.333Z,0.00
2022-10-13T02:06:23.322Z,0.00
2022-10-13T02:07:23.323Z,0.00
2022-10-13T02:08:23.296Z,0.00
2022-10-13T02:09:23.303Z,0.00
2022-10-13T02:10:23.285Z,0.00
2022-10-13T02:11:23.285Z,0.00
2022-10-13T02:12:23.273Z,0.00
2022-10-13T02:13:23.260Z,0.00
2022-10-13T02:14:23.235Z,0.00
2022-10-13T02:15:23.238Z,0.00
2022-10-13T02:16:23.235Z,0.00
2022-10-13T02:17:23.211Z,0.00
2022-10-13T02:18:23.186Z,0.00
2022-10-13T02:19:23.195Z,0.00
2022-10-13T02:20:23.174Z,0.00
2022-10-13T02:21:23.183Z,0.00
2022-10-13T02:22:23.145Z,0.00
2022-10-13T02:23:23.136Z,0.00
2022-10-13T02:24:23.116Z,0.00
2022-10-13T02:25:23.128Z,0.00
2022-10-13T02:26:23.100Z,0.00
2022-10-13T02:27:23.115Z,0.00
2022-10-13T02:28:23.139Z,0.00
2022-10-13T02:29:23.079Z,0.00
2022-10-13T02:30:23.056Z,0.00
2022-10-13T02:31:23.056Z,0.00
2022-10-13T02:32:23.049Z,0.00
2022-10-13T02:33:23.050Z,0.00
2022-10-13T02:34:23.046Z,0.00
2022-10-13T02:35:23.017Z,0.00
2022-10-13T02:36:22.998Z,0.00
2022-10-13T02:37:23.019Z,0.00
2022-10-13T02:38:22.977Z,0.00
2022-10-13T02:39:22.978Z,0.00
2022-10-13T02:40:22.978Z,0.00
2022-10-13T02:41:22.948Z,0.00
2022-10-13T02:42:23.494Z,0.00
2022-10-13T02:43:22.939Z,0.00
2022-10-13T02:44:22.920Z,0.00
2022-10-13T02:45:22.909Z,0.00
2022-10-13T02:46:22.919Z,0.00
2022-10-13T02:47:22.889Z,0.00
2022-10-13T02:48:22.880Z,0.00
2022-10-13T02:49:22.859Z,0.00
2022-10-13T02:50:22.840Z,0.00
2022-10-13T02:51:22.850Z,0.00
2022-10-13T02:52:22.916Z,0.00
2022-10-13T02:53:22.838Z,0.00
2022-10-13T02:54:22.821Z,0.00
2022-10-13T02:55:22.802Z,0.00
2022-10-13T02:56:22.791Z,0.00
2022-10-13T02:57:22.813Z,0.00
2022-10-13T02:58:22.791Z,0.00
2022-10-13T02:59:22.769Z,0.00
2022-10-13T03:00:22.738Z,0.00
2022-10-13T03:01:22.744Z,0.00
2022-10-13T03:02:23.291Z,0.00
2022-10-13T03:03:22.743Z,0.00
2022-10-13T03:04:22.712Z,0.00
2022-10-13T03:05:22.714Z,0.00
2022-10-13T03:06:22.685Z,0.00
2022-10-13T03:07:22.684Z,0.00
2022-10-13T03:08:22.684Z,0.00
2022-10-13T03:09:22.646Z,0.00
2022-10-13T03:10:22.649Z,0.00
2022-10-13T03:11:22.634Z,0.00
2022-10-13T03:12:23.016Z,0.00
2022-10-13T03:13:22.609Z,0.00
2022-10-13T03:14:22.585Z,0.00
2022-10-13T03:15:22.615Z,0.00
2022-10-13T03:16:22.595Z,0.00
2022-10-13T03:17:22.574Z,0.00
2022-10-13T03:18:22.550Z,0.00
2022-10-13T03:19:22.535Z,0.00
2022-10-13T03:20:22.545Z,0.00
2022-10-13T03:21:22.535Z,0.00
2022-10-13T03:22:22.841Z,0.00
2022-10-13T03:23:22.498Z,0.00
2022-10-13T03:24:22.485Z,0.00
2022-10-13T03:25:22.510Z,0.00
2022-10-13T03:26:22.479Z,0.00
2022-10-13T03:27:22.467Z,0.00
2022-10-13T03:28:22.467Z,0.00
2022-10-13T03:29:22.447Z,0.00
2022-10-13T03:30:22.427Z,0.00
2022-10-13T03:31:22.421Z,0.00
2022-10-13T03:32:22.714Z,0.00
2022-10-13T03:33:22.390Z,0.00
2022-10-13T03:34:22.398Z,0.00
2022-10-13T03:35:22.380Z,0.00
2022-10-13T03:36:22.380Z,0.00
2022-10-13T03:37:22.358Z,0.00
2022-10-13T03:38:22.348Z,0.00
2022-10-13T03:39:22.370Z,0.00
2022-10-13T03:40:22.320Z,0.00
2022-10-13T03:41:22.322Z,0.00
2022-10-13T03:42:22.572Z,0.00
2022-10-13T03:43:22.279Z,0.00
2022-10-13T03:44:22.280Z,0.00
2022-10-13T03:45:22.271Z,0.00
2022-10-13T03:46:22.261Z,0.00
2022-10-13T03:47:22.250Z,0.00
2022-10-13T03:48:22.241Z,0.00
2022-10-13T03:49:22.231Z,0.00
2022-10-13T03:50:22.222Z,0.00
2022-10-13T03:51:22.191Z,0.00
2022-10-13T03:52:22.577Z,0.00
2022-10-13T03:53:22.192Z,0.00
2022-10-13T03:54:22.161Z,0.00
2022-10-13T03:55:22.153Z,0.00
2022-10-13T03:56:22.161Z,0.00
2022-10-13T03:57:22.135Z,0.00
2022-10-13T03:58:22.166Z,0.00
2022-10-13T03:59:22.123Z,0.00
2022-10-13T04:00:22.102Z,0.00
2022-10-13T04:01:22.155Z,0.00
2022-10-13T04:02:22.398Z,0.00
2022-10-13T04:03:22.084Z,0.00
2022-10-13T04:04:22.107Z,0.00
2022-10-13T04:05:22.067Z,0.00
2022-10-13T04:06:22.044Z,0.00
2022-10-13T04:07:22.055Z,0.00
2022-10-13T04:08:22.034Z,0.00
2022-10-13T04:09:22.023Z,0.00
2022-10-13T04:10:22.004Z,0.00
2022-10-13T04:11:22.005Z,0.00
2022-10-13T04:12:22.248Z,0.00
2022-10-13T04:13:21.957Z,0.00
2022-10-13T04:14:21.956Z,0.00
2022-10-13T04:15:21.976Z,0.00
2022-10-13T04:16:21.936Z,0.00
2022-10-13T04:17:21.925Z,0.00
2022-10-13T04:18:21.926Z,0.00
2022-10-13T04:19:21.915Z,0.00
2022-10-13T04:20:21.876Z,0.00
2022-10-13T04:21:21.894Z,0.00
2022-10-13T04:22:22.460Z,0.00
2022-10-13T04:23:21.857Z,0.00
2022-10-13T04:24:21.867Z,0.00
2022-10-13T04:25:21.848Z,0.00
2022-10-13T04:26:21.828Z,0.00
2022-10-13T04:27:21.816Z,0.00
2022-10-13T04:28:21.886Z,0.00
2022-10-13T04:29:21.800Z,0.00
2022-10-13T04:30:21.787Z,0.00
2022-10-13T04:31:21.811Z,0.00
2022-10-13T04:32:22.177Z,0.00
2022-10-13T04:33:21.749Z,0.00
2022-10-13T04:34:21.758Z,0.00
2022-10-13T04:35:21.740Z,0.00
2022-10-13T04:36:21.757Z,0.00
2022-10-13T04:37:21.719Z,0.00
2022-10-13T04:38:21.711Z,0.00
2022-10-13T04:39:21.702Z,0.00
2022-10-13T04:40:21.700Z,0.00
2022-10-13T04:41:21.680Z,0.00
2022-10-13T04:42:21.982Z,0.00
2022-10-13T04:43:21.675Z,0.00
2022-10-13T04:44:21.653Z,0.00
2022-10-13T04:45:21.619Z,0.00
2022-10-13T04:46:21.631Z,0.00
2022-10-13T04:47:21.611Z,0.00
2022-10-13T04:48:21.601Z,0.00
2022-10-13T04:49:21.611Z,0.00
2022-10-13T04:50:21.581Z,0.00
2022-10-13T04:51:21.573Z,0.00
2022-10-13T04:52:21.868Z,0.00
2022-10-13T04:53:21.534Z,0.00
2022-10-13T04:54:21.563Z,0.00
2022-10-13T04:55:21.523Z,0.00
2022-10-13T04:56:21.542Z,0.00
2022-10-13T04:57:21.491Z,0.00
2022-10-13T04:58:21.493Z,0.00
2022-10-13T04:59:21.503Z,0.00
2022-10-13T05:00:21.532Z,0.00
2022-10-13T05:01:22.406Z,0.00
2022-10-13T05:02:21.931Z,0.00
2022-10-13T05:03:21.424Z,0.00
2022-10-13T05:04:21.445Z,0.00
2022-10-13T05:05:21.414Z,0.00
2022-10-13T05:06:21.425Z,0.00
2022-10-13T05:07:21.426Z,0.00
2022-10-13T05:08:21.386Z,0.00
2022-10-13T05:09:21.395Z,0.00
2022-10-13T05:10:21.388Z,0.00
2022-10-13T05:11:21.355Z,0.00
2022-10-13T05:12:21.716Z,0.00
2022-10-13T05:13:21.355Z,0.00
2022-10-13T05:14:21.336Z,0.00
2022-10-13T05:15:21.296Z,0.00
2022-10-13T05:16:21.336Z,0.00
2022-10-13T05:17:21.276Z,0.00
2022-10-13T05:18:21.305Z,0.00
2022-10-13T05:19:21.258Z,0.00
2022-10-13T05:20:21.267Z,0.00
2022-10-13T05:21:21.237Z,0.00
2022-10-13T05:22:21.595Z,0.00
2022-10-13T05:23:21.238Z,0.00
2022-10-13T05:24:21.228Z,0.00
2022-10-13T05:25:21.238Z,0.00
2022-10-13T05:26:21.178Z,0.00
2022-10-13T05:27:21.177Z,0.00
2022-10-13T05:28:21.219Z,0.00
2022-10-13T05:29:21.179Z,0.00
2022-10-13T05:30:21.148Z,0.00
2022-10-13T05:31:21.130Z,0.00
2022-10-13T05:32:21.579Z,0.00
2022-10-13T05:33:21.117Z,0.00
2022-10-13T05:34:21.132Z,5.62
2022-10-13T05:35:21.100Z,5.62
2022-10-13T05:36:21.090Z,5.62
2022-10-13T05:37:21.069Z,5.62
2022-10-13T05:38:25.819Z,5.62
2022-10-13T05:39:22.087Z,5.62
2022-10-13T05:40:21.031Z,5.62
2022-10-13T05:41:21.030Z,5.62
2022-10-13T05:42:21.358Z,5.62
2022-10-13T05:43:21.008Z,5.62
2022-10-13T05:44:21.018Z,11.25
2022-10-13T05:45:21.001Z,11.25
2022-10-13T05:46:20.970Z,11.25
2022-10-13T05:47:20.982Z,11.25
2022-10-13T05:48:20.941Z,11.25
2022-10-13T05:49:20.953Z,11.25
2022-10-13T05:50:20.942Z,16.88
2022-10-13T05:51:20.935Z,16.88
2022-10-13T05:52:21.250Z,16.88
2022-10-13T05:53:20.921Z,16.88
2022-10-13T05:54:20.894Z,22.50
2022-10-13T05:55:20.881Z,22.50
2022-10-13T05:56:20.875Z,22.50
2022-10-13T05:57:20.883Z,22.50
2022-10-13T05:58:20.835Z,22.50
2022-10-13T05:59:26.088Z,28.12
2022-10-13T06:00:21.824Z,28.12
2022-10-13T06:01:20.809Z,28.12
2022-10-13T06:02:21.186Z,28.12
2022-10-13T06:03:20.816Z,33.75
2022-10-13T06:04:20.799Z,33.75
2022-10-13T06:05:20.765Z,39.38
2022-10-13T06:06:20.774Z,39.38
2022-10-13T06:07:20.747Z,39.38
2022-10-13T06:08:20.748Z,39.38
2022-10-13T06:09:20.743Z,45.00
2022-10-13T06:10:20.706Z,45.00
2022-10-13T06:11:20.736Z,45.00
2022-10-13T06:12:20.868Z,45.00
2022-10-13T06:13:20.693Z,45.00
2022-10-13T06:14:20.687Z,45.00
2022-10-13T06:15:24.445Z,50.62
2022-10-13T06:16:21.656Z,50.62
2022-10-13T06:17:20.659Z,50.62
2022-10-13T06:18:20.649Z,50.62
2022-10-13T06:19:20.637Z,50.62
2022-10-13T06:20:20.637Z,50.62
2022-10-13T06:21:20.607Z,50.62
2022-10-13T06:22:20.907Z,50.62
2022-10-13T06:23:20.608Z,50.62
2022-10-13T06:24:20.568Z,56.25
2022-10-13T06:25:20.577Z,61.88
2022-10-13T06:26:20.566Z,61.88
2022-10-13T06:27:20.549Z,61.88
2022-10-13T06:28:20.574Z,61.88
2022-10-13T06:29:20.519Z,61.88
2022-10-13T06:30:20.532Z,61.88
2022-10-13T06:31:20.500Z,61.88
2022-10-13T06:32:20.905Z,61.88
2022-10-13T06:33:20.500Z,61.88
2022-10-13T06:34:20.469Z,61.88
2022-10-13T06:35:20.460Z,61.88
2022-10-13T06:36:20.442Z,61.88
2022-10-13T06:37:26.182Z,67.50
2022-10-13T06:38:21.429Z,67.50
2022-10-13T06:39:20.421Z,67.50
2022-10-13T06:40:20.424Z,67.50
2022-10-13T06:41:20.411Z,73.12
2022-10-13T06:42:20.738Z,73.12
2022-10-13T06:43:20.374Z,78.75
2022-10-13T06:44:20.392Z,78.75
2022-10-13T06:45:20.345Z,84.38
2022-10-13T06:46:20.349Z,84.38
2022-10-13T06:47:20.342Z,90.00
2022-10-13T06:48:20.323Z,90.00
2022-10-13T06:49:20.313Z,90.00
2022-10-13T06:50:20.283Z,95.62
2022-10-13T06:51:20.280Z,95.62
2022-10-13T06:52:20.649Z,90.00
2022-10-13T06:53:20.283Z,90.00
2022-10-13T06:54:20.254Z,90.00
2022-10-13T06:55:20.234Z,90.00
2022-10-13T06:56:20.245Z,90.00
2022-10-13T06:57:20.252Z,90.00
2022-10-13T06:58:20.205Z,95.62
2022-10-13T06:59:20.212Z,101.25
2022-10-13T07:00:20.377Z,101.25
2022-10-13T07:01:20.175Z,106.88
2022-10-13T07:02:20.641Z,112.50
2022-10-13T07:03:20.166Z,112.50
2022-10-13T07:04:20.153Z,112.50
2022-10-13T07:05:20.163Z,112.50
2022-10-13T07:06:20.114Z,118.12
2022-10-13T07:07:20.124Z,123.75
2022-10-13T07:08:20.106Z,123.75
2022-10-13T07:09:20.090Z,129.38
2022-10-13T07:10:20.087Z,129.38
2022-10-13T07:11:20.077Z,129.38
2022-10-13T07:12:20.395Z,135.00
2022-10-13T07:14:20.052Z,140.62
2022-10-13T07:15:20.020Z,146.25
2022-10-13T07:16:20.000Z,146.25
2022-10-13T07:17:20.377Z,146.25
2022-10-13T07:18:19.998Z,146.25
2022-10-13T07:19:19.978Z,146.25
2022-10-13T07:20:19.968Z,146.25
2022-10-13T07:21:19.967Z,146.25
2022-10-13T07:22:19.960Z,146.25
2022-10-13T07:23:19.959Z,151.88
2022-10-13T07:24:19.937Z,151.88
2022-10-13T07:25:19.919Z,151.88
2022-10-13T07:26:19.908Z,151.88
2022-10-13T07:27:20.126Z,157.50
2022-10-13T07:28:19.974Z,157.50
2022-10-13T07:29:19.870Z,163.12
2022-10-13T07:30:19.860Z,174.38
2022-10-13T07:31:19.861Z,180.00
2022-10-13T07:32:19.830Z,191.25
2022-10-13T07:33:19.871Z,196.88
2022-10-13T07:34:19.809Z,202.50
2022-10-13T07:35:19.832Z,202.50
2022-10-13T07:36:19.801Z,202.50
2022-10-13T07:37:20.073Z,202.50
2022-10-13T07:38:19.771Z,196.88
2022-10-13T07:39:19.761Z,196.88
2022-10-13T07:40:19.759Z,191.25
2022-10-13T07:41:19.740Z,185.62
2022-10-13T07:42:19.733Z,185.62
2022-10-13T07:43:19.753Z,185.62
2022-10-13T07:44:19.734Z,191.25
2022-10-13T07:45:19.713Z,196.88
2022-10-13T07:46:19.697Z,202.50
2022-10-13T07:47:19.902Z,196.88
2022-10-13T07:48:19.726Z,196.88
2022-10-13T07:49:19.684Z,202.50
2022-10-13T07:50:19.664Z,208.12
2022-10-13T07:51:19.643Z,213.75
2022-10-13T07:52:19.946Z,225.00
2022-10-13T07:53:19.636Z,230.62
2022-10-13T07:54:22.607Z,230.62
2022-10-13T07:55:20.604Z,236.25
2022-10-13T07:56:19.598Z,236.25
2022-10-13T07:57:19.568Z,241.88
2022-10-13T07:58:19.587Z,247.50
2022-10-13T07:59:19.636Z,253.12
2022-10-13T08:00:19.528Z,253.12
2022-10-13T08:01:19.599Z,253.12
2022-10-13T08:02:19.823Z,253.12
2022-10-13T08:03:19.507Z,253.12
2022-10-13T08:04:19.496Z,247.50
2022-10-13T08:05:19.484Z,247.50
2022-10-13T08:06:19.496Z,241.88
2022-10-13T08:07:19.681Z,236.25
2022-10-13T08:08:19.448Z,230.62
2022-10-13T08:09:19.458Z,225.00
2022-10-13T08:10:19.471Z,219.38
2022-10-13T08:11:19.449Z,213.75
2022-10-13T08:12:19.585Z,213.75
2022-10-13T08:13:19.409Z,213.75
2022-10-13T08:14:19.390Z,208.12
2022-10-13T08:15:19.399Z,208.12
2022-10-13T08:16:19.360Z,208.12
2022-10-13T08:17:19.642Z,202.50
2022-10-13T08:18:19.359Z,202.50
2022-10-13T08:19:19.358Z,202.50
2022-10-13T08:20:19.364Z,202.50
2022-10-13T08:22:22.715Z,213.75
2022-10-13T08:23:20.310Z,219.38
2022-10-13T08:24:19.299Z,225.00
2022-10-13T08:25:19.271Z,230.62
2022-10-13T08:26:19.271Z,236.25
2022-10-13T08:27:19.494Z,241.88
2022-10-13T08:28:19.269Z,253.12
2022-10-13T08:29:23.804Z,253.12
2022-10-13T08:30:20.439Z,258.75
2022-10-13T08:31:19.472Z,270.00
2022-10-13T08:32:19.510Z,275.62
2022-10-13T08:33:19.210Z,286.88
2022-10-13T08:34:19.188Z,298.12
2022-10-13T08:35:19.181Z,303.75
2022-10-13T08:36:19.193Z,303.75
2022-10-13T08:37:19.154Z,298.12
2022-10-13T08:38:19.138Z,298.12
2022-10-13T08:39:19.136Z,298.12
2022-10-13T08:40:19.123Z,303.75
2022-10-13T08:41:19.097Z,309.38
2022-10-13T08:42:19.272Z,315.00
2022-10-13T08:43:19.085Z,315.00
2022-10-13T08:45:40.216Z,326.25
2022-10-13T08:46:20.048Z,331.88
2022-10-13T08:47:19.048Z,337.50
2022-10-13T08:48:19.037Z,343.12
2022-10-13T08:49:19.036Z,343.12
2022-10-13T08:50:19.017Z,348.75
2022-10-13T08:51:19.005Z,348.75
2022-10-13T08:52:19.263Z,354.38
2022-10-13T08:53:18.977Z,354.38
2022-10-13T08:54:18.948Z,360.00
2022-10-13T08:55:18.948Z,354.38
2022-10-13T08:56:18.949Z,354.38
2022-10-13T08:57:19.275Z,360.00
2022-10-13T08:58:18.909Z,365.62
2022-10-13T08:59:18.938Z,365.62
2022-10-13T09:00:18.900Z,371.25
2022-10-13T09:01:18.921Z,376.88
2022-10-13T09:02:18.867Z,376.88
2022-10-13T09:03:18.910Z,376.88
2022-10-13T09:04:18.846Z,376.88
2022-10-13T09:05:18.839Z,371.25
2022-10-13T09:06:18.830Z,376.88
2022-10-13T09:07:19.138Z,376.88
2022-10-13T09:08:18.803Z,382.50
2022-10-13T09:09:18.810Z,388.12
2022-10-13T09:10:18.798Z,388.12
2022-10-13T09:11:18.781Z,393.75
2022-10-13T09:12:19.043Z,388.12
2022-10-13T09:13:18.764Z,388.12
2022-10-13T09:14:18.760Z,388.12
2022-10-13T09:15:18.731Z,382.50
2022-10-13T09:16:18.731Z,382.50
2022-10-13T09:17:18.724Z,382.50
2022-10-13T09:18:18.727Z,376.88
2022-10-13T09:19:18.705Z,371.25
2022-10-13T09:20:18.683Z,371.25
2022-10-13T09:21:18.680Z,365.62
2022-10-13T09:22:19.023Z,365.62
2022-10-13T09:23:18.662Z,365.62
2022-10-13T09:24:18.664Z,365.62
2022-10-13T09:25:18.647Z,371.25
2022-10-13T09:26:18.613Z,376.88
2022-10-13T09:27:18.616Z,382.50
2022-10-13T09:28:18.650Z,382.50
2022-10-13T09:29:18.603Z,382.50
2022-10-13T09:30:18.575Z,382.50
2022-10-13T09:31:18.605Z,376.88
2022-10-13T09:32:18.992Z,371.25
2022-10-13T09:33:18.547Z,365.62
2022-10-13T09:34:18.531Z,360.00
2022-10-13T09:35:18.537Z,354.38
2022-10-13T09:36:18.526Z,348.75
2022-10-13T09:37:18.510Z,348.75
2022-10-13T09:38:18.527Z,343.12
2022-10-13T09:39:18.537Z,337.50
2022-10-13T09:40:18.559Z,331.88
2022-10-13T09:41:18.528Z,331.88
2022-10-13T09:42:18.871Z,331.88
2022-10-13T09:43:18.479Z,337.50
2022-10-13T09:44:18.492Z,343.12
2022-10-13T09:45:18.441Z,343.12
2022-10-13T09:46:18.409Z,348.75
2022-10-13T09:47:18.410Z,354.38
2022-10-13T09:48:18.391Z,360.00
2022-10-13T09:49:18.543Z,371.25
2022-10-13T09:50:18.403Z,376.88
2022-10-13T09:51:18.351Z,382.50
2022-10-13T09:52:18.840Z,382.50
2022-10-13T09:53:18.694Z,388.12
2022-10-13T09:54:18.341Z,393.75
2022-10-13T09:55:18.362Z,393.75
2022-10-13T09:56:18.321Z,388.12
2022-10-13T09:57:18.382Z,382.50
2022-10-13T09:58:18.301Z,382.50
2022-10-13T09:59:18.291Z,382.50
2022-10-13T10:00:18.337Z,376.88
2022-10-13T10:01:18.306Z,376.88
2022-10-13T10:02:20.356Z,376.88
2022-10-13T10:03:18.234Z,376.88
2022-10-13T10:04:18.265Z,376.88
2022-10-13T10:05:18.215Z,376.88
2022-10-13T10:06:19.060Z,376.88
2022-10-13T10:07:18.605Z,371.25
2022-10-13T10:08:18.194Z,365.62
2022-10-13T10:09:18.196Z,360.00
2022-10-13T10:10:18.156Z,360.00
2022-10-13T10:11:18.190Z,354.38
2022-10-13T10:12:18.146Z,348.75
2022-10-13T10:13:18.230Z,348.75
2022-10-13T10:14:18.135Z,343.12
2022-10-13T10:15:18.106Z,337.50
2022-10-13T10:16:18.106Z,337.50
2022-10-13T10:17:18.549Z,331.88
2022-10-13T10:18:18.068Z,326.25
2022-10-13T10:19:18.056Z,320.62
2022-10-13T10:20:18.102Z,315.00
2022-10-13T10:21:18.087Z,309.38
2022-10-13T10:22:18.058Z,309.38
2022-10-13T10:23:18.057Z,303.75
2022-10-13T10:24:18.011Z,303.75
2022-10-13T10:25:17.999Z,303.75
2022-10-13T10:26:22.282Z,298.12
2022-10-13T10:28:18.038Z,286.88
2022-10-13T10:29:17.948Z,275.62
2022-10-13T10:30:17.981Z,270.00
2022-10-13T10:31:17.932Z,258.75
2022-10-13T10:32:18.402Z,241.88
2022-10-13T10:33:17.911Z,253.12
2022-10-13T10:34:17.901Z,270.00
2022-10-13T10:35:17.888Z,286.88
2022-10-13T10:36:17.922Z,298.12
2022-10-13T10:37:21.278Z,298.12
2022-10-13T10:38:18.884Z,292.50
2022-10-13T10:39:17.845Z,286.88
2022-10-13T10:40:17.846Z,292.50
2022-10-13T10:41:17.844Z,292.50
2022-10-13T10:42:18.060Z,292.50
2022-10-13T10:43:17.873Z,281.25
2022-10-13T10:44:17.794Z,247.50
2022-10-13T10:45:17.773Z,213.75
2022-10-13T10:46:17.775Z,196.88
2022-10-13T10:47:19.743Z,202.50
2022-10-13T10:48:17.773Z,225.00
2022-10-13T10:49:17.746Z,230.62
2022-10-13T10:50:17.755Z,236.25
2022-10-13T10:51:17.728Z,241.88
2022-10-13T10:52:17.717Z,247.50
2022-10-13T10:53:17.689Z,286.88
2022-10-13T10:54:17.697Z,343.12
2022-10-13T10:55:17.686Z,382.50
2022-10-13T10:56:17.673Z,410.62
2022-10-13T10:57:18.031Z,421.88
2022-10-13T10:58:17.645Z,427.50
2022-10-13T10:59:17.628Z,410.62
2022-10-13T11:00:17.687Z,376.88
2022-10-13T11:01:17.698Z,360.00
2022-10-13T11:02:17.936Z,337.50
2022-10-13T11:03:17.610Z,326.25
2022-10-13T11:04:17.589Z,315.00
2022-10-13T11:05:17.569Z,281.25
2022-10-13T11:06:17.560Z,253.12
2022-10-13T11:07:17.558Z,247.50
2022-10-13T11:08:17.540Z,258.75
2022-10-13T11:09:17.520Z,253.12
2022-10-13T11:10:17.522Z,236.25
2022-10-13T11:11:17.510Z,236.25
2022-10-13T11:12:17.724Z,230.62
2022-10-13T11:13:17.491Z,241.88
2022-10-13T11:14:17.473Z,270.00
2022-10-13T11:15:17.460Z,320.62
2022-10-13T11:16:17.442Z,382.50
2022-10-13T11:17:17.445Z,450.00
2022-10-13T11:18:21.860Z,495.00
2022-10-13T11:19:17.413Z,528.75
2022-10-13T11:20:17.403Z,545.62
2022-10-13T11:21:17.394Z,545.62
2022-10-13T11:22:17.752Z,528.75
2022-10-13T11:23:17.374Z,495.00
2022-10-13T11:24:17.374Z,472.50
2022-10-13T11:25:17.362Z,444.38
2022-10-13T11:26:17.335Z,433.12
2022-10-13T11:27:17.334Z,416.25
2022-10-13T11:28:17.369Z,393.75
2022-10-13T11:29:17.315Z,371.25
2022-10-13T11:30:17.344Z,354.38
2022-10-13T11:31:17.276Z,337.50
2022-10-13T11:32:17.624Z,326.25
2022-10-13T11:33:17.260Z,303.75
2022-10-13T11:34:17.247Z,270.00
2022-10-13T11:35:17.256Z,253.12
2022-10-13T11:36:17.247Z,236.25
2022-10-13T11:37:17.217Z,225.00
2022-10-13T11:38:18.046Z,241.88
2022-10-13T11:39:17.271Z,264.38
2022-10-13T11:40:17.217Z,281.25
2022-10-13T11:41:17.178Z,298.12
2022-10-13T11:42:17.323Z,315.00
2022-10-13T11:43:17.179Z,331.88
2022-10-13T11:44:17.211Z,343.12
2022-10-13T11:45:17.131Z,343.12
2022-10-13T11:46:17.141Z,337.50
2022-10-13T11:47:17.336Z,348.75
2022-10-13T11:48:17.135Z,388.12
2022-10-13T11:49:17.110Z,343.12
2022-10-13T11:50:17.083Z,298.12
2022-10-13T11:51:17.092Z,247.50
2022-10-13T11:52:17.423Z,230.62
2022-10-13T11:53:17.042Z,253.12
2022-10-13T11:54:17.075Z,292.50
2022-10-13T11:55:17.023Z,326.25
2022-10-13T11:56:17.033Z,320.62
2022-10-13T11:57:17.025Z,326.25
2022-10-13T11:58:17.007Z,360.00
2022-10-13T11:59:16.981Z,393.75
2022-10-13T12:00:16.994Z,427.50
2022-10-13T12:01:16.976Z,455.62
2022-10-13T12:02:18.963Z,928.12
2022-10-13T12:03:17.028Z,1186.88
2022-10-13T12:04:16.945Z,1321.88
2022-10-13T12:05:16.928Z,1125.00
2022-10-13T12:06:16.946Z,1170.00
2022-10-13T12:07:16.906Z,950.62
2022-10-13T12:08:16.896Z,630.00
2022-10-13T12:09:16.896Z,697.50
2022-10-13T12:10:16.899Z,517.50
2022-10-13T12:11:16.857Z,461.25
2022-10-13T12:12:16.994Z,455.62
2022-10-13T12:13:16.838Z,483.75
2022-10-13T12:14:16.818Z,568.12
2022-10-13T12:15:16.839Z,669.38
2022-10-13T12:16:16.809Z,658.12
2022-10-13T12:17:22.391Z,691.88
2022-10-13T12:18:17.808Z,691.88
2022-10-13T12:19:16.761Z,714.38
2022-10-13T12:20:16.780Z,798.75
2022-10-13T12:21:16.760Z,720.00
2022-10-13T12:22:16.740Z,748.12
2022-10-13T12:23:16.758Z,697.50
2022-10-13T12:24:16.722Z,652.50
2022-10-13T12:25:16.711Z,708.75
2022-10-13T12:26:16.711Z,781.88
2022-10-13T12:27:16.698Z,1001.25
2022-10-13T12:28:16.788Z,1254.38
2022-10-13T12:29:16.660Z,1940.62
2022-10-13T12:30:16.664Z,2435.62
2022-10-13T12:31:16.648Z,2311.88
2022-10-13T12:32:16.654Z,2210.62
2022-10-13T12:33:16.636Z,2176.88
2022-10-13T12:34:16.623Z,2154.38
2022-10-13T12:35:16.613Z,3217.50
2022-10-13T12:36:16.586Z,3234.38
2022-10-13T12:37:16.606Z,2936.25
2022-10-13T12:38:16.575Z,2722.50
2022-10-13T12:39:16.566Z,3594.38
2022-10-13T12:40:16.568Z,3532.50
2022-10-13T12:41:16.541Z,4106.25
2022-10-13T12:42:16.552Z,2075.62
2022-10-13T12:43:16.541Z,2199.38
2022-10-13T12:44:16.561Z,3403.12
2022-10-13T12:45:16.501Z,1912.50
2022-10-13T12:46:16.501Z,1456.88
2022-10-13T12:47:16.475Z,1366.88
2022-10-13T12:48:16.461Z,1524.38
2022-10-13T12:49:16.509Z,1738.12
2022-10-13T12:50:16.471Z,1198.12
2022-10-13T12:51:16.431Z,1321.88
2022-10-13T12:52:16.492Z,1496.25
2022-10-13T12:53:16.412Z,2497.50
2022-10-13T12:54:16.402Z,1265.62
2022-10-13T12:55:16.436Z,1726.88