createdAt,value
2023-01-11T00:01:18.524Z,1.10
2023-01-11T00:03:51.296Z,1.67
2023-01-11T00:06:24.186Z,1.10
2023-01-11T00:08:58.796Z,1.45
2023-01-11T00:11:33.017Z,0.95
2023-01-11T00:14:06.119Z,0.95
2023-01-11T00:16:39.012Z,1.20
2023-01-11T00:19:11.998Z,1.10
2023-01-11T00:21:44.768Z,0.88
2023-01-11T00:24:17.575Z,1.05
2023-01-11T00:26:51.770Z,1.13
2023-01-11T00:29:24.564Z,1.20
2023-01-11T00:31:57.424Z,1.10
2023-01-11T00:34:30.336Z,1.45
2023-01-11T00:37:04.225Z,1.20
2023-01-11T00:39:37.066Z,1.10
2023-01-11T00:42:29.826Z,1.05
2023-01-11T00:45:20.113Z,1.20
2023-01-11T00:48:00.208Z,0.73
2023-01-11T00:50:35.123Z,1.13
2023-01-11T00:53:09.353Z,1.13
2023-01-11T00:55:42.714Z,1.27
2023-01-11T00:58:16.945Z,1.45
2023-01-11T01:00:49.760Z,0.85
2023-01-11T01:03:22.818Z,1.65
2023-01-11T01:05:55.960Z,1.60
2023-01-11T01:08:28.817Z,1.42
2023-01-11T01:11:01.598Z,1.20
2023-01-11T01:13:53.401Z,1.20
2023-01-11T01:16:26.205Z,0.88
2023-01-11T01:18:59.096Z,1.25
2023-01-11T01:21:31.983Z,1.13
2023-01-11T01:24:05.036Z,1.00
2023-01-11T01:26:37.823Z,1.30
2023-01-11T01:29:14.741Z,1.25
2023-01-11T01:31:47.589Z,1.02
2023-01-11T01:34:20.463Z,1.90
2023-01-11T01:36:53.275Z,0.90
2023-01-11T01:39:26.327Z,1.02
2023-01-11T01:41:59.644Z,1.48
2023-01-11T01:45:00.566Z,1.05
2023-01-11T01:47:45.491Z,0.90
2023-01-11T01:50:23.887Z,0.90
2023-01-11T01:53:03.516Z,0.88
2023-01-11T01:55:40.508Z,1.30
2023-01-11T01:58:17.597Z,1.10
2023-01-11T02:00:52.191Z,0.90
2023-01-11T02:03:28.027Z,2.13
2023-01-11T02:06:00.839Z,1.17
2023-01-11T02:08:38.938Z,1.20
2023-01-11T02:11:29.608Z,1.00
2023-01-11T02:14:07.119Z,1.50
2023-01-11T02:16:41.337Z,1.20
2023-01-11T02:19:25.273Z,1.13
2023-01-11T02:22:15.640Z,1.30
2023-01-11T02:25:21.662Z,1.13
2023-01-11T02:28:09.739Z,0.95
2023-01-11T02:30:53.300Z,1.13
2023-01-11T02:33:33.596Z,1.05
2023-01-11T02:38:47.295Z,0.90
2023-01-11T02:41:26.288Z,0.90
2023-01-11T02:44:39.804Z,0.90
2023-01-11T02:47:19.334Z,1.23
2023-01-11T02:49:57.726Z,1.50
2023-01-11T02:52:35.840Z,1.50
2023-01-11T02:55:11.546Z,0.85
2023-01-11T02:57:46.031Z,1.08
2023-01-11T03:00:21.713Z,1.00
2023-01-11T03:03:09.025Z,0.77
2023-01-11T03:05:50.274Z,0.98
2023-01-11T03:08:47.100Z,0.95
2023-01-11T03:11:46.190Z,1.00
2023-01-11T03:14:24.723Z,1.13
2023-01-11T03:17:08.048Z,0.90
2023-01-11T03:19:45.379Z,0.70
2023-01-11T03:22:27.343Z,0.82
2023-01-11T03:25:08.880Z,1.17
2023-01-11T03:27:54.122Z,1.10
2023-01-11T03:30:34.996Z,0.85
2023-01-11T03:33:17.855Z,0.70
2023-01-11T03:36:00.470Z,0.90
2023-01-11T03:38:40.314Z,0.70
2023-01-11T03:41:17.360Z,0.88
2023-01-11T03:43:53.742Z,0.80
2023-01-11T03:46:30.698Z,0.65
2023-01-11T03:49:09.196Z,0.80
2023-01-11T03:51:44.833Z,0.70
2023-01-11T03:54:22.039Z,0.90
2023-01-11T03:57:03.971Z,0.90
2023-01-11T03:59:36.918Z,0.80
2023-01-11T04:02:17.425Z,0.85
2023-01-11T04:07:24.378Z,0.82
2023-01-11T04:09:58.554Z,0.90
2023-01-11T04:12:31.741Z,1.27
2023-01-11T04:15:05.347Z,1.10
2023-01-11T04:17:38.360Z,0.70
2023-01-11T04:20:13.640Z,1.05
2023-01-11T04:22:46.636Z,0.80
2023-01-11T04:25:19.481Z,0.75
2023-01-11T04:27:52.379Z,1.00
2023-01-11T04:30:25.561Z,0.90
2023-01-11T04:32:59.461Z,1.10
2023-01-11T04:35:33.684Z,0.75
2023-01-11T04:38:06.461Z,0.88
2023-01-11T04:40:39.230Z,0.60
2023-01-11T04:43:11.002Z,0.70
2023-01-11T04:45:43.828Z,0.70
2023-01-11T04:48:16.596Z,0.90
2023-01-11T04:50:51.123Z,0.70
2023-01-11T04:53:23.917Z,0.60
2023-01-11T04:56:01.238Z,0.90
2023-01-11T04:58:37.905Z,0.60
2023-01-11T05:01:12.894Z,0.88
2023-01-11T05:03:46.501Z,0.98
2023-01-11T05:06:22.390Z,0.55
2023-01-11T05:08:55.339Z,0.60
2023-01-11T05:11:28.176Z,0.73
2023-01-11T05:14:00.973Z,0.75
2023-01-11T05:16:33.816Z,0.80
2023-01-11T05:19:07.220Z,0.90
2023-01-11T05:21:42.557Z,2.10
2023-01-11T05:24:17.566Z,1.65
2023-01-11T05:26:52.420Z,0.80
2023-01-11T05:29:25.253Z,0.60
2023-01-11T05:31:58.185Z,0.60
2023-01-11T05:34:30.996Z,1.08
2023-01-11T05:37:05.136Z,1.00
2023-01-11T05:39:37.955Z,0.85
2023-01-11T05:42:10.713Z,0.85
2023-01-11T05:45:01.229Z,0.85
2023-01-11T05:50:08.391Z,0.93
2023-01-11T05:52:42.567Z,1.02
2023-01-11T05:55:15.375Z,0.70
2023-01-11T05:57:48.695Z,0.70
2023-01-11T06:00:22.618Z,0.90
2023-01-11T06:02:55.530Z,0.80
2023-01-11T06:05:28.480Z,0.80
2023-01-11T06:08:02.652Z,0.90
2023-01-11T06:10:35.431Z,0.73
2023-01-11T06:13:26.103Z,0.82
2023-01-11T06:16:01.794Z,0.70
2023-01-11T06:18:36.531Z,0.90
2023-01-11T06:21:11.015Z,0.80
2023-01-11T06:23:46.926Z,0.90
2023-01-11T06:26:21.773Z,0.80
2023-01-11T06:28:54.555Z,0.80
2023-01-11T06:31:27.318Z,1.05
2023-01-11T06:34:00.089Z,0.73
2023-01-11T06:36:32.878Z,1.13
2023-01-11T06:39:07.265Z,1.40
2023-01-11T06:41:40.075Z,0.80
2023-01-11T06:44:12.767Z,0.70
2023-01-11T06:46:45.543Z,0.70
2023-01-11T06:49:18.274Z,0.60
2023-01-11T06:51:51.044Z,0.73
2023-01-11T06:54:25.779Z,0.60
2023-01-11T06:56:58.645Z,0.68
2023-01-11T06:59:31.458Z,0.60
2023-01-11T07:02:04.291Z,0.98
2023-01-11T07:04:37.222Z,0.70
2023-01-11T07:07:10.042Z,0.63
2023-01-11T07:09:44.201Z,0.70
2023-01-11T07:12:16.978Z,0.50
2023-01-11T07:14:49.752Z,0.65
2023-01-11T07:17:22.699Z,0.63
2023-01-11T07:19:55.522Z,0.50
2023-01-11T07:22:28.423Z,0.80
2023-01-11T07:25:02.912Z,0.50
2023-01-11T07:27:35.766Z,0.80
2023-01-11T07:30:11.682Z,0.50
2023-01-11T07:32:44.440Z,0.57
2023-01-11T07:35:17.446Z,0.60
2023-01-11T07:37:50.255Z,0.50
2023-01-11T07:40:24.384Z,0.68
2023-01-11T07:43:14.712Z,0.57
2023-01-11T07:45:50.126Z,0.40
2023-01-11T07:48:26.796Z,0.57
2023-01-11T07:51:00.034Z,0.45
2023-01-11T07:53:32.857Z,0.50
2023-01-11T07:56:07.610Z,0.43
2023-01-11T07:58:40.425Z,0.50
2023-01-11T08:01:13.231Z,0.40
2023-01-11T08:03:46.090Z,0.70
2023-01-11T08:06:19.067Z,0.70
2023-01-11T08:08:51.873Z,0.40
2023-01-11T08:11:43.573Z,0.40
2023-01-11T08:14:33.924Z,0.88
2023-01-11T08:17:07.269Z,0.65
2023-01-11T08:19:43.372Z,0.80
2023-01-11T08:22:17.489Z,0.50
2023-01-11T08:24:50.693Z,0.40
2023-01-11T08:27:24.925Z,0.70
2023-01-11T08:29:57.695Z,0.68
2023-01-11T08:32:30.666Z,0.40
2023-01-11T08:35:03.612Z,1.10
2023-01-11T08:37:36.379Z,0.50
2023-01-11T08:40:10.409Z,0.47
2023-01-11T08:42:44.525Z,0.63
2023-01-11T08:45:17.562Z,0.68
2023-01-11T08:47:51.891Z,0.60
2023-01-11T08:50:24.755Z,0.43
2023-01-11T08:52:57.563Z,0.80
2023-01-11T08:55:31.021Z,0.40
2023-01-11T08:58:05.149Z,0.55
2023-01-11T09:00:37.957Z,0.60
2023-01-11T09:03:12.137Z,0.60
2023-01-11T09:05:45.095Z,0.70
2023-01-11T09:08:17.894Z,0.82
2023-01-11T09:10:50.683Z,0.43
2023-01-11T09:13:24.809Z,0.60
2023-01-11T09:15:58.306Z,0.47
2023-01-11T09:18:31.107Z,0.55
2023-01-11T09:21:03.873Z,0.60
2023-01-11T09:23:37.091Z,0.70
2023-01-11T09:26:09.907Z,0.50
2023-01-11T09:28:44.039Z,0.57
2023-01-11T09:31:16.858Z,0.30
2023-01-11T09:33:49.678Z,0.30
2023-01-11T09:36:23.560Z,0.43
2023-01-11T09:39:00.393Z,0.40
2023-01-11T09:41:45.426Z,0.38
2023-01-11T09:44:25.491Z,0.28
2023-01-11T09:47:15.280Z,0.50
2023-01-11T09:49:54.539Z,0.40
2023-01-11T09:52:32.881Z,0.40
2023-01-11T09:55:07.665Z,0.25
2023-01-11T09:57:52.091Z,0.30
2023-01-11T10:00:34.146Z,0.68
2023-01-11T10:03:37.914Z,0.47
2023-01-11T10:06:18.370Z,0.30
2023-01-11T10:18:22.339Z,0.40
2023-01-11T10:18:48.917Z,0.60
2023-01-11T10:21:23.502Z,0.52
2023-01-11T10:24:01.398Z,0.45
2023-01-11T10:26:40.094Z,0.60
2023-01-11T10:29:38.669Z,0.60
2023-01-11T10:32:34.489Z,0.50
2023-01-11T10:35:31.332Z,0.32
2023-01-11T10:38:36.696Z,0.50
2023-01-11T10:41:22.242Z,0.40
2023-01-11T10:44:05.666Z,0.50
2023-01-11T10:46:43.465Z,0.60
2023-01-11T10:49:33.792Z,0.60
2023-01-11T10:52:25.096Z,0.85
2023-01-11T10:55:00.411Z,0.50
2023-01-11T10:58:00.093Z,0.40
2023-01-11T11:00:40.026Z,0.52
2023-01-11T11:03:35.052Z,0.50
2023-01-11T11:06:14.747Z,0.43
2023-01-11T11:08:57.339Z,0.60
2023-01-11T11:11:36.314Z,0.60
2023-01-11T11:14:15.813Z,0.45
2023-01-11T11:16:59.993Z,0.47
2023-01-11T11:19:34.257Z,0.50
2023-01-11T11:22:08.165Z,0.50
2023-01-11T11:24:46.571Z,0.50
2023-01-11T11:27:26.666Z,0.40
2023-01-11T11:29:59.489Z,0.52
2023-01-11T11:32:37.009Z,0.50
2023-01-11T11:35:31.144Z,0.60
2023-01-11T11:38:04.877Z,0.45
2023-01-11T11:40:40.025Z,0.45
2023-01-11T11:43:20.629Z,0.45
2023-01-11T11:48:29.091Z,0.20
2023-01-11T11:51:04.109Z,0.00
2023-01-11T11:53:43.879Z,0.00
2023-01-11T11:56:21.965Z,0.00
2023-01-11T11:58:57.034Z,0.00
2023-01-11T12:01:32.477Z,0.00
2023-01-11T12:04:13.895Z,0.00
2023-01-11T12:11:21.325Z,0.00
2023-01-11T12:14:04.872Z,0.00
2023-01-11T12:16:41.055Z,0.00
2023-01-11T12:19:28.643Z,0.00
2023-01-11T12:22:12.964Z,0.00
2023-01-11T12:24:46.711Z,0.00
2023-01-11T12:27:35.960Z,0.00
2023-01-11T12:30:20.315Z,0.00
2023-01-11T12:33:21.710Z,0.00
2023-01-11T12:36:03.151Z,0.00
2023-01-11T12:38:42.127Z,0.00
2023-01-11T12:41:44.989Z,0.00
2023-01-11T12:44:32.036Z,0.00
2023-01-11T12:47:27.676Z,0.00
2023-01-11T12:50:08.348Z,0.00
2023-01-11T12:52:58.654Z,0.22
2023-01-11T12:55:43.053Z,0.00
2023-01-11T12:58:25.909Z,0.00
2023-01-11T13:01:13.768Z,0.00
2023-01-11T13:04:21.506Z,0.00
2023-01-11T13:07:02.247Z,0.00
2023-01-11T13:09:45.968Z,0.00
2023-01-11T13:12:23.863Z,0.00
2023-01-11T13:15:06.129Z,0.00
2023-01-11T13:17:45.903Z,0.00
2023-01-11T13:20:29.999Z,0.08
2023-01-11T13:23:11.683Z,0.00
2023-01-11T13:25:49.316Z,0.00
2023-01-11T13:28:30.688Z,0.00
2023-01-11T13:31:06.428Z,0.00
2023-01-11T13:33:44.954Z,0.00
2023-01-11T13:36:23.698Z,0.00
2023-01-11T13:39:02.325Z,0.00
2023-01-11T13:41:42.599Z,0.98
2023-01-11T13:44:21.340Z,0.00
2023-01-11T13:47:03.742Z,0.00
2023-01-11T13:49:48.684Z,0.00
2023-01-11T13:52:26.736Z,0.00
2023-01-11T13:55:04.297Z,0.00
2023-01-11T13:57:47.471Z,0.00
2023-01-11T14:00:24.929Z,0.10
2023-01-11T14:03:05.348Z,0.00
2023-01-11T14:05:49.408Z,0.00
2023-01-11T14:08:42.021Z,0.10
2023-01-11T14:11:26.440Z,0.00
2023-01-11T14:14:27.272Z,0.00
2023-01-11T14:17:17.913Z,0.00
2023-01-11T14:20:00.182Z,0.00
2023-01-11T14:22:40.993Z,0.00
2023-01-11T14:25:19.581Z,0.00
2023-01-11T14:28:11.680Z,0.00
2023-01-11T14:31:15.970Z,0.00
2023-01-11T14:34:14.910Z,0.00
2023-01-11T14:37:15.753Z,0.00
2023-01-11T14:40:10.020Z,0.00
2023-01-11T14:43:11.572Z,0.00
2023-01-11T14:46:03.033Z,0.10
2023-01-11T14:48:47.269Z,0.00
2023-01-11T14:51:32.882Z,0.00
2023-01-11T14:54:09.568Z,0.00
2023-01-11T14:56:53.768Z,0.00
2023-01-11T14:59:34.816Z,0.00
2023-01-11T15:02:17.214Z,0.00
2023-01-11T15:09:46.746Z,0.00
2023-01-11T15:12:21.654Z,0.00
2023-01-11T15:14:57.152Z,0.00
2023-01-11T15:17:49.112Z,0.00
2023-01-11T15:20:23.788Z,0.10
2023-01-11T15:22:58.838Z,0.00
2023-01-11T15:25:34.837Z,0.00
2023-01-11T15:28:39.184Z,0.00
2023-01-11T15:31:38.978Z,0.03
2023-01-11T15:34:25.103Z,0.00
2023-01-11T15:37:29.540Z,0.00
2023-01-11T15:40:06.904Z,0.00
2023-01-11T15:43:22.375Z,0.00
2023-01-11T15:46:29.561Z,0.08
2023-01-11T15:49:35.632Z,0.00
2023-01-11T15:52:41.247Z,0.00
2023-01-11T15:55:36.253Z,0.00
2023-01-11T15:58:28.241Z,0.35
2023-01-11T16:01:13.867Z,0.00
2023-01-11T16:03:59.579Z,0.00
2023-01-11T16:06:40.955Z,0.00
2023-01-11T16:12:07.444Z,0.00
2023-01-11T16:15:10.238Z,0.00
2023-01-11T16:17:45.159Z,0.00
2023-01-11T16:20:24.591Z,0.00
2023-01-11T16:22:59.185Z,0.00
2023-01-11T16:25:35.283Z,0.00
2023-01-11T16:28:09.413Z,0.00
2023-01-11T16:30:44.140Z,0.35
2023-01-11T16:33:21.529Z,0.00
2023-01-11T16:36:05.105Z,0.38
2023-01-11T16:39:02.584Z,0.00
2023-01-11T16:41:43.477Z,0.00
2023-01-11T16:44:25.742Z,0.00
2023-01-11T16:47:18.425Z,0.00
2023-01-11T16:50:12.853Z,0.00
2023-01-11T16:52:53.189Z,0.95
2023-01-11T16:55:34.042Z,0.00
2023-01-11T16:58:18.280Z,0.00
2023-01-11T17:00:58.894Z,0.00
2023-01-11T17:03:34.659Z,0.00
2023-01-11T17:06:19.892Z,0.00
2023-01-11T17:08:54.436Z,1.42
2023-01-11T17:11:32.591Z,0.00
2023-01-11T17:14:35.787Z,0.00
2023-01-11T17:17:11.809Z,0.00
2023-01-11T17:19:48.395Z,0.00
2023-01-11T17:22:25.002Z,0.00
2023-01-11T17:25:02.030Z,0.08
2023-01-11T17:27:40.568Z,0.05
2023-01-11T17:30:18.976Z,0.00
2023-01-11T17:32:53.417Z,0.00
2023-01-11T17:35:29.900Z,0.10
2023-01-11T17:38:05.778Z,0.08
2023-01-11T17:40:40.522Z,0.00
2023-01-11T17:43:38.256Z,0.00
2023-01-11T17:46:18.311Z,0.10
2023-01-11T17:48:57.061Z,0.00
2023-01-11T17:51:35.643Z,0.00
2023-01-11T17:54:20.585Z,0.00
2023-01-11T17:56:57.430Z,0.00
2023-01-11T17:59:31.311Z,0.00
2023-01-11T18:02:10.941Z,0.10
2023-01-11T18:04:43.961Z,0.00
2023-01-11T18:07:20.489Z,0.00
2023-01-11T18:10:02.986Z,0.00
2023-01-11T18:12:36.479Z,0.00
2023-01-11T18:15:24.685Z,0.03
2023-01-11T18:17:57.910Z,0.10
2023-01-11T18:20:38.654Z,0.00
2023-01-11T18:23:24.663Z,0.10
2023-01-11T18:26:27.412Z,0.47
2023-01-11T18:29:00.243Z,0.00
2023-01-11T18:31:33.761Z,0.00
2023-01-11T18:34:06.919Z,0.00
2023-01-11T18:36:39.676Z,0.00
2023-01-11T18:39:13.833Z,0.00
2023-01-11T18:42:04.405Z,0.00
2023-01-11T18:47:19.721Z,0.10
2023-01-11T18:49:53.609Z,0.00
2023-01-11T18:52:27.741Z,0.10
2023-01-11T18:55:01.901Z,0.00
2023-01-11T18:57:34.667Z,0.85
2023-01-11T19:00:08.938Z,0.10
2023-01-11T19:02:44.000Z,0.10
2023-01-11T19:05:19.566Z,0.00
2023-01-11T19:07:52.334Z,0.10
2023-01-11T19:10:26.768Z,0.00
2023-01-11T19:13:00.997Z,0.00
2023-01-11T19:15:35.767Z,0.00
2023-01-11T19:18:08.581Z,0.10
2023-01-11T19:20:42.629Z,0.10
2023-01-11T19:23:15.418Z,0.00
2023-01-11T19:25:56.983Z,0.13
2023-01-11T19:28:30.446Z,1.10
2023-01-11T19:31:07.872Z,0.10
2023-01-11T19:33:41.701Z,0.63
2023-01-11T19:36:14.555Z,0.00
2023-01-11T19:38:48.078Z,0.15
2023-01-11T19:41:22.536Z,0.03
2023-01-11T19:43:55.428Z,0.00
2023-01-11T19:46:32.076Z,0.00
2023-01-11T19:49:06.114Z,0.00
2023-01-11T19:51:39.985Z,0.00
2023-01-11T19:54:14.716Z,0.10
2023-01-11T19:56:49.504Z,0.03
2023-01-11T19:59:22.464Z,0.10
2023-01-11T20:01:55.257Z,0.00
2023-01-11T20:04:28.065Z,0.30
2023-01-11T20:07:00.815Z,0.00
2023-01-11T20:09:33.657Z,0.10
2023-01-11T20:12:10.076Z,0.08
2023-01-11T20:14:44.445Z,0.05
2023-01-11T20:17:20.948Z,0.00
2023-01-11T20:19:54.846Z,0.10
2023-01-11T20:22:28.584Z,0.00
2023-01-11T20:25:01.440Z,0.00
2023-01-11T20:27:35.558Z,0.10
2023-01-11T20:30:09.509Z,1.40
2023-01-11T20:32:42.644Z,0.00
2023-01-11T20:35:15.478Z,0.17
2023-01-11T20:37:48.263Z,0.17
2023-01-11T20:40:21.514Z,0.00
2023-01-11T20:42:56.544Z,0.10
2023-01-11T20:45:30.785Z,0.10
2023-01-11T20:48:03.619Z,0.10
2023-01-11T20:50:37.486Z,0.00
2023-01-11T20:53:14.919Z,0.03
2023-01-11T20:55:47.687Z,0.05
2023-01-11T20:58:22.643Z,0.10
2023-01-11T21:00:55.482Z,0.00
2023-01-11T21:03:28.341Z,0.00
2023-01-11T21:06:02.790Z,0.03
2023-01-11T21:08:35.618Z,0.10
2023-01-11T21:11:10.487Z,0.08
2023-01-11T21:13:44.625Z,0.10
2023-01-11T21:16:17.965Z,0.10
2023-01-11T21:18:55.733Z,0.10
2023-01-11T21:21:29.868Z,0.10
2023-01-11T21:24:04.922Z,0.10
2023-01-11T21:26:37.824Z,0.10
2023-01-11T21:29:13.015Z,0.10
2023-01-11T21:31:45.793Z,0.10
2023-01-11T21:34:18.762Z,0.10
2023-01-11T21:36:51.553Z,0.10
2023-01-11T21:39:24.361Z,0.00
2023-01-11T21:41:58.427Z,0.10
2023-01-11T21:44:34.190Z,0.10
2023-01-11T21:47:07.575Z,0.10
2023-01-11T21:49:40.321Z,0.10
2023-01-11T21:52:13.158Z,0.08
2023-01-11T21:54:46.130Z,0.40
2023-01-11T21:57:18.943Z,0.10
2023-01-11T21:59:53.134Z,0.10
2023-01-11T22:02:25.945Z,0.03
2023-01-11T22:04:59.515Z,0.10
2023-01-11T22:07:32.424Z,0.10
2023-01-11T22:10:06.102Z,0.28
2023-01-11T22:12:38.848Z,0.10
2023-01-11T22:15:13.107Z,0.03
2023-01-11T22:17:45.990Z,0.10
2023-01-11T22:20:18.823Z,0.10
2023-01-11T22:22:51.593Z,0.00
2023-01-11T22:25:24.394Z,0.10
2023-01-11T22:27:57.157Z,0.10
2023-01-11T22:30:31.236Z,0.00
2023-01-11T22:33:03.967Z,0.10
2023-01-11T22:35:36.780Z,0.00
2023-01-11T22:38:09.598Z,0.10
2023-01-11T22:40:42.360Z,0.10
2023-01-11T22:43:15.113Z,0.10
2023-01-11T22:45:58.421Z,0.10
2023-01-11T22:48:31.983Z,0.10
2023-01-11T22:51:06.602Z,0.05
2023-01-11T22:53:40.219Z,0.15
2023-01-11T22:56:14.837Z,0.05
2023-01-11T22:58:48.242Z,0.10
2023-01-11T23:01:23.943Z,0.00
2023-01-11T23:03:58.072Z,0.10
2023-01-11T23:06:32.437Z,0.10
2023-01-11T23:09:07.186Z,0.00
2023-01-11T23:11:58.928Z,0.63
2023-01-11T23:14:33.788Z,0.10
2023-01-11T23:17:08.129Z,0.00
2023-01-11T23:19:42.083Z,0.08
2023-01-11T23:22:17.931Z,0.05
2023-01-11T23:24:50.662Z,1.30
2023-01-11T23:27:23.443Z,0.10
2023-01-11T23:29:56.444Z,0.10
2023-01-11T23:32:30.653Z,0.10
2023-01-11T23:35:04.284Z,0.05
2023-01-11T23:37:37.076Z,0.10
2023-01-11T23:40:11.321Z,0.00
2023-01-11T23:42:43.166Z,0.03
2023-01-11T23:45:16.212Z,0.00
2023-01-11T23:47:50.526Z,0.10
2023-01-11T23:50:23.313Z,0.10
2023-01-11T23:52:56.195Z,0.10
2023-01-11T23:55:29.028Z,0.10
2023-01-11T23:58:10.771Z,0.10
