createdAt,value
2023-05-24T00:01:45.409Z,14.98
2023-05-24T00:04:32.770Z,14.95
2023-05-24T00:07:20.681Z,15.40
2023-05-24T00:10:09.680Z,16.90
2023-05-24T00:12:57.212Z,16.33
2023-05-24T00:15:45.058Z,16.55
2023-05-24T00:18:33.910Z,15.32
2023-05-24T00:21:21.872Z,15.18
2023-05-24T00:24:11.187Z,15.40
2023-05-24T00:26:58.493Z,15.18
2023-05-24T00:29:46.148Z,15.82
2023-05-24T00:32:33.657Z,16.83
2023-05-24T00:35:22.734Z,14.48
2023-05-24T00:38:10.466Z,14.63
2023-05-24T00:40:59.868Z,16.77
2023-05-24T00:43:47.565Z,16.88
2023-05-24T00:46:36.120Z,16.17
2023-05-24T00:49:24.921Z,16.33
2023-05-24T00:52:14.300Z,16.52
2023-05-24T00:55:02.300Z,17.73
2023-05-24T00:57:49.877Z,18.33
2023-05-24T01:00:38.423Z,19.40
2023-05-24T01:03:29.400Z,19.00
2023-05-24T01:06:17.819Z,18.35
2023-05-24T01:09:20.272Z,16.80
2023-05-24T01:12:21.697Z,14.90
2023-05-24T01:15:16.768Z,14.05
2023-05-24T01:18:08.787Z,12.00
2023-05-24T01:21:07.847Z,13.05
2023-05-24T01:24:09.567Z,11.55
2023-05-24T01:27:07.749Z,11.65
2023-05-24T01:29:57.854Z,12.05
2023-05-24T01:32:48.147Z,11.85
2023-05-24T01:35:40.412Z,8.55
2023-05-24T01:38:28.248Z,10.10
2023-05-24T01:41:24.955Z,10.32
2023-05-24T01:47:21.663Z,8.88
2023-05-24T01:50:17.712Z,5.30
2023-05-24T01:53:07.868Z,5.22
2023-05-24T01:55:58.393Z,4.72
2023-05-24T01:58:48.372Z,4.32
2023-05-24T02:01:37.626Z,3.25
2023-05-24T02:04:26.035Z,2.72
2023-05-24T02:07:13.595Z,2.05
2023-05-24T02:10:01.417Z,1.60
2023-05-24T02:12:48.933Z,1.30
2023-05-24T02:15:36.732Z,1.60
2023-05-24T02:18:25.823Z,2.25
2023-05-24T02:21:14.026Z,1.40
2023-05-24T02:24:01.732Z,1.60
2023-05-24T02:26:49.376Z,0.90
2023-05-24T02:29:37.306Z,1.27
2023-05-24T02:32:24.955Z,1.55
2023-05-24T02:35:13.887Z,1.85
2023-05-24T02:38:01.665Z,1.77
2023-05-24T02:40:48.950Z,1.98
2023-05-24T02:43:36.385Z,2.30
2023-05-24T02:46:24.058Z,2.58
2023-05-24T02:49:11.772Z,2.70
2023-05-24T02:52:01.099Z,3.20
2023-05-24T02:54:48.933Z,3.33
2023-05-24T02:57:38.457Z,3.33
2023-05-24T03:00:25.905Z,3.15
2023-05-24T03:03:15.543Z,3.40
2023-05-24T03:06:03.538Z,2.88
2023-05-24T03:08:52.713Z,3.38
2023-05-24T03:11:40.743Z,3.53
2023-05-24T03:14:28.269Z,2.13
2023-05-24T03:17:15.814Z,2.80
2023-05-24T03:20:05.947Z,2.38
2023-05-24T03:22:53.633Z,3.85
2023-05-24T03:25:42.952Z,2.80
2023-05-24T03:28:30.743Z,2.50
2023-05-24T03:31:20.979Z,2.80
2023-05-24T03:34:09.333Z,3.00
2023-05-24T03:36:59.161Z,2.80
2023-05-24T03:39:47.478Z,2.47
2023-05-24T03:42:53.646Z,2.78
2023-05-24T03:45:48.633Z,1.83
2023-05-24T03:48:36.262Z,2.50
2023-05-24T03:51:29.388Z,2.20
2023-05-24T03:54:18.014Z,1.90
2023-05-24T03:57:05.957Z,1.85
2023-05-24T03:59:55.044Z,2.25
2023-05-24T04:02:43.291Z,2.20
2023-05-24T04:05:30.896Z,2.22
2023-05-24T04:08:19.026Z,2.20
2023-05-24T04:11:06.702Z,2.17
2023-05-24T04:13:55.895Z,2.30
2023-05-24T04:16:45.223Z,2.25
2023-05-24T04:19:32.737Z,2.25
2023-05-24T04:22:20.911Z,2.17
2023-05-24T04:25:10.738Z,2.63
2023-05-24T04:27:58.743Z,3.35
2023-05-24T04:30:46.219Z,2.58
2023-05-24T04:33:35.470Z,2.40
2023-05-24T04:36:23.922Z,2.35
2023-05-24T04:39:12.753Z,2.67
2023-05-24T04:42:00.770Z,2.50
2023-05-24T04:44:48.348Z,2.88
2023-05-24T04:47:36.125Z,2.80
2023-05-24T04:50:25.853Z,2.58
2023-05-24T04:53:13.431Z,3.05
2023-05-24T04:56:01.482Z,3.05
2023-05-24T04:58:49.582Z,3.10
2023-05-24T05:01:37.377Z,3.38
2023-05-24T05:04:25.168Z,3.30
2023-05-24T05:07:14.169Z,3.30
2023-05-24T05:10:01.608Z,3.25
2023-05-24T05:12:48.961Z,3.00
2023-05-24T05:15:36.532Z,3.25
2023-05-24T05:18:24.104Z,3.30
2023-05-24T05:21:11.787Z,3.72
2023-05-24T05:24:00.759Z,2.95
2023-05-24T05:26:48.432Z,3.03
2023-05-24T05:29:35.956Z,3.42
2023-05-24T05:32:23.542Z,3.17
2023-05-24T05:35:11.340Z,2.85
2023-05-24T05:37:58.788Z,3.50
2023-05-24T05:40:47.401Z,3.40
2023-05-24T05:43:35.161Z,3.80
2023-05-24T05:46:22.890Z,4.07
2023-05-24T05:49:10.926Z,4.25
2023-05-24T05:51:58.662Z,3.90
2023-05-24T05:54:46.499Z,3.90
2023-05-24T05:57:35.389Z,3.40
2023-05-24T06:00:24.932Z,3.72
2023-05-24T06:03:12.592Z,4.47
2023-05-24T06:06:00.513Z,4.10
2023-05-24T06:08:48.176Z,3.88
2023-05-24T06:11:35.544Z,3.65
2023-05-24T06:14:25.168Z,3.72
2023-05-24T06:17:12.915Z,3.92
2023-05-24T06:20:00.616Z,3.88
2023-05-24T06:22:49.760Z,3.63
2023-05-24T06:25:38.798Z,3.75
2023-05-24T06:28:26.229Z,3.03
2023-05-24T06:31:15.128Z,4.00
2023-05-24T06:34:04.669Z,3.70
2023-05-24T06:36:53.065Z,4.47
2023-05-24T06:39:41.206Z,4.05
2023-05-24T06:42:28.809Z,3.97
2023-05-24T06:45:16.215Z,3.92
2023-05-24T06:48:05.499Z,4.45
2023-05-24T06:50:53.101Z,3.70
2023-05-24T06:53:40.790Z,4.28
2023-05-24T06:56:29.150Z,4.10
2023-05-24T06:59:17.120Z,3.80
2023-05-24T07:02:05.437Z,3.80
2023-05-24T07:04:54.529Z,3.45
2023-05-24T07:07:43.338Z,3.88
2023-05-24T07:10:31.468Z,4.35
2023-05-24T07:13:18.922Z,4.18
2023-05-24T07:16:08.090Z,3.92
2023-05-24T07:18:58.442Z,3.58
2023-05-24T07:21:47.572Z,3.25
2023-05-24T07:24:35.277Z,4.45
2023-05-24T07:27:23.247Z,3.40
2023-05-24T07:30:23.609Z,3.55
2023-05-24T07:33:18.326Z,3.63
2023-05-24T07:36:06.880Z,3.97
2023-05-24T07:38:55.903Z,4.00
2023-05-24T07:41:43.368Z,4.28
2023-05-24T07:44:31.058Z,4.10
2023-05-24T07:47:18.495Z,4.13
2023-05-24T07:50:06.986Z,3.72
2023-05-24T07:52:54.756Z,4.22
2023-05-24T07:55:44.492Z,4.03
2023-05-24T07:58:32.434Z,4.45
2023-05-24T08:01:20.117Z,4.47
2023-05-24T08:04:08.965Z,3.42
2023-05-24T08:06:58.020Z,3.92
2023-05-24T08:09:45.355Z,4.05
2023-05-24T08:12:34.235Z,4.38
2023-05-24T08:15:21.911Z,4.20
2023-05-24T08:18:09.670Z,5.03
2023-05-24T08:20:57.333Z,4.95
2023-05-24T08:23:45.123Z,4.10
2023-05-24T08:26:32.846Z,4.22
2023-05-24T08:29:21.802Z,4.63
2023-05-24T08:32:09.835Z,5.32
2023-05-24T08:35:06.696Z,4.72
2023-05-24T08:37:58.517Z,4.85
2023-05-24T08:40:46.416Z,4.00
2023-05-24T08:43:34.909Z,4.75
2023-05-24T08:46:24.190Z,4.20
2023-05-24T08:49:14.834Z,4.03
2023-05-24T08:52:02.928Z,4.82
2023-05-24T08:54:51.238Z,4.20
2023-05-24T08:57:41.474Z,4.22
2023-05-24T09:00:29.279Z,4.07
2023-05-24T09:03:19.796Z,4.32
2023-05-24T09:06:10.362Z,3.85
2023-05-24T09:09:00.283Z,4.22
2023-05-24T09:11:52.421Z,3.70
2023-05-24T09:14:40.486Z,4.18
2023-05-24T09:17:29.715Z,4.47
2023-05-24T09:20:22.001Z,4.55
2023-05-24T09:23:09.657Z,4.40
2023-05-24T09:25:57.170Z,4.50
2023-05-24T09:28:45.227Z,4.22
2023-05-24T09:31:36.565Z,4.47
2023-05-24T09:34:24.394Z,4.63
2023-05-24T09:37:17.042Z,3.85
2023-05-24T09:40:07.110Z,4.15
2023-05-24T09:43:05.927Z,4.63
2023-05-24T09:45:54.234Z,5.10
2023-05-24T09:48:42.430Z,4.38
2023-05-24T09:51:30.039Z,4.38
2023-05-24T09:54:19.782Z,4.43
2023-05-24T09:57:08.258Z,4.43
2023-05-24T09:59:56.151Z,3.55
2023-05-24T10:02:53.010Z,4.20
2023-05-24T10:05:44.579Z,3.90
2023-05-24T10:08:34.800Z,4.38
2023-05-24T10:11:24.271Z,4.25
2023-05-24T10:14:11.967Z,4.28
2023-05-24T10:16:59.976Z,4.55
2023-05-24T10:19:47.737Z,4.28
2023-05-24T10:22:38.534Z,4.47
2023-05-24T10:25:28.728Z,4.25
2023-05-24T10:28:19.507Z,4.00
2023-05-24T10:31:13.095Z,3.80
2023-05-24T10:34:07.562Z,3.45
2023-05-24T10:36:56.690Z,3.08
2023-05-24T10:39:44.304Z,3.50
2023-05-24T10:42:33.630Z,3.30
2023-05-24T10:45:38.322Z,3.65
2023-05-24T10:48:42.374Z,3.42
2023-05-24T10:51:38.583Z,3.63
2023-05-24T10:54:27.973Z,3.72
2023-05-24T10:57:24.581Z,3.78
2023-05-24T11:03:24.850Z,3.25
2023-05-24T11:06:12.705Z,3.53
2023-05-24T11:09:02.180Z,4.10
2023-05-24T11:11:51.352Z,3.70
2023-05-24T11:14:40.798Z,3.92
2023-05-24T11:17:28.461Z,4.00
2023-05-24T11:20:17.563Z,3.92
2023-05-24T11:23:05.339Z,3.80
2023-05-24T11:25:53.420Z,3.83
2023-05-24T11:28:42.508Z,4.68
2023-05-24T11:31:30.484Z,4.15
2023-05-24T11:34:18.560Z,4.00
2023-05-24T11:37:08.383Z,3.95
2023-05-24T11:39:56.271Z,4.10
2023-05-24T11:42:44.809Z,3.92
2023-05-24T11:45:33.777Z,4.10
2023-05-24T11:48:21.520Z,3.60
2023-05-24T11:51:09.469Z,3.72
2023-05-24T11:53:59.166Z,3.95
2023-05-24T11:56:48.433Z,3.83
2023-05-24T11:59:38.164Z,5.10
2023-05-24T12:02:25.736Z,3.83
2023-05-24T12:05:14.551Z,4.30
2023-05-24T12:08:05.011Z,5.50
2023-05-24T12:10:54.758Z,3.80
2023-05-24T12:13:42.396Z,3.70
2023-05-24T12:16:32.396Z,4.13
2023-05-24T12:19:32.363Z,3.70
2023-05-24T12:22:21.237Z,3.97
2023-05-24T12:25:10.119Z,4.00
2023-05-24T12:27:59.042Z,4.15
2023-05-24T12:30:46.754Z,4.10
2023-05-24T12:33:35.848Z,5.05
2023-05-24T12:36:23.465Z,4.22
2023-05-24T12:39:22.315Z,4.53
2023-05-24T12:42:12.498Z,4.00
2023-05-24T12:45:02.304Z,4.18
2023-05-24T12:47:50.926Z,4.38
2023-05-24T12:50:38.979Z,5.00
2023-05-24T12:53:26.809Z,4.10
2023-05-24T12:56:14.394Z,4.00
2023-05-24T12:59:02.018Z,4.60
2023-05-24T13:01:52.650Z,4.80
2023-05-24T13:04:40.596Z,3.95
2023-05-24T13:07:28.264Z,3.90
2023-05-24T13:10:16.066Z,4.35
2023-05-24T13:13:03.814Z,4.20
2023-05-24T13:15:51.575Z,4.40
2023-05-24T13:18:40.572Z,4.22
2023-05-24T13:21:28.235Z,4.50
2023-05-24T13:24:17.532Z,4.18
2023-05-24T13:27:05.393Z,4.10
2023-05-24T13:32:47.244Z,3.40
2023-05-24T13:35:36.119Z,3.33
2023-05-24T13:38:23.787Z,3.47
2023-05-24T13:41:11.278Z,3.85
2023-05-24T13:43:58.685Z,3.85
2023-05-24T13:46:47.401Z,3.78
2023-05-24T13:49:35.347Z,3.65
2023-05-24T13:52:24.824Z,3.92
2023-05-24T13:55:13.551Z,3.95
2023-05-24T13:58:01.711Z,4.18
2023-05-24T14:00:49.645Z,4.18
2023-05-24T14:03:37.244Z,3.40
2023-05-24T14:06:24.829Z,3.20
2023-05-24T14:09:15.290Z,3.70
2023-05-24T14:12:03.490Z,4.60
2023-05-24T14:17:41.324Z,3.90
2023-05-24T14:20:28.853Z,3.47
2023-05-24T14:23:17.148Z,3.88
2023-05-24T14:26:06.151Z,3.22
2023-05-24T14:28:56.316Z,4.32
2023-05-24T14:31:44.831Z,3.85
2023-05-24T14:34:32.337Z,3.40
2023-05-24T14:37:19.850Z,3.40
2023-05-24T14:40:08.756Z,3.78
2023-05-24T14:42:57.798Z,3.30
2023-05-24T14:45:45.638Z,3.72
2023-05-24T14:48:33.417Z,3.38
2023-05-24T14:51:20.997Z,3.30
2023-05-24T14:54:10.408Z,3.97
2023-05-24T14:56:57.866Z,3.70
2023-05-24T14:59:46.735Z,3.95
2023-05-24T15:02:34.891Z,4.13
2023-05-24T15:05:22.645Z,4.13
2023-05-24T15:08:11.048Z,4.22
2023-05-24T15:10:59.262Z,4.55
2023-05-24T15:13:47.316Z,3.88
2023-05-24T15:16:36.634Z,3.50
2023-05-24T15:19:24.023Z,3.55
2023-05-24T15:22:11.484Z,3.38
2023-05-24T15:24:59.298Z,3.60
2023-05-24T15:27:47.665Z,4.38
2023-05-24T15:30:35.304Z,4.78
2023-05-24T15:33:24.493Z,3.72
2023-05-24T15:36:14.357Z,3.60
2023-05-24T15:39:02.152Z,4.50
2023-05-24T15:41:49.613Z,4.20
2023-05-24T15:44:37.017Z,4.50
2023-05-24T15:47:27.912Z,3.42
2023-05-24T15:50:16.729Z,3.83
2023-05-24T15:53:04.626Z,3.13
2023-05-24T15:55:52.461Z,2.75
2023-05-24T15:58:40.248Z,3.20
2023-05-24T16:01:28.198Z,3.38
2023-05-24T16:04:15.940Z,3.17
2023-05-24T16:07:05.136Z,3.05
2023-05-24T16:09:52.612Z,3.55
2023-05-24T16:12:40.202Z,3.03
2023-05-24T16:15:30.146Z,3.40
2023-05-24T16:18:19.088Z,2.70
2023-05-24T16:21:06.798Z,3.13
2023-05-24T16:23:55.730Z,3.45
2023-05-24T16:26:43.490Z,3.00
2023-05-24T16:29:31.462Z,3.33
2023-05-24T16:32:19.244Z,3.45
2023-05-24T16:35:08.443Z,3.28
2023-05-24T16:37:57.061Z,3.22
2023-05-24T16:40:46.200Z,3.00
2023-05-24T16:43:33.832Z,3.38
2023-05-24T16:46:23.244Z,3.53
2023-05-24T16:49:11.787Z,3.45
2023-05-24T16:51:59.647Z,3.10
2023-05-24T16:54:47.148Z,2.88
2023-05-24T16:57:36.860Z,3.30
2023-05-24T17:00:24.572Z,3.20
2023-05-24T17:03:12.616Z,2.97
2023-05-24T17:06:03.939Z,3.10
2023-05-24T17:08:51.940Z,3.15
2023-05-24T17:11:39.437Z,3.58
2023-05-24T17:14:28.197Z,3.00
2023-05-24T17:17:16.387Z,2.80
2023-05-24T17:20:04.216Z,2.92
2023-05-24T17:22:51.971Z,3.30
2023-05-24T17:25:39.517Z,2.88
2023-05-24T17:28:28.322Z,2.42
2023-05-24T17:31:17.426Z,2.63
2023-05-24T17:34:05.161Z,2.90
2023-05-24T17:36:53.166Z,3.05
2023-05-24T17:39:40.870Z,3.25
2023-05-24T17:42:28.418Z,3.17
2023-05-24T17:45:16.744Z,3.40
2023-05-24T17:48:06.383Z,3.67
2023-05-24T17:50:53.897Z,3.65
2023-05-24T17:53:43.566Z,3.05
2023-05-24T17:56:31.515Z,3.10
2023-05-24T17:59:19.489Z,3.13
2023-05-24T18:02:07.866Z,3.63
2023-05-24T18:04:56.722Z,3.33
2023-05-24T18:07:44.624Z,3.80
2023-05-24T18:10:32.420Z,3.28
2023-05-24T18:13:20.500Z,4.10
2023-05-24T18:16:10.854Z,3.75
2023-05-24T18:18:58.350Z,3.67
2023-05-24T18:21:48.868Z,3.45
2023-05-24T18:24:36.387Z,4.13
2023-05-24T18:27:23.681Z,3.60
2023-05-24T18:30:12.581Z,4.25
2023-05-24T18:33:05.358Z,3.95
2023-05-24T18:35:57.460Z,3.40
2023-05-24T18:38:47.396Z,3.90
2023-05-24T18:41:34.782Z,4.72
2023-05-24T18:44:22.317Z,4.60
2023-05-24T18:47:11.765Z,3.45
2023-05-24T18:50:00.535Z,4.10
2023-05-24T18:52:48.260Z,3.45
2023-05-24T18:55:38.174Z,3.47
2023-05-24T18:58:25.608Z,3.78
2023-05-24T19:01:13.659Z,3.63
2023-05-24T19:04:01.446Z,3.55
2023-05-24T19:06:49.065Z,4.57
2023-05-24T19:09:36.684Z,3.85
2023-05-24T19:12:27.952Z,4.70
2023-05-24T19:15:15.934Z,4.00
2023-05-24T19:18:03.673Z,4.35
2023-05-24T19:20:51.170Z,4.45
2023-05-24T19:23:40.118Z,4.20
2023-05-24T19:26:27.911Z,4.28
2023-05-24T19:29:17.865Z,4.22
2023-05-24T19:32:06.301Z,4.47
2023-05-24T19:34:54.228Z,4.30
2023-05-24T19:37:41.932Z,5.03
2023-05-24T19:40:29.460Z,4.43
2023-05-24T19:43:17.043Z,3.53
2023-05-24T19:46:07.391Z,4.55
2023-05-24T19:48:54.866Z,4.90
2023-05-24T19:51:42.569Z,4.68
2023-05-24T19:54:30.006Z,4.45
2023-05-24T19:57:17.801Z,4.45
2023-05-24T20:00:06.478Z,4.82
2023-05-24T20:02:59.922Z,4.38
2023-05-24T20:05:47.435Z,4.47
2023-05-24T20:08:35.912Z,4.97
2023-05-24T20:11:23.424Z,3.80
2023-05-24T20:14:10.978Z,4.53
2023-05-24T20:16:58.772Z,4.82
2023-05-24T20:19:47.792Z,5.50
2023-05-24T20:22:35.544Z,5.88
2023-05-24T20:25:22.781Z,5.85
2023-05-24T20:28:21.743Z,5.15
2023-05-24T20:31:17.227Z,4.60
2023-05-24T20:34:05.102Z,4.65
2023-05-24T20:36:54.396Z,4.03
2023-05-24T20:39:41.818Z,5.00
2023-05-24T20:42:29.505Z,4.60
2023-05-24T20:45:17.100Z,4.65
2023-05-24T20:48:04.860Z,5.25
2023-05-24T20:50:52.566Z,4.82
2023-05-24T20:53:41.797Z,4.90
2023-05-24T20:56:29.261Z,5.05
2023-05-24T20:59:17.206Z,5.05
2023-05-24T21:02:05.128Z,6.85
2023-05-24T21:04:53.111Z,6.03
2023-05-24T21:07:40.781Z,5.25
2023-05-24T21:10:30.106Z,5.60
2023-05-24T21:13:20.494Z,5.47
2023-05-24T21:16:08.640Z,5.82
2023-05-24T21:18:56.188Z,5.10
2023-05-24T21:21:43.937Z,6.32
2023-05-24T21:24:31.614Z,5.97
2023-05-24T21:27:21.306Z,7.38
2023-05-24T21:30:10.264Z,6.30
2023-05-24T21:32:57.760Z,8.00
2023-05-24T21:35:45.858Z,6.95
2023-05-24T21:38:33.290Z,6.72
2023-05-24T21:41:21.118Z,7.00
2023-05-24T21:44:10.574Z,4.60
2023-05-24T21:46:58.611Z,7.15
2023-05-24T21:49:46.097Z,7.25
2023-05-24T21:52:33.467Z,8.13
2023-05-24T21:55:20.946Z,7.78
2023-05-24T21:58:08.420Z,6.55
2023-05-24T22:00:57.356Z,6.30
2023-05-24T22:03:44.923Z,7.40
2023-05-24T22:06:32.597Z,7.25
2023-05-24T22:09:20.488Z,6.72
2023-05-24T22:12:08.257Z,6.85
2023-05-24T22:14:55.794Z,8.10
2023-05-24T22:17:44.766Z,8.07
2023-05-24T22:20:32.727Z,8.13
2023-05-24T22:23:20.233Z,7.47
2023-05-24T22:26:07.765Z,7.90
2023-05-24T22:28:56.757Z,7.65
2023-05-24T22:31:44.180Z,8.07
2023-05-24T22:34:33.050Z,7.82
2023-05-24T22:37:20.569Z,9.13
2023-05-24T22:40:09.171Z,8.07
2023-05-24T22:42:56.791Z,8.60
2023-05-24T22:45:44.892Z,7.53
2023-05-24T22:48:33.961Z,7.53
2023-05-24T22:51:22.967Z,7.13
2023-05-24T22:54:10.550Z,8.43
2023-05-24T22:56:57.951Z,7.13
2023-05-24T22:59:45.959Z,8.40
2023-05-24T23:02:33.695Z,7.40
2023-05-24T23:05:24.137Z,7.82
2023-05-24T23:08:13.847Z,8.27
2023-05-24T23:11:01.875Z,7.85
2023-05-24T23:13:51.936Z,8.57
2023-05-24T23:16:45.811Z,8.23
2023-05-24T23:19:34.260Z,8.00
2023-05-24T23:22:23.876Z,7.50
2023-05-24T23:25:13.196Z,8.48
2023-05-24T23:28:01.373Z,7.78
2023-05-24T23:30:48.858Z,7.68
2023-05-24T23:33:36.324Z,9.85
2023-05-24T23:36:24.200Z,10.45
2023-05-24T23:39:12.761Z,10.60
2023-05-24T23:42:02.289Z,8.60
2023-05-24T23:44:49.640Z,9.27
2023-05-24T23:47:37.157Z,8.45
2023-05-24T23:50:25.157Z,9.43
2023-05-24T23:53:12.709Z,7.65
2023-05-24T23:56:00.243Z,8.27
2023-05-24T23:58:49.326Z,7.53
