createdAt,value
2023-04-25T00:01:19.692Z,1.65
2023-04-25T00:03:46.639Z,1.85
2023-04-25T00:06:13.669Z,2.20
2023-04-25T00:08:40.622Z,1.63
2023-04-25T00:11:07.412Z,1.58
2023-04-25T00:13:34.156Z,1.60
2023-04-25T00:16:02.519Z,2.30
2023-04-25T00:18:29.367Z,1.85
2023-04-25T00:20:56.439Z,1.77
2023-04-25T00:23:23.308Z,1.73
2023-04-25T00:25:51.057Z,1.50
2023-04-25T00:28:17.991Z,1.60
2023-04-25T00:30:44.828Z,1.77
2023-04-25T00:33:12.966Z,1.88
2023-04-25T00:35:39.813Z,1.50
2023-04-25T00:38:06.546Z,1.90
2023-04-25T00:40:33.488Z,1.77
2023-04-25T00:43:00.184Z,1.70
2023-04-25T00:45:29.756Z,1.45
2023-04-25T00:47:57.313Z,1.90
2023-04-25T00:50:25.672Z,1.65
2023-04-25T00:52:52.805Z,2.00
2023-04-25T00:55:20.427Z,2.35
2023-04-25T00:57:47.263Z,1.60
2023-04-25T01:00:14.616Z,1.80
2023-04-25T01:02:41.831Z,1.90
2023-04-25T01:05:09.384Z,2.00
2023-04-25T01:07:37.751Z,2.20
2023-04-25T01:10:05.856Z,1.98
2023-04-25T01:12:32.731Z,2.10
2023-04-25T01:14:59.588Z,1.80
2023-04-25T01:17:26.400Z,2.00
2023-04-25T01:19:53.144Z,1.92
2023-04-25T01:22:21.325Z,2.00
2023-04-25T01:24:48.218Z,2.10
2023-04-25T01:27:15.444Z,1.90
2023-04-25T01:29:42.928Z,1.75
2023-04-25T01:32:10.584Z,2.08
2023-04-25T01:34:37.391Z,2.10
2023-04-25T01:37:04.125Z,2.25
2023-04-25T01:39:32.288Z,2.03
2023-04-25T01:42:01.008Z,2.05
2023-04-25T01:44:28.008Z,1.90
2023-04-25T01:46:55.399Z,2.20
2023-04-25T01:49:22.259Z,2.13
2023-04-25T01:51:49.233Z,2.28
2023-04-25T01:54:16.011Z,2.63
2023-04-25T01:56:44.110Z,2.47
2023-04-25T01:59:12.703Z,2.15
2023-04-25T02:01:39.494Z,1.83
2023-04-25T02:04:06.370Z,2.00
2023-04-25T02:06:33.276Z,1.63
2023-04-25T02:09:00.005Z,2.10
2023-04-25T02:11:26.903Z,1.95
2023-04-25T02:13:54.962Z,2.20
2023-04-25T02:16:22.123Z,2.38
2023-04-25T02:18:49.005Z,1.75
2023-04-25T02:21:15.736Z,1.88
2023-04-25T02:23:42.558Z,2.10
2023-04-25T02:26:09.254Z,1.92
2023-04-25T02:28:35.986Z,1.90
2023-04-25T02:31:04.331Z,2.17
2023-04-25T02:33:31.103Z,1.92
2023-04-25T02:35:57.794Z,1.77
2023-04-25T02:38:24.510Z,2.17
2023-04-25T02:40:51.235Z,2.58
2023-04-25T02:43:17.967Z,2.20
2023-04-25T02:45:44.701Z,2.03
2023-04-25T02:48:12.809Z,2.03
2023-04-25T02:50:39.527Z,2.10
2023-04-25T02:53:06.226Z,2.00
2023-04-25T02:55:32.969Z,2.13
2023-04-25T02:57:59.750Z,2.28
2023-04-25T03:00:26.698Z,2.15
2023-04-25T03:02:53.453Z,2.05
2023-04-25T03:05:21.560Z,1.60
2023-04-25T03:07:48.419Z,1.75
2023-04-25T03:10:15.154Z,2.22
2023-04-25T03:12:41.926Z,1.90
2023-04-25T03:15:09.167Z,2.08
2023-04-25T03:17:35.914Z,2.17
2023-04-25T03:20:02.757Z,1.95
2023-04-25T03:22:30.883Z,2.58
2023-04-25T03:24:57.596Z,2.05
2023-04-25T03:27:24.293Z,2.33
2023-04-25T03:29:50.976Z,2.13
2023-04-25T03:32:17.755Z,2.00
2023-04-25T03:34:44.474Z,2.05
2023-04-25T03:37:11.171Z,1.77
2023-04-25T03:39:39.233Z,2.17
2023-04-25T03:42:05.979Z,2.08
2023-04-25T03:44:32.711Z,2.05
2023-04-25T03:46:59.813Z,1.88
2023-04-25T03:49:26.580Z,1.85
2023-04-25T03:51:53.297Z,2.38
2023-04-25T03:54:20.008Z,1.98
2023-04-25T03:56:48.045Z,2.10
2023-04-25T03:59:14.771Z,1.75
2023-04-25T04:01:41.685Z,1.80
2023-04-25T04:04:08.597Z,1.95
2023-04-25T04:06:35.457Z,2.20
2023-04-25T04:09:02.186Z,1.85
2023-04-25T04:11:28.922Z,2.17
2023-04-25T04:13:56.987Z,2.05
2023-04-25T04:16:23.896Z,2.10
2023-04-25T04:18:50.748Z,1.77
2023-04-25T04:21:17.459Z,1.98
2023-04-25T04:23:44.154Z,2.45
2023-04-25T04:26:10.996Z,2.05
2023-04-25T04:28:37.735Z,2.20
2023-04-25T04:31:05.918Z,2.10
2023-04-25T04:33:32.652Z,1.90
2023-04-25T04:35:59.413Z,2.03
2023-04-25T04:38:26.199Z,2.10
2023-04-25T04:40:52.894Z,2.20
2023-04-25T04:43:19.601Z,2.42
2023-04-25T04:45:46.327Z,2.30
2023-04-25T04:48:14.400Z,1.90
2023-04-25T04:50:41.350Z,2.25
2023-04-25T04:53:08.359Z,2.30
2023-04-25T04:55:35.066Z,2.13
2023-04-25T04:58:01.924Z,2.30
2023-04-25T05:00:29.772Z,1.80
2023-04-25T05:02:57.023Z,2.05
2023-04-25T05:05:25.319Z,1.85
2023-04-25T05:07:52.048Z,2.05
2023-04-25T05:10:19.836Z,2.17
2023-04-25T05:12:46.626Z,1.88
2023-04-25T05:15:13.427Z,1.80
2023-04-25T05:17:40.292Z,2.17
2023-04-25T05:20:08.399Z,1.70
2023-04-25T05:22:36.590Z,1.83
2023-04-25T05:25:03.416Z,1.92
2023-04-25T05:27:30.189Z,1.90
2023-04-25T05:29:56.903Z,1.48
2023-04-25T05:32:23.704Z,1.90
2023-04-25T05:34:50.506Z,1.80
2023-04-25T05:37:17.222Z,1.80
2023-04-25T05:39:45.368Z,1.50
2023-04-25T05:42:12.084Z,1.55
2023-04-25T05:44:38.937Z,1.80
2023-04-25T05:47:05.692Z,1.45
2023-04-25T05:49:32.514Z,1.20
2023-04-25T05:51:59.239Z,1.42
2023-04-25T05:54:25.946Z,1.23
2023-04-25T05:56:54.025Z,1.50
2023-04-25T05:59:20.726Z,1.20
2023-04-25T06:01:47.446Z,1.55
2023-04-25T06:04:14.421Z,1.58
2023-04-25T06:06:41.427Z,1.70
2023-04-25T06:09:08.160Z,1.20
2023-04-25T06:11:34.913Z,1.63
2023-04-25T06:14:02.981Z,1.75
2023-04-25T06:16:29.887Z,1.60
2023-04-25T06:18:56.866Z,1.30
2023-04-25T06:21:23.609Z,1.80
2023-04-25T06:23:50.650Z,1.67
2023-04-25T06:26:17.968Z,1.88
2023-04-25T06:28:44.676Z,1.42
2023-04-25T06:31:12.892Z,1.60
2023-04-25T06:33:39.726Z,1.83
2023-04-25T06:36:06.938Z,1.80
2023-04-25T06:38:33.666Z,1.52
2023-04-25T06:41:00.370Z,1.80
2023-04-25T06:43:27.086Z,1.50
2023-04-25T06:45:53.852Z,1.75
2023-04-25T06:48:21.934Z,1.67
2023-04-25T06:50:48.937Z,1.95
2023-04-25T06:53:15.690Z,1.48
2023-04-25T06:55:42.426Z,2.30
2023-04-25T06:58:09.167Z,1.55
2023-04-25T07:00:35.926Z,1.70
2023-04-25T07:03:02.871Z,2.05
2023-04-25T07:05:31.047Z,1.90
2023-04-25T07:07:58.129Z,1.85
2023-04-25T07:10:24.971Z,1.92
2023-04-25T07:12:51.684Z,1.85
2023-04-25T07:15:18.569Z,1.80
2023-04-25T07:17:45.342Z,2.55
2023-04-25T07:20:12.321Z,1.92
2023-04-25T07:22:40.368Z,1.38
2023-04-25T07:25:08.062Z,1.92
2023-04-25T07:27:35.034Z,1.83
2023-04-25T07:30:01.832Z,1.95
2023-04-25T07:32:28.673Z,1.67
2023-04-25T07:34:55.502Z,2.10
2023-04-25T07:37:22.313Z,1.67
2023-04-25T07:39:50.432Z,1.98
2023-04-25T07:42:17.142Z,1.90
2023-04-25T07:44:43.960Z,1.98
2023-04-25T07:47:11.140Z,2.75
2023-04-25T07:49:38.668Z,2.17
2023-04-25T07:52:06.835Z,2.45
2023-04-25T07:54:33.808Z,1.70
2023-04-25T07:57:01.864Z,2.10
2023-04-25T07:59:30.114Z,1.70
2023-04-25T08:01:57.150Z,1.67
2023-04-25T08:04:24.135Z,1.73
2023-04-25T08:06:50.927Z,2.08
2023-04-25T08:09:17.684Z,1.90
2023-04-25T08:11:44.710Z,2.00
2023-04-25T08:14:12.973Z,1.92
2023-04-25T08:16:40.068Z,1.60
2023-04-25T08:19:06.877Z,2.10
2023-04-25T08:21:33.936Z,1.35
2023-04-25T08:24:00.675Z,1.77
2023-04-25T08:26:27.439Z,1.90
2023-04-25T08:28:54.166Z,1.90
2023-04-25T08:31:22.318Z,1.60
2023-04-25T08:33:49.125Z,1.70
2023-04-25T08:36:24.519Z,1.70
2023-04-25T08:39:02.216Z,1.40
2023-04-25T08:41:29.356Z,2.00
2023-04-25T08:43:57.345Z,1.48
2023-04-25T08:46:26.238Z,1.80
2023-04-25T08:48:57.633Z,1.77
2023-04-25T08:51:26.349Z,1.77
2023-04-25T08:53:54.148Z,1.42
2023-04-25T08:56:25.998Z,1.73
2023-04-25T08:58:53.154Z,1.83
2023-04-25T09:01:20.163Z,2.03
2023-04-25T09:03:49.313Z,1.80
2023-04-25T09:06:17.145Z,1.35
2023-04-25T09:08:43.870Z,1.25
2023-04-25T09:11:10.660Z,1.65
2023-04-25T09:13:37.491Z,1.98
2023-04-25T09:16:04.476Z,1.48
2023-04-25T09:18:32.643Z,1.50
2023-04-25T09:21:13.156Z,1.48
2023-04-25T09:23:43.122Z,1.60
2023-04-25T09:26:09.909Z,1.70
2023-04-25T09:28:36.716Z,1.42
2023-04-25T09:31:03.470Z,1.77
2023-04-25T09:33:31.781Z,1.67
2023-04-25T09:36:05.082Z,1.52
2023-04-25T09:38:33.353Z,1.57
2023-04-25T09:41:00.413Z,1.38
2023-04-25T09:43:27.767Z,1.25
2023-04-25T09:45:57.509Z,1.63
2023-04-25T09:48:26.687Z,1.40
2023-04-25T09:51:08.496Z,1.60
2023-04-25T09:53:36.334Z,1.60
2023-04-25T09:56:05.301Z,1.58
2023-04-25T09:58:33.391Z,1.42
2023-04-25T10:01:03.373Z,1.42
2023-04-25T10:03:31.521Z,1.30
2023-04-25T10:06:01.307Z,1.20
2023-04-25T10:08:33.180Z,1.35
2023-04-25T10:11:01.811Z,1.88
2023-04-25T10:13:29.455Z,1.85
2023-04-25T10:15:56.434Z,1.42
2023-04-25T10:18:23.856Z,1.55
2023-04-25T10:20:51.851Z,1.85
2023-04-25T10:23:21.514Z,1.30
2023-04-25T10:25:50.461Z,2.20
2023-04-25T10:28:17.231Z,1.40
2023-04-25T10:30:58.603Z,1.80
2023-04-25T10:33:33.585Z,1.65
2023-04-25T10:36:08.973Z,1.60
2023-04-25T10:38:36.806Z,1.45
2023-04-25T10:41:09.056Z,1.40
2023-04-25T10:43:37.729Z,2.00
2023-04-25T10:46:14.897Z,2.33
2023-04-25T10:48:47.216Z,1.83
2023-04-25T10:51:18.841Z,1.98
2023-04-25T10:53:45.742Z,2.10
2023-04-25T10:56:18.132Z,2.22
2023-04-25T10:58:45.642Z,2.47
2023-04-25T11:01:14.135Z,2.28
2023-04-25T11:03:44.921Z,2.40
2023-04-25T11:06:23.193Z,2.22
2023-04-25T11:08:51.979Z,2.10
2023-04-25T11:11:20.701Z,1.90
2023-04-25T11:13:49.451Z,1.92
2023-04-25T11:16:23.825Z,2.08
2023-04-25T11:18:54.666Z,1.92
2023-04-25T11:21:21.423Z,2.28
2023-04-25T11:23:48.859Z,2.05
2023-04-25T11:26:15.806Z,1.85
2023-04-25T11:28:46.189Z,1.75
2023-04-25T11:31:12.931Z,1.48
2023-04-25T11:33:39.677Z,1.70
2023-04-25T11:36:07.175Z,1.60
2023-04-25T11:38:35.087Z,1.23
2023-04-25T11:41:01.919Z,1.33
2023-04-25T11:43:29.468Z,1.02
2023-04-25T11:45:57.587Z,0.88
2023-04-25T11:48:26.389Z,0.98
2023-04-25T11:50:54.957Z,1.00
2023-04-25T11:53:21.668Z,1.00
2023-04-25T11:55:48.404Z,1.08
2023-04-25T11:58:15.262Z,0.80
2023-04-25T12:00:51.177Z,0.82
2023-04-25T12:03:20.489Z,0.70
2023-04-25T12:05:47.922Z,0.80
2023-04-25T12:08:15.943Z,0.60
2023-04-25T12:10:44.180Z,0.50
2023-04-25T12:13:24.467Z,0.85
2023-04-25T12:15:51.557Z,0.90
2023-04-25T12:18:21.915Z,0.70
2023-04-25T12:20:48.657Z,1.13
2023-04-25T12:23:15.377Z,0.95
2023-04-25T12:25:43.496Z,1.85
2023-04-25T12:28:11.798Z,1.67
2023-04-25T12:30:54.000Z,1.83
2023-04-25T12:33:22.193Z,1.25
2023-04-25T12:35:48.945Z,1.17
2023-04-25T12:38:22.267Z,1.58
2023-04-25T12:40:48.974Z,1.50
2023-04-25T12:43:15.785Z,1.30
2023-04-25T12:45:42.517Z,1.30
2023-04-25T12:48:09.406Z,1.10
2023-04-25T12:50:37.560Z,1.20
2023-04-25T12:53:04.266Z,1.23
2023-04-25T12:55:31.011Z,1.50
2023-04-25T12:57:57.793Z,1.13
2023-04-25T13:00:24.604Z,1.10
2023-04-25T13:02:51.513Z,0.98
2023-04-25T13:05:18.416Z,0.90
2023-04-25T13:07:46.487Z,1.38
2023-04-25T13:10:13.271Z,1.05
2023-04-25T13:12:40.157Z,1.00
2023-04-25T13:15:08.184Z,1.05
2023-04-25T13:17:34.905Z,1.30
2023-04-25T13:20:01.626Z,1.17
2023-04-25T13:22:28.823Z,1.00
2023-04-25T13:24:56.959Z,0.98
2023-04-25T13:27:23.656Z,0.90
2023-04-25T13:29:50.331Z,0.95
2023-04-25T13:32:17.118Z,1.10
2023-04-25T13:34:43.895Z,1.17
2023-04-25T13:37:10.678Z,0.98
2023-04-25T13:39:37.430Z,0.90
2023-04-25T13:42:05.685Z,0.63
2023-04-25T13:44:32.409Z,0.85
2023-04-25T13:46:59.168Z,0.70
2023-04-25T13:49:25.890Z,1.20
2023-04-25T13:51:52.617Z,0.90
2023-04-25T13:54:19.338Z,0.93
2023-04-25T13:56:46.128Z,1.00
2023-04-25T13:59:14.164Z,0.80
2023-04-25T14:01:41.027Z,0.60
2023-04-25T14:04:07.836Z,1.00
2023-04-25T14:06:35.405Z,0.90
2023-04-25T14:09:02.362Z,0.95
2023-04-25T14:11:29.157Z,2.00
2023-04-25T14:13:55.871Z,1.33
2023-04-25T14:16:24.066Z,1.30
2023-04-25T14:18:50.828Z,1.45
2023-04-25T14:21:17.552Z,1.00
2023-04-25T14:23:44.269Z,0.93
2023-04-25T14:26:10.996Z,0.90
2023-04-25T14:28:37.710Z,0.80
2023-04-25T14:31:04.450Z,0.70
2023-04-25T14:33:32.534Z,0.60
2023-04-25T14:35:59.286Z,0.65
2023-04-25T14:38:26.110Z,0.85
2023-04-25T14:40:53.506Z,0.82
2023-04-25T14:43:20.270Z,1.08
2023-04-25T14:45:47.008Z,1.20
2023-04-25T14:48:13.976Z,0.88
2023-04-25T14:50:43.173Z,1.00
2023-04-25T14:53:09.929Z,0.88
2023-04-25T14:55:36.644Z,0.90
2023-04-25T14:58:03.432Z,1.08
2023-04-25T15:00:30.201Z,1.02
2023-04-25T15:02:57.167Z,1.00
2023-04-25T15:05:24.051Z,1.00
2023-04-25T15:07:52.254Z,1.40
2023-04-25T15:10:19.461Z,1.23
2023-04-25T15:12:47.906Z,1.30
2023-04-25T15:15:22.709Z,1.20
2023-04-25T15:17:52.539Z,1.42
2023-04-25T15:20:19.305Z,1.55
2023-04-25T15:22:46.049Z,1.80
2023-04-25T15:25:14.123Z,2.42
2023-04-25T15:27:41.044Z,1.83
2023-04-25T15:30:09.140Z,1.65
2023-04-25T15:32:35.896Z,1.77
2023-04-25T15:35:04.996Z,1.80
2023-04-25T15:37:31.733Z,2.13
2023-04-25T15:40:02.372Z,2.05
2023-04-25T15:42:30.661Z,2.17
2023-04-25T15:44:57.474Z,1.90
2023-04-25T15:47:24.238Z,2.22
2023-04-25T15:49:51.006Z,1.80
2023-04-25T15:52:17.784Z,1.75
2023-04-25T15:54:44.487Z,2.15
2023-04-25T15:57:11.453Z,2.05
2023-04-25T15:59:39.513Z,2.00
2023-04-25T16:02:06.344Z,2.40
2023-04-25T16:04:34.171Z,1.85
2023-04-25T16:07:01.147Z,2.42
2023-04-25T16:09:27.971Z,2.20
2023-04-25T16:11:55.143Z,2.08
2023-04-25T16:14:21.953Z,2.10
2023-04-25T16:16:50.483Z,2.30
2023-04-25T16:19:17.211Z,2.20
2023-04-25T16:21:44.065Z,1.65
2023-04-25T16:24:10.806Z,2.90
2023-04-25T16:26:37.555Z,2.53
2023-04-25T16:29:04.856Z,2.10
2023-04-25T16:31:32.213Z,2.28
2023-04-25T16:34:00.477Z,2.38
2023-04-25T16:36:27.273Z,2.25
2023-04-25T16:38:54.362Z,2.60
2023-04-25T16:41:21.377Z,2.25
2023-04-25T16:43:48.097Z,1.88
2023-04-25T16:46:14.865Z,2.30
2023-04-25T16:48:41.640Z,2.47
2023-04-25T16:51:09.728Z,2.33
2023-04-25T16:53:36.469Z,2.60
2023-04-25T16:56:03.364Z,2.42
2023-04-25T16:58:30.105Z,2.20
2023-04-25T17:00:56.856Z,1.55
2023-04-25T17:03:23.728Z,1.13
2023-04-25T17:05:50.954Z,1.50
2023-04-25T17:08:19.008Z,1.20
2023-04-25T17:10:45.691Z,1.25
2023-04-25T17:13:12.432Z,1.05
2023-04-25T17:15:39.137Z,0.60
2023-04-25T17:18:05.917Z,0.80
2023-04-25T17:20:32.799Z,0.70
2023-04-25T17:22:59.532Z,0.68
2023-04-25T17:25:27.614Z,0.90
2023-04-25T17:27:54.666Z,0.73
2023-04-25T17:30:21.606Z,1.00
2023-04-25T17:32:48.339Z,1.15
2023-04-25T17:35:15.116Z,0.93
2023-04-25T17:37:41.838Z,0.80
2023-04-25T17:40:09.749Z,0.82
2023-04-25T17:42:37.917Z,1.30
2023-04-25T17:45:05.895Z,1.30
2023-04-25T17:47:32.648Z,1.23
2023-04-25T17:49:59.543Z,1.38
2023-04-25T17:52:26.365Z,1.15
2023-04-25T17:54:53.171Z,1.45
2023-04-25T17:57:19.883Z,1.60
2023-04-25T17:59:48.072Z,1.80
2023-04-25T18:02:15.369Z,1.73
2023-04-25T18:04:42.535Z,1.88
2023-04-25T18:07:09.485Z,1.92
2023-04-25T18:09:36.209Z,1.50
2023-04-25T18:12:03.092Z,1.90
2023-04-25T18:14:30.005Z,1.40
2023-04-25T18:16:58.172Z,1.80
2023-04-25T18:19:24.869Z,1.75
2023-04-25T18:21:53.064Z,1.55
2023-04-25T18:24:20.930Z,1.92
2023-04-25T18:26:48.698Z,1.92
2023-04-25T18:29:31.385Z,2.17
2023-04-25T18:32:00.330Z,2.28
2023-04-25T18:34:27.549Z,2.53
2023-04-25T18:36:54.710Z,2.42
2023-04-25T18:39:23.212Z,2.28
2023-04-25T18:41:58.035Z,2.95
2023-04-25T18:44:26.789Z,2.85
2023-04-25T18:46:53.500Z,3.00
2023-04-25T18:49:21.684Z,2.70
2023-04-25T18:51:48.360Z,3.45
2023-04-25T18:54:15.140Z,3.30
2023-04-25T18:56:41.895Z,2.38
2023-04-25T18:59:08.590Z,2.92
2023-04-25T19:01:35.600Z,2.53
2023-04-25T19:04:05.221Z,3.15
2023-04-25T19:06:34.781Z,3.30
2023-04-25T19:09:01.561Z,2.80
2023-04-25T19:11:28.784Z,2.85
2023-04-25T19:13:55.481Z,2.80
2023-04-25T19:16:22.636Z,3.00
2023-04-25T19:18:49.712Z,3.38
2023-04-25T19:21:16.566Z,3.67
2023-04-25T19:23:44.743Z,2.72
2023-04-25T19:26:11.678Z,3.00
2023-04-25T19:28:38.387Z,3.35
2023-04-25T19:31:05.348Z,3.00
2023-04-25T19:33:32.190Z,2.50
2023-04-25T19:35:58.944Z,2.83
2023-04-25T19:38:25.652Z,2.83
2023-04-25T19:40:54.119Z,2.67
2023-04-25T19:43:20.949Z,2.92
2023-04-25T19:45:47.874Z,2.85
2023-04-25T19:48:14.615Z,2.80
2023-04-25T19:50:41.747Z,3.10
2023-04-25T19:53:08.577Z,2.78
2023-04-25T19:55:35.445Z,2.70
2023-04-25T19:58:03.883Z,3.13
2023-04-25T20:00:30.798Z,2.70
2023-04-25T20:02:57.633Z,2.30
2023-04-25T20:05:24.453Z,2.95
2023-04-25T20:07:51.146Z,2.17
2023-04-25T20:10:17.871Z,2.75
2023-04-25T20:12:45.126Z,2.50
2023-04-25T20:15:13.232Z,2.55
2023-04-25T20:17:40.402Z,2.75
2023-04-25T20:20:08.800Z,3.42
2023-04-25T20:22:35.757Z,2.47
2023-04-25T20:25:03.844Z,2.42
2023-04-25T20:27:30.974Z,2.58
2023-04-25T20:29:57.719Z,3.10
2023-04-25T20:32:25.899Z,2.97
2023-04-25T20:34:52.636Z,2.88
2023-04-25T20:37:19.345Z,2.72
2023-04-25T20:39:46.054Z,2.83
2023-04-25T20:42:12.810Z,3.13
2023-04-25T20:44:39.538Z,2.75
2023-04-25T20:47:08.808Z,3.45
2023-04-25T20:49:37.540Z,2.75
2023-04-25T20:52:05.796Z,3.50
2023-04-25T20:54:32.517Z,3.20
2023-04-25T20:56:59.316Z,2.55
2023-04-25T20:59:26.460Z,3.42
2023-04-25T21:01:53.449Z,2.60
2023-04-25T21:04:20.337Z,2.95
2023-04-25T21:06:48.438Z,2.58
2023-04-25T21:09:15.143Z,3.22
2023-04-25T21:11:42.081Z,3.28
2023-04-25T21:14:08.819Z,3.30
2023-04-25T21:16:35.576Z,2.60
2023-04-25T21:19:02.494Z,2.50
2023-04-25T21:21:29.245Z,3.38
2023-04-25T21:23:57.587Z,2.75
2023-04-25T21:26:24.320Z,3.05
2023-04-25T21:28:51.155Z,2.80
2023-04-25T21:31:18.039Z,2.60
2023-04-25T21:33:44.802Z,3.08
2023-04-25T21:36:11.538Z,3.40
2023-04-25T21:38:38.324Z,3.05
2023-04-25T21:41:06.412Z,2.80
2023-04-25T21:43:33.130Z,2.80
2023-04-25T21:46:21.695Z,3.00
2023-04-25T21:48:46.551Z,3.38
2023-04-25T21:51:13.262Z,3.45
2023-04-25T21:53:40.071Z,3.40
2023-04-25T21:56:08.346Z,4.05
2023-04-25T21:58:35.055Z,3.45
2023-04-25T22:01:05.303Z,3.50
2023-04-25T22:03:32.262Z,2.95
2023-04-25T22:05:59.159Z,2.70
2023-04-25T22:08:25.951Z,3.03
2023-04-25T22:10:53.289Z,3.30
2023-04-25T22:13:21.320Z,3.50
2023-04-25T22:15:48.032Z,4.00
2023-04-25T22:18:14.771Z,3.40
2023-04-25T22:20:41.693Z,3.10
2023-04-25T22:23:08.402Z,3.35
2023-04-25T22:25:35.109Z,3.88
2023-04-25T22:28:01.824Z,3.40
2023-04-25T22:30:31.281Z,3.03
2023-04-25T22:32:58.213Z,3.47
2023-04-25T22:35:25.064Z,2.85
2023-04-25T22:37:51.777Z,3.50
2023-04-25T22:40:18.579Z,3.00
2023-04-25T22:42:45.289Z,3.80
2023-04-25T22:45:12.391Z,2.72
2023-04-25T22:47:40.704Z,3.30
2023-04-25T22:50:09.284Z,3.33
2023-04-25T22:52:35.963Z,3.13
2023-04-25T22:55:02.872Z,2.85
2023-04-25T22:57:29.631Z,3.45
2023-04-25T22:59:56.712Z,3.03
2023-04-25T23:02:23.626Z,3.30
2023-04-25T23:04:51.755Z,3.38
2023-04-25T23:07:18.613Z,3.20
2023-04-25T23:09:45.384Z,3.15
2023-04-25T23:12:12.093Z,2.67
2023-04-25T23:14:38.830Z,3.30
2023-04-25T23:17:05.635Z,3.50
2023-04-25T23:19:32.379Z,3.45
2023-04-25T23:22:00.578Z,3.72
2023-04-25T23:24:27.356Z,2.90
2023-04-25T23:26:54.068Z,3.83
2023-04-25T23:29:20.786Z,3.38
2023-04-25T23:31:47.499Z,4.20
2023-04-25T23:34:14.253Z,3.63
2023-04-25T23:36:41.006Z,3.40
2023-04-25T23:39:10.073Z,3.83
2023-04-25T23:41:36.766Z,3.63
2023-04-25T23:44:03.561Z,3.65
2023-04-25T23:46:30.306Z,3.83
2023-04-25T23:48:57.060Z,3.65
2023-04-25T23:51:23.757Z,3.88
2023-04-25T23:53:50.528Z,3.80
2023-04-25T23:56:18.592Z,3.92
2023-04-25T23:58:45.288Z,3.65
