createdAt,value
2023-04-05T00:01:08.175Z,8.50
2023-04-05T00:03:36.357Z,8.50
2023-04-05T00:06:05.341Z,8.40
2023-04-05T00:08:33.281Z,8.30
2023-04-05T00:11:01.218Z,8.30
2023-04-05T00:13:29.196Z,8.20
2023-04-05T00:16:01.353Z,8.20
2023-04-05T00:18:34.000Z,8.10
2023-04-05T00:21:01.916Z,8.10
2023-04-05T00:23:29.743Z,8.10
2023-04-05T00:25:57.581Z,8.00
2023-04-05T00:28:25.471Z,7.90
2023-04-05T00:30:53.560Z,7.90
2023-04-05T00:33:22.861Z,7.80
2023-04-05T00:35:50.918Z,7.80
2023-04-05T00:38:18.800Z,7.80
2023-04-05T00:40:46.647Z,7.80
2023-04-05T00:43:15.365Z,9.40
2023-04-05T00:45:43.609Z,7.70
2023-04-05T00:48:12.101Z,7.60
2023-04-05T00:50:41.687Z,7.60
2023-04-05T00:53:10.490Z,7.50
2023-04-05T00:55:38.512Z,7.50
2023-04-05T00:58:06.355Z,7.40
2023-04-05T01:00:34.452Z,7.40
2023-04-05T01:03:05.173Z,7.40
2023-04-05T01:05:40.804Z,7.30
2023-04-05T01:08:17.310Z,7.30
2023-04-05T01:10:49.761Z,7.30
2023-04-05T01:13:17.805Z,7.20
2023-04-05T01:15:45.713Z,7.20
2023-04-05T01:18:14.940Z,7.10
2023-04-05T01:20:47.562Z,7.10
2023-04-05T01:23:45.208Z,7.00
2023-04-05T01:26:43.245Z,7.00
2023-04-05T01:29:54.698Z,6.90
2023-04-05T01:32:50.631Z,6.90
2023-04-05T01:35:23.457Z,6.90
2023-04-05T01:37:58.351Z,6.80
2023-04-05T01:40:26.996Z,8.60
2023-04-05T01:42:54.863Z,7.10
2023-04-05T01:45:24.186Z,6.70
2023-04-05T01:47:52.104Z,6.70
2023-04-05T01:50:20.537Z,6.60
2023-04-05T01:52:48.695Z,6.60
2023-04-05T01:55:16.643Z,6.50
2023-04-05T01:57:44.714Z,6.50
2023-04-05T02:00:14.296Z,5.60
2023-04-05T02:02:43.522Z,6.40
2023-04-05T02:05:11.883Z,6.40
2023-04-05T02:07:39.695Z,6.60
2023-04-05T02:10:08.930Z,6.30
2023-04-05T02:12:36.877Z,6.30
2023-04-05T02:15:05.246Z,6.30
2023-04-05T02:17:39.361Z,6.20
2023-04-05T02:20:12.314Z,6.20
2023-04-05T02:22:40.896Z,6.20
2023-04-05T02:25:09.710Z,6.10
2023-04-05T02:27:37.860Z,6.10
2023-04-05T02:30:06.745Z,6.10
2023-04-05T02:32:34.589Z,3.70
2023-04-05T02:35:02.555Z,6.00
2023-04-05T02:37:31.961Z,6.00
2023-04-05T02:39:59.836Z,6.00
2023-04-05T02:42:27.870Z,6.00
2023-04-05T02:44:55.727Z,5.90
2023-04-05T02:47:23.674Z,5.90
2023-04-05T02:49:51.669Z,5.90
2023-04-05T02:52:19.486Z,5.90
2023-04-05T02:54:49.418Z,5.80
2023-04-05T02:57:17.511Z,5.80
2023-04-05T02:59:45.540Z,6.00
2023-04-05T03:02:13.425Z,5.70
2023-04-05T03:04:41.344Z,5.70
2023-04-05T03:07:10.484Z,5.70
2023-04-05T03:09:38.534Z,5.70
2023-04-05T03:12:07.938Z,5.70
2023-04-05T03:14:36.794Z,5.60
2023-04-05T03:17:04.861Z,5.60
2023-04-05T03:19:33.045Z,5.60
2023-04-05T03:22:00.883Z,5.50
2023-04-05T03:24:28.689Z,5.50
2023-04-05T03:26:56.616Z,5.50
2023-04-05T03:29:25.780Z,5.50
2023-04-05T03:31:53.730Z,6.30
2023-04-05T03:34:22.163Z,5.50
2023-04-05T03:36:50.983Z,5.40
2023-04-05T03:39:18.787Z,5.40
2023-04-05T03:41:46.598Z,5.40
2023-04-05T03:44:14.838Z,5.30
2023-04-05T03:46:45.205Z,5.30
2023-04-05T03:49:16.521Z,5.30
2023-04-05T03:51:44.825Z,5.30
2023-04-05T03:54:12.683Z,5.20
2023-04-05T03:56:40.662Z,5.20
2023-04-05T03:59:08.628Z,5.20
2023-04-05T04:01:37.004Z,5.20
2023-04-05T04:04:06.236Z,5.10
2023-04-05T04:06:34.217Z,5.10
2023-04-05T04:09:02.107Z,5.10
2023-04-05T04:11:29.911Z,5.10
2023-04-05T04:13:57.784Z,5.00
2023-04-05T04:16:27.474Z,5.00
2023-04-05T04:18:56.901Z,5.00
2023-04-05T04:21:26.208Z,4.90
2023-04-05T04:23:55.723Z,4.90
2023-04-05T04:26:28.779Z,4.90
2023-04-05T04:28:56.723Z,4.90
2023-04-05T04:31:24.865Z,4.80
2023-04-05T04:33:53.449Z,4.80
2023-04-05T04:36:35.081Z,4.80
2023-04-05T04:39:06.968Z,4.80
2023-04-05T04:41:35.775Z,4.70
2023-04-05T04:44:04.503Z,4.70
2023-04-05T04:46:34.925Z,4.70
2023-04-05T04:49:05.731Z,4.70
2023-04-05T04:51:33.843Z,4.60
2023-04-05T04:54:01.729Z,4.60
2023-04-05T04:56:31.041Z,4.60
2023-04-05T04:58:59.308Z,5.80
2023-04-05T05:01:27.229Z,4.60
2023-04-05T05:03:55.258Z,4.60
2023-04-05T05:06:23.493Z,4.50
2023-04-05T05:08:51.513Z,4.50
2023-04-05T05:11:19.406Z,4.90
2023-04-05T05:13:51.922Z,4.50
2023-04-05T05:16:21.824Z,4.50
2023-04-05T05:18:51.103Z,4.50
2023-04-05T05:21:19.047Z,4.40
2023-04-05T05:23:47.066Z,4.40
2023-04-05T05:26:15.358Z,4.40
2023-04-05T05:28:43.377Z,4.40
2023-04-05T05:31:14.205Z,4.40
2023-04-05T05:33:42.305Z,4.40
2023-04-05T05:36:10.566Z,6.10
2023-04-05T05:38:38.472Z,4.80
2023-04-05T05:41:06.853Z,4.40
2023-04-05T05:43:34.708Z,6.10
2023-04-05T05:46:03.068Z,4.40
2023-04-05T05:48:32.344Z,5.20
2023-04-05T05:51:03.741Z,4.40
2023-04-05T05:53:31.677Z,4.40
2023-04-05T05:56:00.829Z,4.40
2023-04-05T05:58:28.712Z,4.40
2023-04-05T06:00:57.441Z,4.40
2023-04-05T06:03:25.876Z,4.40
2023-04-05T06:05:56.460Z,4.40
2023-04-05T06:08:25.055Z,4.50
2023-04-05T06:10:53.599Z,4.50
2023-04-05T06:13:21.768Z,4.80
2023-04-05T06:15:49.842Z,4.50
2023-04-05T06:18:17.889Z,4.60
2023-04-05T06:20:45.748Z,4.60
2023-04-05T06:23:15.389Z,4.60
2023-04-05T06:25:44.716Z,4.60
2023-04-05T06:28:12.685Z,4.70
2023-04-05T06:30:40.891Z,4.70
2023-04-05T06:33:09.023Z,4.80
2023-04-05T06:35:37.270Z,4.80
2023-04-05T06:38:05.182Z,4.80
2023-04-05T06:40:34.439Z,4.90
2023-04-05T06:43:04.915Z,4.90
2023-04-05T06:45:32.916Z,3.10
2023-04-05T06:48:00.828Z,5.10
2023-04-05T06:50:28.693Z,5.10
2023-04-05T06:52:56.526Z,5.20
2023-04-05T06:55:24.371Z,5.30
2023-04-05T06:57:53.630Z,5.30
2023-04-05T07:00:21.794Z,7.30
2023-04-05T07:02:50.161Z,5.50
2023-04-05T07:05:18.096Z,5.60
2023-04-05T07:07:48.703Z,5.70
2023-04-05T07:10:16.728Z,5.80
2023-04-05T07:12:46.644Z,5.90
2023-04-05T07:15:16.094Z,5.90
2023-04-05T07:17:44.548Z,6.00
2023-04-05T07:20:14.139Z,6.10
2023-04-05T07:22:42.368Z,6.20
2023-04-05T07:25:10.940Z,6.30
2023-04-05T07:27:39.808Z,6.40
2023-04-05T07:30:09.397Z,6.50
2023-04-05T07:32:38.718Z,6.70
2023-04-05T07:35:08.100Z,8.50
2023-04-05T07:37:35.988Z,6.80
2023-04-05T07:40:05.950Z,7.00
2023-04-05T07:42:33.873Z,7.10
2023-04-05T07:45:01.690Z,7.20
2023-04-05T07:47:29.588Z,7.30
2023-04-05T07:49:59.280Z,6.00
2023-04-05T07:52:27.268Z,7.50
2023-04-05T07:54:55.774Z,7.60
2023-04-05T07:57:23.853Z,7.80
2023-04-05T07:59:52.627Z,7.90
2023-04-05T08:02:20.462Z,8.00
2023-04-05T08:04:48.666Z,8.10
2023-04-05T08:07:17.913Z,8.20
2023-04-05T08:09:45.828Z,8.30
2023-04-05T08:12:13.781Z,8.40
2023-04-05T08:14:41.965Z,8.60
2023-04-05T08:17:09.892Z,8.70
2023-04-05T08:19:37.772Z,8.80
2023-04-05T08:22:05.865Z,9.10
2023-04-05T08:24:35.761Z,9.00
2023-04-05T08:27:03.883Z,9.20
2023-04-05T08:29:31.938Z,9.30
2023-04-05T08:31:59.965Z,9.40
2023-04-05T08:34:27.826Z,9.50
2023-04-05T08:36:59.376Z,9.70
2023-04-05T08:39:27.765Z,9.80
2023-04-05T08:42:04.732Z,9.90
2023-04-05T08:44:33.029Z,10.00
2023-04-05T08:47:01.293Z,10.10
2023-04-05T08:49:29.335Z,10.20
2023-04-05T08:51:57.561Z,10.30
2023-04-05T08:54:25.566Z,10.50
2023-04-05T08:56:54.556Z,10.60
2023-04-05T08:59:24.670Z,10.70
2023-04-05T09:01:53.497Z,10.80
2023-04-05T09:04:24.316Z,10.90
2023-04-05T09:06:53.294Z,11.00
2023-04-05T09:09:22.428Z,11.10
2023-04-05T09:11:51.321Z,11.20
2023-04-05T09:14:20.099Z,11.60
2023-04-05T09:16:49.855Z,11.40
2023-04-05T09:19:17.780Z,11.40
2023-04-05T09:22:02.586Z,11.90
2023-04-05T09:24:40.818Z,11.60
2023-04-05T09:27:11.080Z,11.70
2023-04-05T09:29:40.147Z,11.80
2023-04-05T09:32:10.820Z,11.80
2023-04-05T09:34:39.407Z,11.90
2023-04-05T09:37:16.805Z,12.00
2023-04-05T09:39:45.732Z,12.10
2023-04-05T09:42:15.618Z,12.10
2023-04-05T09:44:51.855Z,12.20
2023-04-05T09:47:22.202Z,12.20
2023-04-05T09:49:50.904Z,12.30
2023-04-05T09:52:20.550Z,12.30
2023-04-05T09:54:49.474Z,12.50
2023-04-05T09:57:18.629Z,12.50
2023-04-05T09:59:47.018Z,14.00
2023-04-05T10:02:16.431Z,12.60
2023-04-05T10:04:48.725Z,12.70
2023-04-05T10:07:18.608Z,12.80
2023-04-05T10:09:47.929Z,12.80
2023-04-05T10:12:25.073Z,12.90
2023-04-05T10:14:53.195Z,13.00
2023-04-05T10:17:25.886Z,13.00
2023-04-05T10:20:08.479Z,13.40
2023-04-05T10:22:42.016Z,13.10
2023-04-05T10:25:16.251Z,13.20
2023-04-05T10:27:49.788Z,13.20
2023-04-05T10:30:18.643Z,13.30
2023-04-05T10:33:02.024Z,13.40
2023-04-05T10:35:36.110Z,13.40
2023-04-05T10:38:18.750Z,13.50
2023-04-05T10:40:49.672Z,13.60
2023-04-05T10:43:22.165Z,13.60
2023-04-05T10:45:56.191Z,13.70
2023-04-05T10:48:35.132Z,13.80
2023-04-05T10:51:05.523Z,13.80
2023-04-05T10:53:34.718Z,13.90
2023-04-05T10:56:03.123Z,13.90
2023-04-05T10:58:33.242Z,14.20
2023-04-05T11:01:04.492Z,14.00
2023-04-05T11:03:46.852Z,14.10
2023-04-05T11:06:32.906Z,14.00
2023-04-05T11:09:10.613Z,14.10
2023-04-05T11:11:41.116Z,14.20
2023-04-05T11:14:25.704Z,14.20
2023-04-05T11:16:56.804Z,14.30
2023-04-05T11:19:54.749Z,14.40
2023-04-05T11:22:28.937Z,14.50
2023-04-05T11:24:58.717Z,14.60
2023-04-05T11:27:28.279Z,14.60
2023-04-05T11:29:57.076Z,14.70
2023-04-05T11:32:25.857Z,14.80
2023-04-05T11:35:01.145Z,14.80
2023-04-05T11:37:55.505Z,14.90
2023-04-05T11:40:28.392Z,14.90
2023-04-05T11:43:04.072Z,15.00
2023-04-05T11:45:33.004Z,15.00
2023-04-05T11:48:02.324Z,15.30
2023-04-05T11:50:31.003Z,15.20
2023-04-05T11:53:14.894Z,15.20
2023-04-05T11:55:44.297Z,15.30
2023-04-05T11:58:21.389Z,15.40
2023-04-05T12:00:59.656Z,15.40
2023-04-05T12:03:29.934Z,15.50
2023-04-05T12:05:59.439Z,15.60
2023-04-05T12:08:49.922Z,15.60
2023-04-05T12:11:24.827Z,15.70
2023-04-05T12:13:58.475Z,15.70
2023-04-05T12:16:26.550Z,15.80
2023-04-05T12:18:55.635Z,15.90
2023-04-05T12:21:24.474Z,15.90
2023-04-05T12:23:54.524Z,16.00
2023-04-05T12:26:22.601Z,16.00
2023-04-05T12:28:52.139Z,16.00
2023-04-05T12:31:34.889Z,16.10
2023-04-05T12:34:02.885Z,16.20
2023-04-05T12:36:32.627Z,16.20
2023-04-05T12:39:02.680Z,16.20
2023-04-05T12:41:31.198Z,16.30
2023-04-05T12:44:01.807Z,16.40
2023-04-05T12:46:40.611Z,16.50
2023-04-05T12:49:11.689Z,16.50
2023-04-05T12:51:43.815Z,16.60
2023-04-05T12:54:15.180Z,16.70
2023-04-05T12:56:43.167Z,16.70
2023-04-05T12:59:11.227Z,16.80
2023-04-05T13:01:39.836Z,16.90
2023-04-05T13:04:16.250Z,16.90
2023-04-05T13:06:47.046Z,16.90
2023-04-05T13:09:17.304Z,17.00
2023-04-05T13:11:46.145Z,17.00
2023-04-05T13:14:14.062Z,17.10
2023-04-05T13:16:41.958Z,17.10
2023-04-05T13:19:09.748Z,17.10
2023-04-05T13:21:37.626Z,17.10
2023-04-05T13:24:05.832Z,17.20
2023-04-05T13:26:37.271Z,17.20
2023-04-05T13:29:05.370Z,17.20
2023-04-05T13:31:34.521Z,17.20
2023-04-05T13:34:02.597Z,17.20
2023-04-05T13:36:31.085Z,17.30
2023-04-05T13:38:58.925Z,17.30
2023-04-05T13:41:26.907Z,17.30
2023-04-05T13:43:56.198Z,17.40
2023-04-05T13:46:24.178Z,17.40
2023-04-05T13:48:52.172Z,17.40
2023-04-05T13:51:20.194Z,17.50
2023-04-05T13:53:48.817Z,17.50
2023-04-05T13:56:16.662Z,17.60
2023-04-05T13:58:44.953Z,17.70
2023-04-05T14:01:15.023Z,17.70
2023-04-05T14:03:43.127Z,17.90
2023-04-05T14:06:11.107Z,17.90
2023-04-05T14:08:39.096Z,18.00
2023-04-05T14:11:08.030Z,18.20
2023-04-05T14:13:36.544Z,18.20
2023-04-05T14:16:04.560Z,18.40
2023-04-05T14:18:33.762Z,18.60
2023-04-05T14:21:01.770Z,18.70
2023-04-05T14:23:29.668Z,18.80
2023-04-05T14:25:57.646Z,18.90
2023-04-05T14:28:25.715Z,19.00
2023-04-05T14:30:53.589Z,19.10
2023-04-05T14:33:21.483Z,19.20
2023-04-05T14:35:50.791Z,19.40
2023-04-05T14:38:18.633Z,19.60
2023-04-05T14:40:46.501Z,19.70
2023-04-05T14:43:14.347Z,19.90
2023-04-05T14:45:42.244Z,20.00
2023-04-05T14:48:10.619Z,20.20
2023-04-05T14:50:38.599Z,20.30
2023-04-05T14:53:08.494Z,20.40
2023-04-05T14:55:36.577Z,20.50
2023-04-05T14:58:05.033Z,20.60
2023-04-05T15:00:34.373Z,20.80
2023-04-05T15:03:02.435Z,20.90
2023-04-05T15:05:30.383Z,21.10
2023-04-05T15:07:58.245Z,21.30
2023-04-05T15:10:30.706Z,21.60
2023-04-05T15:12:58.590Z,21.60
2023-04-05T15:15:26.444Z,21.80
2023-04-05T15:17:54.595Z,22.00
2023-04-05T15:20:22.571Z,22.20
2023-04-05T15:22:50.893Z,22.40
2023-04-05T15:25:18.872Z,22.60
2023-04-05T15:27:48.650Z,22.80
2023-04-05T15:30:17.507Z,22.90
2023-04-05T15:32:45.776Z,23.10
2023-04-05T15:35:14.025Z,23.20
2023-04-05T15:37:41.872Z,23.20
2023-04-05T15:40:10.984Z,23.30
2023-04-05T15:42:39.100Z,23.30
2023-04-05T15:45:09.832Z,23.30
2023-04-05T15:47:38.004Z,23.40
2023-04-05T15:50:06.678Z,23.50
2023-04-05T15:52:35.023Z,23.50
2023-04-05T15:55:03.453Z,23.60
2023-04-05T15:57:31.353Z,23.70
2023-04-05T15:59:59.221Z,23.70
2023-04-05T16:02:28.647Z,23.80
2023-04-05T16:04:56.493Z,23.90
2023-04-05T16:07:24.500Z,24.00
2023-04-05T16:09:52.483Z,24.30
2023-04-05T16:12:20.409Z,24.20
2023-04-05T16:14:48.832Z,24.50
2023-04-05T16:17:16.818Z,24.40
2023-04-05T16:19:46.043Z,24.40
2023-04-05T16:22:14.071Z,24.40
2023-04-05T16:24:41.941Z,24.30
2023-04-05T16:27:10.571Z,24.20
2023-04-05T16:29:38.398Z,24.10
2023-04-05T16:32:06.479Z,23.80
2023-04-05T16:34:34.425Z,23.50
2023-04-05T16:37:03.731Z,23.20
2023-04-05T16:39:31.560Z,22.80
2023-04-05T16:41:59.985Z,22.30
2023-04-05T16:44:28.677Z,21.90
2023-04-05T16:46:57.700Z,21.50
2023-04-05T16:49:25.691Z,21.20
2023-04-05T16:51:53.476Z,20.80
2023-04-05T16:54:22.709Z,20.50
2023-04-05T16:56:50.788Z,20.30
2023-04-05T16:59:18.731Z,20.10
2023-04-05T17:01:46.680Z,19.80
2023-04-05T17:04:15.036Z,19.70
2023-04-05T17:06:42.998Z,19.50
2023-04-05T17:09:10.893Z,20.70
2023-04-05T17:11:40.193Z,19.20
2023-04-05T17:14:08.080Z,19.00
2023-04-05T17:16:36.345Z,18.90
2023-04-05T17:19:04.531Z,18.80
2023-04-05T17:21:32.557Z,18.60
2023-04-05T17:24:00.464Z,18.50
2023-04-05T17:26:29.118Z,18.40
2023-04-05T17:28:58.326Z,18.20
2023-04-05T17:31:26.312Z,18.10
2023-04-05T17:33:54.276Z,18.00
2023-04-05T17:36:22.172Z,17.80
2023-04-05T17:38:50.653Z,17.70
2023-04-05T17:41:18.435Z,17.60
2023-04-05T17:43:46.962Z,17.50
2023-04-05T17:46:18.398Z,17.40
2023-04-05T17:48:50.568Z,17.30
2023-04-05T17:51:20.690Z,17.20
2023-04-05T17:53:48.692Z,17.10
2023-04-05T17:56:16.611Z,17.10
2023-04-05T17:58:44.443Z,17.00
2023-04-05T18:01:14.108Z,16.90
2023-04-05T18:03:44.039Z,16.80
2023-04-05T18:06:12.347Z,16.70
2023-04-05T18:08:40.272Z,16.60
2023-04-05T18:11:08.278Z,16.60
2023-04-05T18:13:36.279Z,16.50
2023-04-05T18:16:04.301Z,16.40
2023-04-05T18:18:32.680Z,16.30
2023-04-05T18:21:02.706Z,16.30
2023-04-05T18:23:30.628Z,16.20
2023-04-05T18:25:59.035Z,16.10
2023-04-05T18:28:27.025Z,16.10
2023-04-05T18:30:54.906Z,16.00
2023-04-05T18:33:23.024Z,15.90
2023-04-05T18:35:51.783Z,15.90
2023-04-05T18:38:21.726Z,15.80
2023-04-05T18:40:49.813Z,15.70
2023-04-05T18:43:17.873Z,15.70
2023-04-05T18:45:45.789Z,15.60
2023-04-05T18:48:14.038Z,15.50
2023-04-05T18:50:41.935Z,15.40
2023-04-05T18:53:09.744Z,15.40
2023-04-05T18:55:39.167Z,15.30
2023-04-05T18:58:07.019Z,15.20
2023-04-05T19:00:35.010Z,15.70
2023-04-05T19:03:02.957Z,15.10
2023-04-05T19:05:30.812Z,15.00
2023-04-05T19:07:58.628Z,14.90
2023-04-05T19:10:26.619Z,14.80
2023-04-05T19:12:56.016Z,14.80
2023-04-05T19:15:23.906Z,14.70
2023-04-05T19:17:51.862Z,14.60
2023-04-05T19:20:19.822Z,14.60
2023-04-05T19:22:47.674Z,14.30
2023-04-05T19:25:15.657Z,14.30
2023-04-05T19:27:43.480Z,14.20
2023-04-05T19:30:13.406Z,14.10
2023-04-05T19:32:41.303Z,14.00
2023-04-05T19:35:10.553Z,13.90
2023-04-05T19:37:38.389Z,13.80
2023-04-05T19:40:07.326Z,13.70
2023-04-05T19:42:35.218Z,13.60
2023-04-05T19:45:03.354Z,13.60
2023-04-05T19:47:32.587Z,13.90
2023-04-05T19:50:00.971Z,13.40
2023-04-05T19:52:36.806Z,13.30
2023-04-05T19:55:27.021Z,13.20
2023-04-05T19:57:55.488Z,13.20
2023-04-05T20:00:35.590Z,13.10
2023-04-05T20:03:24.715Z,13.00
2023-04-05T20:06:04.027Z,13.00
2023-04-05T20:08:33.466Z,13.20
2023-04-05T20:11:01.509Z,12.80
2023-04-05T20:13:29.371Z,12.80
2023-04-05T20:15:57.282Z,13.00
2023-04-05T20:18:27.790Z,12.70
2023-04-05T20:20:57.390Z,12.70
2023-04-05T20:23:29.581Z,12.60
2023-04-05T20:25:57.544Z,12.60
2023-04-05T20:28:43.998Z,12.50
2023-04-05T20:31:18.519Z,12.40
2023-04-05T20:33:49.945Z,12.40
2023-04-05T20:36:19.867Z,12.30
2023-04-05T20:38:48.811Z,12.20
2023-04-05T20:41:18.932Z,11.90
2023-04-05T20:43:47.830Z,11.90
2023-04-05T20:46:17.090Z,11.70
2023-04-05T20:48:47.652Z,11.60
2023-04-05T20:51:16.682Z,11.50
2023-04-05T20:53:44.838Z,11.40
2023-04-05T20:56:13.728Z,11.40
2023-04-05T20:58:41.955Z,11.30
2023-04-05T21:01:11.057Z,11.30
2023-04-05T21:03:40.784Z,11.30
2023-04-05T21:06:11.144Z,11.20
2023-04-05T21:08:41.178Z,11.20
2023-04-05T21:11:10.815Z,11.10
2023-04-05T21:13:39.156Z,11.10
2023-04-05T21:16:07.530Z,11.10
2023-04-05T21:18:36.173Z,11.00
2023-04-05T21:21:04.192Z,11.20
2023-04-05T21:23:34.441Z,11.00
2023-04-05T21:26:04.361Z,10.90
2023-04-05T21:28:32.623Z,10.80
2023-04-05T21:31:00.578Z,10.80
2023-04-05T21:33:28.526Z,10.80
2023-04-05T21:35:56.404Z,10.70
2023-04-05T21:38:24.277Z,10.90
2023-04-05T21:40:55.220Z,10.70
2023-04-05T21:43:23.027Z,10.60
2023-04-05T21:45:52.770Z,10.60
2023-04-05T21:48:20.646Z,10.50
2023-04-05T21:50:48.678Z,10.50
2023-04-05T21:53:16.475Z,10.50
2023-04-05T21:55:44.624Z,10.40
2023-04-05T21:58:13.777Z,10.40
2023-04-05T22:00:41.886Z,10.30
2023-04-05T22:03:09.765Z,10.30
2023-04-05T22:05:38.883Z,10.30
2023-04-05T22:08:08.147Z,10.30
2023-04-05T22:10:38.148Z,10.20
2023-04-05T22:13:06.048Z,10.20
2023-04-05T22:15:35.394Z,10.10
2023-04-05T22:18:03.951Z,10.00
2023-04-05T22:20:31.878Z,10.00
2023-04-05T22:22:59.685Z,9.90
2023-04-05T22:25:27.662Z,9.90
2023-04-05T22:27:59.500Z,9.90
2023-04-05T22:30:28.276Z,10.30
2023-04-05T22:32:57.639Z,9.80
2023-04-05T22:35:25.639Z,9.80
2023-04-05T22:37:53.504Z,9.70
2023-04-05T22:40:26.239Z,9.80
2023-04-05T22:42:56.415Z,9.70
2023-04-05T22:45:25.017Z,9.60
2023-04-05T22:47:53.194Z,9.60
2023-04-05T22:50:22.485Z,9.50
2023-04-05T22:52:50.730Z,9.50
2023-04-05T22:55:18.645Z,9.40
2023-04-05T22:57:46.484Z,9.40
2023-04-05T23:00:15.765Z,9.40
2023-04-05T23:02:43.975Z,9.30
2023-04-05T23:05:13.275Z,9.30
2023-04-05T23:07:42.533Z,9.20
2023-04-05T23:10:11.587Z,9.20
2023-04-05T23:12:39.476Z,9.10
2023-04-05T23:15:08.104Z,9.10
2023-04-05T23:17:35.964Z,9.10
2023-04-05T23:20:05.818Z,9.10
2023-04-05T23:22:34.835Z,9.00
2023-04-05T23:25:04.435Z,8.90
2023-04-05T23:27:32.526Z,8.90
2023-04-05T23:30:00.755Z,8.90
2023-04-05T23:32:28.661Z,8.80
2023-04-05T23:34:56.503Z,8.80
2023-04-05T23:37:24.365Z,11.30
2023-04-05T23:39:52.196Z,8.70
2023-04-05T23:42:21.428Z,8.70
2023-04-05T23:44:49.686Z,8.70
2023-04-05T23:47:17.481Z,8.60
2023-04-05T23:49:45.350Z,8.60
2023-04-05T23:52:13.648Z,8.50
2023-04-05T23:54:41.519Z,8.50
2023-04-05T23:57:09.532Z,8.50
2023-04-05T23:59:38.777Z,8.90
