createdAt,value
2022-11-05T00:00:33.923Z,9.63
2022-11-05T00:02:24.764Z,9.66
2022-11-05T00:04:15.029Z,9.68
2022-11-05T00:06:08.956Z,9.73
2022-11-05T00:08:04.411Z,9.71
2022-11-05T00:09:37.823Z,9.73
2022-11-05T00:11:17.870Z,9.70
2022-11-05T00:13:10.581Z,9.62
2022-11-05T00:15:01.119Z,9.56
2022-11-05T00:16:45.008Z,9.46
2022-11-05T00:18:19.257Z,9.36
2022-11-05T00:19:51.403Z,9.20
2022-11-05T00:21:50.326Z,8.98
2022-11-05T00:23:41.014Z,8.82
2022-11-05T00:25:20.303Z,8.81
2022-11-05T00:26:53.506Z,8.73
2022-11-05T00:28:27.087Z,8.73
2022-11-05T00:29:59.252Z,8.75
2022-11-05T00:31:35.077Z,8.84
2022-11-05T00:33:08.489Z,8.84
2022-11-05T00:34:42.062Z,8.74
2022-11-05T00:36:15.171Z,8.80
2022-11-05T00:37:50.304Z,8.86
2022-11-05T00:39:22.979Z,8.93
2022-11-05T00:40:56.374Z,8.91
2022-11-05T00:42:46.883Z,8.97
2022-11-05T00:44:48.757Z,8.92
2022-11-05T00:46:22.105Z,8.94
2022-11-05T00:48:14.339Z,8.91
2022-11-05T00:49:46.439Z,8.91
2022-11-05T00:51:19.838Z,8.90
2022-11-05T00:52:56.069Z,8.93
2022-11-05T00:54:29.287Z,8.95
2022-11-05T00:56:03.191Z,8.98
2022-11-05T00:57:35.407Z,9.02
2022-11-05T00:59:08.811Z,9.03
2022-11-05T01:00:43.994Z,9.07
2022-11-05T01:02:17.291Z,9.12
2022-11-05T01:03:52.156Z,9.16
2022-11-05T01:05:24.780Z,9.17
2022-11-05T01:06:57.973Z,9.17
2022-11-05T01:08:31.182Z,9.19
2022-11-05T01:10:03.561Z,9.20
2022-11-05T01:11:37.421Z,9.14
2022-11-05T01:13:13.154Z,9.13
2022-11-05T01:14:46.718Z,9.15
2022-11-05T01:16:19.937Z,9.13
2022-11-05T01:17:53.623Z,9.10
2022-11-05T01:19:29.389Z,9.12
2022-11-05T01:21:11.466Z,9.07
2022-11-05T01:22:44.732Z,9.10
2022-11-05T01:24:18.244Z,9.08
2022-11-05T01:25:51.440Z,9.10
2022-11-05T01:27:23.686Z,9.11
2022-11-05T01:29:00.501Z,9.13
2022-11-05T01:30:34.001Z,9.18
2022-11-05T01:32:06.175Z,9.20
2022-11-05T01:33:39.391Z,9.26
2022-11-05T01:35:15.061Z,9.28
2022-11-05T01:36:48.447Z,9.29
2022-11-05T01:38:21.778Z,9.32
2022-11-05T01:39:53.947Z,9.36
2022-11-05T01:41:27.098Z,9.29
2022-11-05T01:43:00.369Z,9.16
2022-11-05T01:44:54.700Z,9.04
2022-11-05T01:46:31.754Z,8.96
2022-11-05T01:48:09.471Z,8.88
2022-11-05T01:49:41.680Z,8.84
2022-11-05T01:51:19.828Z,8.78
2022-11-05T01:52:59.041Z,8.76
2022-11-05T01:54:34.498Z,8.68
2022-11-05T01:56:11.136Z,8.60
2022-11-05T01:57:43.736Z,8.56
2022-11-05T01:59:23.781Z,8.54
2022-11-05T02:00:58.770Z,8.44
2022-11-05T02:02:32.520Z,8.38
2022-11-05T02:04:09.877Z,8.40
2022-11-05T02:05:43.549Z,8.44
2022-11-05T02:07:19.067Z,8.42
2022-11-05T02:08:59.589Z,8.39
2022-11-05T02:10:34.240Z,8.38
2022-11-05T02:12:07.755Z,8.44
2022-11-05T02:13:41.918Z,8.45
2022-11-05T02:15:16.693Z,8.47
2022-11-05T02:16:54.549Z,8.52
2022-11-05T02:18:38.608Z,8.55
2022-11-05T02:20:23.961Z,8.57
2022-11-05T02:22:33.026Z,8.56
2022-11-05T02:24:38.598Z,8.57
2022-11-05T02:26:41.418Z,8.58
2022-11-05T02:28:29.720Z,8.65
2022-11-05T02:30:14.266Z,8.60
2022-11-05T02:31:52.034Z,8.70
2022-11-05T02:33:35.655Z,8.69
2022-11-05T02:35:21.475Z,8.71
2022-11-05T02:37:03.919Z,8.74
2022-11-05T02:38:43.943Z,8.76
2022-11-05T02:40:22.435Z,8.83
2022-11-05T02:42:12.732Z,8.82
2022-11-05T02:44:00.773Z,8.78
2022-11-05T02:45:42.437Z,8.72
2022-11-05T02:47:25.137Z,8.69
2022-11-05T02:49:07.113Z,8.62
2022-11-05T02:50:51.745Z,8.60
2022-11-05T02:52:33.697Z,8.57
2022-11-05T02:54:13.427Z,8.56
2022-11-05T02:55:52.680Z,8.56
2022-11-05T02:57:24.920Z,8.51
2022-11-05T02:58:58.286Z,8.48
2022-11-05T03:00:42.267Z,8.41
2022-11-05T03:02:17.155Z,8.36
2022-11-05T03:03:54.964Z,8.38
2022-11-05T03:05:41.575Z,8.41
2022-11-05T03:07:30.358Z,8.46
2022-11-05T03:09:33.050Z,8.50
2022-11-05T03:11:13.946Z,8.47
2022-11-05T03:12:59.475Z,8.40
2022-11-05T03:14:43.132Z,8.36
2022-11-05T03:16:22.894Z,8.33
2022-11-05T03:18:06.442Z,8.31
2022-11-05T03:19:47.275Z,8.30
2022-11-05T03:21:24.433Z,8.30
2022-11-05T03:23:09.591Z,8.24
2022-11-05T03:24:50.177Z,8.26
2022-11-05T03:26:27.125Z,8.26
2022-11-05T03:28:06.587Z,8.24
2022-11-05T03:29:44.455Z,8.25
2022-11-05T03:31:18.125Z,8.26
2022-11-05T03:33:01.367Z,8.26
2022-11-05T03:34:41.006Z,8.31
2022-11-05T03:36:20.780Z,8.31
2022-11-05T03:37:58.768Z,8.29
2022-11-05T03:39:34.890Z,8.24
2022-11-05T03:41:13.155Z,8.16
2022-11-05T03:42:50.603Z,8.09
2022-11-05T03:44:28.528Z,8.00
2022-11-05T03:46:05.331Z,7.92
2022-11-05T03:47:40.724Z,7.89
2022-11-05T03:49:22.209Z,7.85
2022-11-05T03:51:02.295Z,7.83
2022-11-05T03:52:41.586Z,7.82
2022-11-05T03:54:15.786Z,7.81
2022-11-05T03:55:52.917Z,7.80
2022-11-05T03:57:30.718Z,7.71
2022-11-05T03:59:05.321Z,7.61
2022-11-05T04:00:39.477Z,7.56
2022-11-05T04:02:14.720Z,7.46
2022-11-05T04:03:46.958Z,7.40
2022-11-05T04:05:21.723Z,7.37
2022-11-05T04:07:12.400Z,7.28
2022-11-05T04:09:02.617Z,7.26
2022-11-05T04:11:01.620Z,7.35
2022-11-05T04:12:52.264Z,7.32
2022-11-05T04:14:26.298Z,7.33
2022-11-05T04:16:17.122Z,7.30
2022-11-05T04:17:50.369Z,7.26
2022-11-05T04:19:37.334Z,7.27
2022-11-05T04:21:30.011Z,7.24
2022-11-05T04:23:22.270Z,7.30
2022-11-05T04:24:55.505Z,7.30
2022-11-05T04:26:28.866Z,7.34
2022-11-05T04:28:02.240Z,7.34
2022-11-05T04:29:52.442Z,7.34
2022-11-05T04:31:24.694Z,7.38
2022-11-05T04:33:00.359Z,7.39
2022-11-05T04:34:33.499Z,7.31
2022-11-05T04:36:07.184Z,7.38
2022-11-05T04:37:41.765Z,7.35
2022-11-05T04:39:15.058Z,7.35
2022-11-05T04:40:49.386Z,7.35
2022-11-05T04:42:21.561Z,7.37
2022-11-05T04:43:54.782Z,7.39
2022-11-05T04:45:30.266Z,7.42
2022-11-05T04:47:03.437Z,7.49
2022-11-05T04:48:37.150Z,7.51
2022-11-05T04:50:12.287Z,7.51
2022-11-05T04:51:45.711Z,7.54
2022-11-05T04:53:19.293Z,7.53
2022-11-05T04:54:52.426Z,7.53
2022-11-05T04:56:26.502Z,7.50
2022-11-05T04:58:00.016Z,7.54
2022-11-05T04:59:33.230Z,7.52
2022-11-05T05:01:06.463Z,7.50
2022-11-05T05:02:39.869Z,7.44
2022-11-05T05:04:12.212Z,7.39
2022-11-05T05:05:45.550Z,7.37
2022-11-05T05:07:17.737Z,7.36
2022-11-05T05:08:53.055Z,7.34
2022-11-05T05:10:26.554Z,7.37
2022-11-05T05:11:58.828Z,7.36
2022-11-05T05:13:32.267Z,7.35
2022-11-05T05:15:06.497Z,7.40
2022-11-05T05:16:39.922Z,7.44
2022-11-05T05:18:13.100Z,7.50
2022-11-05T05:20:03.646Z,7.57
2022-11-05T05:21:39.729Z,7.62
2022-11-05T05:23:12.253Z,7.59
2022-11-05T05:24:52.401Z,7.53
2022-11-05T05:26:26.083Z,7.51
2022-11-05T05:27:59.465Z,7.48
2022-11-05T05:29:32.711Z,7.45
2022-11-05T05:31:05.918Z,7.45
2022-11-05T05:32:39.272Z,7.50
2022-11-05T05:34:14.270Z,7.58
2022-11-05T05:35:47.679Z,7.65
2022-11-05T05:37:21.274Z,7.70
2022-11-05T05:38:54.505Z,7.78
2022-11-05T05:40:29.071Z,7.82
2022-11-05T05:42:02.531Z,7.90
2022-11-05T05:43:34.925Z,7.98
2022-11-05T05:45:08.750Z,8.07
2022-11-05T05:46:41.993Z,8.13
2022-11-05T05:48:14.248Z,8.20
2022-11-05T05:49:47.775Z,8.29
2022-11-05T05:51:21.362Z,8.35
2022-11-05T05:52:53.574Z,8.36
2022-11-05T05:54:32.138Z,8.39
2022-11-05T05:56:08.739Z,8.39
2022-11-05T05:57:41.896Z,8.37
2022-11-05T05:59:15.126Z,8.34
2022-11-05T06:00:48.428Z,8.37
2022-11-05T06:02:22.925Z,8.42
2022-11-05T06:03:56.303Z,8.36
2022-11-05T06:05:29.463Z,8.37
2022-11-05T06:07:02.785Z,8.40
2022-11-05T06:08:36.526Z,8.40
2022-11-05T06:10:10.424Z,8.42
2022-11-05T06:11:45.081Z,8.52
2022-11-05T06:13:18.536Z,8.56
2022-11-05T06:14:51.658Z,8.61
2022-11-05T06:16:25.059Z,8.70
2022-11-05T06:17:58.285Z,8.72
2022-11-05T06:19:31.688Z,8.83
2022-11-05T06:21:06.068Z,8.94
2022-11-05T06:22:39.210Z,9.12
2022-11-05T06:24:12.503Z,9.23
2022-11-05T06:25:45.770Z,9.34
2022-11-05T06:27:20.419Z,9.35
2022-11-05T06:28:53.592Z,9.43
2022-11-05T06:30:27.118Z,9.51
2022-11-05T06:32:00.412Z,9.64
2022-11-05T06:33:33.582Z,9.78
2022-11-05T06:35:07.084Z,10.03
2022-11-05T06:36:41.074Z,10.29
2022-11-05T06:38:14.659Z,10.64
2022-11-05T06:39:47.903Z,10.96
2022-11-05T06:41:21.078Z,11.18
2022-11-05T06:42:55.675Z,11.33
2022-11-05T06:44:30.503Z,11.65
2022-11-05T06:46:04.297Z,12.01
2022-11-05T06:47:37.431Z,12.40
2022-11-05T06:49:09.618Z,12.70
2022-11-05T06:50:45.888Z,12.90
2022-11-05T06:52:19.121Z,13.06
2022-11-05T06:53:52.324Z,13.28
2022-11-05T06:55:26.011Z,13.52
2022-11-05T06:56:59.271Z,13.68
2022-11-05T06:58:34.324Z,13.98
2022-11-05T07:00:09.382Z,14.24
2022-11-05T07:01:42.793Z,14.43
2022-11-05T07:03:16.205Z,14.54
2022-11-05T07:04:49.427Z,14.70
2022-11-05T07:06:22.687Z,14.70
2022-11-05T07:07:55.831Z,14.61
2022-11-05T07:09:29.462Z,14.56
2022-11-05T07:11:02.831Z,14.58
2022-11-05T07:12:36.020Z,14.62
2022-11-05T07:14:11.099Z,14.77
2022-11-05T07:15:44.375Z,14.97
2022-11-05T07:17:18.954Z,15.15
2022-11-05T07:18:52.963Z,15.36
2022-11-05T07:20:30.842Z,15.32
2022-11-05T07:22:06.975Z,15.34
2022-11-05T07:23:40.187Z,15.44
2022-11-05T07:25:13.468Z,15.61
2022-11-05T07:26:46.624Z,15.71
2022-11-05T07:28:19.967Z,15.71
2022-11-05T07:29:54.621Z,15.82
2022-11-05T07:31:27.803Z,16.06
2022-11-05T07:33:01.157Z,16.22
2022-11-05T07:34:34.401Z,16.37
2022-11-05T07:36:08.237Z,16.55
2022-11-05T07:37:45.181Z,16.78
2022-11-05T07:39:18.437Z,16.75
2022-11-05T07:40:51.753Z,16.56
2022-11-05T07:42:24.936Z,16.65
2022-11-05T07:43:58.175Z,16.77
2022-11-05T07:45:33.095Z,16.78
2022-11-05T07:47:06.387Z,16.85
2022-11-05T07:48:39.563Z,17.06
2022-11-05T07:50:12.650Z,17.25
2022-11-05T07:51:46.116Z,17.51
2022-11-05T07:53:20.667Z,17.55
2022-11-05T07:54:53.796Z,17.74
2022-11-05T07:56:26.959Z,17.88
2022-11-05T07:58:00.250Z,18.11
2022-11-05T07:59:33.535Z,18.29
2022-11-05T08:01:08.316Z,18.54
2022-11-05T08:02:41.772Z,18.65
2022-11-05T08:04:15.719Z,18.85
2022-11-05T08:05:49.764Z,19.01
2022-11-05T08:07:22.979Z,19.06
2022-11-05T08:08:56.084Z,19.14
2022-11-05T08:10:29.677Z,19.34
2022-11-05T08:12:03.527Z,19.41
2022-11-05T08:13:37.499Z,19.42
2022-11-05T08:15:11.488Z,19.52
2022-11-05T08:16:45.972Z,19.48
2022-11-05T08:18:19.551Z,19.48
2022-11-05T08:19:52.721Z,19.67
2022-11-05T08:21:25.890Z,19.68
2022-11-05T08:22:59.251Z,19.76
2022-11-05T08:24:32.798Z,19.91
2022-11-05T08:26:06.259Z,19.94
2022-11-05T08:27:39.484Z,20.08
2022-11-05T08:29:12.637Z,20.12
2022-11-05T08:30:50.123Z,19.86
2022-11-05T08:32:24.654Z,19.90
2022-11-05T08:34:02.314Z,20.00
2022-11-05T08:35:36.677Z,20.17
2022-11-05T08:37:10.001Z,20.19
2022-11-05T08:38:43.225Z,19.95
2022-11-05T08:40:16.472Z,20.03
2022-11-05T08:41:50.275Z,20.28
2022-11-05T08:43:23.806Z,20.13
2022-11-05T08:44:56.980Z,20.02
2022-11-05T08:46:30.106Z,20.17
2022-11-05T08:48:06.920Z,20.16
2022-11-05T08:49:40.240Z,20.54
2022-11-05T08:51:13.424Z,20.35
2022-11-05T08:52:46.624Z,20.04
2022-11-05T08:54:19.809Z,20.18
2022-11-05T08:55:53.320Z,20.30
2022-11-05T08:57:27.315Z,20.64
2022-11-05T08:59:00.926Z,20.84
2022-11-05T09:00:37.473Z,21.15
2022-11-05T09:02:11.297Z,21.48
2022-11-05T09:03:45.875Z,21.81
2022-11-05T09:05:19.217Z,22.05
2022-11-05T09:06:52.471Z,22.42
2022-11-05T09:08:25.916Z,22.59
2022-11-05T09:09:59.105Z,22.70
2022-11-05T09:11:49.945Z,22.85
2022-11-05T09:13:25.960Z,22.99
2022-11-05T09:14:59.766Z,23.07
2022-11-05T09:16:34.500Z,23.28
2022-11-05T09:18:07.768Z,23.35
2022-11-05T09:19:42.371Z,22.97
2022-11-05T09:21:15.603Z,22.72
2022-11-05T09:22:49.098Z,22.64
2022-11-05T09:24:22.249Z,22.55
2022-11-05T09:25:55.429Z,22.28
2022-11-05T09:27:28.724Z,21.95
2022-11-05T09:29:01.963Z,21.69
2022-11-05T09:30:35.183Z,21.39
2022-11-05T09:32:09.227Z,21.31
2022-11-05T09:33:42.804Z,21.20
2022-11-05T09:35:17.397Z,21.09
2022-11-05T09:36:50.643Z,21.00
2022-11-05T09:38:23.744Z,20.85
2022-11-05T09:39:57.264Z,20.70
2022-11-05T09:41:35.550Z,20.64
2022-11-05T09:43:09.667Z,20.53
2022-11-05T09:44:47.934Z,20.40
2022-11-05T09:46:24.636Z,20.33
2022-11-05T09:48:00.929Z,20.36
2022-11-05T09:49:40.166Z,20.41
2022-11-05T09:51:22.398Z,20.47
2022-11-05T09:52:57.318Z,20.51
2022-11-05T09:54:33.422Z,20.41
2022-11-05T09:56:14.603Z,20.44
2022-11-05T09:57:53.231Z,20.43
2022-11-05T09:59:30.947Z,20.42
2022-11-05T10:01:06.009Z,20.52
2022-11-05T10:02:47.558Z,20.64
2022-11-05T10:04:25.995Z,20.78
2022-11-05T10:06:09.063Z,20.87
2022-11-05T10:07:46.542Z,20.97
2022-11-05T10:09:23.705Z,21.08
2022-11-05T10:11:00.529Z,21.12
2022-11-05T10:12:42.620Z,21.17
2022-11-05T10:14:21.238Z,21.19
2022-11-05T10:16:01.056Z,21.26
2022-11-05T10:17:39.337Z,21.32
2022-11-05T10:19:22.038Z,21.35
2022-11-05T10:20:55.619Z,21.43
2022-11-05T10:22:28.827Z,21.48
2022-11-05T10:24:12.175Z,21.55
2022-11-05T10:25:47.515Z,21.57
2022-11-05T10:27:24.485Z,21.68
2022-11-05T10:28:57.900Z,21.63
2022-11-05T10:30:31.196Z,21.77
2022-11-05T10:32:07.430Z,21.85
2022-11-05T10:33:44.822Z,21.94
2022-11-05T10:35:22.678Z,22.02
2022-11-05T10:36:56.139Z,22.08
2022-11-05T10:38:29.395Z,22.16
2022-11-05T10:40:04.267Z,22.23
2022-11-05T10:41:49.422Z,22.30
2022-11-05T10:43:28.947Z,22.38
2022-11-05T10:45:13.662Z,22.48
2022-11-05T10:46:57.957Z,22.60
2022-11-05T10:48:58.854Z,22.73
2022-11-05T10:50:32.376Z,22.87
2022-11-05T10:52:20.353Z,22.98
2022-11-05T10:54:01.917Z,23.03
2022-11-05T10:55:42.451Z,23.07
2022-11-05T10:57:29.660Z,23.16
2022-11-05T10:59:09.374Z,23.28
2022-11-05T11:00:47.045Z,23.37
2022-11-05T11:02:24.715Z,23.43
2022-11-05T11:04:08.931Z,23.50
2022-11-05T11:05:42.227Z,23.62
2022-11-05T11:07:23.072Z,23.75
2022-11-05T11:08:58.075Z,23.85
2022-11-05T11:10:35.819Z,23.94
2022-11-05T11:12:17.007Z,24.03
2022-11-05T11:13:52.179Z,24.13
2022-11-05T11:15:28.512Z,24.20
2022-11-05T11:17:17.884Z,24.27
2022-11-05T11:18:55.263Z,24.32
2022-11-05T11:20:30.783Z,24.34
2022-11-05T11:22:22.266Z,24.33
2022-11-05T11:23:56.961Z,24.38
2022-11-05T11:25:32.532Z,24.42
2022-11-05T11:27:10.813Z,24.46
2022-11-05T11:28:49.534Z,24.52
2022-11-05T11:30:23.245Z,24.56
2022-11-05T11:31:58.580Z,24.60
2022-11-05T11:33:33.489Z,24.61
2022-11-05T11:35:09.779Z,24.61
2022-11-05T11:36:48.118Z,24.62
2022-11-05T11:38:24.365Z,24.62
2022-11-05T11:40:00.267Z,24.65
2022-11-05T11:41:38.506Z,24.69
2022-11-05T11:43:21.957Z,24.71
2022-11-05T11:44:59.782Z,24.75
2022-11-05T11:46:35.333Z,24.77
2022-11-05T11:48:16.005Z,24.77
2022-11-05T11:49:53.018Z,24.79
2022-11-05T11:51:35.136Z,24.81
2022-11-05T11:53:19.396Z,24.85
2022-11-05T11:54:53.501Z,24.84
2022-11-05T11:56:26.843Z,24.84
2022-11-05T11:58:07.453Z,24.88
2022-11-05T12:00:07.309Z,24.92
2022-11-05T12:02:05.991Z,24.96
2022-11-05T12:03:46.487Z,24.98
2022-11-05T12:05:30.972Z,25.02
2022-11-05T12:07:14.908Z,25.02
2022-11-05T12:09:01.975Z,25.04
2022-11-05T12:10:51.548Z,25.06
2022-11-05T12:12:31.996Z,25.04
2022-11-05T12:14:14.540Z,25.06
2022-11-05T12:15:51.015Z,25.08
2022-11-05T12:17:41.703Z,25.10
2022-11-05T12:19:28.604Z,25.12
2022-11-05T12:21:08.345Z,25.15
2022-11-05T12:23:04.895Z,25.17
2022-11-05T12:24:59.006Z,25.22
2022-11-05T12:26:44.117Z,25.25
2022-11-05T12:28:32.612Z,25.27
2022-11-05T12:30:09.956Z,25.27
2022-11-05T12:31:51.834Z,25.25
2022-11-05T12:33:36.357Z,25.27
2022-11-05T12:35:24.875Z,25.22
2022-11-05T12:37:13.596Z,25.22
2022-11-05T12:39:20.680Z,25.23
2022-11-05T12:41:06.723Z,25.18
2022-11-05T12:42:54.084Z,25.11
2022-11-05T12:44:45.520Z,25.05
2022-11-05T12:46:30.326Z,25.07
2022-11-05T12:48:32.779Z,25.06
2022-11-05T12:50:22.247Z,25.05
2022-11-05T12:52:11.800Z,25.07
2022-11-05T12:53:57.765Z,25.06
2022-11-05T12:55:38.334Z,25.07
2022-11-05T12:57:13.692Z,25.04
2022-11-05T12:58:53.590Z,25.04
2022-11-05T13:00:29.163Z,25.05
2022-11-05T13:02:12.022Z,25.06
2022-11-05T13:03:50.715Z,25.02
2022-11-05T13:05:34.664Z,25.00
2022-11-05T13:07:12.772Z,24.96
2022-11-05T13:08:53.251Z,24.95
2022-11-05T13:10:31.851Z,24.94
2022-11-05T13:12:09.284Z,24.89
2022-11-05T13:13:45.554Z,24.87
2022-11-05T13:15:26.983Z,24.84
2022-11-05T13:17:04.258Z,24.80
2022-11-05T13:18:45.517Z,24.74
2022-11-05T13:20:22.847Z,24.68
2022-11-05T13:22:01.529Z,24.63
2022-11-05T13:23:41.875Z,24.59
2022-11-05T13:25:20.539Z,24.55
2022-11-05T13:26:57.424Z,24.52
2022-11-05T13:28:39.773Z,24.47
2022-11-05T13:30:18.991Z,24.42
2022-11-05T13:31:58.997Z,24.31
2022-11-05T13:33:35.787Z,24.30
2022-11-05T13:35:17.791Z,24.23
2022-11-05T13:37:14.444Z,24.12
2022-11-05T13:39:00.444Z,24.09
2022-11-05T13:40:45.236Z,24.05
2022-11-05T13:42:55.687Z,23.98
2022-11-05T13:45:00.876Z,23.92
2022-11-05T13:47:01.772Z,23.88
2022-11-05T13:49:08.092Z,23.84
2022-11-05T13:50:57.668Z,23.84
2022-11-05T13:53:00.125Z,23.75
2022-11-05T13:55:09.825Z,23.77
2022-11-05T13:57:01.598Z,23.73
2022-11-05T13:58:48.531Z,23.71
2022-11-05T14:00:23.278Z,23.65
2022-11-05T14:01:59.388Z,23.55
2022-11-05T14:03:33.135Z,23.46
2022-11-05T14:05:07.551Z,23.38
2022-11-05T14:06:40.991Z,23.30
2022-11-05T14:08:19.637Z,23.22
2022-11-05T14:09:56.724Z,23.18
2022-11-05T14:11:33.234Z,23.18
2022-11-05T14:13:19.436Z,23.13
2022-11-05T14:14:59.088Z,23.05
2022-11-05T14:16:49.121Z,22.97
2022-11-05T14:18:45.023Z,22.88
2022-11-05T14:20:45.123Z,22.84
2022-11-05T14:22:39.096Z,22.78
2022-11-05T14:24:44.225Z,22.71
2022-11-05T14:26:20.770Z,22.63
2022-11-05T14:27:54.144Z,22.57
2022-11-05T14:29:38.692Z,22.51
2022-11-05T14:32:07.385Z,22.45
2022-11-05T14:33:40.055Z,22.38
2022-11-05T14:35:36.533Z,22.37
2022-11-05T14:37:24.842Z,22.32
2022-11-05T14:39:04.645Z,22.31
2022-11-05T14:40:39.690Z,22.25
2022-11-05T14:42:17.539Z,22.18
2022-11-05T14:43:58.404Z,22.14
2022-11-05T14:45:36.152Z,22.11
2022-11-05T14:47:22.751Z,22.10
2022-11-05T14:49:09.116Z,22.03
2022-11-05T14:50:44.093Z,21.94
2022-11-05T14:52:20.150Z,21.89
2022-11-05T14:54:02.291Z,21.89
2022-11-05T14:55:38.530Z,21.87
2022-11-05T14:57:14.597Z,21.84
2022-11-05T14:58:48.081Z,21.85
2022-11-05T15:00:45.859Z,21.86
2022-11-05T15:02:22.352Z,21.81
2022-11-05T15:04:06.994Z,21.74
2022-11-05T15:05:50.111Z,21.69
2022-11-05T15:07:39.070Z,21.59
2022-11-05T15:09:25.300Z,21.55
2022-11-05T15:11:08.673Z,21.51
2022-11-05T15:12:47.035Z,21.47
2022-11-05T15:14:24.002Z,21.38
2022-11-05T15:16:00.361Z,21.42
2022-11-05T15:17:35.682Z,21.40
2022-11-05T15:19:19.165Z,21.45
2022-11-05T15:20:56.484Z,21.50
2022-11-05T15:22:36.930Z,21.47
2022-11-05T15:24:13.986Z,21.48
2022-11-05T15:25:53.601Z,21.44
2022-11-05T15:27:45.072Z,21.41
2022-11-05T15:29:22.241Z,21.36
2022-11-05T15:31:03.181Z,21.36
2022-11-05T15:32:38.533Z,21.36
2022-11-05T15:34:22.251Z,21.34
2022-11-05T15:35:56.112Z,21.28
2022-11-05T15:37:29.340Z,21.33
2022-11-05T15:39:28.967Z,21.32
2022-11-05T15:41:04.678Z,21.29
2022-11-05T15:42:37.811Z,21.25
2022-11-05T15:44:28.691Z,21.21
2022-11-05T15:46:06.332Z,21.15
2022-11-05T15:47:47.504Z,21.09
2022-11-05T15:49:20.906Z,21.04
2022-11-05T15:50:54.110Z,20.97
2022-11-05T15:52:36.067Z,20.91
2022-11-05T15:54:30.046Z,20.83
2022-11-05T15:56:13.226Z,20.77
2022-11-05T15:57:51.321Z,20.75
2022-11-05T15:59:26.758Z,20.66
2022-11-05T16:00:59.937Z,20.66
2022-11-05T16:02:36.647Z,20.61
2022-11-05T16:04:17.488Z,20.57
2022-11-05T16:05:51.353Z,20.53
2022-11-05T16:07:25.034Z,20.45
2022-11-05T16:08:58.394Z,20.42
2022-11-05T16:10:40.818Z,20.36
2022-11-05T16:12:24.276Z,20.29
2022-11-05T16:14:16.230Z,20.20
2022-11-05T16:15:55.424Z,20.13
2022-11-05T16:17:32.028Z,20.07
2022-11-05T16:19:39.859Z,19.97
2022-11-05T16:21:17.619Z,19.88
2022-11-05T16:22:51.476Z,19.80
2022-11-05T16:24:29.190Z,19.71
2022-11-05T16:26:02.943Z,19.62
2022-11-05T16:27:36.401Z,19.52
2022-11-05T16:29:13.278Z,19.43
2022-11-05T16:30:54.441Z,19.30
2022-11-05T16:32:31.519Z,19.18
2022-11-05T16:34:05.806Z,19.11
2022-11-05T16:35:49.171Z,19.01
2022-11-05T16:37:24.911Z,18.93
2022-11-05T16:38:58.137Z,18.85
2022-11-05T16:40:31.463Z,18.81
2022-11-05T16:42:29.065Z,18.82
2022-11-05T16:44:03.156Z,18.78
2022-11-05T16:45:41.460Z,18.77
2022-11-05T16:47:14.888Z,18.75
2022-11-05T16:48:48.639Z,18.70
2022-11-05T16:50:25.014Z,18.67
2022-11-05T16:52:00.746Z,18.64
2022-11-05T16:53:33.945Z,18.60
2022-11-05T16:55:07.283Z,18.52
2022-11-05T16:56:42.352Z,18.45
2022-11-05T16:58:21.632Z,18.38
2022-11-05T16:59:55.258Z,18.35
2022-11-05T17:01:28.748Z,18.26
2022-11-05T17:03:02.106Z,18.20
2022-11-05T17:04:35.716Z,18.14
2022-11-05T17:06:09.214Z,18.09
2022-11-05T17:07:43.719Z,18.02
2022-11-05T17:09:17.032Z,17.92
2022-11-05T17:10:50.467Z,17.87
2022-11-05T17:12:23.592Z,17.78
2022-11-05T17:13:57.843Z,17.69
2022-11-05T17:15:35.687Z,17.61
2022-11-05T17:17:09.348Z,17.50
2022-11-05T17:18:43.780Z,17.42
2022-11-05T17:20:27.657Z,17.35
2022-11-05T17:22:00.837Z,17.32
2022-11-05T17:23:36.174Z,17.27
2022-11-05T17:25:10.091Z,17.25
2022-11-05T17:26:43.540Z,17.24
2022-11-05T17:28:17.661Z,17.22
2022-11-05T17:29:51.158Z,17.29
2022-11-05T17:31:24.341Z,17.31
2022-11-05T17:32:57.771Z,17.35
2022-11-05T17:34:30.967Z,17.34
2022-11-05T17:36:07.365Z,17.34
2022-11-05T17:37:40.686Z,17.30
2022-11-05T17:39:15.252Z,17.49
2022-11-05T17:40:49.012Z,17.59
2022-11-05T17:42:22.473Z,17.81
2022-11-05T17:43:57.824Z,17.94
2022-11-05T17:45:31.259Z,18.05
2022-11-05T17:47:04.419Z,18.09
2022-11-05T17:48:38.060Z,18.04
2022-11-05T17:50:13.469Z,18.01
2022-11-05T17:51:46.727Z,18.05
2022-11-05T17:53:21.091Z,18.03
2022-11-05T17:54:55.669Z,17.97
2022-11-05T17:56:34.454Z,18.20
2022-11-05T17:58:09.664Z,18.34
2022-11-05T17:59:43.023Z,18.41
2022-11-05T18:01:28.023Z,18.41
2022-11-05T18:03:01.343Z,18.49
2022-11-05T18:04:36.075Z,18.23
2022-11-05T18:06:09.387Z,17.78
2022-11-05T18:07:42.603Z,17.33
2022-11-05T18:09:16.247Z,16.81
2022-11-05T18:10:53.768Z,16.43
2022-11-05T18:12:26.975Z,16.15
2022-11-05T18:14:00.563Z,15.99
2022-11-05T18:15:35.567Z,15.92
2022-11-05T18:17:08.826Z,15.65
2022-11-05T18:18:41.961Z,15.56
2022-11-05T18:20:19.269Z,15.52
2022-11-05T18:21:52.752Z,15.53
2022-11-05T18:23:26.054Z,15.49
2022-11-05T18:24:59.351Z,15.49
2022-11-05T18:26:34.814Z,15.49
2022-11-05T18:28:08.427Z,15.51
2022-11-05T18:29:41.749Z,15.53
2022-11-05T18:31:18.279Z,15.56
2022-11-05T18:32:52.141Z,15.57
2022-11-05T18:34:25.428Z,15.57
2022-11-05T18:35:58.663Z,15.54
2022-11-05T18:37:31.912Z,15.58
2022-11-05T18:39:06.739Z,15.57
2022-11-05T18:40:40.095Z,15.57
2022-11-05T18:42:14.587Z,15.54
2022-11-05T18:43:47.959Z,15.50
2022-11-05T18:45:25.550Z,15.46
2022-11-05T18:47:02.255Z,15.36
2022-11-05T18:48:36.224Z,15.35
2022-11-05T18:50:10.647Z,15.31
2022-11-05T18:51:43.994Z,15.25
2022-11-05T18:53:17.332Z,15.17
2022-11-05T18:54:50.485Z,15.16
2022-11-05T18:56:24.698Z,15.08
2022-11-05T18:57:59.554Z,15.11
2022-11-05T18:59:40.190Z,15.11
2022-11-05T19:01:18.095Z,15.13
2022-11-05T19:02:51.402Z,15.10
2022-11-05T19:04:25.228Z,15.07
2022-11-05T19:06:04.060Z,15.07
2022-11-05T19:07:37.489Z,15.00
2022-11-05T19:09:12.108Z,14.98
2022-11-05T19:10:49.659Z,14.88
2022-11-05T19:12:22.832Z,14.78
2022-11-05T19:13:57.431Z,14.65
2022-11-05T19:15:30.681Z,14.55
2022-11-05T19:17:04.524Z,14.48
2022-11-05T19:18:38.068Z,14.44
2022-11-05T19:20:12.240Z,14.40
2022-11-05T19:21:45.656Z,14.38
2022-11-05T19:23:19.119Z,14.32
2022-11-05T19:24:52.348Z,14.33
2022-11-05T19:26:28.862Z,14.31
2022-11-05T19:28:02.979Z,14.29
2022-11-05T19:29:37.954Z,14.26
2022-11-05T19:31:14.272Z,14.24
2022-11-05T19:32:47.476Z,14.23
2022-11-05T19:34:20.677Z,14.24
2022-11-05T19:35:54.038Z,14.25
2022-11-05T19:37:27.217Z,14.38
2022-11-05T19:39:06.496Z,14.81
2022-11-05T19:40:39.743Z,15.60
2022-11-05T19:42:13.259Z,16.23
2022-11-05T19:43:47.016Z,16.61
2022-11-05T19:45:43.655Z,17.00
2022-11-05T19:47:15.023Z,17.36
2022-11-05T19:48:48.315Z,17.46
2022-11-05T19:50:21.523Z,17.66
2022-11-05T19:51:54.700Z,17.80
2022-11-05T19:53:28.044Z,17.73
2022-11-05T19:55:01.212Z,17.61
2022-11-05T19:56:36.858Z,17.63
2022-11-05T19:58:10.407Z,17.70
2022-11-05T19:59:43.925Z,17.76
2022-11-05T20:01:19.345Z,17.75
2022-11-05T20:02:52.806Z,17.76
2022-11-05T20:04:26.148Z,17.76
2022-11-05T20:06:03.833Z,17.76
2022-11-05T20:07:37.128Z,17.79
2022-11-05T20:09:22.484Z,17.79
2022-11-05T20:10:56.695Z,17.77
2022-11-05T20:12:29.935Z,17.69
2022-11-05T20:14:03.474Z,17.34
2022-11-05T20:15:39.185Z,17.02
2022-11-05T20:17:14.093Z,16.72
2022-11-05T20:18:47.320Z,16.40
2022-11-05T20:20:21.081Z,16.12
2022-11-05T20:21:54.305Z,15.97
2022-11-05T20:23:28.274Z,15.79
2022-11-05T20:25:01.554Z,15.61
2022-11-05T20:26:35.240Z,15.58
2022-11-05T20:28:08.449Z,15.47
2022-11-05T20:29:41.774Z,15.37
2022-11-05T20:31:16.914Z,15.19
2022-11-05T20:32:54.931Z,14.98
2022-11-05T20:34:30.443Z,14.66
2022-11-05T20:36:06.054Z,14.49
2022-11-05T20:37:39.652Z,14.39
2022-11-05T20:39:13.110Z,14.28
2022-11-05T20:40:46.264Z,14.33
2022-11-05T20:42:19.628Z,14.24
2022-11-05T20:43:53.035Z,14.15
2022-11-05T20:45:26.203Z,14.12
2022-11-05T20:46:59.372Z,14.09
2022-11-05T20:48:34.801Z,13.98
2022-11-05T20:50:09.708Z,13.94
2022-11-05T20:51:43.442Z,13.91
2022-11-05T20:53:16.630Z,13.87
2022-11-05T20:54:49.894Z,13.84
2022-11-05T20:56:25.707Z,13.81
2022-11-05T20:57:58.911Z,13.82
2022-11-05T20:59:32.591Z,13.83
2022-11-05T21:01:07.666Z,13.88
2022-11-05T21:02:41.878Z,13.93
2022-11-05T21:04:16.617Z,13.84
2022-11-05T21:05:51.111Z,14.00
2022-11-05T21:07:24.280Z,14.08
2022-11-05T21:08:57.685Z,14.07
2022-11-05T21:10:31.161Z,14.08
2022-11-05T21:12:13.143Z,14.10