createdAt,value
2022-09-28T00:03:41.625Z,7.55
2022-09-28T00:07:23.349Z,6.13
2022-09-28T00:11:05.946Z,6.38
2022-09-28T00:14:47.674Z,9.88
2022-09-28T00:18:29.364Z,9.15
2022-09-28T00:22:11.163Z,11.48
2022-09-28T00:25:52.940Z,7.63
2022-09-28T00:29:35.662Z,9.52
2022-09-28T00:33:17.349Z,7.15
2022-09-28T00:36:59.258Z,10.02
2022-09-28T00:40:41.031Z,10.80
2022-09-28T00:44:22.733Z,10.80
2022-09-28T00:48:04.531Z,10.30
2022-09-28T00:51:46.582Z,17.77
2022-09-28T00:55:49.822Z,12.75
2022-09-28T00:59:32.419Z,12.03
2022-09-28T01:03:14.345Z,11.75
2022-09-28T01:06:56.282Z,8.75
2022-09-28T01:10:38.225Z,10.75
2022-09-28T01:14:20.716Z,8.82
2022-09-28T01:18:11.704Z,7.78
2022-09-28T01:22:00.024Z,10.93
2022-09-28T01:25:45.167Z,23.98
2022-09-28T01:29:36.223Z,11.70
2022-09-28T01:33:22.239Z,6.65
2022-09-28T01:37:05.247Z,8.35
2022-09-28T01:40:47.095Z,7.03
2022-09-28T01:44:30.054Z,9.82
2022-09-28T01:48:13.144Z,8.53
2022-09-28T01:51:56.046Z,8.73
2022-09-28T01:55:42.982Z,9.33
2022-09-28T01:59:29.308Z,9.45
2022-09-28T02:03:16.855Z,9.15
2022-09-28T02:07:01.311Z,8.32
2022-09-28T02:10:46.394Z,8.00
2022-09-28T02:14:28.085Z,10.90
2022-09-28T02:18:09.787Z,9.18
2022-09-28T02:22:13.154Z,11.25
2022-09-28T02:26:01.066Z,6.30
2022-09-28T02:29:44.089Z,7.20
2022-09-28T02:33:32.152Z,9.90
2022-09-28T02:37:13.842Z,9.35
2022-09-28T02:41:18.551Z,6.60
2022-09-28T02:45:06.567Z,7.78
2022-09-28T02:49:20.371Z,9.65
2022-09-28T02:53:20.637Z,6.53
2022-09-28T02:57:20.531Z,9.40
2022-09-28T03:01:06.776Z,11.45
2022-09-28T03:05:03.983Z,5.32
2022-09-28T03:08:57.518Z,7.20
2022-09-28T03:12:39.223Z,5.65
2022-09-28T03:16:21.067Z,9.63
2022-09-28T03:20:04.191Z,9.98
2022-09-28T03:23:47.314Z,4.40
2022-09-28T03:27:29.026Z,6.37
2022-09-28T03:31:10.778Z,6.13
2022-09-28T03:34:52.522Z,8.32
2022-09-28T03:38:34.192Z,7.03
2022-09-28T03:42:17.079Z,8.02
2022-09-28T03:45:59.849Z,8.33
2022-09-28T03:49:41.907Z,7.45
2022-09-28T03:53:23.877Z,5.80
2022-09-28T03:57:05.573Z,8.90
2022-09-28T04:00:48.005Z,7.60
2022-09-28T04:04:29.681Z,6.55
2022-09-28T04:08:11.362Z,7.28
2022-09-28T04:12:03.291Z,7.32
2022-09-28T04:15:52.626Z,6.35
2022-09-28T04:19:34.315Z,9.10
2022-09-28T04:23:16.186Z,5.78
2022-09-28T04:27:17.854Z,7.85
2022-09-28T04:30:59.806Z,6.57
2022-09-28T04:34:44.160Z,6.45
2022-09-28T04:38:48.431Z,4.80
2022-09-28T04:42:27.954Z,6.97
2022-09-28T04:46:09.707Z,7.00
2022-09-28T04:49:51.535Z,7.38
2022-09-28T04:53:34.027Z,9.45
2022-09-28T04:57:15.701Z,8.40
2022-09-28T05:01:01.407Z,5.80
2022-09-28T05:04:43.163Z,10.82
2022-09-28T05:08:25.015Z,9.05
2022-09-28T05:12:08.090Z,8.52
2022-09-28T05:15:56.207Z,6.95
2022-09-28T05:19:39.852Z,5.20
2022-09-28T05:23:21.595Z,8.98
2022-09-28T05:27:03.351Z,11.95
2022-09-28T05:30:45.247Z,6.03
2022-09-28T05:34:27.010Z,7.38
2022-09-28T05:38:08.675Z,9.05
2022-09-28T05:41:50.621Z,6.65
2022-09-28T05:45:32.362Z,7.82
2022-09-28T05:49:14.122Z,11.27
2022-09-28T05:53:00.189Z,7.68
2022-09-28T05:56:42.067Z,9.95
2022-09-28T06:00:24.046Z,10.65
2022-09-28T06:04:05.719Z,4.75
2022-09-28T06:07:47.387Z,5.97
2022-09-28T06:11:29.151Z,7.13
2022-09-28T06:15:12.231Z,3.67
2022-09-28T06:18:53.960Z,10.02
2022-09-28T06:22:35.898Z,4.00
2022-09-28T06:26:17.763Z,7.85
2022-09-28T06:30:00.835Z,5.53
2022-09-28T06:33:42.511Z,4.93
2022-09-28T06:37:25.966Z,7.15
2022-09-28T06:41:09.631Z,4.43
2022-09-28T06:44:52.023Z,5.68
2022-09-28T06:48:34.053Z,5.10
2022-09-28T06:52:15.839Z,5.30
2022-09-28T06:55:57.892Z,6.82
2022-09-28T06:59:41.690Z,8.05
2022-09-28T07:07:04.991Z,9.18
2022-09-28T07:10:47.917Z,5.72
2022-09-28T07:14:46.753Z,7.30
2022-09-28T07:18:29.904Z,9.60
2022-09-28T07:22:18.472Z,5.22
2022-09-28T07:26:06.526Z,4.55
2022-09-28T07:29:49.807Z,5.57
2022-09-28T07:33:32.673Z,5.20
2022-09-28T07:37:15.115Z,5.30
2022-09-28T07:41:12.401Z,5.40
2022-09-28T07:44:54.367Z,7.88
2022-09-28T07:48:36.725Z,6.90
2022-09-28T07:52:19.251Z,5.20
2022-09-28T07:56:08.679Z,5.93
2022-09-28T07:59:50.775Z,5.32
2022-09-28T08:03:32.491Z,5.38
2022-09-28T08:07:17.137Z,5.32
2022-09-28T08:11:00.263Z,7.38
2022-09-28T08:14:42.235Z,6.60
2022-09-28T08:18:23.924Z,6.25
2022-09-28T08:22:06.876Z,6.03
2022-09-28T08:25:52.512Z,11.07
2022-09-28T08:29:34.303Z,3.83
2022-09-28T08:33:17.900Z,7.35
2022-09-28T08:36:59.625Z,9.52
2022-09-28T08:40:50.225Z,5.28
2022-09-28T08:44:40.986Z,2.58
2022-09-28T08:48:51.787Z,5.38
2022-09-28T08:52:43.222Z,5.18
2022-09-28T08:56:29.373Z,7.65
2022-09-28T09:00:17.507Z,4.93
2022-09-28T09:03:59.202Z,3.53
2022-09-28T09:08:05.951Z,2.83
2022-09-28T09:12:05.679Z,6.63
2022-09-28T09:15:55.153Z,4.82
2022-09-28T09:20:02.840Z,7.78
2022-09-28T09:23:57.983Z,3.75
2022-09-28T09:27:55.875Z,3.53
2022-09-28T09:31:50.097Z,3.40
2022-09-28T09:35:40.629Z,5.15
2022-09-28T09:39:31.254Z,4.90
2022-09-28T09:43:42.072Z,3.72
2022-09-28T09:47:32.204Z,2.97
2022-09-28T09:51:20.010Z,3.30
2022-09-28T09:55:10.741Z,3.17
2022-09-28T09:58:54.562Z,3.63
2022-09-28T10:02:36.506Z,5.07
2022-09-28T10:06:26.425Z,4.63
2022-09-28T10:10:35.135Z,3.25
2022-09-28T10:14:18.101Z,3.03
2022-09-28T10:18:10.961Z,1.90
2022-09-28T10:21:52.779Z,4.75
2022-09-28T10:25:36.474Z,2.15
2022-09-28T10:33:03.749Z,2.70
2022-09-28T10:37:04.085Z,3.20
2022-09-28T10:40:50.415Z,3.25
2022-09-28T10:44:33.725Z,2.03
2022-09-28T10:48:19.242Z,3.55
2022-09-28T10:52:01.631Z,6.93
2022-09-28T10:55:43.318Z,10.77
2022-09-28T10:59:30.729Z,1.40
2022-09-28T11:03:30.762Z,3.30
2022-09-28T11:07:24.783Z,2.65
2022-09-28T11:11:11.558Z,1.88
2022-09-28T11:14:58.682Z,1.88
2022-09-28T11:18:40.355Z,1.70
2022-09-28T11:22:44.325Z,3.80
2022-09-28T11:30:34.040Z,1.75
2022-09-28T11:34:58.073Z,3.47
2022-09-28T11:38:47.464Z,1.33
2022-09-28T11:42:58.360Z,2.15
2022-09-28T11:46:57.421Z,3.83
2022-09-28T11:51:02.487Z,2.65
2022-09-28T11:54:56.966Z,1.90
2022-09-28T11:58:49.151Z,2.88
2022-09-28T12:02:42.857Z,4.57
2022-09-28T12:13:54.045Z,0.68
2022-09-28T12:17:56.027Z,3.05
2022-09-28T12:21:39.339Z,2.05
2022-09-28T12:25:22.401Z,2.85
2022-09-28T12:29:07.205Z,1.15
2022-09-28T12:33:05.726Z,1.80
2022-09-28T12:36:50.466Z,0.85
2022-09-28T12:41:10.850Z,1.00
2022-09-28T12:45:00.529Z,1.23
2022-09-28T12:49:27.271Z,0.90
2022-09-28T12:53:09.498Z,0.75
2022-09-28T12:57:16.464Z,1.13
2022-09-28T13:01:30.348Z,1.40
2022-09-28T13:05:24.458Z,1.58
2022-09-28T13:09:16.414Z,2.72
2022-09-28T13:14:03.217Z,2.10
2022-09-28T13:18:08.531Z,2.15
2022-09-28T13:21:58.763Z,2.45
2022-09-28T13:25:43.230Z,3.22
2022-09-28T13:29:25.595Z,3.17
2022-09-28T13:33:07.748Z,2.20
2022-09-28T13:37:14.498Z,2.78
2022-09-28T13:41:06.123Z,3.97
2022-09-28T13:44:50.965Z,1.65
2022-09-28T13:49:18.422Z,1.02
2022-09-28T13:53:21.163Z,2.20
2022-09-28T13:57:05.466Z,1.80
2022-09-28T14:01:16.095Z,1.48
2022-09-28T14:05:26.879Z,3.05
2022-09-28T14:09:23.865Z,3.30
2022-09-28T14:13:08.648Z,1.92
2022-09-28T14:16:51.479Z,1.75
2022-09-28T14:20:35.086Z,3.13
2022-09-28T14:28:26.454Z,3.30
2022-09-28T14:32:08.218Z,6.80
2022-09-28T14:35:57.368Z,6.15
2022-09-28T14:39:57.978Z,1.48
2022-09-28T14:43:45.698Z,2.63
2022-09-28T14:47:37.778Z,3.25
2022-09-28T14:51:33.007Z,1.58
2022-09-28T14:55:16.120Z,3.38
2022-09-28T14:58:58.070Z,1.95
2022-09-28T15:02:40.087Z,2.97
2022-09-28T15:06:25.267Z,2.05
2022-09-28T15:10:07.337Z,1.55
2022-09-28T15:13:50.169Z,1.05
2022-09-28T15:17:39.775Z,0.63
2022-09-28T15:21:22.280Z,1.90
2022-09-28T15:25:13.253Z,1.95
2022-09-28T15:28:55.226Z,2.47
2022-09-28T15:32:37.003Z,1.05
2022-09-28T15:36:29.605Z,3.00
2022-09-28T15:40:15.313Z,2.85
2022-09-28T15:44:12.389Z,3.38
2022-09-28T15:47:58.588Z,2.90
2022-09-28T15:51:47.642Z,3.33
2022-09-28T15:55:32.727Z,2.88
2022-09-28T15:59:14.398Z,1.00
2022-09-28T16:03:05.395Z,1.20
2022-09-28T16:07:05.479Z,2.45
2022-09-28T16:10:56.071Z,2.03
2022-09-28T16:14:37.800Z,2.58
2022-09-28T16:18:20.619Z,2.75
2022-09-28T16:22:03.900Z,5.13
2022-09-28T16:26:00.456Z,4.43
2022-09-28T16:29:44.941Z,4.43
2022-09-28T16:33:28.723Z,4.00
2022-09-28T16:37:31.345Z,2.55
2022-09-28T16:41:20.654Z,2.97
2022-09-28T16:45:05.799Z,2.03
2022-09-28T16:48:51.266Z,2.15
2022-09-28T16:52:51.771Z,3.47
2022-09-28T16:56:33.914Z,2.42
2022-09-28T17:00:22.892Z,3.72
2022-09-28T17:04:04.710Z,2.47
2022-09-28T17:07:53.255Z,2.88
2022-09-28T17:11:34.939Z,2.15
2022-09-28T17:15:18.656Z,2.80
2022-09-28T17:22:43.312Z,3.58
2022-09-28T17:26:31.765Z,3.47
2022-09-28T17:30:14.444Z,2.95
2022-09-28T17:33:56.117Z,2.55
2022-09-28T17:37:38.071Z,2.83
2022-09-28T17:41:20.962Z,1.45
2022-09-28T17:45:02.894Z,2.22
2022-09-28T17:48:46.971Z,1.98
2022-09-28T17:52:28.875Z,4.63
2022-09-28T17:56:10.650Z,2.40
2022-09-28T17:59:52.479Z,3.92
2022-09-28T18:03:34.219Z,3.38
2022-09-28T18:07:16.047Z,4.03
2022-09-28T18:10:57.828Z,4.95
2022-09-28T18:14:39.998Z,2.88
2022-09-28T18:18:22.669Z,1.88
2022-09-28T18:22:04.518Z,1.73
2022-09-28T18:25:46.455Z,2.15
2022-09-28T18:29:32.851Z,2.15
2022-09-28T18:33:15.062Z,2.78
2022-09-28T18:36:56.803Z,1.73
2022-09-28T18:40:40.637Z,2.00
2022-09-28T18:44:22.417Z,2.70
2022-09-28T18:48:04.105Z,3.53
2022-09-28T18:51:46.087Z,2.00
2022-09-28T18:55:28.761Z,5.45
2022-09-28T18:59:12.372Z,3.63
2022-09-28T19:06:44.922Z,7.28
2022-09-28T19:10:26.733Z,6.35
2022-09-28T19:14:10.959Z,7.57
2022-09-28T19:17:52.734Z,8.45
2022-09-28T19:21:34.570Z,9.77
2022-09-28T19:25:16.409Z,8.40
2022-09-28T19:28:58.302Z,4.68
2022-09-28T19:32:42.032Z,5.35
2022-09-28T19:40:06.918Z,3.78
2022-09-28T19:43:48.617Z,4.57
2022-09-28T19:47:30.498Z,3.85
2022-09-28T19:51:12.322Z,2.95
2022-09-28T19:54:57.171Z,6.18
2022-09-28T19:58:39.126Z,5.90
2022-09-28T20:02:21.329Z,8.70
2022-09-28T20:06:03.178Z,9.35
2022-09-28T20:09:45.159Z,6.15
2022-09-28T20:13:34.774Z,6.80
2022-09-28T20:17:16.514Z,4.95
2022-09-28T20:21:05.735Z,6.63
2022-09-28T20:24:47.456Z,8.35
2022-09-28T20:28:29.135Z,5.45
2022-09-28T20:32:12.209Z,4.95
2022-09-28T20:35:53.883Z,3.75
2022-09-28T20:39:35.644Z,4.57
2022-09-28T20:43:17.311Z,4.95
2022-09-28T20:46:59.322Z,6.03
2022-09-28T20:50:42.611Z,4.13
2022-09-28T20:54:24.635Z,5.53
2022-09-28T20:58:06.293Z,3.17
2022-09-28T21:01:49.298Z,5.20
2022-09-28T21:05:31.096Z,5.30
2022-09-28T21:09:12.871Z,4.93
2022-09-28T21:12:54.570Z,4.72
2022-09-28T21:16:36.272Z,5.38
2022-09-28T21:20:19.249Z,6.30
2022-09-28T21:24:01.990Z,7.67
2022-09-28T21:27:43.875Z,6.35
2022-09-28T21:31:29.103Z,5.25
2022-09-28T21:35:11.121Z,6.80
2022-09-28T21:38:54.170Z,3.85
2022-09-28T21:42:36.137Z,7.97
2022-09-28T21:46:17.949Z,5.03
2022-09-28T21:49:59.807Z,7.43
2022-09-28T21:53:41.485Z,16.65
2022-09-28T21:57:23.305Z,3.22
2022-09-28T22:01:11.068Z,3.63
2022-09-28T22:04:52.802Z,3.15
2022-09-28T22:08:34.859Z,3.10
2022-09-28T22:12:17.621Z,2.53
2022-09-28T22:15:59.360Z,2.28
2022-09-28T22:19:41.811Z,1.90
2022-09-28T22:23:23.518Z,2.13
2022-09-28T22:27:05.213Z,3.25
2022-09-28T22:30:47.027Z,2.33
2022-09-28T22:34:31.867Z,4.07
2022-09-28T22:38:13.647Z,2.38
2022-09-28T22:41:55.501Z,2.13
2022-09-28T22:45:37.174Z,2.28
2022-09-28T22:49:18.916Z,2.45
2022-09-28T22:53:01.993Z,2.90
2022-09-28T22:56:44.146Z,2.03
2022-09-28T23:00:25.947Z,4.35
2022-09-28T23:04:09.014Z,3.17
2022-09-28T23:07:50.709Z,2.92
2022-09-28T23:11:32.689Z,2.05
2022-09-28T23:15:14.438Z,2.13
2022-09-28T23:18:56.373Z,1.65
2022-09-28T23:22:39.228Z,2.58
2022-09-28T23:26:23.401Z,1.77
2022-09-28T23:30:05.567Z,2.55
2022-09-28T23:33:47.350Z,3.72
2022-09-28T23:37:29.060Z,2.90
2022-09-28T23:41:11.220Z,2.58
2022-09-28T23:44:52.907Z,2.63
2022-09-28T23:48:34.730Z,2.85
2022-09-28T23:52:16.662Z,3.42
2022-09-28T23:55:58.401Z,3.95
2022-09-28T23:59:40.289Z,5.65
