createdAt,value
2022-09-07T00:01:55.307Z,100503.40
2022-09-07T00:04:26.253Z,100507.60
2022-09-07T00:06:56.514Z,100511.40
2022-09-07T00:09:26.869Z,100508.00
2022-09-07T00:11:56.879Z,100507.20
2022-09-07T00:14:27.431Z,100504.00
2022-09-07T00:16:57.617Z,100507.00
2022-09-07T00:19:27.691Z,100509.20
2022-09-07T00:21:57.840Z,100512.80
2022-09-07T00:24:27.927Z,100508.60
2022-09-07T00:26:58.241Z,100507.00
2022-09-07T00:29:28.715Z,100502.00
2022-09-07T00:31:58.965Z,100501.20
2022-09-07T00:34:29.279Z,100496.80
2022-09-07T00:36:59.609Z,100494.60
2022-09-07T00:39:30.146Z,100496.40
2022-09-07T00:41:59.260Z,100493.40
2022-09-07T00:45:03.719Z,100481.80
2022-09-07T00:47:42.263Z,100481.60
2022-09-07T00:50:19.227Z,100484.40
2022-09-07T00:52:54.967Z,100484.00
2022-09-07T00:55:27.168Z,100491.80
2022-09-07T00:57:58.998Z,100491.20
2022-09-07T01:00:30.127Z,100486.40
2022-09-07T01:03:01.318Z,100482.80
2022-09-07T01:05:37.138Z,100486.40
2022-09-07T01:08:08.927Z,100488.60
2022-09-07T01:10:39.907Z,100492.20
2022-09-07T01:13:10.174Z,100489.60
2022-09-07T01:15:53.946Z,100490.40
2022-09-07T01:18:33.865Z,100487.00
2022-09-07T01:21:25.441Z,100472.60
2022-09-07T01:24:33.617Z,100469.20
2022-09-07T01:27:51.014Z,100472.20
2022-09-07T01:30:23.171Z,100476.20
2022-09-07T01:33:36.307Z,100475.80
2022-09-07T01:36:21.889Z,100468.20
2022-09-07T01:38:56.295Z,100472.20
2022-09-07T01:41:36.216Z,100469.20
2022-09-07T01:44:11.657Z,100467.40
2022-09-07T01:46:50.171Z,100472.20
2022-09-07T01:49:25.806Z,100474.80
2022-09-07T01:52:03.171Z,100470.00
2022-09-07T01:54:37.523Z,100463.00
2022-09-07T01:57:14.367Z,100466.20
2022-09-07T01:59:51.033Z,100461.60
2022-09-07T02:02:25.194Z,100464.60
2022-09-07T02:05:01.477Z,100455.00
2022-09-07T02:07:40.534Z,100459.60
2022-09-07T02:10:16.614Z,100461.00
2022-09-07T02:12:52.858Z,100453.40
2022-09-07T02:15:28.405Z,100457.40
2022-09-07T02:18:03.106Z,100458.80
2022-09-07T02:20:37.793Z,100456.60
2022-09-07T02:23:14.487Z,100456.20
2022-09-07T02:25:51.590Z,100455.20
2022-09-07T02:28:27.623Z,100453.20
2022-09-07T02:30:58.320Z,100456.40
2022-09-07T02:33:29.170Z,100460.20
2022-09-07T02:36:00.170Z,100456.80
2022-09-07T02:38:32.102Z,100453.00
2022-09-07T02:41:04.297Z,100454.40
2022-09-07T02:43:34.835Z,100454.80
2022-09-07T02:46:21.806Z,100451.20
2022-09-07T02:49:01.721Z,100449.60
2022-09-07T02:51:42.516Z,100442.80
2022-09-07T02:54:32.773Z,100442.40
2022-09-07T02:57:16.413Z,100443.20
2022-09-07T03:00:02.517Z,100443.00
2022-09-07T03:02:41.785Z,100443.00
2022-09-07T03:05:17.751Z,100438.80
2022-09-07T03:07:55.292Z,100433.20
2022-09-07T03:10:25.105Z,100432.40
2022-09-07T03:12:54.405Z,100433.20
2022-09-07T03:15:26.428Z,100437.80
2022-09-07T03:22:06.339Z,100434.20
2022-09-07T03:24:36.703Z,100437.60
2022-09-07T03:27:06.389Z,100436.20
2022-09-07T03:29:40.200Z,100441.00
2022-09-07T03:32:11.138Z,100437.80
2022-09-07T03:49:59.022Z,100435.60
2022-09-07T03:52:31.810Z,100434.00
2022-09-07T03:55:04.927Z,100438.80
2022-09-07T03:57:37.729Z,100436.40
2022-09-07T04:00:13.536Z,100429.80
2022-09-07T04:02:46.652Z,100417.00
2022-09-07T04:05:20.152Z,100420.00
2022-09-07T04:07:53.948Z,100423.40
2022-09-07T04:10:26.703Z,100420.80
2022-09-07T04:12:59.491Z,100417.80
2022-09-07T04:15:33.496Z,100416.40
2022-09-07T04:18:06.482Z,100414.00
2022-09-07T04:20:39.352Z,100408.20
2022-09-07T04:23:12.152Z,100408.80
2022-09-07T04:25:52.164Z,100408.00
2022-09-07T04:28:25.264Z,100408.00
2022-09-07T04:31:00.761Z,100410.60
2022-09-07T04:33:35.577Z,100416.00
2022-09-07T04:36:09.856Z,100409.80
2022-09-07T04:38:42.915Z,100411.40
2022-09-07T04:41:18.606Z,100411.40
2022-09-07T04:43:56.190Z,100411.40
2022-09-07T04:46:31.490Z,100407.20
2022-09-07T04:49:08.250Z,100408.60
2022-09-07T04:51:44.538Z,100408.00
2022-09-07T04:54:17.381Z,100403.80
2022-09-07T04:56:50.165Z,100405.20
2022-09-07T04:59:23.151Z,100400.40
2022-09-07T05:01:55.885Z,100408.80
2022-09-07T05:04:28.946Z,100409.00
2022-09-07T05:07:01.851Z,100420.20
2022-09-07T05:09:35.002Z,100417.00
2022-09-07T05:12:08.748Z,100414.60
2022-09-07T05:14:41.640Z,100416.20
2022-09-07T05:17:14.366Z,100410.40
2022-09-07T05:19:47.354Z,100403.20
2022-09-07T05:22:21.264Z,100400.60
2022-09-07T05:24:54.083Z,100396.40
2022-09-07T05:27:26.824Z,100397.00
2022-09-07T05:32:37.406Z,100396.00
2022-09-07T05:35:12.394Z,100406.60
2022-09-07T05:37:45.294Z,100406.60
2022-09-07T05:40:18.647Z,100409.80
2022-09-07T05:42:51.639Z,100406.40
2022-09-07T05:45:24.392Z,100406.60
2022-09-07T05:47:57.387Z,100403.20
2022-09-07T05:50:30.214Z,100409.40
2022-09-07T05:53:04.582Z,100405.00
2022-09-07T05:55:37.369Z,100411.60
2022-09-07T05:58:11.069Z,100413.20
2022-09-07T06:00:43.954Z,100417.20
2022-09-07T06:03:17.549Z,100418.80
2022-09-07T06:05:50.672Z,100414.80
2022-09-07T06:08:23.558Z,100411.00
2022-09-07T06:10:56.621Z,100405.40
2022-09-07T06:13:29.481Z,100405.60
2022-09-07T06:16:07.040Z,100408.00
2022-09-07T06:18:42.620Z,100406.80
2022-09-07T06:21:17.980Z,100415.80
2022-09-07T06:23:51.975Z,100412.60
2022-09-07T06:26:24.896Z,100426.60
2022-09-07T06:28:58.114Z,100424.60
2022-09-07T06:31:31.520Z,100424.80
2022-09-07T06:34:04.681Z,100431.20
2022-09-07T06:36:37.458Z,100426.60
2022-09-07T06:39:10.561Z,100423.00
2022-09-07T06:41:58.857Z,100418.40
2022-09-07T06:44:35.241Z,100421.20
2022-09-07T06:47:08.077Z,100423.60
2022-09-07T06:49:40.808Z,100419.20
2022-09-07T06:52:13.592Z,100414.60
2022-09-07T06:55:02.001Z,100417.00
2022-09-07T06:57:34.938Z,100419.00
2022-09-07T07:00:10.411Z,100417.40
2022-09-07T07:02:43.056Z,100413.40
2022-09-07T07:05:16.016Z,100412.00
2022-09-07T07:07:48.956Z,100415.20
2022-09-07T07:10:24.723Z,100413.60
2022-09-07T07:12:58.824Z,100415.60
2022-09-07T07:15:33.107Z,100405.60
2022-09-07T07:18:20.367Z,100406.20
2022-09-07T07:20:54.038Z,100407.80
2022-09-07T07:23:27.170Z,100404.00
2022-09-07T07:26:06.965Z,100405.40
2022-09-07T07:31:34.827Z,100401.20
2022-09-07T07:34:07.718Z,100397.40
2022-09-07T07:36:40.417Z,100396.40
2022-09-07T07:42:07.073Z,100389.60
2022-09-07T07:44:39.824Z,100389.60
2022-09-07T07:47:12.755Z,100389.60
2022-09-07T07:49:46.151Z,100393.20
2022-09-07T07:58:05.552Z,100403.40
2022-09-07T08:00:53.744Z,100407.60
2022-09-07T08:03:27.979Z,100403.60
2022-09-07T08:06:08.358Z,100409.20
2022-09-07T08:08:41.671Z,100403.40
2022-09-07T08:11:17.326Z,100399.40
2022-09-07T08:13:51.959Z,100400.00
2022-09-07T08:16:24.789Z,100398.40
2022-09-07T08:18:58.788Z,100397.40
2022-09-07T08:21:32.025Z,100389.80
2022-09-07T08:24:06.190Z,100389.40
2022-09-07T08:26:38.918Z,100396.00
2022-09-07T08:29:11.618Z,100392.60
2022-09-07T08:31:44.951Z,100394.80
2022-09-07T08:34:18.560Z,100397.20
2022-09-07T08:36:51.415Z,100400.40
2022-09-07T08:39:24.373Z,100403.60
2022-09-07T08:42:44.773Z,100405.20
2022-09-07T08:45:22.874Z,100402.80
2022-09-07T08:47:56.186Z,100397.00
2022-09-07T08:50:34.779Z,100398.00
2022-09-07T08:53:15.216Z,100392.60
2022-09-07T08:55:56.777Z,100382.00
2022-09-07T08:58:49.441Z,100370.80
2022-09-07T09:01:30.993Z,100364.20
2022-09-07T09:04:21.782Z,100361.00
2022-09-07T09:07:16.825Z,100361.00
2022-09-07T09:10:18.228Z,100364.00
2022-09-07T09:13:14.665Z,100362.60
2022-09-07T09:16:03.698Z,100360.60
2022-09-07T09:18:59.244Z,100360.60
2022-09-07T09:21:32.247Z,100359.80
2022-09-07T09:24:16.078Z,100353.20
2022-09-07T09:26:55.920Z,100355.40
2022-09-07T09:29:26.964Z,100355.60
2022-09-07T09:31:59.638Z,100354.00
2022-09-07T09:34:34.696Z,100356.20
2022-09-07T09:37:12.685Z,100355.60
2022-09-07T09:39:48.176Z,100354.80
2022-09-07T09:42:31.659Z,100357.20
2022-09-07T09:45:16.938Z,100356.80
2022-09-07T09:47:54.899Z,100355.40
2022-09-07T09:53:35.960Z,100334.40
2022-09-07T09:56:09.535Z,100333.60
2022-09-07T10:04:37.492Z,100312.80
2022-09-07T10:07:23.040Z,100312.60
2022-09-07T10:09:56.824Z,100320.80
2022-09-07T10:12:34.429Z,100328.20
2022-09-07T10:15:25.639Z,100327.40
2022-09-07T10:17:59.336Z,100331.00
2022-09-07T10:20:38.890Z,100327.20
2022-09-07T10:23:23.038Z,100317.00
2022-09-07T10:25:55.721Z,100317.20
2022-09-07T10:29:06.358Z,100319.00
2022-09-07T10:31:27.855Z,100320.80
2022-09-07T10:34:26.136Z,100320.80
2022-09-07T10:37:05.540Z,100325.60
2022-09-07T10:39:43.564Z,100319.00
2022-09-07T10:42:29.895Z,100315.00
2022-09-07T10:45:16.733Z,100319.00
2022-09-07T10:48:01.598Z,100318.20
2022-09-07T10:50:42.133Z,100314.60
2022-09-07T10:54:29.112Z,100322.00
2022-09-07T10:56:37.128Z,100316.80
2022-09-07T11:00:07.597Z,100321.40
2022-09-07T11:02:34.466Z,100321.20
2022-09-07T11:05:17.594Z,100319.40
2022-09-07T11:08:15.613Z,100324.20
2022-09-07T11:10:58.289Z,100327.00
2022-09-07T11:13:55.462Z,100313.60
2022-09-07T11:19:35.869Z,100303.20
2022-09-07T11:22:20.780Z,100306.80
2022-09-07T11:27:57.749Z,100306.20
2022-09-07T11:30:34.415Z,100315.40
2022-09-07T11:33:18.632Z,100313.00
2022-09-07T11:35:59.862Z,100309.00
2022-09-07T11:38:41.778Z,100310.80
2022-09-07T11:41:27.631Z,100304.80
2022-09-07T11:44:07.403Z,100298.00
2022-09-07T11:46:48.101Z,100294.00
2022-09-07T11:49:25.966Z,100294.20
2022-09-07T11:52:05.909Z,100291.20
2022-09-07T11:54:48.670Z,100294.80
2022-09-07T11:57:59.623Z,100284.60
2022-09-07T12:00:41.154Z,100281.80
2022-09-07T12:03:32.416Z,100281.80
2022-09-07T12:06:47.856Z,100286.00
2022-09-07T12:09:42.857Z,100290.00
2022-09-07T12:12:43.886Z,100289.20
2022-09-07T12:15:30.427Z,100286.80
2022-09-07T12:18:40.600Z,100284.60
2022-09-07T12:21:39.305Z,100286.20
2022-09-07T12:24:45.169Z,100282.00
2022-09-07T12:27:41.804Z,100270.20
2022-09-07T12:30:58.296Z,100272.80
2022-09-07T12:33:34.944Z,100277.20
2022-09-07T12:36:38.697Z,100272.80
2022-09-07T12:39:28.881Z,100269.40
2022-09-07T12:42:37.249Z,100260.40
2022-09-07T12:46:01.121Z,100254.00
2022-09-07T12:48:55.158Z,100247.20
2022-09-07T12:54:38.918Z,100247.20
2022-09-07T12:57:30.479Z,100236.80
2022-09-07T13:00:18.108Z,100233.20
2022-09-07T13:03:49.790Z,100238.40
2022-09-07T13:09:41.433Z,100237.80
2022-09-07T13:12:56.735Z,100233.40
2022-09-07T13:15:48.921Z,100224.60
2022-09-07T13:18:47.892Z,100223.40
2022-09-07T13:21:54.993Z,100221.20
2022-09-07T13:24:56.645Z,100216.00
2022-09-07T13:27:56.816Z,100212.60
2022-09-07T13:30:46.662Z,100212.00
2022-09-07T13:33:54.415Z,100217.20
2022-09-07T13:36:41.523Z,100209.40
2022-09-07T13:39:20.158Z,100212.80
2022-09-07T13:41:57.166Z,100205.00
2022-09-07T13:44:37.785Z,100207.20
2022-09-07T13:47:22.396Z,100204.80
2022-09-07T13:50:20.063Z,100208.20
2022-09-07T13:53:28.047Z,100203.00
2022-09-07T13:56:15.899Z,100201.60
2022-09-07T13:58:52.572Z,100198.00
2022-09-07T14:01:28.004Z,100204.80
2022-09-07T14:04:07.861Z,100202.00
2022-09-07T14:06:41.564Z,100203.60
2022-09-07T14:09:19.701Z,100202.20
2022-09-07T14:11:54.548Z,100207.00
2022-09-07T14:14:29.608Z,100200.40
2022-09-07T14:17:11.946Z,100202.00
2022-09-07T14:19:47.444Z,100192.40
2022-09-07T14:22:23.416Z,100193.20
2022-09-07T14:24:58.045Z,100189.00
2022-09-07T14:27:36.618Z,100191.40
2022-09-07T14:30:33.366Z,100187.00
2022-09-07T14:33:17.500Z,100184.60
2022-09-07T14:35:51.392Z,100184.40
2022-09-07T14:41:24.295Z,100182.20
2022-09-07T14:44:00.248Z,100180.60
2022-09-07T14:46:35.346Z,100174.40
2022-09-07T14:49:22.030Z,100177.80
2022-09-07T14:51:55.801Z,100175.20
2022-09-07T14:54:32.812Z,100172.00
2022-09-07T14:57:30.673Z,100164.00
2022-09-07T15:00:31.167Z,100163.80
2022-09-07T15:03:31.483Z,100160.00
2022-09-07T15:06:05.191Z,100157.80
2022-09-07T15:08:45.894Z,100156.00
2022-09-07T15:11:39.730Z,100154.40
2022-09-07T15:14:21.557Z,100149.00
2022-09-07T15:19:58.246Z,100155.40
2022-09-07T15:22:31.031Z,100156.00
2022-09-07T15:25:04.128Z,100156.00
2022-09-07T15:27:38.850Z,100156.20
2022-09-07T15:30:14.993Z,100148.80
2022-09-07T15:32:50.195Z,100147.60
2022-09-07T15:35:23.132Z,100146.80
2022-09-07T15:38:05.013Z,100147.60
2022-09-07T15:41:10.651Z,100142.20
2022-09-07T15:43:39.678Z,100135.20
2022-09-07T15:46:13.682Z,100136.20
2022-09-07T15:48:52.566Z,100133.40
2022-09-07T15:54:20.582Z,100126.40
2022-09-07T15:59:46.336Z,100127.80
2022-09-07T16:05:14.728Z,100134.80
2022-09-07T16:10:41.309Z,100135.00
2022-09-07T16:13:16.914Z,100129.40
2022-09-07T16:15:51.265Z,100130.80
2022-09-07T16:18:24.349Z,100132.20
2022-09-07T16:20:57.037Z,100126.60
2022-09-07T16:23:29.764Z,100129.20
2022-09-07T16:26:05.355Z,100122.60
2022-09-07T16:28:41.421Z,100118.20
2022-09-07T16:31:17.542Z,100113.40
2022-09-07T16:33:50.385Z,100102.80
2022-09-07T16:36:24.242Z,100100.80
2022-09-07T16:39:01.638Z,100103.00
2022-09-07T16:41:35.901Z,100099.40
2022-09-07T16:44:08.886Z,100097.00
2022-09-07T16:46:41.862Z,100099.20
2022-09-07T16:49:16.880Z,100099.20
2022-09-07T16:51:49.860Z,100097.00
2022-09-07T16:54:22.959Z,100092.60
2022-09-07T16:56:55.688Z,100086.40
2022-09-07T16:59:28.520Z,100080.40
2022-09-07T17:02:01.711Z,100084.80
2022-09-07T17:04:34.808Z,100084.60
2022-09-07T17:07:07.688Z,100091.20
2022-09-07T17:09:42.929Z,100088.20
2022-09-07T17:12:15.721Z,100090.20
2022-09-07T17:14:48.490Z,100084.40
2022-09-07T17:17:23.627Z,100086.40
2022-09-07T17:19:58.665Z,100085.00
2022-09-07T17:22:31.450Z,100085.60
2022-09-07T17:25:04.130Z,100092.80
2022-09-07T17:27:37.110Z,100092.20
2022-09-07T17:30:12.370Z,100092.00
2022-09-07T17:32:45.412Z,100094.80
2022-09-07T17:35:19.535Z,100094.80
2022-09-07T17:37:52.331Z,100095.40
2022-09-07T17:40:25.701Z,100099.40
2022-09-07T17:45:52.494Z,100097.00
2022-09-07T17:48:25.379Z,100102.60
2022-09-07T17:51:07.665Z,100101.00
2022-09-07T17:53:45.283Z,100098.80
2022-09-07T17:56:19.583Z,100098.20
2022-09-07T17:58:53.775Z,100095.20
2022-09-07T18:01:26.911Z,100097.20
2022-09-07T18:04:01.122Z,100105.80
2022-09-07T18:06:34.203Z,100107.00
2022-09-07T18:09:08.116Z,100110.20
2022-09-07T18:11:45.423Z,100115.40
2022-09-07T18:14:20.129Z,100123.80
2022-09-07T18:16:54.145Z,100118.80
2022-09-07T18:19:27.431Z,100115.40
2022-09-07T18:22:02.709Z,100115.20
2022-09-07T18:24:36.935Z,100113.80
2022-09-07T18:27:10.288Z,100113.40
2022-09-07T18:29:45.527Z,100113.60
2022-09-07T18:32:18.316Z,100115.40
2022-09-07T18:34:51.090Z,100113.20
2022-09-07T18:37:24.157Z,100112.20
2022-09-07T18:39:57.206Z,100111.00
2022-09-07T18:42:30.578Z,100112.20
2022-09-07T18:47:56.199Z,100115.00
2022-09-07T18:50:29.057Z,100109.20
2022-09-07T18:53:15.869Z,100113.20
2022-09-07T18:55:50.722Z,100112.40
2022-09-07T18:58:24.420Z,100112.20
2022-09-07T19:00:58.557Z,100117.80
2022-09-07T19:03:31.415Z,100120.60
2022-09-07T19:06:06.240Z,100117.20
2022-09-07T19:08:41.594Z,100118.00
2022-09-07T19:11:16.163Z,100109.20
2022-09-07T19:13:49.423Z,100113.80
2022-09-07T19:16:22.959Z,100109.40
2022-09-07T19:18:57.375Z,100105.00
2022-09-07T19:21:32.863Z,100102.20
2022-09-07T19:24:08.109Z,100100.80
2022-09-07T19:26:43.015Z,100103.80
2022-09-07T19:29:18.493Z,100094.20
2022-09-07T19:32:05.589Z,100088.20
2022-09-07T19:34:40.266Z,100089.60
2022-09-07T19:37:14.634Z,100083.80
2022-09-07T19:39:49.579Z,100075.80
2022-09-07T19:42:22.679Z,100076.20
2022-09-07T19:44:55.973Z,100072.80
2022-09-07T19:47:28.758Z,100066.00
2022-09-07T19:50:01.847Z,100065.20
2022-09-07T19:52:35.781Z,100063.00
2022-09-07T19:55:10.449Z,100059.00
2022-09-07T19:57:46.387Z,100064.60
2022-09-07T20:00:20.003Z,100059.40
2022-09-07T20:02:54.329Z,100054.60
2022-09-07T20:05:29.804Z,100059.60
2022-09-07T20:08:03.447Z,100055.00
2022-09-07T20:10:37.155Z,100049.00
2022-09-07T20:13:10.348Z,100050.80
2022-09-07T20:15:45.362Z,100050.80
2022-09-07T20:18:18.533Z,100052.40
2022-09-07T20:20:51.416Z,100048.60
2022-09-07T20:23:24.705Z,100052.40
2022-09-07T20:26:05.906Z,100041.40
2022-09-07T20:28:39.589Z,100047.40
2022-09-07T20:31:15.512Z,100045.80
2022-09-07T20:33:51.913Z,100053.20
2022-09-07T20:36:25.492Z,100045.60
2022-09-07T20:38:59.212Z,100046.20
2022-09-07T20:41:35.204Z,100047.20
2022-09-07T20:44:08.619Z,100047.40
2022-09-07T20:46:41.926Z,100042.80
2022-09-07T20:49:14.852Z,100042.80
2022-09-07T20:51:47.485Z,100048.40
2022-09-07T20:54:20.102Z,100044.00
2022-09-07T20:56:52.970Z,100047.20
2022-09-07T20:59:25.798Z,100042.60
2022-09-07T21:01:58.597Z,100040.20
2022-09-07T21:04:31.558Z,100043.80
2022-09-07T21:07:04.530Z,100037.80
2022-09-07T21:09:37.164Z,100035.80
2022-09-07T21:12:10.545Z,100039.80
2022-09-07T21:14:43.293Z,100046.40
2022-09-07T21:17:16.080Z,100041.80
2022-09-07T21:19:48.856Z,100041.80
2022-09-07T21:22:21.644Z,100046.00
2022-09-07T21:24:54.314Z,100045.40
2022-09-07T21:27:27.022Z,100051.40
2022-09-07T21:29:59.872Z,100046.80
2022-09-07T21:32:32.860Z,100044.40
2022-09-07T21:35:06.463Z,100042.60
2022-09-07T21:37:39.190Z,100042.80
2022-09-07T21:40:13.950Z,100047.40
2022-09-07T21:42:46.757Z,100051.80
2022-09-07T21:45:19.946Z,100047.80
2022-09-07T21:47:52.732Z,100050.80
2022-09-07T21:50:25.612Z,100057.20
2022-09-07T21:52:58.704Z,100065.60
2022-09-07T21:55:32.024Z,100059.20
2022-09-07T21:58:04.882Z,100058.00
2022-09-07T22:00:38.949Z,100061.00
2022-09-07T22:03:11.809Z,100055.20
2022-09-07T22:05:44.656Z,100054.80
2022-09-07T22:08:17.841Z,100054.40
2022-09-07T22:10:50.632Z,100059.60
2022-09-07T22:13:23.416Z,100060.80
2022-09-07T22:15:56.217Z,100056.40
2022-09-07T22:18:30.619Z,100050.40
2022-09-07T22:21:10.463Z,100052.00
2022-09-07T22:23:46.418Z,100051.80
2022-09-07T22:26:21.842Z,100044.00
2022-09-07T22:28:55.261Z,100037.80
2022-09-07T22:31:30.263Z,100032.20
2022-09-07T22:34:04.892Z,100036.60
2022-09-07T22:36:40.184Z,100036.80
2022-09-07T22:39:16.902Z,100033.40
2022-09-07T22:41:50.304Z,100026.60
2022-09-07T22:44:23.011Z,100020.40
2022-09-07T22:46:55.726Z,100015.60
2022-09-07T22:49:29.121Z,100013.20
2022-09-07T22:52:01.775Z,100007.80
2022-09-07T22:54:34.477Z,100000.60
2022-09-07T22:57:08.039Z,100000.60
2022-09-07T22:59:40.841Z,100004.40
2022-09-07T23:02:14.030Z,99996.20
2022-09-07T23:04:46.807Z,99995.40
2022-09-07T23:07:20.132Z,99992.60
2022-09-07T23:09:53.054Z,99984.80
2022-09-07T23:12:25.979Z,99983.60
2022-09-07T23:14:58.721Z,99982.00
2022-09-07T23:17:31.432Z,99984.20
2022-09-07T23:20:04.773Z,99984.40
2022-09-07T23:22:37.504Z,99986.00
2022-09-07T23:25:11.769Z,99980.80
2022-09-07T23:27:44.504Z,99973.80
2022-09-07T23:30:18.248Z,99977.80
2022-09-07T23:32:50.995Z,99977.00
2022-09-07T23:35:23.688Z,99973.40
2022-09-07T23:37:56.473Z,99971.80
2022-09-07T23:40:30.569Z,99970.00
2022-09-07T23:43:03.455Z,99959.80
2022-09-07T23:45:36.751Z,99959.00
2022-09-07T23:48:09.629Z,99958.00
2022-09-07T23:50:43.840Z,99954.00
2022-09-07T23:53:17.035Z,99947.40
2022-09-07T23:55:51.782Z,99947.80
2022-09-07T23:58:25.115Z,99950.40
