createdAt,value
2023-01-13T00:00:00.273Z,99858.47
2023-01-13T00:02:27.998Z,99856.75
2023-01-13T00:04:55.682Z,99858.56
2023-01-13T00:07:23.405Z,99861.28
2023-01-13T00:09:51.106Z,99860.44
2023-01-13T00:12:18.766Z,99855.19
2023-01-13T00:14:46.461Z,99854.34
2023-01-13T00:17:15.478Z,99842.06
2023-01-13T00:19:43.165Z,99850.06
2023-01-13T00:22:10.853Z,99866.88
2023-01-13T00:24:38.505Z,99873.88
2023-01-13T00:27:06.225Z,99871.38
2023-01-13T00:29:33.884Z,99854.97
2023-01-13T00:32:01.557Z,99861.16
2023-01-13T00:34:30.588Z,99864.69
2023-01-13T00:36:58.236Z,99855.19
2023-01-13T00:39:25.923Z,99855.22
2023-01-13T00:42:11.143Z,99850.00
2023-01-13T00:44:38.851Z,99857.81
2023-01-13T00:47:06.537Z,99857.84
2023-01-13T00:49:35.565Z,99855.19
2023-01-13T00:52:03.400Z,99850.81
2023-01-13T00:54:31.090Z,99848.19
2023-01-13T00:56:58.805Z,99848.28
2023-01-13T00:59:26.452Z,99853.59
2023-01-13T01:01:54.177Z,99851.06
2023-01-13T01:04:21.929Z,99855.47
2023-01-13T01:06:51.395Z,99852.13
2023-01-13T01:09:19.040Z,99860.03
2023-01-13T01:11:46.716Z,99860.03
2023-01-13T01:14:14.503Z,99867.03
2023-01-13T01:16:42.330Z,99865.28
2023-01-13T01:19:10.717Z,99872.25
2023-01-13T01:21:38.447Z,99873.16
2023-01-13T01:24:08.166Z,99888.88
2023-01-13T01:26:36.010Z,99877.63
2023-01-13T01:29:03.673Z,99881.16
2023-01-13T01:31:32.437Z,99885.53
2023-01-13T01:34:00.451Z,99882.91
2023-01-13T01:36:28.615Z,99889.03
2023-01-13T01:38:56.838Z,99889.03
2023-01-13T01:41:27.431Z,99890.72
2023-01-13T01:44:02.711Z,99900.34
2023-01-13T01:46:32.466Z,99895.16
2023-01-13T01:49:03.158Z,99900.41
2023-01-13T01:51:31.839Z,99899.53
2023-01-13T01:53:59.488Z,99897.72
2023-01-13T01:56:28.507Z,99912.63
2023-01-13T01:58:56.154Z,99905.59
2023-01-13T02:01:23.901Z,99903.03
2023-01-13T02:03:53.777Z,99898.72
2023-01-13T02:06:21.421Z,99910.06
2023-01-13T02:08:49.068Z,99907.44
2023-01-13T02:11:50.493Z,99906.53
2023-01-13T02:14:18.141Z,99897.88
2023-01-13T02:16:51.529Z,99891.75
2023-01-13T02:19:29.965Z,99896.13
2023-01-13T02:22:08.497Z,99895.31
2023-01-13T02:25:04.453Z,99889.19
2023-01-13T02:27:49.007Z,99891.81
2023-01-13T02:30:40.512Z,99891.09
2023-01-13T02:33:15.053Z,99892.84
2023-01-13T02:35:47.649Z,99896.38
2023-01-13T02:38:15.604Z,99903.38
2023-01-13T02:40:47.306Z,99906.00
2023-01-13T02:43:39.030Z,99900.81
2023-01-13T02:46:09.475Z,99901.69
2023-01-13T02:48:37.262Z,99903.38
2023-01-13T02:51:06.526Z,99903.38
2023-01-13T02:53:35.553Z,99907.84
2023-01-13T02:56:03.535Z,99917.47
2023-01-13T02:58:31.736Z,99923.53
2023-01-13T03:00:59.469Z,99914.81
2023-01-13T03:03:28.719Z,99907.84
2023-01-13T03:05:59.725Z,99913.16
2023-01-13T03:08:39.436Z,99909.66
2023-01-13T03:11:07.621Z,99908.81
2023-01-13T03:13:52.490Z,99907.00
2023-01-13T03:16:24.667Z,99918.34
2023-01-13T03:18:56.229Z,99914.03
2023-01-13T03:21:26.820Z,99914.91
2023-01-13T03:23:58.491Z,99902.66
2023-01-13T03:26:29.702Z,99916.63
2023-01-13T03:28:59.177Z,99907.97
2023-01-13T03:31:28.814Z,99915.72
2023-01-13T03:33:58.895Z,99906.00
2023-01-13T03:36:27.293Z,99905.13
2023-01-13T03:38:55.550Z,99905.03
2023-01-13T03:41:24.380Z,99911.16
2023-01-13T03:44:11.080Z,99909.44
2023-01-13T03:46:41.166Z,99901.63
2023-01-13T03:49:10.184Z,99912.19
2023-01-13T03:51:39.629Z,99906.94
2023-01-13T03:54:09.138Z,99903.38
2023-01-13T03:56:39.347Z,99903.38
2023-01-13T03:59:08.023Z,99895.53
2023-01-13T04:01:38.184Z,99880.72
2023-01-13T04:04:07.372Z,99880.72
2023-01-13T04:06:49.829Z,99885.97
2023-01-13T04:09:19.898Z,99880.75
2023-01-13T04:11:48.992Z,99879.13
2023-01-13T04:14:16.691Z,99882.72
2023-01-13T04:16:44.344Z,99880.16
2023-01-13T04:19:12.006Z,99880.16
2023-01-13T04:21:41.030Z,99887.09
2023-01-13T04:24:09.806Z,99887.09
2023-01-13T04:26:37.513Z,99888.81
2023-01-13T04:29:05.218Z,99898.44
2023-01-13T04:31:32.878Z,99901.13
2023-01-13T04:34:00.535Z,99898.50
2023-01-13T04:36:28.444Z,99894.19
2023-01-13T04:38:57.452Z,99899.38
2023-01-13T04:41:25.125Z,99894.13
2023-01-13T04:43:52.846Z,99899.41
2023-01-13T04:46:20.540Z,99893.25
2023-01-13T04:48:48.247Z,99886.25
2023-01-13T04:51:15.941Z,99891.44
2023-01-13T04:53:43.609Z,99895.81
2023-01-13T04:56:12.661Z,99882.72
2023-01-13T04:58:40.326Z,99872.28
2023-01-13T05:01:08.035Z,99881.84
2023-01-13T05:03:36.127Z,99883.63
2023-01-13T05:06:03.788Z,99879.22
2023-01-13T05:08:31.447Z,99878.34
2023-01-13T05:11:00.987Z,99871.31
2023-01-13T05:13:47.296Z,99871.38
2023-01-13T05:16:37.935Z,99863.59
2023-01-13T05:19:05.646Z,99864.41
2023-01-13T05:21:59.264Z,99859.19
2023-01-13T05:24:44.624Z,99872.22
2023-01-13T05:27:12.275Z,99865.22
2023-01-13T05:29:41.301Z,99862.59
2023-01-13T05:32:08.968Z,99865.09
2023-01-13T05:34:36.759Z,99859.00
2023-01-13T05:37:05.683Z,99862.47
2023-01-13T05:39:53.961Z,99866.00
2023-01-13T05:42:38.863Z,99871.38
2023-01-13T05:45:09.186Z,99863.50
2023-01-13T05:47:36.855Z,99867.84
2023-01-13T05:50:04.806Z,99867.84
2023-01-13T05:52:32.517Z,99858.19
2023-01-13T05:55:00.207Z,99857.31
2023-01-13T05:57:27.897Z,99857.38
2023-01-13T05:59:55.581Z,99858.19
2023-01-13T06:02:24.811Z,99849.44
2023-01-13T06:04:52.481Z,99856.38
2023-01-13T06:07:20.205Z,99853.81
2023-01-13T06:09:47.870Z,99855.53
2023-01-13T06:12:15.658Z,99859.94
2023-01-13T06:14:43.338Z,99882.66
2023-01-13T06:17:11.810Z,99856.34
2023-01-13T06:19:41.005Z,99858.81
2023-01-13T06:22:11.886Z,99857.97
2023-01-13T06:24:39.566Z,99855.34
2023-01-13T06:27:07.465Z,99865.91
2023-01-13T06:29:35.150Z,99862.34
2023-01-13T06:32:03.530Z,99859.78
2023-01-13T06:34:31.211Z,99853.63
2023-01-13T06:37:00.245Z,99839.63
2023-01-13T06:39:30.931Z,99851.88
2023-01-13T06:42:16.614Z,99847.59
2023-01-13T06:44:44.441Z,99842.41
2023-01-13T06:47:12.115Z,99849.44
2023-01-13T06:49:39.796Z,99848.56
2023-01-13T06:52:08.852Z,99843.38
2023-01-13T06:54:36.683Z,99846.88
2023-01-13T06:57:04.851Z,99836.44
2023-01-13T06:59:34.287Z,99843.44
2023-01-13T07:02:02.138Z,99832.94
2023-01-13T07:04:29.904Z,99838.19
2023-01-13T07:06:57.574Z,99843.44
2023-01-13T07:09:26.580Z,99850.38
2023-01-13T07:11:54.257Z,99844.31
2023-01-13T07:14:39.621Z,99839.00
2023-01-13T07:17:07.307Z,99839.78
2023-01-13T07:19:35.011Z,99839.78
2023-01-13T07:22:02.751Z,99832.84
2023-01-13T07:24:31.775Z,99836.25
2023-01-13T07:26:59.426Z,99837.13
2023-01-13T07:29:27.102Z,99839.56
2023-01-13T07:31:54.882Z,99834.13
2023-01-13T07:34:22.583Z,99836.69
2023-01-13T07:36:50.263Z,99829.69
2023-01-13T07:39:18.171Z,99828.81
2023-01-13T07:42:04.522Z,99824.50
2023-01-13T07:44:32.184Z,99819.25
2023-01-13T07:46:59.867Z,99826.25
2023-01-13T07:49:27.540Z,99837.63
2023-01-13T07:51:55.223Z,99832.38
2023-01-13T07:54:39.077Z,99826.25
2023-01-13T07:57:08.563Z,99835.88
2023-01-13T07:59:36.312Z,99823.69
2023-01-13T08:02:04.282Z,99826.38
2023-01-13T08:04:32.113Z,99831.63
2023-01-13T08:06:59.806Z,99835.09
2023-01-13T08:09:27.470Z,99835.09
2023-01-13T08:12:16.094Z,99831.63
2023-01-13T08:14:45.212Z,99815.03
2023-01-13T08:17:12.901Z,99837.72
2023-01-13T08:19:40.610Z,99837.78
2023-01-13T08:22:08.322Z,99845.66
2023-01-13T08:24:35.995Z,99850.06
2023-01-13T08:27:03.664Z,99845.69
2023-01-13T08:29:31.337Z,99848.31
2023-01-13T08:32:00.415Z,99850.06
2023-01-13T08:34:28.111Z,99843.09
2023-01-13T08:36:55.783Z,99848.31
2023-01-13T08:39:24.701Z,99829.13
2023-01-13T08:41:58.547Z,99848.31
2023-01-13T08:44:27.085Z,99843.09
2023-01-13T08:46:54.815Z,99850.06
2023-01-13T08:49:24.376Z,99854.44
2023-01-13T08:51:52.196Z,99841.38
2023-01-13T08:54:20.169Z,99844.91
2023-01-13T08:56:48.033Z,99848.38
2023-01-13T08:59:15.946Z,99837.06
2023-01-13T09:01:43.823Z,99838.81
2023-01-13T09:04:15.821Z,99848.47
2023-01-13T09:06:44.929Z,99834.44
2023-01-13T09:09:12.704Z,99840.50
2023-01-13T09:11:58.995Z,99839.69
2023-01-13T09:14:27.534Z,99851.91
2023-01-13T09:16:55.201Z,99843.22
2023-01-13T09:19:22.906Z,99853.72
2023-01-13T09:21:53.411Z,99840.59
2023-01-13T09:24:21.128Z,99843.22
2023-01-13T09:26:48.962Z,99838.88
2023-01-13T09:29:16.855Z,99836.25
2023-01-13T09:31:44.790Z,99841.50
2023-01-13T09:34:28.458Z,99846.69
2023-01-13T09:36:57.504Z,99840.59
2023-01-13T09:39:25.175Z,99850.22
2023-01-13T09:42:12.139Z,99863.38
2023-01-13T09:44:44.111Z,99859.84
2023-01-13T09:47:15.507Z,99874.75
2023-01-13T09:49:43.299Z,99879.13
2023-01-13T09:52:15.068Z,99882.72
2023-01-13T09:54:43.844Z,99882.72
2023-01-13T09:57:11.870Z,99883.69
2023-01-13T09:59:39.540Z,99891.56
2023-01-13T10:02:33.143Z,99891.56
2023-01-13T10:05:05.610Z,99882.81
2023-01-13T10:07:35.845Z,99878.50
2023-01-13T10:10:03.844Z,99875.03
2023-01-13T10:12:49.059Z,99870.63
2023-01-13T10:15:17.625Z,99871.44
2023-01-13T10:17:46.898Z,99874.91
2023-01-13T10:20:18.300Z,99860.88
2023-01-13T10:22:55.502Z,99864.31
2023-01-13T10:25:29.902Z,99873.03
2023-01-13T10:27:57.784Z,99860.81
2023-01-13T10:30:31.511Z,99862.56
2023-01-13T10:33:00.644Z,99859.94
2023-01-13T10:35:50.943Z,99859.06
2023-01-13T10:38:21.554Z,99853.81
2023-01-13T10:40:50.083Z,99865.22
2023-01-13T10:43:17.858Z,99852.13
2023-01-13T10:45:57.618Z,99853.94
2023-01-13T10:48:26.078Z,99855.72
2023-01-13T10:50:53.812Z,99843.44
2023-01-13T10:53:24.409Z,99852.22
2023-01-13T10:56:01.916Z,99851.38
2023-01-13T10:58:29.632Z,99853.09
2023-01-13T11:01:00.440Z,99850.53
2023-01-13T11:03:30.842Z,99860.88
2023-01-13T11:05:59.382Z,99848.69
2023-01-13T11:08:29.462Z,99866.22
2023-01-13T11:10:58.160Z,99860.03
2023-01-13T11:13:30.195Z,99859.19
2023-01-13T11:16:00.166Z,99853.09
2023-01-13T11:18:32.200Z,99869.72
2023-01-13T11:20:59.915Z,99863.59
2023-01-13T11:23:32.338Z,99859.22
2023-01-13T11:26:03.709Z,99858.41
2023-01-13T11:28:37.273Z,99866.25
2023-01-13T11:31:08.177Z,99871.50
2023-01-13T11:33:39.376Z,99867.19
2023-01-13T11:36:09.710Z,99867.19
2023-01-13T11:38:44.305Z,99871.50
2023-01-13T11:41:16.744Z,99878.50
2023-01-13T11:43:46.628Z,99881.19
2023-01-13T11:46:14.285Z,99896.03
2023-01-13T11:48:42.332Z,99885.53
2023-01-13T11:51:13.275Z,99882.00
2023-01-13T11:53:50.459Z,99885.53
2023-01-13T11:56:36.087Z,99887.22
2023-01-13T11:59:15.644Z,99887.22
2023-01-13T12:01:50.399Z,99889.97
2023-01-13T12:04:24.863Z,99888.22
2023-01-13T12:06:53.823Z,99888.31
2023-01-13T12:09:34.583Z,99895.25
2023-01-13T12:12:20.501Z,99885.63
2023-01-13T12:14:57.321Z,99889.97
2023-01-13T12:17:30.853Z,99896.13
2023-01-13T12:19:58.506Z,99901.41
2023-01-13T12:22:27.109Z,99897.94
2023-01-13T12:24:56.869Z,99897.09
2023-01-13T12:27:27.945Z,99905.88
2023-01-13T12:29:58.255Z,99904.09
2023-01-13T12:32:29.667Z,99898.84
2023-01-13T12:35:08.572Z,99895.31
2023-01-13T12:37:38.423Z,99885.75
2023-01-13T12:40:19.344Z,99893.59
2023-01-13T12:43:07.117Z,99894.53
2023-01-13T12:45:34.853Z,99889.34
2023-01-13T12:48:02.573Z,99899.78
2023-01-13T12:50:40.683Z,99903.31
2023-01-13T12:53:33.801Z,99887.59
2023-01-13T12:56:30.121Z,99887.63
2023-01-13T12:59:48.703Z,99888.47
2023-01-13T13:02:36.371Z,99885.84
2023-01-13T13:05:47.796Z,99887.59
2023-01-13T13:08:21.616Z,99888.47
2023-01-13T13:10:59.495Z,99885.84
2023-01-13T13:13:42.694Z,99898.19
2023-01-13T13:16:36.357Z,99887.63
2023-01-13T13:19:45.865Z,99898.91
2023-01-13T13:22:37.689Z,99896.06
2023-01-13T13:25:25.872Z,99887.22
2023-01-13T13:28:05.083Z,99893.41
2023-01-13T13:30:36.638Z,99896.13
2023-01-13T13:33:21.406Z,99888.25
2023-01-13T13:35:56.555Z,99890.88
2023-01-13T13:38:49.058Z,99900.44
2023-01-13T13:41:37.390Z,99901.31
2023-01-13T13:44:31.934Z,99903.06
2023-01-13T13:47:02.195Z,99913.56
2023-01-13T13:49:39.047Z,99908.31
2023-01-13T13:52:11.142Z,99898.75
2023-01-13T13:54:38.933Z,99901.41
2023-01-13T13:57:06.707Z,99893.59
2023-01-13T13:59:34.568Z,99926.84
2023-01-13T14:02:03.974Z,99914.56
2023-01-13T14:04:32.464Z,99925.16
2023-01-13T14:07:01.313Z,99937.50
2023-01-13T14:09:30.301Z,99940.13
2023-01-13T14:11:59.501Z,99956.75
2023-01-13T14:14:27.183Z,99955.09
2023-01-13T14:16:55.798Z,99962.16
2023-01-13T14:19:28.236Z,99970.94
2023-01-13T14:21:56.174Z,99963.84
2023-01-13T14:24:25.017Z,99968.38
2023-01-13T14:26:53.195Z,99979.81
2023-01-13T14:29:22.047Z,99972.88
2023-01-13T14:31:50.161Z,99977.16
2023-01-13T14:34:31.830Z,99994.63
2023-01-13T14:37:02.850Z,99986.75
2023-01-13T14:39:37.203Z,99985.94
2023-01-13T14:42:05.807Z,99985.06
2023-01-13T14:44:34.967Z,99991.16
2023-01-13T14:47:03.712Z,99992.97
2023-01-13T14:49:34.941Z,99983.41
2023-01-13T14:52:13.649Z,99991.31
2023-01-13T14:54:48.976Z,99987.81
2023-01-13T14:57:24.169Z,99985.22
2023-01-13T14:59:57.693Z,99986.13
2023-01-13T15:02:42.287Z,99990.44
2023-01-13T15:05:32.185Z,99992.22
2023-01-13T15:08:01.961Z,99993.97
2023-01-13T15:10:30.647Z,99987.97
2023-01-13T15:12:59.351Z,99991.50
2023-01-13T15:15:28.627Z,100001.97
2023-01-13T15:17:56.296Z,100005.44
2023-01-13T15:20:24.588Z,100005.47
2023-01-13T15:22:52.726Z,100002.81
2023-01-13T15:25:21.734Z,100008.91
2023-01-13T15:27:50.602Z,100004.50
2023-01-13T15:30:19.205Z,100022.84
2023-01-13T15:32:46.895Z,100029.88
2023-01-13T15:35:14.708Z,100036.13
2023-01-13T15:37:42.448Z,100048.38
2023-01-13T15:40:13.872Z,100049.34
2023-01-13T15:43:00.251Z,100048.50
2023-01-13T15:45:45.546Z,100059.81
2023-01-13T15:48:13.293Z,100066.84
2023-01-13T15:50:40.967Z,100071.28
2023-01-13T15:53:08.820Z,100072.28
2023-01-13T15:55:36.509Z,100070.47
2023-01-13T15:58:05.539Z,100081.94
2023-01-13T16:00:33.670Z,100080.13
2023-01-13T16:03:01.561Z,100088.97
2023-01-13T16:05:29.341Z,100096.88
2023-01-13T16:07:57.004Z,100107.34
2023-01-13T16:10:25.796Z,100105.63
2023-01-13T16:12:53.683Z,100108.25
2023-01-13T16:15:24.784Z,100108.25
2023-01-13T16:17:54.721Z,100106.50
2023-01-13T16:20:22.409Z,100110.03
2023-01-13T16:22:50.096Z,100117.03
2023-01-13T16:25:18.238Z,100113.50
2023-01-13T16:27:45.927Z,100118.78
2023-01-13T16:30:23.150Z,100119.66
2023-01-13T16:32:50.874Z,100124.88
2023-01-13T16:35:19.443Z,100121.44
2023-01-13T16:37:48.449Z,100114.50
2023-01-13T16:40:26.793Z,100124.94
2023-01-13T16:42:54.496Z,100113.59
2023-01-13T16:45:23.623Z,100116.28
2023-01-13T16:47:51.311Z,100118.03
2023-01-13T16:50:23.414Z,100124.97
2023-01-13T16:52:51.170Z,100121.44
2023-01-13T16:55:18.869Z,100135.38
2023-01-13T16:57:46.521Z,100137.13
2023-01-13T17:00:15.387Z,100138.91
2023-01-13T17:02:44.405Z,100130.22
2023-01-13T17:05:13.005Z,100146.81
2023-01-13T17:07:41.068Z,100147.63
2023-01-13T17:10:08.886Z,100159.84
2023-01-13T17:12:36.611Z,100156.38
2023-01-13T17:15:05.009Z,100165.09
2023-01-13T17:17:32.669Z,100165.19
2023-01-13T17:20:01.787Z,100168.72
2023-01-13T17:22:30.719Z,100167.88
2023-01-13T17:24:58.386Z,100182.81
2023-01-13T17:27:26.082Z,100193.34
2023-01-13T17:29:53.819Z,100188.06
2023-01-13T17:32:22.893Z,100200.25
2023-01-13T17:34:50.933Z,100204.69
2023-01-13T17:37:19.994Z,100192.41
2023-01-13T17:39:48.429Z,100207.34
2023-01-13T17:42:16.207Z,100206.47
2023-01-13T17:44:43.905Z,100192.59
2023-01-13T17:47:11.568Z,100200.44
2023-01-13T17:49:39.225Z,100211.00
2023-01-13T17:52:07.123Z,100234.63
2023-01-13T17:54:36.141Z,100217.16
2023-01-13T17:57:03.849Z,100220.72
2023-01-13T17:59:31.561Z,100233.84
2023-01-13T18:01:59.345Z,100220.84
2023-01-13T18:04:28.005Z,100236.59
2023-01-13T18:06:56.726Z,100227.94
2023-01-13T18:09:24.458Z,100234.09
2023-01-13T18:11:53.457Z,100234.09
2023-01-13T18:14:22.420Z,100241.06
2023-01-13T18:16:50.222Z,100248.03
2023-01-13T18:19:35.414Z,100258.50
2023-01-13T18:22:20.702Z,100251.53
2023-01-13T18:25:06.148Z,100259.41
2023-01-13T18:27:36.318Z,100269.84
2023-01-13T18:30:05.424Z,100275.91
2023-01-13T18:32:33.605Z,100277.69
2023-01-13T18:35:06.050Z,100271.59
2023-01-13T18:37:35.777Z,100279.47
2023-01-13T18:40:03.967Z,100286.50
2023-01-13T18:42:49.199Z,100279.53
2023-01-13T18:45:18.454Z,100276.91
2023-01-13T18:47:46.146Z,100279.53
2023-01-13T18:50:13.910Z,100289.13
2023-01-13T18:52:41.626Z,100284.72
2023-01-13T18:55:10.110Z,100291.75
2023-01-13T18:57:39.966Z,100301.34
2023-01-13T19:00:09.519Z,100301.38
2023-01-13T19:02:38.623Z,100304.91
2023-01-13T19:05:07.156Z,100320.69
2023-01-13T19:07:35.831Z,100323.22
2023-01-13T19:10:04.305Z,100323.22
2023-01-13T19:12:33.626Z,100327.72
2023-01-13T19:15:01.832Z,100327.66
2023-01-13T19:17:31.812Z,100335.53
2023-01-13T19:20:00.885Z,100336.38
2023-01-13T19:22:30.325Z,100345.09
2023-01-13T19:24:58.243Z,100355.53
2023-01-13T19:27:27.400Z,100361.59
2023-01-13T19:29:58.018Z,100360.75
2023-01-13T19:32:25.746Z,100361.59
2023-01-13T19:34:54.996Z,100359.91
2023-01-13T19:37:24.226Z,100367.72
2023-01-13T19:39:52.063Z,100374.69
2023-01-13T19:42:37.243Z,100388.69
2023-01-13T19:45:22.998Z,100386.06
2023-01-13T19:47:50.660Z,100393.06
2023-01-13T19:50:18.446Z,100407.03
2023-01-13T19:52:47.525Z,100412.25
2023-01-13T19:55:15.277Z,100419.22
2023-01-13T19:57:43.378Z,100416.63
2023-01-13T20:00:13.994Z,100434.97
2023-01-13T20:02:47.761Z,100438.44
2023-01-13T20:05:18.174Z,100444.56
2023-01-13T20:07:47.234Z,100442.81
2023-01-13T20:10:14.967Z,100440.19
2023-01-13T20:12:42.794Z,100452.44
2023-01-13T20:15:11.143Z,100454.16
2023-01-13T20:17:40.362Z,100444.59
2023-01-13T20:20:09.835Z,100450.75
2023-01-13T20:22:38.258Z,100454.22
2023-01-13T20:25:07.980Z,100461.13
2023-01-13T20:27:35.824Z,100470.75
2023-01-13T20:30:03.638Z,100475.91
2023-01-13T20:32:31.301Z,100480.28
2023-01-13T20:34:58.974Z,100482.94
2023-01-13T20:37:27.040Z,100486.38
2023-01-13T20:39:57.355Z,100483.84
2023-01-13T20:42:39.761Z,100483.91
2023-01-13T20:45:08.430Z,100488.31
2023-01-13T20:47:36.139Z,100495.31
2023-01-13T20:50:03.884Z,100513.69
2023-01-13T20:52:31.575Z,100504.94
2023-01-13T20:54:59.244Z,100507.56
2023-01-13T20:57:28.282Z,100520.66
2023-01-13T20:59:55.973Z,100525.13
2023-01-13T21:02:25.306Z,100529.53
2023-01-13T21:04:53.073Z,100536.53
2023-01-13T21:07:20.751Z,100537.44
2023-01-13T21:09:48.437Z,100547.91
2023-01-13T21:12:39.304Z,100546.13
2023-01-13T21:15:21.817Z,100548.00
2023-01-13T21:18:08.366Z,100567.22
2023-01-13T21:20:36.740Z,100565.53
2023-01-13T21:23:04.603Z,100577.75
2023-01-13T21:25:35.426Z,100593.56
2023-01-13T21:28:06.224Z,100581.34
2023-01-13T21:30:35.440Z,100580.50
2023-01-13T21:33:04.015Z,100584.84
2023-01-13T21:35:31.763Z,100592.78
2023-01-13T21:37:59.449Z,100605.00
2023-01-13T21:40:27.094Z,100611.97
2023-01-13T21:43:12.495Z,100610.16
2023-01-13T21:45:59.107Z,100612.84
2023-01-13T21:48:26.816Z,100622.47
2023-01-13T21:50:54.486Z,100630.31
2023-01-13T21:53:22.139Z,100632.09
2023-01-13T21:55:51.392Z,100644.28
2023-01-13T21:58:19.075Z,100636.44
2023-01-13T22:00:49.549Z,100639.06
2023-01-13T22:03:18.531Z,100644.28
2023-01-13T22:05:46.281Z,100649.50
2023-01-13T22:08:14.020Z,100646.00
2023-01-13T22:10:57.577Z,100652.91
2023-01-13T22:13:42.898Z,100657.28
2023-01-13T22:16:12.116Z,100662.50
2023-01-13T22:18:39.836Z,100666.88
2023-01-13T22:21:07.507Z,100665.19
2023-01-13T22:23:35.193Z,100674.78
2023-01-13T22:26:02.937Z,100673.88
2023-01-13T22:28:34.043Z,100681.72
2023-01-13T22:31:01.930Z,100676.50
2023-01-13T22:33:30.964Z,100695.69
2023-01-13T22:35:58.821Z,100700.03
2023-01-13T22:38:26.607Z,100714.84
2023-01-13T22:40:58.790Z,100707.91
2023-01-13T22:43:26.515Z,100718.38
2023-01-13T22:45:57.794Z,100715.75
2023-01-13T22:48:25.512Z,100727.09
2023-01-13T22:50:54.538Z,100728.00
2023-01-13T22:53:22.456Z,100734.97
2023-01-13T22:55:56.537Z,100735.88
2023-01-13T22:58:24.295Z,100741.03
2023-01-13T23:00:52.080Z,100734.94
2023-01-13T23:03:19.927Z,100745.41
2023-01-13T23:05:47.611Z,100748.03
2023-01-13T23:08:16.818Z,100750.69
2023-01-13T23:10:44.479Z,100758.53
2023-01-13T23:13:12.561Z,100758.53
2023-01-13T23:15:40.214Z,100763.72
2023-01-13T23:18:07.975Z,100763.72
2023-01-13T23:20:35.684Z,100773.34
2023-01-13T23:23:03.347Z,100768.97
2023-01-13T23:25:32.382Z,100770.69
2023-01-13T23:28:00.037Z,100774.19
2023-01-13T23:30:27.693Z,100773.28
2023-01-13T23:32:55.770Z,100768.03
2023-01-13T23:35:23.436Z,100767.13
2023-01-13T23:37:51.098Z,100777.63
2023-01-13T23:40:18.930Z,100782.91
2023-01-13T23:42:47.988Z,100784.72
2023-01-13T23:45:15.699Z,100788.22
2023-01-13T23:47:43.681Z,100788.25
2023-01-13T23:50:12.187Z,100787.38
2023-01-13T23:52:39.887Z,100797.84
2023-01-13T23:55:08.122Z,100798.72
2023-01-13T23:57:35.923Z,100800.47
